createdAt,value
2019-05-06T00:00:59.562Z,49.60
2019-05-06T00:03:29.574Z,49.60
2019-05-06T00:05:59.420Z,49.70
2019-05-06T00:08:29.003Z,49.70
2019-05-06T00:10:58.788Z,49.80
2019-05-06T00:13:28.497Z,49.90
2019-05-06T00:15:58.161Z,49.90
2019-05-06T00:18:27.798Z,49.90
2019-05-06T00:20:57.710Z,50.00
2019-05-06T00:23:35.373Z,50.00
2019-05-06T00:26:25.044Z,50.10
2019-05-06T00:28:57.860Z,50.20
2019-05-06T00:31:27.423Z,50.20
2019-05-06T00:33:57.027Z,50.40
2019-05-06T00:36:26.676Z,50.50
2019-05-06T00:38:59.312Z,50.60
2019-05-06T00:41:31.392Z,50.70
2019-05-06T00:44:01.025Z,50.90
2019-05-06T00:46:30.636Z,51.10
2019-05-06T00:49:00.210Z,51.60
2019-05-06T00:51:29.859Z,51.80
2019-05-06T00:54:04.747Z,52.00
2019-05-06T00:56:34.378Z,52.10
2019-05-06T00:59:04.089Z,52.20
2019-05-06T01:01:34.535Z,52.30
2019-05-06T01:04:05.230Z,52.30
2019-05-06T01:06:34.823Z,52.40
2019-05-06T01:09:07.307Z,52.40
2019-05-06T01:11:36.947Z,52.60
2019-05-06T01:14:14.845Z,52.50
2019-05-06T01:16:44.541Z,52.50
2019-05-06T01:19:14.286Z,52.60
2019-05-06T01:21:44.773Z,52.60
2019-05-06T01:24:14.778Z,52.60
2019-05-06T01:26:44.668Z,52.70
2019-05-06T01:29:14.686Z,52.70
2019-05-06T01:31:46.163Z,52.60
2019-05-06T01:34:16.594Z,52.80
2019-05-06T01:36:48.173Z,52.60
2019-05-06T01:39:46.088Z,52.50
2019-05-06T01:42:40.467Z,52.60
2019-05-06T01:45:10.331Z,52.50
2019-05-06T01:47:39.912Z,52.50
2019-05-06T01:50:10.983Z,52.50
2019-05-06T01:52:40.585Z,52.40
2019-05-06T01:55:10.430Z,52.50
2019-05-06T01:57:41.203Z,52.50
2019-05-06T02:00:11.319Z,52.60
2019-05-06T02:02:40.919Z,52.60
2019-05-06T02:05:13.731Z,52.70
2019-05-06T02:07:43.925Z,52.90
2019-05-06T02:10:14.167Z,53.00
2019-05-06T02:12:44.418Z,53.10
2019-05-06T02:15:14.678Z,53.20
2019-05-06T02:17:44.428Z,54.10
2019-05-06T02:20:34.142Z,53.50
2019-05-06T02:23:14.550Z,53.70
2019-05-06T02:25:47.645Z,53.90
2019-05-06T02:28:17.296Z,54.10
2019-05-06T02:31:14.629Z,54.30
2019-05-06T02:34:10.954Z,54.50
2019-05-06T02:37:07.337Z,54.50
2019-05-06T02:39:37.029Z,54.50
2019-05-06T02:42:08.663Z,54.40
2019-05-06T02:44:38.303Z,54.50
2019-05-06T02:47:30.029Z,54.60
2019-05-06T02:50:04.521Z,54.60
2019-05-06T02:52:34.405Z,54.70
2019-05-06T02:55:06.437Z,54.70
2019-05-06T02:57:35.423Z,54.90
2019-05-06T03:00:25.171Z,55.00
2019-05-06T03:02:55.023Z,55.20
2019-05-06T03:05:44.872Z,55.20
2019-05-06T03:08:14.562Z,55.40
2019-05-06T03:10:44.645Z,55.60
2019-05-06T03:13:14.615Z,55.90
2019-05-06T03:15:44.377Z,55.90
2019-05-06T03:18:15.098Z,56.00
2019-05-06T03:20:55.550Z,56.20
2019-05-06T03:23:26.852Z,56.30
2019-05-06T03:25:56.482Z,56.30
2019-05-06T03:28:26.119Z,56.40
2019-05-06T03:30:57.043Z,56.30
2019-05-06T03:33:47.839Z,56.30
2019-05-06T03:36:15.478Z,56.90
2019-05-06T03:38:34.760Z,56.20
2019-05-06T03:41:04.377Z,56.10
2019-05-06T03:43:34.155Z,56.00
2019-05-06T03:46:23.247Z,56.00
2019-05-06T03:48:55.862Z,55.90
2019-05-06T03:51:25.542Z,55.80
2019-05-06T03:53:56.802Z,55.80
2019-05-06T03:56:33.719Z,55.80
2019-05-06T03:59:02.907Z,55.80
2019-05-06T04:01:33.624Z,55.90
2019-05-06T04:04:03.907Z,56.00
2019-05-06T04:06:33.887Z,56.10
2019-05-06T04:09:05.454Z,56.20
2019-05-06T04:11:36.482Z,56.20
2019-05-06T04:14:08.277Z,56.30
2019-05-06T04:16:47.441Z,56.30
2019-05-06T04:19:33.124Z,56.50
2019-05-06T04:22:13.448Z,56.40
2019-05-06T04:24:49.088Z,56.30
2019-05-06T04:27:33.900Z,56.40
2019-05-06T04:30:04.872Z,56.30
2019-05-06T04:32:35.012Z,56.00
2019-05-06T04:35:23.631Z,55.90
2019-05-06T04:37:54.687Z,55.90
2019-05-06T04:40:44.095Z,55.80
2019-05-06T04:43:14.069Z,56.00
2019-05-06T04:45:43.652Z,56.00
2019-05-06T04:48:14.327Z,56.00
2019-05-06T04:51:03.476Z,56.00
2019-05-06T04:53:53.659Z,56.00
2019-05-06T04:56:24.122Z,56.00
2019-05-06T04:59:14.491Z,56.00
2019-05-06T05:01:45.502Z,56.00
2019-05-06T05:04:27.725Z,56.00
2019-05-06T05:06:47.540Z,55.90
2019-05-06T05:09:17.644Z,55.90
2019-05-06T05:11:55.056Z,55.90
2019-05-06T05:14:43.650Z,56.00
2019-05-06T05:17:22.339Z,55.90
2019-05-06T05:19:52.299Z,55.70
2019-05-06T05:22:22.008Z,55.50
2019-05-06T05:24:54.619Z,55.40
2019-05-06T05:27:24.283Z,55.30
2019-05-06T05:30:13.049Z,55.20
2019-05-06T05:32:42.936Z,55.10
2019-05-06T05:35:12.842Z,55.00
2019-05-06T05:37:42.689Z,54.70
2019-05-06T05:40:15.549Z,54.40
2019-05-06T05:43:18.621Z,54.10
2019-05-06T05:46:07.245Z,53.90
2019-05-06T05:48:55.875Z,53.50
2019-05-06T05:51:25.470Z,53.20
2019-05-06T05:53:55.604Z,52.70
2019-05-06T05:56:25.226Z,52.50
2019-05-06T05:58:54.872Z,52.20
2019-05-06T06:01:26.703Z,51.80
2019-05-06T06:03:56.584Z,51.40
2019-05-06T06:06:26.463Z,51.20
2019-05-06T06:08:56.068Z,50.90
2019-05-06T06:11:29.909Z,50.80
2019-05-06T06:14:03.044Z,50.60
2019-05-06T06:16:53.312Z,50.30
2019-05-06T06:19:32.905Z,50.10
2019-05-06T06:22:05.546Z,49.90
2019-05-06T06:24:54.309Z,49.40
2019-05-06T06:27:24.019Z,48.90
2019-05-06T06:29:56.511Z,48.70
2019-05-06T06:32:28.407Z,48.50
2019-05-06T06:35:10.741Z,47.90
2019-05-06T06:37:46.865Z,47.30
2019-05-06T06:40:18.436Z,46.80
2019-05-06T06:42:52.500Z,46.30
2019-05-06T06:45:23.032Z,45.90
2019-05-06T06:47:52.820Z,45.60
2019-05-06T06:50:22.458Z,45.20
2019-05-06T06:52:52.698Z,45.10
2019-05-06T06:55:22.641Z,45.00
2019-05-06T06:58:19.416Z,44.70
2019-05-06T07:01:14.111Z,44.60
2019-05-06T07:04:11.196Z,44.50
2019-05-06T07:06:46.119Z,44.40
2019-05-06T07:09:15.826Z,44.40
2019-05-06T07:11:45.421Z,44.20
2019-05-06T07:14:14.972Z,44.20
2019-05-06T07:16:44.601Z,43.90
2019-05-06T07:19:16.234Z,42.80
2019-05-06T07:21:55.118Z,42.50
2019-05-06T07:24:24.727Z,42.40
2019-05-06T07:27:03.017Z,42.30
2019-05-06T07:29:32.903Z,42.30
2019-05-06T07:32:02.848Z,41.90
2019-05-06T07:34:34.526Z,41.20
2019-05-06T07:37:08.003Z,41.00
2019-05-06T07:39:39.505Z,40.90
2019-05-06T07:42:17.045Z,40.80
2019-05-06T07:45:12.369Z,40.60
2019-05-06T07:47:55.215Z,40.30
2019-05-06T07:50:25.189Z,40.00
2019-05-06T07:53:07.007Z,39.80
2019-05-06T07:55:37.661Z,39.60
2019-05-06T07:58:07.694Z,39.30
2019-05-06T08:00:37.958Z,38.80
2019-05-06T08:03:07.710Z,38.60
2019-05-06T08:05:37.468Z,38.50
2019-05-06T08:08:07.138Z,38.50
2019-05-06T08:10:36.760Z,38.40
2019-05-06T08:13:06.533Z,38.10
2019-05-06T08:15:36.246Z,37.60
2019-05-06T08:18:05.947Z,37.10
2019-05-06T08:20:38.835Z,36.90
2019-05-06T08:23:15.533Z,36.90
2019-05-06T08:25:47.597Z,36.50
2019-05-06T08:28:17.362Z,36.20
2019-05-06T08:30:47.111Z,36.20
2019-05-06T08:33:16.835Z,35.80
2019-05-06T08:35:46.484Z,35.70
2019-05-06T08:38:16.104Z,35.30
2019-05-06T08:40:45.738Z,35.10
2019-05-06T08:43:15.418Z,34.60
2019-05-06T08:45:45.036Z,34.40
2019-05-06T08:48:14.736Z,34.30
2019-05-06T08:51:09.092Z,34.20
2019-05-06T08:53:46.695Z,33.90
2019-05-06T08:56:22.034Z,33.70
2019-05-06T08:58:52.849Z,33.70
2019-05-06T09:01:34.587Z,33.50
2019-05-06T09:04:09.483Z,33.00
2019-05-06T09:06:36.103Z,32.50
2019-05-06T09:09:08.481Z,32.50
2019-05-06T09:11:38.335Z,32.50
2019-05-06T09:14:09.939Z,32.50
2019-05-06T09:16:58.310Z,32.90
2019-05-06T09:19:27.922Z,32.00
2019-05-06T09:21:57.600Z,31.90
2019-05-06T09:24:27.216Z,32.50
2019-05-06T09:27:02.985Z,31.60
2019-05-06T09:29:46.195Z,31.60
2019-05-06T09:32:36.075Z,31.50
2019-05-06T09:35:07.209Z,31.00
2019-05-06T09:37:36.903Z,30.70
2019-05-06T09:40:07.199Z,30.50
2019-05-06T09:42:36.791Z,30.20
2019-05-06T09:45:06.851Z,30.00
2019-05-06T09:48:03.751Z,29.90
2019-05-06T09:50:39.963Z,29.60
2019-05-06T09:53:13.952Z,29.10
2019-05-06T09:56:03.362Z,29.00
2019-05-06T09:58:33.126Z,28.90
2019-05-06T10:01:03.838Z,28.90
2019-05-06T10:03:33.504Z,28.90
2019-05-06T10:06:03.075Z,28.80
2019-05-06T10:08:32.752Z,28.80
2019-05-06T10:11:03.153Z,28.70
2019-05-06T10:13:33.169Z,28.70
2019-05-06T10:16:03.159Z,28.70
2019-05-06T10:18:33.039Z,28.60
2019-05-06T10:21:02.735Z,28.50
2019-05-06T10:23:32.725Z,28.50
2019-05-06T10:26:04.513Z,28.60
2019-05-06T10:28:48.086Z,28.60
2019-05-06T10:31:18.835Z,28.60
2019-05-06T10:34:06.148Z,28.60
2019-05-06T10:36:42.785Z,28.40
2019-05-06T10:39:14.812Z,28.30
2019-05-06T10:41:47.468Z,28.40
2019-05-06T10:45:01.860Z,28.30
2019-05-06T10:47:33.038Z,28.20
2019-05-06T10:50:02.591Z,28.10
2019-05-06T10:52:51.853Z,28.10
2019-05-06T10:55:23.168Z,28.20
2019-05-06T10:57:53.355Z,28.70
2019-05-06T11:00:23.273Z,28.90
2019-05-06T11:03:22.721Z,29.00
2019-05-06T11:05:53.663Z,28.90
2019-05-06T11:08:23.681Z,28.70
2019-05-06T11:10:53.703Z,28.50
2019-05-06T11:13:24.474Z,28.40
2019-05-06T11:15:55.675Z,28.40
2019-05-06T11:18:25.495Z,28.70
2019-05-06T11:20:56.189Z,29.10
2019-05-06T11:23:26.242Z,29.20
2019-05-06T11:25:55.912Z,29.30
2019-05-06T11:28:43.348Z,29.40
2019-05-06T11:31:34.963Z,29.60
2019-05-06T11:34:14.803Z,29.70
2019-05-06T11:36:52.628Z,29.70
2019-05-06T11:39:23.215Z,29.60
2019-05-06T11:42:14.426Z,29.50
2019-05-06T11:44:24.535Z,29.40
2019-05-06T11:46:54.114Z,29.30
2019-05-06T11:49:23.768Z,29.20
2019-05-06T11:51:53.383Z,29.00
2019-05-06T11:54:24.415Z,28.90
2019-05-06T11:56:58.107Z,28.40
2019-05-06T11:59:25.567Z,28.20
2019-05-06T12:02:17.910Z,28.40
2019-05-06T12:04:47.591Z,28.50
2019-05-06T12:07:17.212Z,28.30
2019-05-06T12:09:46.833Z,28.10
2019-05-06T12:12:16.587Z,28.00
2019-05-06T12:14:46.245Z,27.80
2019-05-06T12:17:15.969Z,27.50
2019-05-06T12:19:45.620Z,27.60
2019-05-06T12:22:15.281Z,27.60
2019-05-06T12:24:45.064Z,27.70
2019-05-06T12:27:33.801Z,27.70
2019-05-06T12:30:05.407Z,27.80
2019-05-06T12:32:43.322Z,27.90
2019-05-06T12:35:13.426Z,27.90
2019-05-06T12:37:44.696Z,28.10
2019-05-06T12:40:14.264Z,28.60
2019-05-06T12:42:53.460Z,28.90
2019-05-06T12:45:53.011Z,29.50
2019-05-06T12:48:26.066Z,29.90
2019-05-06T12:50:57.364Z,30.20
2019-05-06T12:53:29.429Z,30.40
2019-05-06T12:55:59.305Z,30.60
2019-05-06T12:58:29.017Z,30.70
2019-05-06T13:00:58.631Z,30.60
2019-05-06T13:03:31.586Z,30.60
2019-05-06T13:06:07.442Z,30.50
2019-05-06T13:08:49.805Z,30.30
2019-05-06T13:11:02.794Z,30.20
2019-05-06T13:13:33.192Z,30.30
2019-05-06T13:16:03.334Z,30.20
2019-05-06T13:18:32.981Z,30.10
2019-05-06T13:21:06.465Z,30.20
2019-05-06T13:24:04.355Z,30.20
2019-05-06T13:26:33.319Z,30.00
2019-05-06T13:29:10.208Z,29.80
2019-05-06T13:31:39.795Z,29.80
2019-05-06T13:34:16.307Z,29.90
2019-05-06T13:36:46.284Z,29.40
2019-05-06T13:39:16.326Z,28.80
2019-05-06T13:41:46.016Z,28.40
2019-05-06T13:44:17.056Z,28.30
2019-05-06T13:46:56.139Z,28.40
2019-05-06T13:49:56.176Z,28.40
2019-05-06T13:52:27.821Z,28.20
2019-05-06T13:54:57.514Z,28.30
2019-05-06T13:57:29.037Z,28.20
2019-05-06T13:59:58.998Z,27.90
2019-05-06T14:02:53.157Z,27.80
2019-05-06T14:05:23.490Z,27.70
2019-05-06T14:07:53.181Z,27.50
2019-05-06T14:10:22.875Z,27.10
2019-05-06T14:12:53.300Z,27.00
2019-05-06T14:15:23.404Z,26.80
2019-05-06T14:17:53.429Z,26.80
2019-05-06T14:20:23.679Z,25.30
2019-05-06T14:22:53.326Z,24.60
2019-05-06T14:25:48.128Z,24.60
2019-05-06T14:28:32.897Z,24.00
2019-05-06T14:31:16.926Z,23.70
2019-05-06T14:33:46.661Z,23.60
2019-05-06T14:36:16.409Z,23.60
2019-05-06T14:38:46.044Z,23.30
2019-05-06T14:41:18.709Z,23.20
2019-05-06T14:43:48.388Z,22.90
2019-05-06T14:46:18.059Z,22.50
2019-05-06T14:48:47.779Z,22.40
2019-05-06T14:51:17.494Z,22.50
2019-05-06T14:53:47.179Z,22.50
2019-05-06T14:56:32.572Z,22.50
2019-05-06T14:59:08.016Z,22.40
2019-05-06T15:01:39.335Z,22.20
2019-05-06T15:04:12.550Z,22.10
2019-05-06T15:06:42.734Z,22.10
2019-05-06T15:09:14.253Z,21.40
2019-05-06T15:11:43.919Z,21.00
2019-05-06T15:14:13.603Z,20.50
2019-05-06T15:16:43.219Z,20.20
2019-05-06T15:19:13.071Z,20.20
2019-05-06T15:21:43.085Z,20.50
2019-05-06T15:24:14.710Z,19.60
2019-05-06T15:26:44.504Z,19.20
2019-05-06T15:29:14.224Z,19.40
2019-05-06T15:32:05.652Z,19.50
2019-05-06T15:34:56.052Z,19.40
2019-05-06T15:37:33.686Z,19.20
2019-05-06T15:40:04.157Z,19.30
2019-05-06T15:42:34.198Z,19.10
2019-05-06T15:45:05.205Z,19.20
2019-05-06T15:47:37.239Z,19.30
2019-05-06T15:50:12.513Z,19.20
2019-05-06T15:52:44.969Z,19.20
2019-05-06T15:55:15.171Z,19.70
2019-05-06T15:57:44.933Z,20.20
2019-05-06T16:00:17.252Z,20.50
2019-05-06T16:02:47.006Z,20.90
2019-05-06T16:05:20.028Z,21.60
2019-05-06T16:07:52.818Z,21.70
2019-05-06T16:10:22.707Z,22.10
2019-05-06T16:12:55.115Z,22.20
2019-05-06T16:15:29.228Z,22.10
2019-05-06T16:18:04.517Z,22.00
2019-05-06T16:20:35.311Z,21.80
2019-05-06T16:23:12.926Z,21.60
2019-05-06T16:25:54.641Z,21.40
2019-05-06T16:28:28.709Z,21.40
2019-05-06T16:30:58.546Z,21.50
2019-05-06T16:33:32.922Z,21.70
2019-05-06T16:36:03.457Z,21.80
2019-05-06T16:38:34.418Z,22.00
2019-05-06T16:41:12.670Z,22.20
2019-05-06T16:43:43.510Z,22.50
2019-05-06T16:46:17.155Z,22.70
2019-05-06T16:48:53.018Z,22.90
2019-05-06T16:51:32.719Z,23.30
2019-05-06T16:54:04.220Z,23.40
2019-05-06T16:56:44.631Z,23.60
2019-05-06T16:59:16.250Z,23.80
2019-05-06T17:01:49.215Z,24.30
2019-05-06T17:04:28.717Z,24.30
2019-05-06T17:07:07.344Z,24.50
2019-05-06T17:09:42.976Z,24.60
2019-05-06T17:12:27.298Z,24.80
2019-05-06T17:15:03.780Z,24.80
2019-05-06T17:17:43.465Z,25.00
2019-05-06T17:20:12.183Z,25.10
2019-05-06T17:22:42.722Z,25.10
2019-05-06T17:25:15.587Z,25.40
2019-05-06T17:27:52.691Z,25.30
2019-05-06T17:30:43.789Z,25.40
2019-05-06T17:33:33.319Z,25.30
2019-05-06T17:36:09.274Z,25.30
2019-05-06T17:38:43.489Z,25.40
2019-05-06T17:41:17.041Z,25.50
2019-05-06T17:44:05.491Z,25.60
2019-05-06T17:46:52.750Z,25.50
2019-05-06T17:49:24.714Z,25.60
2019-05-06T17:52:05.806Z,25.80
2019-05-06T17:54:35.552Z,25.70
2019-05-06T17:57:05.595Z,25.90
2019-05-06T17:59:37.444Z,25.90
2019-05-06T18:02:10.572Z,26.00
2019-05-06T18:04:42.888Z,26.20
2019-05-06T18:07:17.669Z,26.40
2019-05-06T18:10:06.568Z,26.40
2019-05-06T18:12:38.187Z,26.60
2019-05-06T18:15:14.726Z,26.80
2019-05-06T18:18:04.558Z,26.90
2019-05-06T18:20:34.505Z,27.20
2019-05-06T18:23:07.394Z,27.10
2019-05-06T18:25:39.683Z,27.20
2019-05-06T18:28:12.265Z,27.40
2019-05-06T18:31:03.102Z,27.60
2019-05-06T18:33:32.962Z,27.60
2019-05-06T18:36:06.149Z,28.00
2019-05-06T18:38:35.793Z,28.20
2019-05-06T18:41:24.663Z,28.40
2019-05-06T18:43:59.712Z,28.60
2019-05-06T18:46:32.408Z,29.10
2019-05-06T18:49:02.639Z,29.00
2019-05-06T18:51:32.564Z,29.70
2019-05-06T18:54:03.105Z,29.40
2019-05-06T18:56:33.092Z,29.60
2019-05-06T18:59:04.007Z,29.70
2019-05-06T19:01:37.307Z,29.90
2019-05-06T19:04:26.082Z,30.00
2019-05-06T19:07:09.442Z,30.00
2019-05-06T19:09:48.476Z,30.10
2019-05-06T19:12:30.369Z,30.40
2019-05-06T19:14:55.615Z,30.70
2019-05-06T19:17:25.516Z,30.80
2019-05-06T19:19:55.408Z,30.90
2019-05-06T19:22:27.664Z,31.10
2019-05-06T19:24:59.496Z,31.30
2019-05-06T19:27:29.198Z,32.20
2019-05-06T19:30:02.344Z,31.70
2019-05-06T19:32:34.550Z,31.90
2019-05-06T19:35:04.490Z,32.10
2019-05-06T19:37:38.145Z,32.40
2019-05-06T19:40:09.524Z,32.60
2019-05-06T19:42:46.941Z,32.70
2019-05-06T19:45:17.956Z,33.10
2019-05-06T19:47:49.580Z,33.20
2019-05-06T19:50:26.037Z,33.40
2019-05-06T19:53:20.682Z,33.60
2019-05-06T19:55:57.900Z,33.70
2019-05-06T19:58:54.544Z,33.90
2019-05-06T20:01:10.005Z,33.90
2019-05-06T20:03:40.006Z,34.10
2019-05-06T20:06:40.841Z,34.20
2019-05-06T20:09:42.648Z,34.30
2019-05-06T20:12:39.472Z,34.20
2019-05-06T20:15:37.078Z,34.10
2019-05-06T20:18:07.568Z,34.10
2019-05-06T20:20:37.578Z,34.40
2019-05-06T20:23:07.579Z,34.50
2019-05-06T20:25:56.343Z,34.60
2019-05-06T20:28:26.050Z,34.70
2019-05-06T20:30:55.716Z,35.00
2019-05-06T20:33:25.425Z,35.00
2019-05-06T20:35:55.112Z,35.10
2019-05-06T20:38:24.834Z,35.20
2019-05-06T20:41:13.630Z,35.40
2019-05-06T20:43:43.303Z,35.40
2019-05-06T20:46:12.966Z,35.40
2019-05-06T20:48:42.797Z,35.60
2019-05-06T20:51:12.489Z,35.70
2019-05-06T20:53:43.163Z,35.80
2019-05-06T20:56:12.971Z,35.80
2019-05-06T20:58:42.611Z,35.80
2019-05-06T21:01:12.327Z,35.80
2019-05-06T21:03:42.522Z,35.90
2019-05-06T21:06:13.177Z,35.90
2019-05-06T21:08:43.063Z,36.00
2019-05-06T21:11:25.760Z,36.00
2019-05-06T21:14:07.575Z,36.00
2019-05-06T21:16:37.084Z,36.10
2019-05-06T21:19:09.175Z,36.20
2019-05-06T21:21:57.499Z,36.20
2019-05-06T21:24:27.334Z,36.30
2019-05-06T21:26:57.139Z,36.30
2019-05-06T21:29:26.923Z,36.40
2019-05-06T21:31:57.648Z,36.50
2019-05-06T21:34:27.458Z,36.70
2019-05-06T21:37:17.771Z,36.60
2019-05-06T21:39:47.465Z,36.70
2019-05-06T21:42:17.100Z,36.90
2019-05-06T21:44:46.770Z,37.10
2019-05-06T21:47:16.411Z,37.20
2019-05-06T21:49:48.944Z,37.40
2019-05-06T21:52:18.682Z,37.60
2019-05-06T21:54:48.302Z,37.90
2019-05-06T21:57:18.108Z,38.10
2019-05-06T21:59:47.721Z,38.10
2019-05-06T22:02:18.920Z,38.40
2019-05-06T22:04:48.592Z,38.40
2019-05-06T22:07:18.326Z,38.60
2019-05-06T22:09:48.000Z,38.80
2019-05-06T22:12:17.657Z,38.90
2019-05-06T22:14:47.483Z,39.10
2019-05-06T22:17:17.207Z,39.30
2019-05-06T22:20:06.154Z,39.40
2019-05-06T22:22:36.030Z,39.50
2019-05-06T22:25:06.315Z,39.70
2019-05-06T22:27:36.044Z,39.70
2019-05-06T22:30:24.735Z,39.80
2019-05-06T22:32:54.541Z,39.90
2019-05-06T22:35:24.315Z,40.10
2019-05-06T22:37:54.015Z,40.30
2019-05-06T22:40:24.953Z,40.40
2019-05-06T22:43:00.583Z,40.60
2019-05-06T22:45:54.026Z,40.80
2019-05-06T22:48:25.184Z,40.80
2019-05-06T22:50:55.028Z,41.90
2019-05-06T22:53:26.013Z,41.90
2019-05-06T22:55:57.261Z,42.10
2019-05-06T22:58:28.120Z,42.20
2019-05-06T23:00:58.075Z,42.30
2019-05-06T23:03:31.720Z,42.40
2019-05-06T23:06:02.551Z,41.50
2019-05-06T23:08:32.572Z,41.60
2019-05-06T23:11:02.453Z,42.50
2019-05-06T23:13:32.091Z,42.70
2019-05-06T23:16:02.073Z,42.90
2019-05-06T23:18:32.115Z,43.20
2019-05-06T23:21:02.457Z,43.10
2019-05-06T23:23:34.085Z,43.40
2019-05-06T23:26:24.057Z,43.50
2019-05-06T23:28:56.190Z,43.70
2019-05-06T23:31:25.850Z,43.70
2019-05-06T23:33:55.528Z,43.80
2019-05-06T23:36:28.453Z,44.00
2019-05-06T23:39:33.959Z,44.20
2019-05-06T23:42:41.926Z,44.20
2019-05-06T23:45:47.578Z,44.20
2019-05-06T23:48:53.063Z,44.20
2019-05-06T23:51:58.339Z,44.30
2019-05-06T23:55:03.884Z,44.40
2019-05-06T23:57:32.572Z,44.60
