createdAt,value
2017-04-27T00:00:41.241Z,0
2017-04-27T00:02:03.389Z,0
2017-04-27T00:03:24.907Z,0
2017-04-27T00:04:47.390Z,0
2017-04-27T00:06:08.970Z,0
2017-04-27T00:07:30.800Z,0
2017-04-27T00:08:52.944Z,0
2017-04-27T00:10:15.079Z,0
2017-04-27T00:11:37.889Z,0
2017-04-27T00:12:59.409Z,0
2017-04-27T00:14:21.859Z,0
2017-04-27T00:15:43.683Z,0
2017-04-27T00:17:05.810Z,0
2017-04-27T00:18:27.306Z,0
2017-04-27T00:19:49.125Z,0
2017-04-27T00:21:10.310Z,0
2017-04-27T00:22:32.858Z,0
2017-04-27T00:23:55.056Z,0
2017-04-27T00:25:16.888Z,0
2017-04-27T00:26:38.391Z,0
2017-04-27T00:28:01.210Z,0
2017-04-27T00:29:23.684Z,0
2017-04-27T00:30:46.179Z,0
2017-04-27T00:32:08.062Z,0
2017-04-27T00:33:30.530Z,0
2017-04-27T00:34:53.073Z,0
2017-04-27T00:36:14.581Z,0
2017-04-27T00:37:37.018Z,0
2017-04-27T00:38:59.189Z,0
2017-04-27T00:40:20.772Z,0
2017-04-27T00:41:43.238Z,0
2017-04-27T00:43:05.713Z,0
2017-04-27T00:44:28.200Z,0
2017-04-27T00:45:50.029Z,0
2017-04-27T00:47:11.546Z,0
2017-04-27T00:48:33.360Z,0
2017-04-27T00:49:56.068Z,0
2017-04-27T00:51:17.250Z,0
2017-04-27T00:52:38.472Z,0
2017-04-27T00:54:00.301Z,0
2017-04-27T00:55:22.659Z,0
2017-04-27T00:56:44.520Z,0
2017-04-27T00:58:05.769Z,0
2017-04-27T00:59:27.910Z,0
2017-04-27T01:00:50.310Z,0
2017-04-27T01:02:12.502Z,0
2017-04-27T01:03:34.330Z,0
2017-04-27T01:04:55.839Z,0
2017-04-27T01:06:17.690Z,0
2017-04-27T01:07:39.259Z,0
2017-04-27T01:09:01.116Z,0
2017-04-27T01:10:22.945Z,0
2017-04-27T01:11:45.461Z,0
2017-04-27T01:13:07.603Z,0
2017-04-27T01:14:28.803Z,0
2017-04-27T01:15:50.972Z,0
2017-04-27T01:17:13.158Z,0
2017-04-27T01:18:35.299Z,0
2017-04-27T01:19:56.494Z,0
2017-04-27T01:21:18.301Z,0
2017-04-27T01:22:40.130Z,0
2017-04-27T01:24:02.349Z,0
2017-04-27T01:25:24.849Z,0
2017-04-27T01:26:46.974Z,0
2017-04-27T01:28:08.728Z,0
2017-04-27T01:29:30.589Z,0
2017-04-27T01:30:52.776Z,0
2017-04-27T01:32:14.287Z,0
2017-04-27T01:33:36.419Z,0
2017-04-27T01:34:58.329Z,0
2017-04-27T01:36:20.153Z,0
2017-04-27T01:37:41.964Z,0
2017-04-27T01:39:04.759Z,0
2017-04-27T01:40:26.579Z,0
2017-04-27T01:41:48.409Z,0
2017-04-27T01:43:10.972Z,0
2017-04-27T01:44:32.779Z,0
2017-04-27T01:45:54.618Z,0
2017-04-27T01:47:16.140Z,0
2017-04-27T01:48:37.677Z,0
2017-04-27T01:49:59.477Z,0
2017-04-27T01:51:20.990Z,0
2017-04-27T01:52:42.871Z,0
2017-04-27T01:54:05.338Z,0
2017-04-27T01:55:27.846Z,0
2017-04-27T01:56:49.359Z,0
2017-04-27T01:58:11.195Z,0
2017-04-27T01:59:32.703Z,0
2017-04-27T02:00:54.561Z,0
2017-04-27T02:02:17.008Z,0
2017-04-27T02:03:37.876Z,0
2017-04-27T02:04:59.830Z,0
2017-04-27T02:06:22.329Z,0
2017-04-27T02:07:43.849Z,0
2017-04-27T02:09:05.995Z,0
2017-04-27T02:10:27.867Z,0
2017-04-27T02:11:49.993Z,0
2017-04-27T02:13:11.273Z,0
2017-04-27T02:14:32.783Z,0
2017-04-27T02:15:55.300Z,0
2017-04-27T02:17:17.089Z,0
2017-04-27T02:18:38.594Z,0
2017-04-27T02:20:01.058Z,0
2017-04-27T02:21:22.883Z,0
2017-04-27T02:22:44.734Z,0
2017-04-27T02:24:06.853Z,0
2017-04-27T02:25:28.791Z,0
2017-04-27T02:26:50.296Z,0
2017-04-27T02:28:13.016Z,0
2017-04-27T02:29:35.474Z,0
2017-04-27T02:30:57.617Z,0
2017-04-27T02:32:18.804Z,0
2017-04-27T02:33:40.598Z,0
2017-04-27T02:35:02.455Z,0
2017-04-27T02:36:23.953Z,0
2017-04-27T02:37:45.778Z,0
2017-04-27T02:39:08.170Z,0
2017-04-27T02:40:29.680Z,0
2017-04-27T02:41:51.225Z,0
2017-04-27T02:43:13.099Z,0
2017-04-27T02:44:35.165Z,0
2017-04-27T02:45:57.304Z,0
2017-04-27T02:47:19.439Z,0
2017-04-27T02:48:41.264Z,0
2017-04-27T02:50:03.450Z,0
2017-04-27T02:51:25.299Z,0
2017-04-27T02:52:47.118Z,0
2017-04-27T02:54:08.326Z,0
2017-04-27T02:55:30.520Z,0
2017-04-27T02:56:52.032Z,0
2017-04-27T02:58:13.687Z,0
2017-04-27T02:59:35.530Z,0
2017-04-27T03:00:58.074Z,0
2017-04-27T03:02:20.114Z,0
2017-04-27T03:03:41.950Z,0
2017-04-27T03:05:03.763Z,0
2017-04-27T03:06:25.518Z,0
2017-04-27T03:07:46.735Z,0
2017-04-27T03:09:08.240Z,0
2017-04-27T03:10:29.734Z,0
2017-04-27T03:11:51.287Z,0
2017-04-27T03:13:12.776Z,0
2017-04-27T03:14:35.119Z,0
2017-04-27T03:15:56.996Z,4
2017-04-27T03:17:19.390Z,4
2017-04-27T03:18:41.578Z,0
2017-04-27T03:20:04.026Z,4
2017-04-27T03:21:25.527Z,4
2017-04-27T03:22:47.912Z,4
2017-04-27T03:24:10.067Z,4
2017-04-27T03:25:32.187Z,4
2017-04-27T03:26:53.735Z,4
2017-04-27T03:28:16.607Z,8
2017-04-27T03:29:38.788Z,8
2017-04-27T03:31:01.066Z,12
2017-04-27T03:32:22.576Z,16
2017-04-27T03:33:44.848Z,20
2017-04-27T03:35:06.674Z,24
2017-04-27T03:36:28.539Z,28
2017-04-27T03:37:50.677Z,32
2017-04-27T03:39:12.130Z,40
2017-04-27T03:40:34.277Z,48
2017-04-27T03:41:55.798Z,60
2017-04-27T03:43:17.623Z,68
2017-04-27T03:44:39.794Z,80
2017-04-27T03:46:01.937Z,92
2017-04-27T03:47:23.461Z,112
2017-04-27T03:48:45.302Z,132
2017-04-27T03:50:07.167Z,152
2017-04-27T03:51:29.357Z,176
2017-04-27T03:52:51.185Z,200
2017-04-27T03:54:13.322Z,228
2017-04-27T03:55:35.728Z,264
2017-04-27T03:56:58.298Z,300
2017-04-27T03:58:20.257Z,336
2017-04-27T03:59:42.169Z,376
2017-04-27T04:01:04.548Z,420
2017-04-27T04:02:26.908Z,468
2017-04-27T04:03:48.731Z,520
2017-04-27T04:05:10.863Z,576
2017-04-27T04:06:33.157Z,636
2017-04-27T04:07:54.649Z,696
2017-04-27T04:09:16.475Z,760
2017-04-27T04:10:37.982Z,828
2017-04-27T04:12:00.501Z,896
2017-04-27T04:13:22.072Z,968
2017-04-27T04:14:44.624Z,1048
2017-04-27T04:16:07.055Z,1132
2017-04-27T04:17:29.783Z,1212
2017-04-27T04:18:51.923Z,1300
2017-04-27T04:20:13.754Z,1384
2017-04-27T04:21:35.258Z,1468
2017-04-27T04:22:57.018Z,1556
2017-04-27T04:24:19.168Z,1644
2017-04-27T04:25:41.309Z,1732
2017-04-27T04:27:03.133Z,1828
2017-04-27T04:28:25.748Z,1920
2017-04-27T04:29:47.558Z,2008
2017-04-27T04:31:09.714Z,2104
2017-04-27T04:32:31.548Z,2200
2017-04-27T04:33:53.733Z,2300
2017-04-27T04:35:15.267Z,2392
2017-04-27T04:36:37.107Z,2488
2017-04-27T04:37:59.238Z,2576
2017-04-27T04:39:21.317Z,2672
2017-04-27T04:40:43.470Z,2760
2017-04-27T04:42:05.009Z,2844
2017-04-27T04:43:27.488Z,2932
2017-04-27T04:44:49.298Z,3008
2017-04-27T04:46:11.437Z,3104
2017-04-27T04:47:33.630Z,3184
2017-04-27T04:48:56.082Z,3280
2017-04-27T04:50:18.683Z,3364
2017-04-27T04:51:40.305Z,3452
2017-04-27T04:53:02.795Z,3548
2017-04-27T04:54:24.941Z,3652
2017-04-27T04:55:47.018Z,3752
2017-04-27T04:57:08.826Z,3852
2017-04-27T04:58:30.777Z,3948
2017-04-27T04:59:52.634Z,4048
2017-04-27T05:01:14.641Z,4152
2017-04-27T05:02:36.458Z,4256
2017-04-27T05:03:58.285Z,4372
2017-04-27T05:05:20.107Z,4492
2017-04-27T05:06:42.177Z,4612
2017-04-27T05:08:03.686Z,4732
2017-04-27T05:09:26.182Z,4892
2017-04-27T05:10:48.084Z,5056
2017-04-27T05:12:10.823Z,5248
2017-04-27T05:13:32.386Z,5612
2017-04-27T05:14:54.932Z,6080
2017-04-27T05:16:17.136Z,6552
2017-04-27T05:17:39.931Z,7192
2017-04-27T05:19:02.409Z,7960
2017-04-27T05:20:24.881Z,10704
2017-04-27T05:21:47.039Z,21216
2017-04-27T05:23:09.758Z,26400
2017-04-27T05:24:31.883Z,27328
2017-04-27T05:25:54.020Z,27936
2017-04-27T05:27:15.841Z,25760
2017-04-27T05:28:38.384Z,22880
2017-04-27T05:30:00.856Z,25984
2017-04-27T05:31:23.066Z,30592
2017-04-27T05:32:45.229Z,31328
2017-04-27T05:34:07.787Z,32704
2017-04-27T05:35:29.616Z,33696
2017-04-27T05:36:52.129Z,28384
2017-04-27T05:38:13.342Z,30912
2017-04-27T05:39:35.434Z,35680
2017-04-27T05:40:57.573Z,37760
2017-04-27T05:42:19.408Z,39424
2017-04-27T05:43:41.577Z,37056
2017-04-27T05:45:03.739Z,33024
2017-04-27T05:46:25.558Z,16160
2017-04-27T05:47:47.713Z,23392
2017-04-27T05:49:09.578Z,36640
2017-04-27T05:50:32.361Z,35680
2017-04-27T05:51:53.873Z,17536
2017-04-27T05:53:15.707Z,27840
2017-04-27T05:54:37.651Z,11408
2017-04-27T05:55:59.717Z,34176
2017-04-27T05:57:21.889Z,29696
2017-04-27T05:58:43.101Z,32064
2017-04-27T06:00:05.348Z,29440
2017-04-27T06:01:27.862Z,33568
2017-04-27T06:02:49.729Z,37472
2017-04-27T06:04:11.702Z,37408
2017-04-27T06:05:34.169Z,39520
2017-04-27T06:06:56.633Z,35328
2017-04-27T06:08:18.857Z,37728
2017-04-27T06:09:40.692Z,23328
2017-04-27T06:11:02.209Z,38624
2017-04-27T06:12:24.210Z,38720
2017-04-27T06:13:46.458Z,37408
2017-04-27T06:15:08.296Z,40096
2017-04-27T06:16:29.519Z,43040
2017-04-27T06:17:52.340Z,42432
2017-04-27T06:19:14.811Z,43392
2017-04-27T06:20:36.649Z,44544
2017-04-27T06:21:58.827Z,45056
2017-04-27T06:23:21.356Z,44896
2017-04-27T06:24:43.239Z,44928
2017-04-27T06:26:05.618Z,46208
2017-04-27T06:27:27.469Z,44512
2017-04-27T06:28:49.309Z,46208
2017-04-27T06:30:11.164Z,46176
2017-04-27T06:31:33.579Z,38272
2017-04-27T06:32:56.070Z,41312
2017-04-27T06:34:18.049Z,44576
2017-04-27T06:35:40.358Z,37696
2017-04-27T06:37:02.257Z,23200
2017-04-27T06:38:24.507Z,46208
2017-04-27T06:39:47.089Z,47744
2017-04-27T06:41:09.357Z,49312
2017-04-27T06:42:31.842Z,50976
2017-04-27T06:43:54.049Z,52704
2017-04-27T06:45:15.882Z,52672
2017-04-27T06:46:38.054Z,52832
2017-04-27T06:48:00.241Z,55744
2017-04-27T06:49:22.099Z,57344
2017-04-27T06:50:44.367Z,58720
2017-04-27T06:52:06.570Z,61376
2017-04-27T06:53:28.539Z,61280
2017-04-27T06:54:50.407Z,61952
2017-04-27T06:56:12.209Z,63008
2017-04-27T06:57:34.070Z,48640
2017-04-27T06:58:56.231Z,51712
2017-04-27T07:00:18.450Z,37952
2017-04-27T07:01:40.778Z,21728
2017-04-27T07:03:02.338Z,16056
2017-04-27T07:04:24.168Z,37344
2017-04-27T07:05:46.098Z,30496
2017-04-27T07:07:08.608Z,30016
2017-04-27T07:08:31.109Z,30464
2017-04-27T07:09:52.976Z,31712
2017-04-27T07:11:15.219Z,21792
2017-04-27T07:12:37.619Z,22240
2017-04-27T07:13:59.458Z,30656
2017-04-27T07:15:21.299Z,19328
2017-04-27T07:16:43.149Z,17312
2017-04-27T07:18:05.074Z,15680
2017-04-27T07:19:26.606Z,14736
2017-04-27T07:20:48.133Z,14592
2017-04-27T07:22:09.349Z,15128
2017-04-27T07:23:31.520Z,16256
2017-04-27T07:24:53.988Z,17248
2017-04-27T07:26:16.149Z,17248
2017-04-27T07:27:38.367Z,17600
2017-04-27T07:29:00.611Z,20864
2017-04-27T07:30:22.478Z,19616
2017-04-27T07:31:44.326Z,18304
2017-04-27T07:33:06.047Z,18464
2017-04-27T07:34:28.249Z,18496
2017-04-27T07:35:49.989Z,18880
2017-04-27T07:37:11.522Z,25824
2017-04-27T07:38:34.008Z,19808
2017-04-27T07:39:55.890Z,18528
2017-04-27T07:41:18.350Z,20288
2017-04-27T07:42:40.853Z,23360
2017-04-27T07:44:02.780Z,16280
2017-04-27T07:45:25.525Z,15768
2017-04-27T07:46:47.045Z,13352
2017-04-27T07:48:09.069Z,15136
2017-04-27T07:49:31.570Z,14492
2017-04-27T07:50:53.726Z,14340
2017-04-27T07:52:16.007Z,14144
2017-04-27T07:53:37.527Z,13668
2017-04-27T07:54:59.778Z,12984
2017-04-27T07:56:21.950Z,12212
2017-04-27T07:57:44.457Z,10468
2017-04-27T07:59:06.387Z,9732
2017-04-27T08:00:28.663Z,9332
2017-04-27T08:01:50.806Z,9328
2017-04-27T08:03:12.972Z,10304
2017-04-27T08:04:34.838Z,9620
2017-04-27T08:05:57.387Z,8920
2017-04-27T08:07:19.797Z,9492
2017-04-27T08:08:41.964Z,8712
2017-04-27T08:10:03.493Z,7764
2017-04-27T08:11:25.989Z,7948
2017-04-27T08:12:48.734Z,8796
2017-04-27T08:14:10.317Z,10532
2017-04-27T08:15:31.868Z,10920
2017-04-27T08:16:53.735Z,10948
2017-04-27T08:18:16.378Z,10776
2017-04-27T08:19:38.341Z,10932
2017-04-27T08:21:00.290Z,12212
2017-04-27T08:22:22.536Z,13344
2017-04-27T08:23:44.968Z,13936
2017-04-27T08:25:07.126Z,13464
2017-04-27T08:26:29.266Z,13044
2017-04-27T08:27:50.789Z,13784
2017-04-27T08:29:13.004Z,14748
2017-04-27T08:30:35.161Z,14560
2017-04-27T08:31:56.688Z,13944
2017-04-27T08:33:18.834Z,13584
2017-04-27T08:34:40.337Z,12524
2017-04-27T08:36:02.247Z,12896
2017-04-27T08:37:24.148Z,13488
2017-04-27T08:38:46.615Z,16196
2017-04-27T08:40:08.409Z,15992
2017-04-27T08:41:30.020Z,15592
2017-04-27T08:42:51.868Z,14508
2017-04-27T08:44:14.369Z,12392
2017-04-27T08:45:37.182Z,12296
2017-04-27T08:46:59.040Z,12872
2017-04-27T08:48:21.677Z,11904
2017-04-27T08:49:43.208Z,10248
2017-04-27T08:51:05.355Z,9396
2017-04-27T08:52:27.847Z,9292
2017-04-27T08:53:50.318Z,9184
2017-04-27T08:55:12.179Z,9384
2017-04-27T08:56:34.367Z,9592
2017-04-27T08:57:56.851Z,9544
2017-04-27T08:59:19.258Z,8996
2017-04-27T09:00:40.474Z,8692
2017-04-27T09:02:02.956Z,9056
2017-04-27T09:03:25.104Z,10636
2017-04-27T09:04:46.937Z,11480
2017-04-27T09:06:08.463Z,11608
2017-04-27T09:07:30.267Z,11464
2017-04-27T09:08:52.456Z,10920
2017-04-27T09:10:14.065Z,10124
2017-04-27T09:11:35.592Z,10116
2017-04-27T09:12:57.252Z,10404
2017-04-27T09:14:19.744Z,11260
2017-04-27T09:15:42.228Z,11284
2017-04-27T09:17:04.410Z,11544
2017-04-27T09:18:27.248Z,12440
2017-04-27T09:19:49.166Z,13496
2017-04-27T09:21:11.428Z,13304
2017-04-27T09:22:33.305Z,13452
2017-04-27T09:23:55.874Z,12704
2017-04-27T09:25:17.734Z,12756
2017-04-27T09:26:39.567Z,12828
2017-04-27T09:28:02.035Z,11644
2017-04-27T09:29:24.237Z,10624
2017-04-27T09:30:47.047Z,11120
2017-04-27T09:32:09.025Z,11072
2017-04-27T09:33:31.219Z,11272
2017-04-27T09:34:54.038Z,11880
2017-04-27T09:36:15.877Z,13120
2017-04-27T09:37:38.342Z,14612
2017-04-27T09:39:00.385Z,14408
2017-04-27T09:40:22.893Z,15236
2017-04-27T09:41:44.512Z,16092
2017-04-27T09:43:06.987Z,16048
2017-04-27T09:44:28.857Z,15900
2017-04-27T09:45:51.267Z,16672
2017-04-27T09:47:13.248Z,17312
2017-04-27T09:48:35.407Z,16896
2017-04-27T09:49:57.376Z,16288
2017-04-27T09:51:19.465Z,17408
2017-04-27T09:52:41.635Z,17664
2017-04-27T09:54:03.367Z,16896
2017-04-27T09:55:25.216Z,16768
2017-04-27T09:56:47.377Z,17664
2017-04-27T09:58:09.868Z,18880
2017-04-27T09:59:31.408Z,20256
2017-04-27T10:00:53.561Z,20352
2017-04-27T10:02:15.737Z,19488
2017-04-27T10:03:38.302Z,17600
2017-04-27T10:05:00.475Z,15004
2017-04-27T10:06:23.087Z,13092
2017-04-27T10:07:44.776Z,11752
2017-04-27T10:09:06.370Z,11080
2017-04-27T10:10:28.502Z,10560
2017-04-27T10:11:50.335Z,10144
2017-04-27T10:13:13.168Z,10364
2017-04-27T10:14:35.315Z,11700
2017-04-27T10:15:56.849Z,14244
2017-04-27T10:17:19.424Z,16896
2017-04-27T10:18:42.095Z,18336
2017-04-27T10:20:04.025Z,18816
2017-04-27T10:21:25.884Z,18944
2017-04-27T10:22:47.807Z,19264
2017-04-27T10:24:09.928Z,19712
2017-04-27T10:25:31.752Z,19488
2017-04-27T10:26:53.632Z,18496
2017-04-27T10:28:47.447Z,17792
2017-04-27T10:30:09.908Z,16928
2017-04-27T10:31:32.076Z,15996
2017-04-27T10:32:53.916Z,15476
2017-04-27T10:34:15.505Z,15340
2017-04-27T10:35:38.311Z,15800
2017-04-27T10:37:00.489Z,17056
2017-04-27T10:38:22.648Z,18272
2017-04-27T10:39:44.177Z,18528
2017-04-27T10:41:06.327Z,17152
2017-04-27T10:42:28.805Z,15596
2017-04-27T10:43:50.817Z,15672
2017-04-27T10:45:13.018Z,17056
2017-04-27T10:46:35.808Z,18240
2017-04-27T10:47:57.691Z,18560
2017-04-27T10:49:19.581Z,18176
2017-04-27T10:50:42.137Z,17088
2017-04-27T10:52:04.890Z,15668
2017-04-27T10:53:27.108Z,14608
2017-04-27T10:54:48.941Z,13628
2017-04-27T10:56:11.106Z,13068
2017-04-27T10:57:33.283Z,13508
2017-04-27T10:58:55.845Z,13780
2017-04-27T11:00:18.318Z,13036
2017-04-27T11:01:40.766Z,11720
2017-04-27T11:03:03.276Z,10888
2017-04-27T11:04:25.116Z,10832
2017-04-27T11:05:46.946Z,11276
2017-04-27T11:07:08.472Z,11436
2017-04-27T11:08:30.957Z,11084
2017-04-27T11:09:52.848Z,10256
2017-04-27T11:11:14.740Z,9348
2017-04-27T11:12:37.206Z,8952
2017-04-27T11:13:59.404Z,8760
2017-04-27T11:15:21.951Z,8632
2017-04-27T11:16:43.461Z,8724
2017-04-27T11:18:05.079Z,8808
2017-04-27T11:19:27.520Z,9200
2017-04-27T11:20:49.401Z,9372
2017-04-27T11:22:11.629Z,9372
2017-04-27T11:23:40.338Z,9300
2017-04-27T11:25:03.357Z,9120
2017-04-27T11:26:25.503Z,8696
2017-04-27T11:27:47.673Z,8072
2017-04-27T11:29:09.590Z,8124
2017-04-27T11:30:32.054Z,8136
2017-04-27T11:31:53.568Z,8276
2017-04-27T11:33:15.746Z,8376
2017-04-27T11:34:37.617Z,8520
2017-04-27T11:35:59.815Z,8724
2017-04-27T11:37:21.358Z,9240
2017-04-27T11:39:14.629Z,10140
2017-04-27T11:40:37.007Z,10644
2017-04-27T11:41:59.530Z,11080
2017-04-27T11:43:21.418Z,11784
2017-04-27T11:44:43.591Z,12020
2017-04-27T11:46:06.147Z,13228
2017-04-27T11:47:28.939Z,14248
2017-04-27T11:48:50.845Z,13848
2017-04-27T11:50:13.037Z,12576
2017-04-27T11:51:34.904Z,10344
2017-04-27T11:52:56.848Z,8768
2017-04-27T11:54:19.038Z,8096
2017-04-27T11:55:41.535Z,8076
2017-04-27T11:57:03.346Z,7684
2017-04-27T11:58:26.119Z,7764
2017-04-27T11:59:48.321Z,8252
2017-04-27T12:01:10.304Z,8400
2017-04-27T12:02:32.218Z,8992
2017-04-27T12:03:55.018Z,10408
2017-04-27T12:05:16.948Z,12308
2017-04-27T12:06:39.271Z,14156
2017-04-27T12:08:01.657Z,15864
2017-04-27T12:09:23.727Z,17856
2017-04-27T12:10:45.918Z,19904
2017-04-27T12:12:07.757Z,21376
2017-04-27T12:13:29.706Z,21792
2017-04-27T12:14:52.151Z,21984
2017-04-27T12:16:14.319Z,22560
2017-04-27T12:17:36.489Z,21856
2017-04-27T12:18:58.382Z,21536
2017-04-27T12:20:21.278Z,20928
2017-04-27T12:21:43.836Z,21056
2017-04-27T12:23:05.438Z,21376
2017-04-27T12:24:27.287Z,21696
2017-04-27T12:25:50.067Z,21344
2017-04-27T12:27:12.209Z,20928
2017-04-27T12:28:34.401Z,20128
2017-04-27T12:29:56.586Z,20128
2017-04-27T12:31:19.488Z,19520
2017-04-27T12:32:41.946Z,18592
2017-04-27T12:34:04.119Z,17568
2017-04-27T12:35:26.305Z,16512
2017-04-27T12:36:49.066Z,15036
2017-04-27T12:38:11.638Z,13720
2017-04-27T12:39:33.829Z,12712
2017-04-27T12:40:55.666Z,11796
2017-04-27T12:42:18.479Z,10804
2017-04-27T12:43:40.573Z,10248
2017-04-27T12:45:02.761Z,9992
2017-04-27T12:46:24.290Z,9936
2017-04-27T12:47:46.500Z,10264
2017-04-27T12:49:08.421Z,10656
2017-04-27T12:50:30.259Z,10436
2017-04-27T12:51:52.739Z,10144
2017-04-27T12:53:15.255Z,9528
2017-04-27T12:54:37.423Z,8868
2017-04-27T12:55:59.987Z,8340
2017-04-27T12:57:22.299Z,7840
2017-04-27T12:58:44.515Z,7368
2017-04-27T13:00:06.356Z,7028
2017-04-27T13:01:28.737Z,6800
2017-04-27T13:02:51.348Z,6728
2017-04-27T13:04:13.755Z,6964
2017-04-27T13:05:35.932Z,7356
2017-04-27T13:06:58.420Z,7956
2017-04-27T13:08:20.328Z,8848
2017-04-27T13:09:42.482Z,10012
2017-04-27T13:11:04.649Z,11132
2017-04-27T13:12:26.479Z,12256
2017-04-27T13:13:48.640Z,13364
2017-04-27T13:15:10.826Z,14168
2017-04-27T13:16:33.319Z,14784
2017-04-27T13:17:55.787Z,15088
2017-04-27T13:19:17.633Z,15172
2017-04-27T13:20:39.519Z,14984
2017-04-27T13:22:01.686Z,14660
2017-04-27T13:23:23.851Z,14384
2017-04-27T13:24:45.710Z,14048
2017-04-27T13:26:08.498Z,13868
2017-04-27T13:27:30.359Z,13944
2017-04-27T13:28:52.857Z,14160
2017-04-27T13:30:14.689Z,14296
2017-04-27T13:31:37.207Z,14372
2017-04-27T13:32:59.047Z,14168
2017-04-27T13:34:21.513Z,13692
2017-04-27T13:35:43.718Z,13228
2017-04-27T13:37:06.284Z,12900
2017-04-27T13:38:28.124Z,13108
2017-04-27T13:39:50.410Z,13584
2017-04-27T13:41:12.875Z,14108
2017-04-27T13:42:35.685Z,14312
2017-04-27T13:43:58.247Z,14260
2017-04-27T13:45:20.107Z,14076
2017-04-27T13:46:42.268Z,13980
2017-04-27T13:48:04.772Z,14348
2017-04-27T13:49:26.630Z,15100
2017-04-27T13:50:48.819Z,16064
2017-04-27T13:52:10.989Z,16576
2017-04-27T13:53:33.458Z,16160
2017-04-27T13:54:55.340Z,15148
2017-04-27T13:56:17.511Z,14936
2017-04-27T13:57:39.358Z,15284
2017-04-27T13:59:02.164Z,15684
2017-04-27T14:00:24.317Z,16288
2017-04-27T14:01:46.480Z,16768
2017-04-27T14:03:08.992Z,16192
2017-04-27T14:04:31.797Z,15468
2017-04-27T14:05:53.688Z,14060
2017-04-27T14:07:15.534Z,12172
2017-04-27T14:08:38.054Z,10836
2017-04-27T14:09:59.955Z,10212
2017-04-27T14:11:22.472Z,10104
2017-04-27T14:12:44.657Z,10716
2017-04-27T14:14:07.157Z,11536
2017-04-27T14:15:29.647Z,11868
2017-04-27T14:16:51.867Z,12412
2017-04-27T14:18:14.130Z,13296
2017-04-27T14:19:36.320Z,13460
2017-04-27T14:20:59.059Z,13532
2017-04-27T14:22:21.269Z,13696
2017-04-27T14:23:43.778Z,13316
2017-04-27T14:25:05.973Z,13076
2017-04-27T14:26:28.413Z,13156
2017-04-27T14:27:50.582Z,13512
2017-04-27T14:29:13.073Z,14324
2017-04-27T14:30:35.646Z,15120
2017-04-27T14:31:58.325Z,15516
2017-04-27T14:33:20.963Z,15692
2017-04-27T14:34:43.456Z,15404
2017-04-27T14:36:05.319Z,14900
2017-04-27T14:37:27.878Z,14676
2017-04-27T14:38:50.139Z,14688
2017-04-27T14:40:12.633Z,14444
2017-04-27T14:41:34.917Z,14060
2017-04-27T14:42:57.386Z,13792
2017-04-27T14:44:19.885Z,13544
2017-04-27T14:45:42.480Z,13364
2017-04-27T14:47:05.133Z,13464
2017-04-27T14:48:27.560Z,13480
2017-04-27T14:49:49.977Z,13352
2017-04-27T14:51:12.558Z,13000
2017-04-27T14:52:35.059Z,12844
2017-04-27T14:53:57.495Z,13420
2017-04-27T14:55:20.025Z,13984
2017-04-27T14:56:42.215Z,13964
2017-04-27T14:58:04.146Z,13680
2017-04-27T14:59:25.619Z,13176
2017-04-27T15:00:48.208Z,12620
2017-04-27T15:02:10.068Z,11984
2017-04-27T15:03:32.677Z,11436
2017-04-27T15:04:55.469Z,11076
2017-04-27T15:06:18.032Z,10292
2017-04-27T15:07:40.230Z,9088
2017-04-27T15:09:02.725Z,8316
2017-04-27T15:10:25.572Z,8272
2017-04-27T15:11:48.086Z,8236
2017-04-27T15:13:10.598Z,7968
2017-04-27T15:14:32.536Z,7972
2017-04-27T15:15:54.907Z,8088
2017-04-27T15:17:16.437Z,8016
2017-04-27T15:18:38.752Z,7720
2017-04-27T15:20:01.084Z,7488
2017-04-27T15:21:23.828Z,7256
2017-04-27T15:22:45.355Z,6976
2017-04-27T15:24:07.569Z,6972
2017-04-27T15:25:29.744Z,7440
2017-04-27T15:26:52.273Z,8060
2017-04-27T15:28:13.857Z,8296
2017-04-27T15:29:36.421Z,8360
2017-04-27T15:30:58.558Z,7800
2017-04-27T15:32:20.952Z,7436
2017-04-27T15:33:43.448Z,7136
2017-04-27T15:35:06.030Z,6708
2017-04-27T15:36:28.607Z,6328
2017-04-27T15:37:51.389Z,6080
2017-04-27T15:39:13.968Z,5644
2017-04-27T15:40:36.290Z,5592
2017-04-27T15:41:58.460Z,5700
2017-04-27T15:43:21.067Z,5516
2017-04-27T15:44:43.231Z,5028
2017-04-27T15:46:05.705Z,4540
2017-04-27T15:47:27.887Z,4344
2017-04-27T15:48:50.734Z,4288
2017-04-27T15:50:12.918Z,4240
2017-04-27T15:51:35.088Z,4200
2017-04-27T15:52:57.259Z,4216
2017-04-27T15:54:19.349Z,4240
2017-04-27T15:55:41.621Z,4076
2017-04-27T15:57:04.317Z,3756
2017-04-27T15:58:26.815Z,3604
2017-04-27T15:59:48.686Z,3700
2017-04-27T16:01:10.899Z,3896
2017-04-27T16:02:33.078Z,4016
2017-04-27T16:03:55.567Z,4112
2017-04-27T16:05:17.768Z,4172
2017-04-27T16:06:39.987Z,4284
2017-04-27T16:08:01.847Z,4364
2017-04-27T16:09:24.337Z,4372
2017-04-27T16:10:47.117Z,4296
2017-04-27T16:12:09.639Z,4156
2017-04-27T16:13:32.174Z,4052
2017-04-27T16:14:54.022Z,4120
2017-04-27T16:16:16.596Z,4172
2017-04-27T16:17:39.005Z,4276
2017-04-27T16:19:00.889Z,4328
2017-04-27T16:20:23.050Z,4312
2017-04-27T16:21:45.249Z,4232
2017-04-27T16:23:07.782Z,4328
2017-04-27T16:24:29.620Z,4584
2017-04-27T16:25:51.810Z,5080
2017-04-27T16:27:14.657Z,5620
2017-04-27T16:28:36.824Z,5928
2017-04-27T16:29:59.020Z,6044
2017-04-27T16:31:21.582Z,6120
2017-04-27T16:32:44.073Z,6164
2017-04-27T16:34:06.327Z,6092
2017-04-27T16:35:28.596Z,5848
2017-04-27T16:36:50.826Z,5864
2017-04-27T16:38:13.690Z,6240
2017-04-27T16:39:35.877Z,6372
2017-04-27T16:40:58.058Z,6320
2017-04-27T16:42:20.229Z,6316
2017-04-27T16:43:42.940Z,6648
2017-04-27T16:45:05.177Z,6580
2017-04-27T16:46:27.925Z,6956
2017-04-27T16:47:50.140Z,7176
2017-04-27T16:49:12.986Z,7328
2017-04-27T16:50:35.519Z,7320
2017-04-27T16:51:57.788Z,7064
2017-04-27T16:53:19.985Z,6796
2017-04-27T16:54:42.495Z,6236
2017-04-27T16:56:04.675Z,5796
2017-04-27T16:57:26.848Z,4996
2017-04-27T16:58:49.038Z,4388
2017-04-27T17:00:11.866Z,4020
2017-04-27T17:01:33.714Z,3932
2017-04-27T17:02:56.206Z,4016
2017-04-27T17:04:18.709Z,4080
2017-04-27T17:05:41.493Z,4016
2017-04-27T17:07:04.235Z,3772
2017-04-27T17:08:26.424Z,3536
2017-04-27T17:09:48.921Z,3348
2017-04-27T17:11:11.867Z,3212
2017-04-27T17:12:34.046Z,3124
2017-04-27T17:13:56.254Z,2988
2017-04-27T17:15:18.834Z,2864
2017-04-27T17:16:41.398Z,2828
2017-04-27T17:18:03.801Z,2908
2017-04-27T17:19:26.175Z,3040
2017-04-27T17:20:48.750Z,3148
2017-04-27T17:22:11.197Z,3304
2017-04-27T17:23:33.420Z,3368
2017-04-27T17:24:55.369Z,3388
2017-04-27T17:26:17.947Z,3388
2017-04-27T17:27:40.569Z,3352
2017-04-27T17:29:02.782Z,3284
2017-04-27T17:30:25.369Z,3252
2017-04-27T17:31:47.249Z,3168
2017-04-27T17:33:10.329Z,3088
2017-04-27T17:34:32.841Z,3056
2017-04-27T17:35:55.345Z,3020
2017-04-27T17:37:17.839Z,2932
2017-04-27T17:38:40.322Z,2796
2017-04-27T17:40:02.501Z,2708
2017-04-27T17:41:25.030Z,2648
2017-04-27T17:42:47.591Z,2504
2017-04-27T17:44:10.183Z,2396
2017-04-27T17:45:32.394Z,2368
2017-04-27T17:46:54.591Z,2324
2017-04-27T17:48:16.761Z,2336
2017-04-27T17:49:39.285Z,2364
2017-04-27T17:51:01.531Z,2364
2017-04-27T17:52:23.729Z,2440
2017-04-27T17:53:45.989Z,2568
2017-04-27T17:55:08.899Z,2668
2017-04-27T17:56:30.783Z,2772
2017-04-27T17:57:53.005Z,2788
2017-04-27T17:59:14.868Z,2696
2017-04-27T18:00:37.045Z,2560
2017-04-27T18:01:59.230Z,2448
2017-04-27T18:03:21.723Z,2336
2017-04-27T18:04:44.240Z,2196
2017-04-27T18:06:06.340Z,2024
2017-04-27T18:07:28.206Z,1956
2017-04-27T18:08:50.383Z,1948
2017-04-27T18:10:12.256Z,1860
2017-04-27T18:11:34.690Z,1836
2017-04-27T18:12:56.914Z,1836
2017-04-27T18:14:19.119Z,1752
2017-04-27T18:15:41.312Z,1640
2017-04-27T18:17:04.105Z,1580
2017-04-27T18:18:26.274Z,1496
2017-04-27T18:19:48.785Z,1328
2017-04-27T18:21:11.301Z,1188