createdAt,value
2022-11-05T00:00:44.335Z,1.70
2022-11-05T00:04:05.332Z,2.03
2022-11-05T00:07:32.770Z,1.83
2022-11-05T00:11:01.820Z,2.33
2022-11-05T00:14:10.347Z,1.87
2022-11-05T00:17:28.768Z,1.90
2022-11-05T00:20:32.873Z,2.30
2022-11-05T00:24:06.613Z,1.80
2022-11-05T00:27:10.858Z,2.03
2022-11-05T00:30:41.942Z,1.73
2022-11-05T00:33:57.969Z,2.00
2022-11-05T00:37:16.890Z,2.00
2022-11-05T00:40:34.964Z,1.50
2022-11-05T00:43:58.399Z,1.70
2022-11-05T00:47:04.946Z,2.13
2022-11-05T00:50:26.758Z,1.63
2022-11-05T00:53:30.957Z,1.67
2022-11-05T00:57:04.762Z,1.73
2022-11-05T01:00:10.039Z,1.30
2022-11-05T01:03:40.971Z,1.73
2022-11-05T01:06:45.007Z,2.00
2022-11-05T01:10:03.982Z,1.90
2022-11-05T01:13:24.248Z,1.80
2022-11-05T01:16:58.989Z,1.87
2022-11-05T01:20:03.068Z,1.63
2022-11-05T01:23:19.434Z,1.73
2022-11-05T01:26:38.003Z,1.90
2022-11-05T01:30:14.189Z,1.60
2022-11-05T01:33:18.107Z,1.67
2022-11-05T01:36:36.881Z,1.50
2022-11-05T01:39:41.081Z,1.70
2022-11-05T01:43:12.250Z,1.87
2022-11-05T01:46:30.185Z,1.60
2022-11-05T01:49:50.109Z,1.60
2022-11-05T01:53:06.145Z,1.90
2022-11-05T01:56:37.308Z,1.70
2022-11-05T01:59:53.190Z,1.63
2022-11-05T02:03:20.159Z,1.90
2022-11-05T02:06:51.088Z,1.37
2022-11-05T02:10:10.356Z,1.63
2022-11-05T02:13:32.152Z,1.70
2022-11-05T02:16:50.211Z,1.80
2022-11-05T02:20:27.232Z,1.53
2022-11-05T02:23:58.393Z,2.00
2022-11-05T02:27:31.112Z,2.03
2022-11-05T02:30:59.250Z,1.50
2022-11-05T02:34:30.200Z,1.80
2022-11-05T02:37:50.208Z,1.83
2022-11-05T02:41:21.271Z,1.63
2022-11-05T02:44:42.293Z,1.60
2022-11-05T02:48:18.312Z,1.43
2022-11-05T02:51:35.476Z,1.80
2022-11-05T02:55:12.531Z,1.50
2022-11-05T02:58:32.321Z,1.50
2022-11-05T03:02:07.395Z,2.00
2022-11-05T03:05:27.322Z,1.90
2022-11-05T03:09:09.466Z,1.63
2022-11-05T03:12:26.397Z,1.70
2022-11-05T03:16:00.580Z,1.50
2022-11-05T03:19:17.409Z,1.83
2022-11-05T03:22:50.443Z,1.60
2022-11-05T03:26:12.377Z,1.70
2022-11-05T03:29:46.352Z,1.40
2022-11-05T03:33:02.394Z,1.40
2022-11-05T03:36:33.516Z,1.43
2022-11-05T03:39:50.423Z,1.50
2022-11-05T03:43:21.509Z,1.43
2022-11-05T03:46:37.551Z,1.77
2022-11-05T03:50:10.558Z,1.30
2022-11-05T03:53:26.425Z,1.53
2022-11-05T03:56:59.482Z,1.47
2022-11-05T04:00:18.613Z,1.40
2022-11-05T04:03:35.619Z,1.03
2022-11-05T04:06:44.502Z,1.27
2022-11-05T04:10:06.001Z,1.50
2022-11-05T04:13:40.501Z,1.10
2022-11-05T04:17:21.584Z,1.20
2022-11-05T04:20:42.540Z,0.90
2022-11-05T04:24:04.314Z,1.17
2022-11-05T04:27:08.678Z,1.30
2022-11-05T04:30:43.667Z,1.03
2022-11-05T04:33:47.546Z,0.97
2022-11-05T04:37:19.792Z,1.30
2022-11-05T04:40:35.647Z,1.10
2022-11-05T04:43:52.927Z,1.20
2022-11-05T04:47:12.649Z,1.20
2022-11-05T04:50:31.632Z,0.87
2022-11-05T04:53:35.642Z,1.13
2022-11-05T04:56:51.769Z,1.20
2022-11-05T04:59:58.914Z,0.70
2022-11-05T05:03:33.758Z,1.20
2022-11-05T05:06:49.797Z,0.73
2022-11-05T05:10:09.813Z,1.20
2022-11-05T05:13:13.809Z,1.03
2022-11-05T05:16:44.819Z,1.20
2022-11-05T05:20:09.295Z,0.80
2022-11-05T05:23:29.028Z,0.87
2022-11-05T05:26:32.817Z,1.00
2022-11-05T05:29:51.830Z,0.80
2022-11-05T05:32:58.722Z,1.20
2022-11-05T05:36:35.845Z,1.07
2022-11-05T05:39:40.011Z,1.00
2022-11-05T05:42:58.944Z,1.23
2022-11-05T05:46:02.874Z,0.90
2022-11-05T05:49:37.207Z,1.30
2022-11-05T05:52:59.799Z,1.10
2022-11-05T05:56:30.847Z,1.27
2022-11-05T05:59:34.877Z,1.00
2022-11-05T06:02:53.899Z,1.40
2022-11-05T06:06:28.839Z,1.10
2022-11-05T06:09:52.834Z,1.30
2022-11-05T06:13:09.034Z,1.40
2022-11-05T06:16:26.866Z,0.97
2022-11-05T06:19:45.938Z,1.10
2022-11-05T06:22:50.168Z,1.00
2022-11-05T06:26:28.065Z,0.93
2022-11-05T06:29:32.019Z,1.13
2022-11-05T06:32:57.954Z,0.90
2022-11-05T06:36:01.951Z,1.10
2022-11-05T06:39:30.063Z,1.30
2022-11-05T06:42:49.966Z,1.20
2022-11-05T06:46:24.019Z,1.30
2022-11-05T06:49:28.100Z,1.20
2022-11-05T06:52:43.988Z,1.43
2022-11-05T06:56:00.186Z,1.30
2022-11-05T06:59:32.060Z,1.20
2022-11-05T07:02:36.086Z,1.40
2022-11-05T07:06:07.226Z,1.47
2022-11-05T07:09:11.104Z,1.70
2022-11-05T07:12:33.028Z,1.43
2022-11-05T07:15:50.211Z,1.20
2022-11-05T07:19:07.143Z,1.57
2022-11-05T07:22:11.046Z,2.20
2022-11-05T07:25:27.114Z,1.60
2022-11-05T07:28:31.098Z,2.13
2022-11-05T07:32:06.628Z,1.40
2022-11-05T07:35:13.026Z,1.53
2022-11-05T07:38:29.203Z,1.93
2022-11-05T07:41:33.248Z,1.90
2022-11-05T07:44:50.148Z,1.65
2022-11-05T07:48:17.253Z,2.03
2022-11-05T07:51:48.228Z,1.43
2022-11-05T07:55:04.285Z,1.97
2022-11-05T07:58:33.304Z,1.20
2022-11-05T08:01:37.428Z,2.00
2022-11-05T08:05:14.272Z,1.90
2022-11-05T08:08:33.267Z,1.70
2022-11-05T08:11:53.103Z,2.33
2022-11-05T08:14:56.344Z,1.57
2022-11-05T08:18:35.549Z,1.80
2022-11-05T08:22:02.653Z,2.00
2022-11-05T08:25:25.621Z,2.17
2022-11-05T08:28:47.261Z,2.53
2022-11-05T08:32:04.415Z,2.53
2022-11-05T08:35:27.744Z,2.97
2022-11-05T08:39:05.484Z,3.37
2022-11-05T08:42:26.644Z,3.30
2022-11-05T08:46:04.601Z,2.10
2022-11-05T08:49:12.959Z,1.90
2022-11-05T08:52:34.149Z,1.93
2022-11-05T08:55:58.763Z,2.30
2022-11-05T08:59:35.587Z,1.90
2022-11-05T09:02:42.544Z,1.90
2022-11-05T09:06:16.242Z,2.10
2022-11-05T09:12:40.670Z,2.00
2022-11-05T09:16:18.213Z,2.10
2022-11-05T09:19:23.619Z,2.07
2022-11-05T09:22:58.140Z,1.70
2022-11-05T09:26:04.148Z,2.03
2022-11-05T09:29:38.513Z,2.03
2022-11-05T09:32:44.809Z,2.17
2022-11-05T09:36:03.721Z,2.17
2022-11-05T09:39:11.756Z,1.87
2022-11-05T09:42:40.679Z,1.80
2022-11-05T09:45:58.610Z,2.13
2022-11-05T09:49:35.738Z,1.80
2022-11-05T09:52:52.019Z,2.37
2022-11-05T09:56:26.744Z,2.43
2022-11-05T09:59:46.822Z,2.53
2022-11-05T10:03:19.644Z,2.23
2022-11-05T10:06:50.645Z,2.50
2022-11-05T10:10:06.649Z,2.03
2022-11-05T10:13:41.700Z,2.70
2022-11-05T10:16:57.631Z,2.30
2022-11-05T10:20:30.733Z,2.13
2022-11-05T10:23:49.762Z,2.30
2022-11-05T10:27:18.647Z,2.33
2022-11-05T10:30:34.807Z,2.27
2022-11-05T10:34:07.059Z,2.17
2022-11-05T10:37:26.731Z,2.37
2022-11-05T10:41:01.708Z,2.43
2022-11-05T10:44:20.839Z,2.63
2022-11-05T10:47:55.767Z,2.40
2022-11-05T10:51:12.004Z,2.07
2022-11-05T10:54:44.748Z,2.33
2022-11-05T10:58:00.906Z,2.10
2022-11-05T11:01:34.930Z,2.10
2022-11-05T11:04:53.807Z,2.35
2022-11-05T11:08:26.843Z,2.20
2022-11-05T11:11:52.782Z,2.30
2022-11-05T11:15:29.927Z,2.47
2022-11-05T11:18:51.836Z,1.87
2022-11-05T11:22:43.907Z,2.67
2022-11-05T11:26:03.892Z,2.80
2022-11-05T11:29:35.893Z,2.50
2022-11-05T11:33:06.899Z,2.80
2022-11-05T11:36:35.921Z,2.20
2022-11-05T11:39:51.910Z,2.10
2022-11-05T11:43:25.890Z,2.30
2022-11-05T11:46:43.068Z,2.17
2022-11-05T11:50:11.822Z,2.10
2022-11-05T11:53:31.028Z,2.20
2022-11-05T11:57:15.236Z,2.37
2022-11-05T12:00:29.942Z,2.90
2022-11-05T12:04:06.072Z,2.10
2022-11-05T12:07:23.033Z,2.45
2022-11-05T12:11:01.004Z,2.53
2022-11-05T12:14:26.193Z,2.60
2022-11-05T12:18:03.055Z,2.60
2022-11-05T12:21:41.070Z,2.40
2022-11-05T12:25:10.037Z,2.47
2022-11-05T12:28:36.076Z,2.90
2022-11-05T12:32:04.008Z,2.60
2022-11-05T12:35:26.108Z,2.77
2022-11-05T12:38:58.178Z,2.73
2022-11-05T12:42:17.079Z,2.73
2022-11-05T12:45:50.072Z,2.55
2022-11-05T12:49:12.193Z,2.60
2022-11-05T12:52:49.481Z,2.50
2022-11-05T12:56:12.179Z,2.53
2022-11-05T12:59:44.270Z,2.60
2022-11-05T13:03:00.123Z,2.40
2022-11-05T13:06:28.176Z,2.30
2022-11-05T13:09:44.170Z,2.60
2022-11-05T13:13:17.167Z,2.53
2022-11-05T13:16:33.236Z,2.37
2022-11-05T13:20:02.648Z,3.00
2022-11-05T13:23:21.292Z,3.40
2022-11-05T13:26:52.277Z,2.30
2022-11-05T13:30:10.312Z,3.00
2022-11-05T13:33:38.317Z,2.83
2022-11-05T13:36:59.248Z,2.80
2022-11-05T13:40:27.736Z,2.97
2022-11-05T13:43:52.336Z,2.47
2022-11-05T13:47:26.311Z,2.60
2022-11-05T13:50:50.326Z,2.70
2022-11-05T13:54:24.316Z,3.20
2022-11-05T13:57:47.286Z,3.20
2022-11-05T14:01:22.536Z,3.40
2022-11-05T14:05:00.581Z,2.60
2022-11-05T14:08:11.402Z,3.13
2022-11-05T14:11:43.412Z,3.00
2022-11-05T14:15:01.424Z,3.73
2022-11-05T14:18:32.578Z,2.73
2022-11-05T14:21:55.384Z,2.90
2022-11-05T14:25:34.308Z,3.25
2022-11-05T14:29:02.180Z,2.65
2022-11-05T14:32:39.522Z,3.00
2022-11-05T14:36:04.444Z,3.27
2022-11-05T14:39:50.509Z,3.03
2022-11-05T14:42:54.420Z,3.03
2022-11-05T14:46:28.436Z,2.60
2022-11-05T14:49:48.558Z,2.90
2022-11-05T14:53:19.866Z,3.10
2022-11-05T14:56:38.610Z,3.00
2022-11-05T15:00:17.685Z,3.03
2022-11-05T15:03:44.327Z,3.65
2022-11-05T15:07:08.612Z,2.70
2022-11-05T15:10:27.617Z,2.90
2022-11-05T15:13:58.606Z,3.00
2022-11-05T15:17:15.614Z,2.80
2022-11-05T15:20:47.648Z,2.80
2022-11-05T15:24:04.530Z,2.90
2022-11-05T15:27:39.693Z,2.60
2022-11-05T15:30:43.653Z,3.40
2022-11-05T15:34:14.598Z,2.90
2022-11-05T15:37:30.458Z,3.13
2022-11-05T15:41:02.720Z,2.55
2022-11-05T15:44:06.721Z,3.20
2022-11-05T15:47:44.723Z,2.80
2022-11-05T15:51:02.655Z,2.80
2022-11-05T15:54:31.305Z,2.90
2022-11-05T15:57:51.100Z,3.27
2022-11-05T16:01:07.797Z,3.65
2022-11-05T16:04:38.800Z,2.70
2022-11-05T16:07:58.239Z,2.80
2022-11-05T16:11:17.927Z,3.70
2022-11-05T16:14:41.815Z,3.27
2022-11-05T16:18:12.945Z,2.80
2022-11-05T16:21:33.177Z,3.60
2022-11-05T16:24:49.851Z,3.15
2022-11-05T16:28:05.910Z,4.00
2022-11-05T16:31:42.812Z,2.70
2022-11-05T16:34:58.775Z,3.57
2022-11-05T16:38:21.009Z,3.10
2022-11-05T16:41:39.892Z,3.63
2022-11-05T16:45:12.837Z,3.40
2022-11-05T16:48:32.792Z,3.70
2022-11-05T16:51:51.924Z,3.03
2022-11-05T16:54:55.823Z,3.40
2022-11-05T16:58:23.928Z,3.27
2022-11-05T17:01:47.467Z,3.90
2022-11-05T17:05:21.017Z,4.00
2022-11-05T17:08:24.880Z,3.60
2022-11-05T17:11:43.982Z,4.70
2022-11-05T17:14:47.967Z,4.53
2022-11-05T17:18:18.800Z,3.13
2022-11-05T17:21:33.975Z,3.80
2022-11-05T17:24:52.748Z,4.27
2022-11-05T17:27:57.022Z,4.07
2022-11-05T17:31:28.101Z,3.80
2022-11-05T17:34:32.058Z,3.70
2022-11-05T17:38:11.070Z,4.05
2022-11-05T17:41:40.000Z,4.65
2022-11-05T17:44:58.989Z,3.55
2022-11-05T17:48:03.195Z,4.25
2022-11-05T17:51:32.158Z,4.65
2022-11-05T17:54:49.066Z,3.67
2022-11-05T17:58:17.156Z,4.10
2022-11-05T18:01:33.155Z,3.80
2022-11-05T18:05:07.117Z,4.00
2022-11-05T18:08:23.191Z,4.20
2022-11-05T18:11:58.113Z,3.97
2022-11-05T18:15:05.148Z,3.50
2022-11-05T18:18:39.209Z,4.37
2022-11-05T18:21:43.149Z,3.57
2022-11-05T18:25:02.173Z,4.10
2022-11-05T18:28:29.258Z,3.40
2022-11-05T18:31:52.443Z,4.00
2022-11-05T18:34:56.300Z,3.57
2022-11-05T18:38:25.239Z,4.33
2022-11-05T18:41:44.179Z,4.43
2022-11-05T18:45:19.302Z,4.10
2022-11-05T18:48:38.209Z,3.60
2022-11-05T18:52:10.479Z,3.23
2022-11-05T18:55:17.294Z,3.60
2022-11-05T18:58:49.172Z,3.63
2022-11-05T19:02:14.428Z,3.13
2022-11-05T19:05:36.282Z,3.80
2022-11-05T19:08:55.233Z,4.10
2022-11-05T19:12:33.326Z,3.70
2022-11-05T19:15:52.330Z,3.10
2022-11-05T19:19:26.459Z,3.37
2022-11-05T19:25:44.482Z,3.53
2022-11-05T19:29:03.436Z,3.50
2022-11-05T19:32:25.172Z,3.27
2022-11-05T19:35:48.456Z,2.90
2022-11-05T19:39:16.420Z,3.50
2022-11-05T19:42:20.600Z,3.30
2022-11-05T19:45:44.755Z,3.10
2022-11-05T19:48:43.463Z,3.20
2022-11-05T19:52:16.418Z,3.57
2022-11-05T19:55:38.447Z,3.73
2022-11-05T19:59:10.418Z,3.57
2022-11-05T20:02:16.453Z,3.80
2022-11-05T20:05:36.561Z,3.53
2022-11-05T20:12:25.459Z,3.37
2022-11-05T20:15:29.527Z,3.40
2022-11-05T20:18:57.568Z,2.67
2022-11-05T20:22:16.476Z,2.90
2022-11-05T20:25:54.522Z,3.17
2022-11-05T20:28:58.612Z,3.60
2022-11-05T20:32:29.627Z,2.95
2022-11-05T20:35:33.628Z,3.03
2022-11-05T20:39:13.634Z,3.00
2022-11-05T20:42:30.729Z,2.90
2022-11-05T20:45:56.705Z,2.90
2022-11-05T20:49:00.657Z,3.20
2022-11-05T20:55:32.638Z,3.37
2022-11-05T20:59:05.657Z,2.67
2022-11-05T21:02:09.974Z,2.87
2022-11-05T21:05:32.686Z,3.20
2022-11-05T21:08:31.621Z,2.70
2022-11-05T21:12:06.651Z,2.93
2022-11-05T21:15:26.776Z,3.23
2022-11-05T21:19:00.792Z,2.47
2022-11-05T21:22:16.809Z,3.10
2022-11-05T21:25:35.800Z,2.80
2022-11-05T21:28:51.767Z,2.77
2022-11-05T21:32:27.765Z,2.70
2022-11-05T21:35:31.995Z,2.83
2022-11-05T21:38:48.990Z,2.70
2022-11-05T21:41:52.850Z,2.40
2022-11-05T21:45:15.719Z,2.75
2022-11-05T21:48:35.866Z,2.80
2022-11-05T21:52:11.361Z,2.80
2022-11-05T21:55:20.749Z,2.80
2022-11-05T21:58:41.546Z,2.37
2022-11-05T22:01:46.138Z,2.40
2022-11-05T22:05:21.861Z,2.50
2022-11-05T22:08:25.873Z,2.60
2022-11-05T22:11:42.873Z,2.60
2022-11-05T22:14:58.827Z,3.73
2022-11-05T22:18:19.128Z,3.47
2022-11-05T22:21:39.866Z,2.63
2022-11-05T22:25:10.876Z,2.60
2022-11-05T22:28:15.024Z,2.53
2022-11-05T22:31:48.859Z,2.70
2022-11-05T22:34:52.894Z,3.00
2022-11-05T22:38:26.014Z,3.33
2022-11-05T22:41:45.121Z,3.00
2022-11-05T22:45:02.003Z,3.50
2022-11-05T22:48:06.964Z,3.00
2022-11-05T22:51:35.029Z,3.00
2022-11-05T22:54:55.326Z,3.30
2022-11-05T22:58:14.467Z,2.83
2022-11-05T23:01:33.045Z,3.10
2022-11-05T23:05:04.065Z,2.95
2022-11-05T23:08:15.694Z,3.40
2022-11-05T23:11:51.082Z,2.93
2022-11-05T23:14:55.001Z,2.83
2022-11-05T23:18:15.837Z,2.87
2022-11-05T23:21:24.539Z,3.47
2022-11-05T23:24:47.508Z,3.30
2022-11-05T23:28:07.157Z,3.70
2022-11-05T23:31:28.669Z,3.10
2022-11-05T23:34:33.062Z,3.73
2022-11-05T23:38:08.809Z,2.85
2022-11-05T23:41:31.912Z,3.23
2022-11-05T23:45:14.207Z,3.47
2022-11-05T23:48:32.246Z,3.50
2022-11-05T23:51:54.125Z,3.10
2022-11-05T23:55:01.214Z,3.40
2022-11-05T23:58:32.157Z,2.90
