createdAt,value
2018-06-23T00:06:20.439Z,10.50
2018-06-23T00:16:21.725Z,10.50
2018-06-23T00:26:23.006Z,10.50
2018-06-23T00:36:24.286Z,10.50
2018-06-23T01:06:42.337Z,10.20
2018-06-23T01:16:43.708Z,10.20
2018-06-23T01:26:45.163Z,10.10
2018-06-23T01:36:47.204Z,9.90
2018-06-23T01:46:48.485Z,9.80
2018-06-23T01:56:49.777Z,9.80
2018-06-23T02:06:51.806Z,9.50
2018-06-23T02:16:53.075Z,9.50
2018-06-23T02:57:16.865Z,9.10
2018-06-23T03:07:18.183Z,9.10
2018-06-23T03:17:19.420Z,9.00
2018-06-23T03:27:20.706Z,8.90
2018-06-23T03:37:22.000Z,9.10
2018-06-23T03:47:23.276Z,9.00
2018-06-23T03:57:28.570Z,9.10
2018-06-23T04:07:29.908Z,9.10
2018-06-23T04:17:31.386Z,9.00
2018-06-23T04:27:32.647Z,9.30
2018-06-23T04:47:42.295Z,10.20
2018-06-23T04:57:43.856Z,10.20
2018-06-23T05:07:45.123Z,10.80
2018-06-23T05:17:46.390Z,11.60
2018-06-23T05:27:47.653Z,12.00
2018-06-23T05:37:48.974Z,12.80
2018-06-23T05:47:50.247Z,13.50
2018-06-23T05:57:52.147Z,13.60
2018-06-23T06:07:53.415Z,14.10
2018-06-23T06:17:54.705Z,15.20
2018-06-23T06:27:55.987Z,15.80
2018-06-23T06:37:58.063Z,18.40
2018-06-23T06:47:59.338Z,18.30
2018-06-23T06:58:01.421Z,22.40
2018-06-23T07:08:02.690Z,22.30
2018-06-23T07:18:04.638Z,21.10
2018-06-23T07:28:06.679Z,27.00
2018-06-23T07:38:08.723Z,28.00
2018-06-23T07:48:10.043Z,27.90
2018-06-23T07:58:11.479Z,27.80
2018-06-23T08:08:17.786Z,26.90
2018-06-23T08:18:20.254Z,21.30
2018-06-23T08:28:23.054Z,20.30
2018-06-23T08:38:24.517Z,20.90
2018-06-23T08:48:25.805Z,26.60
2018-06-23T08:58:27.838Z,27.00
2018-06-23T09:08:29.086Z,27.00
2018-06-23T09:18:30.331Z,23.00
2018-06-23T09:28:32.341Z,24.90
2018-06-23T09:38:34.355Z,23.90
2018-06-23T09:58:43.780Z,26.20
2018-06-23T10:08:45.067Z,26.00
2018-06-23T10:18:46.346Z,23.30
2018-06-23T10:28:47.629Z,23.40
2018-06-23T10:38:49.785Z,21.50
2018-06-23T10:48:51.022Z,21.40
2018-06-23T10:58:52.286Z,21.40
2018-06-23T11:08:57.392Z,22.90
2018-06-23T11:18:59.431Z,22.90
2018-06-23T11:29:00.733Z,22.90
2018-06-23T11:39:02.041Z,23.10
2018-06-23T11:49:03.384Z,22.30
2018-06-23T11:59:04.645Z,21.70
2018-06-23T12:09:05.976Z,22.10
2018-06-23T12:29:14.427Z,21.90
2018-06-23T12:39:15.719Z,21.30
2018-06-23T12:49:17.016Z,20.60
2018-06-23T12:59:18.354Z,21.30
2018-06-23T13:09:19.653Z,21.20
2018-06-23T13:19:20.949Z,20.60
2018-06-23T13:29:22.456Z,20.00
2018-06-23T13:39:23.735Z,19.50
2018-06-23T13:49:25.047Z,19.60
2018-06-23T14:09:33.562Z,20.90
2018-06-23T14:19:35.596Z,20.70
2018-06-23T14:29:38.988Z,20.70
2018-06-23T14:39:40.339Z,20.70
2018-06-23T14:49:41.810Z,21.10
2018-06-23T14:59:43.128Z,20.60
2018-06-23T15:09:44.390Z,20.90
2018-06-23T15:19:45.690Z,20.70
2018-06-23T15:29:47.725Z,20.70
2018-06-23T15:49:56.151Z,20.40
2018-06-23T15:59:57.535Z,20.00
2018-06-23T16:09:58.851Z,19.60
2018-06-23T16:20:04.300Z,19.30
2018-06-23T16:30:05.582Z,19.10
2018-06-23T16:40:06.887Z,19.00
2018-06-23T16:50:08.320Z,19.30
2018-06-23T17:00:10.346Z,18.80
2018-06-23T17:10:12.384Z,18.70
2018-06-23T17:20:13.655Z,18.70
2018-06-23T17:30:15.701Z,18.30
2018-06-23T17:40:16.955Z,18.30
2018-06-23T17:50:18.988Z,17.80
2018-06-23T18:00:20.260Z,17.80
2018-06-23T18:10:22.301Z,17.40
2018-06-23T23:53:43.535Z,13.90
