createdAt,value
2022-10-01T00:01:20.576Z,9.00
2022-10-01T00:03:48.499Z,9.00
2022-10-01T00:06:18.654Z,9.10
2022-10-01T00:08:49.043Z,9.10
2022-10-01T00:11:19.197Z,9.20
2022-10-01T00:13:46.378Z,9.00
2022-10-01T00:16:16.483Z,9.00
2022-10-01T00:18:46.710Z,9.10
2022-10-01T00:21:16.511Z,9.10
2022-10-01T00:23:43.670Z,9.20
2022-10-01T00:26:14.924Z,9.10
2022-10-01T00:28:44.074Z,9.20
2022-10-01T00:31:11.612Z,9.10
2022-10-01T00:33:38.955Z,9.10
2022-10-01T00:36:15.135Z,9.20
2022-10-01T00:38:49.553Z,9.10
2022-10-01T00:41:18.524Z,9.10
2022-10-01T00:43:48.074Z,9.00
2022-10-01T00:46:21.252Z,9.00
2022-10-01T00:48:58.273Z,9.10
2022-10-01T00:51:36.180Z,9.20
2022-10-01T00:54:10.942Z,9.10
2022-10-01T00:56:38.420Z,9.20
2022-10-01T00:59:06.422Z,9.10
2022-10-01T01:01:37.288Z,9.00
2022-10-01T01:04:16.455Z,9.00
2022-10-01T01:06:48.349Z,9.00
2022-10-01T01:09:15.364Z,9.00
2022-10-01T01:11:53.032Z,9.00
2022-10-01T01:14:27.617Z,9.00
2022-10-01T01:17:00.025Z,9.00
2022-10-01T01:19:44.998Z,9.10
2022-10-01T01:22:15.871Z,9.00
2022-10-01T01:24:51.525Z,8.90
2022-10-01T01:27:38.575Z,8.90
2022-10-01T01:30:09.585Z,8.90
2022-10-01T01:32:47.456Z,9.10
2022-10-01T01:35:22.151Z,9.10
2022-10-01T01:37:54.718Z,9.20
2022-10-01T01:40:25.703Z,9.10
2022-10-01T01:42:58.294Z,9.10
2022-10-01T01:45:30.555Z,9.10
2022-10-01T01:47:59.848Z,9.20
2022-10-01T01:50:31.880Z,9.30
2022-10-01T01:53:02.206Z,9.20
2022-10-01T01:55:34.539Z,9.30
2022-10-01T01:58:02.133Z,9.20
2022-10-01T02:00:30.505Z,9.10
2022-10-01T02:03:00.230Z,9.10
2022-10-01T02:05:35.595Z,9.20
2022-10-01T02:08:28.096Z,9.20
2022-10-01T02:11:18.813Z,9.20
2022-10-01T02:14:01.656Z,9.30
2022-10-01T02:16:37.147Z,9.20
2022-10-01T02:19:12.031Z,9.20
2022-10-01T02:21:43.921Z,9.20
2022-10-01T02:24:20.926Z,9.20
2022-10-01T02:26:50.120Z,9.20
2022-10-01T02:29:21.580Z,9.20
2022-10-01T02:31:55.452Z,9.30
2022-10-01T02:34:27.680Z,9.30
2022-10-01T02:36:57.424Z,9.20
2022-10-01T02:39:31.023Z,9.30
2022-10-01T02:41:59.540Z,9.20
2022-10-01T02:44:31.288Z,9.30
2022-10-01T02:47:07.779Z,9.20
2022-10-01T02:49:36.155Z,9.10
2022-10-01T02:52:12.041Z,9.20
2022-10-01T02:54:49.078Z,9.20
2022-10-01T02:57:23.361Z,9.10
2022-10-01T02:59:50.540Z,9.20
2022-10-01T03:02:20.685Z,9.30
2022-10-01T03:04:50.497Z,9.40
2022-10-01T03:07:18.478Z,9.40
2022-10-01T03:09:45.645Z,9.50
2022-10-01T03:12:12.575Z,9.50
2022-10-01T03:14:39.623Z,9.50
2022-10-01T03:17:07.219Z,9.40
2022-10-01T03:19:35.564Z,9.30
2022-10-01T03:22:02.821Z,9.30
2022-10-01T03:24:29.995Z,9.40
2022-10-01T03:26:57.739Z,9.40
2022-10-01T03:29:31.184Z,9.50
2022-10-01T03:31:58.090Z,9.60
2022-10-01T03:34:30.662Z,9.60
2022-10-01T03:36:59.015Z,9.70
2022-10-01T03:39:26.094Z,9.70
2022-10-01T03:41:53.213Z,9.60
2022-10-01T03:44:20.163Z,9.60
2022-10-01T03:46:47.149Z,9.60
2022-10-01T03:49:14.482Z,9.60
2022-10-01T03:51:45.475Z,9.70
2022-10-01T03:54:14.135Z,9.60
2022-10-01T03:56:42.605Z,9.70
2022-10-01T03:59:09.836Z,9.70
2022-10-01T04:01:37.477Z,9.60
2022-10-01T04:04:05.654Z,9.60
2022-10-01T04:06:32.788Z,9.50
2022-10-01T04:09:02.065Z,9.50
2022-10-01T04:11:30.368Z,9.50
2022-10-01T04:13:57.888Z,9.60
2022-10-01T04:16:27.363Z,9.60
2022-10-01T04:18:54.778Z,9.60
2022-10-01T04:21:21.826Z,9.70
2022-10-01T04:23:50.225Z,9.60
2022-10-01T04:26:19.974Z,9.60
2022-10-01T04:28:48.368Z,9.70
2022-10-01T04:31:24.872Z,9.70
2022-10-01T04:33:52.829Z,9.70
2022-10-01T04:36:20.217Z,9.70
2022-10-01T04:38:47.533Z,9.80
2022-10-01T04:41:14.795Z,9.80
2022-10-01T04:43:41.898Z,9.70
2022-10-01T04:46:14.127Z,9.70
2022-10-01T04:48:41.251Z,9.70
2022-10-01T04:51:08.694Z,9.70
2022-10-01T04:53:38.743Z,9.80
2022-10-01T04:56:11.511Z,9.80
2022-10-01T04:58:38.469Z,9.80
2022-10-01T05:01:08.574Z,9.80
2022-10-01T05:03:42.903Z,9.90
2022-10-01T05:06:09.890Z,9.90
2022-10-01T05:08:39.844Z,9.90
2022-10-01T05:11:07.102Z,9.80
2022-10-01T05:13:34.113Z,9.80
2022-10-01T05:16:03.764Z,9.80
2022-10-01T05:18:33.904Z,9.80
2022-10-01T05:21:11.587Z,9.90
2022-10-01T05:23:39.081Z,9.90
2022-10-01T05:26:09.535Z,10.00
2022-10-01T05:28:37.230Z,10.00
2022-10-01T05:31:04.733Z,10.00
2022-10-01T05:33:31.887Z,10.10
2022-10-01T05:35:58.942Z,10.10
2022-10-01T05:38:27.225Z,10.10
2022-10-01T05:40:59.783Z,10.10
2022-10-01T05:43:29.715Z,10.00
2022-10-01T05:46:00.801Z,10.00
2022-10-01T05:48:34.652Z,10.00
2022-10-01T05:51:03.063Z,10.00
2022-10-01T05:53:38.004Z,10.10
2022-10-01T05:56:06.027Z,10.00
2022-10-01T05:58:33.204Z,10.00
2022-10-01T06:01:00.352Z,10.10
2022-10-01T06:03:28.981Z,10.10
2022-10-01T06:05:56.238Z,10.20
2022-10-01T06:08:23.421Z,10.20
2022-10-01T06:10:51.763Z,10.20
2022-10-01T06:13:18.719Z,10.20
2022-10-01T06:15:47.063Z,10.20
2022-10-01T06:18:14.653Z,10.30
2022-10-01T06:20:42.850Z,10.30
2022-10-01T06:23:12.577Z,10.30
2022-10-01T06:25:41.479Z,10.30
2022-10-01T06:28:12.193Z,10.40
2022-10-01T06:30:40.045Z,10.40
2022-10-01T06:33:10.092Z,10.40
2022-10-01T06:35:43.242Z,10.50
2022-10-01T06:38:10.942Z,10.50
2022-10-01T06:40:41.139Z,10.50
2022-10-01T06:43:09.765Z,10.60
2022-10-01T06:45:39.948Z,10.60
2022-10-01T06:48:11.186Z,10.60
2022-10-01T06:50:38.112Z,10.60
2022-10-01T06:53:08.022Z,10.70
2022-10-01T06:55:37.482Z,10.70
2022-10-01T06:58:07.744Z,10.70
2022-10-01T07:00:38.843Z,10.70
2022-10-01T07:03:13.049Z,10.80
2022-10-01T07:05:41.049Z,10.70
2022-10-01T07:08:08.773Z,10.80
2022-10-01T07:10:38.001Z,10.80
2022-10-01T07:13:09.337Z,10.90
2022-10-01T07:15:40.952Z,10.90
2022-10-01T07:18:11.854Z,10.90
2022-10-01T07:20:40.572Z,10.90
2022-10-01T07:23:11.490Z,10.90
2022-10-01T07:25:39.656Z,10.90
2022-10-01T07:28:18.644Z,10.90
2022-10-01T07:30:58.169Z,10.90
2022-10-01T07:33:30.664Z,11.00
2022-10-01T07:36:01.247Z,11.00
2022-10-01T07:38:28.240Z,11.00
2022-10-01T07:40:55.365Z,11.00
2022-10-01T07:43:22.885Z,11.00
2022-10-01T07:45:55.220Z,11.00
2022-10-01T07:48:22.309Z,11.10
2022-10-01T07:50:49.502Z,11.10
2022-10-01T07:53:24.862Z,11.10
2022-10-01T07:55:51.996Z,11.10
2022-10-01T07:58:24.276Z,11.10
2022-10-01T08:00:58.142Z,11.20
2022-10-01T08:03:25.354Z,11.20
2022-10-01T08:05:58.173Z,11.20
2022-10-01T08:08:31.743Z,11.20
2022-10-01T08:13:48.159Z,11.20
2022-10-01T08:16:16.458Z,11.30
2022-10-01T08:18:43.655Z,11.40
2022-10-01T08:21:10.755Z,11.40
2022-10-01T08:23:37.813Z,11.40
2022-10-01T08:28:33.296Z,11.50
2022-10-01T08:31:07.591Z,11.50
2022-10-01T08:33:37.043Z,11.50
2022-10-01T08:36:09.931Z,11.50
2022-10-01T08:38:37.164Z,11.50
2022-10-01T08:41:36.923Z,11.50
2022-10-01T08:44:06.642Z,11.50
2022-10-01T08:46:37.094Z,11.50
2022-10-01T08:49:15.347Z,11.60
2022-10-01T08:51:48.492Z,11.60
2022-10-01T08:54:29.363Z,11.60
2022-10-01T08:57:00.137Z,11.60
2022-10-01T08:59:38.657Z,11.60
2022-10-01T09:02:20.442Z,11.60
2022-10-01T09:04:52.175Z,11.70
2022-10-01T09:07:38.059Z,11.70
2022-10-01T09:10:24.686Z,11.70
2022-10-01T09:13:19.553Z,11.70
2022-10-01T09:15:57.770Z,11.80
2022-10-01T09:18:39.328Z,11.80
2022-10-01T09:21:20.886Z,11.70
2022-10-01T09:24:03.221Z,11.70
2022-10-01T09:26:31.009Z,11.70
2022-10-01T09:29:01.026Z,11.70
2022-10-01T09:31:33.979Z,11.80
2022-10-01T09:34:09.415Z,11.70
2022-10-01T09:36:47.629Z,11.80
2022-10-01T09:39:20.254Z,11.80
2022-10-01T09:41:48.263Z,11.80
2022-10-01T09:44:19.150Z,11.80
2022-10-01T09:46:46.817Z,11.90
2022-10-01T09:49:27.535Z,11.90
2022-10-01T09:52:02.609Z,11.90
2022-10-01T09:54:36.024Z,11.90
2022-10-01T09:57:10.042Z,11.90
2022-10-01T09:59:44.819Z,11.90
2022-10-01T10:02:20.073Z,11.90
2022-10-01T10:04:47.614Z,12.00
2022-10-01T10:07:19.141Z,12.00
2022-10-01T10:09:46.432Z,12.00
2022-10-01T10:12:34.665Z,12.10
2022-10-01T10:15:09.356Z,12.10
2022-10-01T10:17:37.820Z,12.10
2022-10-01T10:20:17.107Z,12.20
2022-10-01T10:22:45.412Z,12.20
2022-10-01T10:25:21.253Z,12.20
2022-10-01T10:27:55.461Z,12.20
2022-10-01T10:30:24.658Z,12.30
2022-10-01T10:32:52.859Z,12.30
2022-10-01T10:35:25.134Z,12.30
2022-10-01T10:37:57.118Z,12.40
2022-10-01T10:40:29.656Z,12.40
2022-10-01T10:42:59.029Z,12.50
2022-10-01T10:45:33.112Z,12.40
2022-10-01T10:48:01.869Z,12.50
2022-10-01T10:50:32.860Z,12.50
2022-10-01T10:53:18.194Z,12.60
2022-10-01T10:55:55.755Z,12.70
2022-10-01T10:58:27.089Z,12.80
2022-10-01T11:00:56.599Z,12.90
2022-10-01T11:03:27.186Z,12.90
2022-10-01T11:05:56.610Z,12.90
2022-10-01T11:08:28.802Z,13.00
2022-10-01T11:11:10.186Z,13.00
2022-10-01T11:14:05.427Z,13.00
2022-10-01T11:16:54.460Z,13.00
2022-10-01T11:19:43.106Z,13.00
2022-10-01T11:22:31.452Z,13.00
2022-10-01T11:25:18.955Z,13.10
2022-10-01T11:27:53.864Z,13.10
2022-10-01T11:30:24.890Z,13.10
2022-10-01T11:33:03.494Z,13.10
2022-10-01T11:35:56.838Z,13.10
2022-10-01T11:38:45.772Z,13.10
2022-10-01T11:41:25.480Z,13.20
2022-10-01T11:43:54.790Z,13.20
2022-10-01T11:46:55.303Z,13.30
2022-10-01T11:49:42.850Z,13.30
2022-10-01T11:52:19.440Z,13.40
2022-10-01T11:58:23.887Z,13.50
2022-10-01T12:01:01.749Z,13.50
2022-10-01T12:03:37.793Z,13.60
2022-10-01T12:06:09.297Z,13.50
2022-10-01T12:08:38.079Z,13.60
2022-10-01T12:11:17.831Z,13.60
2022-10-01T12:13:58.450Z,13.70
2022-10-01T12:16:40.789Z,13.70
2022-10-01T12:19:17.284Z,13.80
2022-10-01T12:21:51.598Z,13.90
2022-10-01T12:24:22.322Z,14.00
2022-10-01T12:27:02.450Z,14.00
2022-10-01T12:29:43.079Z,14.00
2022-10-01T12:32:22.827Z,14.10
2022-10-01T12:35:02.999Z,14.20
2022-10-01T12:37:44.784Z,14.20
2022-10-01T12:40:30.546Z,14.30
2022-10-01T12:43:32.000Z,14.30
2022-10-01T12:46:14.082Z,14.40
2022-10-01T12:48:52.569Z,14.40
2022-10-01T12:51:40.990Z,14.40
2022-10-01T12:54:42.979Z,14.50
2022-10-01T12:57:28.897Z,14.60
2022-10-01T13:00:09.403Z,14.70
2022-10-01T13:03:18.380Z,14.70
2022-10-01T13:06:02.048Z,14.60
2022-10-01T13:08:43.475Z,14.60
2022-10-01T13:11:26.675Z,14.60
2022-10-01T13:13:55.214Z,14.60
2022-10-01T13:16:29.754Z,14.70
2022-10-01T13:19:06.328Z,14.70
2022-10-01T13:21:57.880Z,14.70
2022-10-01T13:24:32.904Z,14.70
2022-10-01T13:27:07.289Z,14.70
2022-10-01T13:29:47.967Z,14.80
2022-10-01T13:32:29.238Z,14.90
2022-10-01T13:34:59.375Z,15.00
2022-10-01T13:37:38.577Z,15.10
2022-10-01T13:40:23.440Z,15.20
2022-10-01T13:42:52.281Z,15.20
2022-10-01T13:45:41.890Z,15.30
2022-10-01T13:48:18.859Z,15.30
2022-10-01T13:51:03.122Z,15.30
2022-10-01T13:53:33.000Z,15.30
2022-10-01T13:56:02.565Z,15.30
2022-10-01T13:58:39.240Z,15.30
2022-10-01T14:01:27.090Z,15.30
2022-10-01T14:04:05.054Z,15.70
2022-10-01T14:06:43.823Z,16.10
2022-10-01T14:09:17.043Z,16.30
2022-10-01T14:12:06.916Z,16.50
2022-10-01T14:14:56.202Z,16.60
2022-10-01T14:17:28.312Z,16.70
2022-10-01T14:19:55.378Z,16.60
2022-10-01T14:22:58.348Z,16.50
2022-10-01T14:25:43.779Z,16.30
2022-10-01T14:28:44.564Z,16.20
2022-10-01T14:31:22.103Z,16.10
2022-10-01T14:34:18.887Z,16.00
2022-10-01T14:36:48.899Z,16.00
2022-10-01T14:39:23.000Z,16.00
2022-10-01T14:41:52.839Z,15.90
2022-10-01T14:44:27.483Z,15.90
2022-10-01T14:46:56.654Z,15.80
2022-10-01T14:49:28.956Z,15.80
2022-10-01T14:52:01.532Z,15.80
2022-10-01T14:54:31.510Z,15.80
2022-10-01T14:57:04.794Z,15.70
2022-10-01T14:59:36.419Z,15.70
2022-10-01T15:02:18.555Z,15.70
2022-10-01T15:04:55.260Z,15.70
2022-10-01T15:07:27.027Z,15.60
2022-10-01T15:10:09.220Z,15.60
2022-10-01T15:12:41.572Z,15.60
2022-10-01T15:15:21.112Z,15.60
2022-10-01T15:17:50.149Z,15.60
2022-10-01T15:20:18.090Z,15.60
2022-10-01T15:22:49.653Z,15.70
2022-10-01T15:25:22.653Z,15.70
2022-10-01T15:27:50.099Z,15.70
2022-10-01T15:30:18.457Z,15.70
2022-10-01T15:32:54.244Z,15.70
2022-10-01T15:35:23.602Z,15.70
2022-10-01T15:37:51.865Z,15.70
2022-10-01T15:40:30.872Z,15.80
2022-10-01T15:43:26.560Z,15.80
2022-10-01T15:46:21.843Z,15.70
2022-10-01T15:49:13.081Z,15.70
2022-10-01T15:52:08.694Z,15.70
2022-10-01T15:54:36.669Z,15.70
2022-10-01T15:57:09.097Z,15.70
2022-10-01T15:59:39.707Z,15.70
2022-10-01T16:02:18.589Z,15.60
2022-10-01T16:04:50.871Z,15.60
2022-10-01T16:07:21.749Z,15.60
2022-10-01T16:09:53.558Z,15.60
2022-10-01T16:12:23.419Z,15.60
2022-10-01T16:14:58.236Z,15.60
2022-10-01T16:17:33.908Z,15.60
2022-10-01T16:20:34.635Z,15.50
2022-10-01T16:23:36.835Z,15.60
2022-10-01T16:26:39.599Z,15.50
2022-10-01T16:29:24.244Z,15.50
2022-10-01T16:31:51.761Z,15.50
2022-10-01T16:34:22.097Z,15.50
2022-10-01T16:36:50.522Z,15.40
2022-10-01T16:39:26.876Z,15.40
2022-10-01T16:42:12.376Z,15.40
2022-10-01T16:44:47.187Z,15.40
2022-10-01T16:47:21.918Z,15.40
2022-10-01T16:49:52.499Z,15.40
2022-10-01T16:52:20.778Z,15.40
2022-10-01T16:54:48.086Z,15.40
2022-10-01T16:57:16.508Z,15.40
2022-10-01T16:59:48.556Z,15.40
2022-10-01T17:02:15.595Z,15.30
2022-10-01T17:04:42.658Z,15.30
2022-10-01T17:07:12.532Z,15.30
2022-10-01T17:09:44.197Z,15.30
2022-10-01T17:12:11.205Z,15.30
2022-10-01T17:14:38.254Z,15.30
2022-10-01T17:17:05.149Z,15.30
2022-10-01T17:19:32.624Z,15.30
2022-10-01T17:21:59.635Z,15.20
2022-10-01T17:24:32.850Z,15.20
2022-10-01T17:27:01.194Z,15.20
2022-10-01T17:29:28.107Z,15.20
2022-10-01T17:31:55.089Z,15.20
2022-10-01T17:34:26.162Z,15.20
2022-10-01T17:36:53.083Z,15.20
2022-10-01T17:39:19.995Z,15.20
2022-10-01T17:41:46.925Z,15.20
2022-10-01T17:44:18.409Z,15.20
2022-10-01T17:46:48.189Z,15.20
2022-10-01T17:49:15.267Z,15.20
2022-10-01T17:51:42.256Z,15.20
2022-10-01T17:54:09.228Z,15.20
2022-10-01T17:56:38.149Z,15.20
2022-10-01T17:59:05.091Z,15.10
2022-10-01T18:01:33.655Z,15.20
2022-10-01T18:04:05.737Z,15.10
2022-10-01T18:06:33.128Z,15.10
2022-10-01T18:09:06.326Z,15.10
2022-10-01T18:11:33.951Z,15.10
2022-10-01T18:14:02.826Z,15.00
2022-10-01T18:16:29.953Z,15.00
2022-10-01T18:21:48.694Z,15.00
2022-10-01T18:24:16.465Z,15.00
2022-10-01T18:26:46.700Z,15.00
2022-10-01T18:29:21.412Z,15.00
2022-10-01T18:31:53.413Z,14.90
2022-10-01T18:34:32.153Z,15.00
2022-10-01T18:37:05.747Z,14.90
2022-10-01T18:39:39.867Z,14.90
2022-10-01T18:42:16.565Z,14.90
2022-10-01T18:44:43.613Z,14.90
2022-10-01T18:47:33.994Z,14.90
2022-10-01T18:50:29.406Z,14.90
2022-10-01T18:53:15.047Z,14.90
2022-10-01T18:56:11.104Z,14.90
2022-10-01T18:59:21.774Z,14.90
2022-10-01T19:02:04.185Z,14.80
2022-10-01T19:05:27.011Z,14.80
2022-10-01T19:08:02.516Z,14.80
2022-10-01T19:10:39.267Z,14.80
2022-10-01T19:13:15.977Z,14.80
2022-10-01T19:16:06.369Z,14.80
2022-10-01T19:18:54.247Z,14.80
2022-10-01T19:21:31.999Z,14.80
2022-10-01T19:24:25.958Z,14.80
2022-10-01T19:27:02.895Z,14.70
2022-10-01T19:30:02.029Z,14.70
2022-10-01T19:32:37.446Z,14.70
2022-10-01T19:35:17.109Z,14.70
2022-10-01T19:37:51.355Z,14.70
2022-10-01T19:40:28.095Z,14.70
2022-10-01T19:43:06.550Z,14.70
2022-10-01T19:45:46.411Z,14.60
2022-10-01T19:48:21.512Z,14.60
2022-10-01T19:50:56.350Z,14.60
2022-10-01T19:53:31.652Z,14.60
2022-10-01T19:56:01.815Z,14.60
2022-10-01T19:58:33.574Z,14.50
2022-10-01T20:01:03.190Z,14.50
2022-10-01T20:03:39.189Z,14.50
2022-10-01T20:06:17.106Z,14.50
2022-10-01T20:08:54.579Z,14.50
2022-10-01T20:11:28.573Z,14.50
2022-10-01T20:14:41.717Z,14.40
2022-10-01T20:17:19.384Z,14.40
2022-10-01T20:19:57.435Z,14.40
2022-10-01T20:22:33.975Z,14.40
2022-10-01T20:25:11.607Z,14.40
2022-10-01T20:27:50.562Z,14.40
2022-10-01T20:30:20.347Z,14.40
2022-10-01T20:33:06.822Z,14.40
2022-10-01T20:35:45.270Z,14.30
2022-10-01T20:38:15.614Z,14.30
2022-10-01T20:40:49.745Z,14.30
2022-10-01T20:43:22.571Z,14.30
2022-10-01T20:45:52.752Z,14.30
2022-10-01T20:48:25.879Z,14.30
2022-10-01T20:51:05.957Z,14.30
2022-10-01T20:53:39.075Z,14.30
2022-10-01T20:56:15.435Z,14.20
2022-10-01T20:58:49.024Z,14.20
2022-10-01T21:01:20.709Z,14.30
2022-10-01T21:03:53.874Z,14.20
2022-10-01T21:06:29.354Z,14.30
2022-10-01T21:09:03.651Z,14.30
2022-10-01T21:11:42.238Z,14.40
2022-10-01T21:14:21.743Z,14.30
2022-10-01T21:17:08.556Z,14.40
2022-10-01T21:20:14.701Z,14.40
2022-10-01T21:23:03.290Z,14.40
2022-10-01T21:25:44.517Z,14.40
2022-10-01T21:28:35.077Z,14.40
2022-10-01T21:31:23.835Z,14.30
2022-10-01T21:33:54.182Z,14.30
2022-10-01T21:36:33.514Z,14.30
2022-10-01T21:39:11.387Z,14.20
2022-10-01T21:41:56.201Z,14.20
2022-10-01T21:44:59.989Z,14.20
2022-10-01T21:47:41.402Z,14.20
2022-10-01T21:50:28.585Z,14.20
2022-10-01T21:53:21.342Z,14.20
2022-10-01T21:56:17.427Z,14.20
2022-10-01T21:59:00.467Z,14.10
2022-10-01T22:01:48.780Z,14.20
2022-10-01T22:04:22.056Z,14.20
2022-10-01T22:06:58.931Z,14.20
2022-10-01T22:09:36.205Z,14.10
2022-10-01T22:12:10.577Z,14.10
2022-10-01T22:14:38.782Z,14.10
2022-10-01T22:17:16.810Z,14.10
2022-10-01T22:19:48.836Z,14.10
2022-10-01T22:22:25.522Z,14.10
2022-10-01T22:24:54.618Z,14.00
2022-10-01T22:27:34.167Z,14.00
2022-10-01T22:30:10.143Z,13.90
2022-10-01T22:32:46.416Z,13.90
2022-10-01T22:35:19.078Z,13.90
2022-10-01T22:37:51.802Z,13.90
2022-10-01T22:40:31.073Z,13.90
2022-10-01T22:43:06.820Z,13.80
2022-10-01T22:45:55.092Z,13.80
2022-10-01T22:48:52.811Z,13.80
2022-10-01T22:51:40.941Z,13.70
2022-10-01T22:54:42.958Z,13.60
2022-10-01T22:57:38.401Z,13.50
2022-10-01T23:00:16.476Z,13.40
2022-10-01T23:02:50.241Z,13.30
2022-10-01T23:05:44.572Z,13.30
2022-10-01T23:08:33.595Z,13.30
2022-10-01T23:11:11.703Z,13.20
2022-10-01T23:13:55.748Z,13.20
2022-10-01T23:16:34.866Z,13.30
2022-10-01T23:19:27.957Z,13.20
2022-10-01T23:22:06.538Z,13.10
2022-10-01T23:24:57.255Z,13.10
2022-10-01T23:27:36.120Z,12.90
2022-10-01T23:30:11.569Z,12.90
2022-10-01T23:33:09.842Z,12.80
2022-10-01T23:35:48.658Z,12.80
2022-10-01T23:39:05.874Z,12.80
2022-10-01T23:41:41.171Z,12.80
2022-10-01T23:44:13.885Z,12.80
2022-10-01T23:46:44.539Z,12.80
2022-10-01T23:49:17.817Z,12.70
2022-10-01T23:51:55.750Z,12.60
2022-10-01T23:54:36.204Z,12.60
2022-10-01T23:57:16.452Z,12.50
2022-10-01T23:59:53.346Z,12.60
