createdAt,value
2023-03-13T00:00:20.436Z,23.81
2023-03-13T00:01:20.447Z,23.80
2023-03-13T00:02:20.543Z,23.76
2023-03-13T00:03:20.545Z,23.80
2023-03-13T00:04:20.602Z,23.84
2023-03-13T00:05:20.726Z,23.77
2023-03-13T00:28:21.687Z,23.70
2023-03-13T00:29:21.739Z,23.68
2023-03-13T00:30:21.761Z,23.70
2023-03-13T00:31:21.997Z,23.68
2023-03-13T00:32:21.919Z,23.66
2023-03-13T00:33:21.886Z,23.64
2023-03-13T00:34:21.882Z,23.66
2023-03-13T00:35:21.981Z,23.60
2023-03-13T00:37:21.948Z,23.59
2023-03-13T00:38:21.948Z,23.57
2023-03-13T00:39:21.963Z,23.54
2023-03-13T00:40:21.977Z,23.52
2023-03-13T00:41:22.043Z,23.51
2023-03-13T00:42:22.033Z,23.51
2023-03-13T00:43:22.014Z,23.44
2023-03-13T00:44:22.039Z,23.44
2023-03-13T00:45:22.063Z,23.42
2023-03-13T00:46:22.064Z,23.39
2023-03-13T00:47:22.024Z,23.39
2023-03-13T00:48:22.082Z,23.41
2023-03-13T00:49:22.023Z,23.37
2023-03-13T00:50:22.014Z,23.38
2023-03-13T00:51:22.039Z,23.31
2023-03-13T00:52:22.060Z,23.30
2023-03-13T00:53:22.073Z,23.30
2023-03-13T00:54:22.039Z,23.30
2023-03-13T00:55:22.070Z,23.27
2023-03-13T00:56:22.087Z,23.25
2023-03-13T00:57:22.092Z,23.28
2023-03-13T00:58:22.091Z,23.25
2023-03-13T00:59:22.097Z,23.22
2023-03-13T01:00:22.111Z,23.18
2023-03-13T01:01:22.114Z,23.21
2023-03-13T01:02:22.178Z,23.18
2023-03-13T01:03:22.267Z,23.21
2023-03-13T01:04:22.079Z,23.18
2023-03-13T01:05:22.110Z,23.17
2023-03-13T01:06:22.088Z,23.12
2023-03-13T01:07:22.072Z,23.15
2023-03-13T01:08:22.091Z,23.17
2023-03-13T01:09:22.080Z,23.09
2023-03-13T01:10:22.076Z,23.14
2023-03-13T01:11:22.078Z,23.11
2023-03-13T01:12:22.093Z,23.10
2023-03-13T01:13:22.103Z,23.06
2023-03-13T01:14:22.060Z,23.10
2023-03-13T01:15:22.087Z,23.10
2023-03-13T01:16:22.122Z,23.07
2023-03-13T01:17:22.093Z,23.04
2023-03-13T01:18:22.033Z,23.07
2023-03-13T01:19:22.074Z,23.01
2023-03-13T01:20:22.105Z,23.02
2023-03-13T01:21:22.110Z,23.01
2023-03-13T01:22:22.117Z,23.05
2023-03-13T01:23:22.125Z,22.96
2023-03-13T01:24:22.128Z,23.07
2023-03-13T01:26:22.165Z,23.04
2023-03-13T01:27:22.199Z,23.01
2023-03-13T01:28:22.211Z,23.01
2023-03-13T01:29:22.276Z,22.98
2023-03-13T01:30:22.284Z,22.97
2023-03-13T01:31:22.404Z,23.04
2023-03-13T01:32:22.361Z,22.97
2023-03-13T01:33:22.404Z,22.97
2023-03-13T01:34:22.406Z,23.03
2023-03-13T01:35:22.490Z,22.94
2023-03-13T01:36:22.454Z,23.00
2023-03-13T01:37:22.534Z,22.97
2023-03-13T01:38:22.583Z,22.95
2023-03-13T01:39:22.628Z,22.92
2023-03-13T01:40:22.649Z,22.91
2023-03-13T01:41:22.714Z,22.94
2023-03-13T01:42:22.729Z,22.95
2023-03-13T01:43:27.169Z,22.94
2023-03-13T01:44:22.759Z,22.92
2023-03-13T01:45:22.763Z,22.91
2023-03-13T01:46:22.781Z,22.92
2023-03-13T01:47:22.747Z,22.89
2023-03-13T01:48:22.748Z,22.94
2023-03-13T01:49:22.722Z,22.88
2023-03-13T01:50:22.719Z,22.91
2023-03-13T01:51:22.733Z,22.91
2023-03-13T01:52:22.731Z,22.90
2023-03-13T01:53:22.743Z,22.91
2023-03-13T01:54:22.726Z,22.93
2023-03-13T01:55:22.700Z,22.87
2023-03-13T01:56:22.723Z,22.93
2023-03-13T05:17:31.667Z,22.75
2023-03-13T05:18:31.740Z,22.72
2023-03-13T05:19:31.761Z,22.72
2023-03-13T05:20:31.824Z,22.75
2023-03-13T05:21:31.827Z,22.76
2023-03-13T05:22:31.929Z,22.79
2023-03-13T05:23:31.993Z,22.81
2023-03-13T05:24:31.995Z,22.81
2023-03-13T05:25:32.067Z,22.78
2023-03-13T05:26:32.100Z,22.82
2023-03-13T05:27:32.172Z,22.79
2023-03-13T05:28:32.219Z,22.78
2023-03-13T05:29:32.263Z,22.81
2023-03-13T05:30:32.292Z,22.82
2023-03-13T05:31:32.467Z,22.83
2023-03-13T05:32:32.432Z,22.83
2023-03-13T05:33:32.480Z,22.83
2023-03-13T05:34:32.501Z,22.89
2023-03-13T05:35:32.628Z,22.86
2023-03-13T05:36:32.654Z,22.91
2023-03-13T05:37:32.693Z,22.87
2023-03-13T05:38:32.740Z,22.88
2023-03-13T05:39:32.805Z,22.92
2023-03-13T05:40:32.859Z,22.85
2023-03-13T05:41:32.923Z,22.88
2023-03-13T05:42:32.937Z,22.92
2023-03-13T05:43:33.042Z,22.87
2023-03-13T05:44:33.116Z,22.89
2023-03-13T05:45:33.146Z,22.88
2023-03-13T05:46:33.182Z,22.89
2023-03-13T05:47:33.225Z,22.90
2023-03-13T05:48:33.318Z,22.94
2023-03-13T05:49:33.386Z,22.94
2023-03-13T05:50:33.483Z,22.96
2023-03-13T05:51:33.515Z,22.99
2023-03-13T05:52:33.553Z,22.95
2023-03-13T05:53:33.582Z,22.92
2023-03-13T05:54:33.682Z,22.96
2023-03-13T05:55:33.727Z,22.99
2023-03-13T05:56:33.807Z,22.96
2023-03-13T05:57:33.883Z,22.93
2023-03-13T05:58:33.988Z,22.95
2023-03-13T05:59:34.000Z,22.98
2023-03-13T06:02:34.064Z,22.98
2023-03-13T06:03:34.137Z,22.98
2023-03-13T06:04:34.189Z,23.01
2023-03-13T06:05:34.027Z,22.96
2023-03-13T06:07:34.003Z,22.96
2023-03-13T06:08:34.068Z,22.98
2023-03-13T06:09:34.005Z,22.99
2023-03-13T06:10:34.000Z,22.99
2023-03-13T06:11:33.974Z,23.02
2023-03-13T06:12:33.999Z,22.96
2023-03-13T06:13:33.982Z,22.98
2023-03-13T06:14:33.974Z,22.92
2023-03-13T06:15:33.965Z,22.98
2023-03-13T06:16:34.022Z,22.96
2023-03-13T06:17:33.998Z,22.96
2023-03-13T06:18:34.023Z,22.99
2023-03-13T06:19:34.111Z,22.98
2023-03-13T06:20:34.145Z,22.99
2023-03-13T06:21:34.193Z,22.99
2023-03-13T06:22:34.252Z,22.96
2023-03-13T06:23:34.286Z,23.00
2023-03-13T06:24:34.366Z,23.00
2023-03-13T06:46:55.080Z,25.64
2023-03-13T06:47:54.749Z,25.47
2023-03-13T06:48:54.774Z,25.58
2023-03-13T06:49:54.992Z,25.45
2023-03-13T06:50:54.766Z,25.54
2023-03-13T06:51:54.737Z,25.59
2023-03-13T06:52:54.753Z,25.92
2023-03-13T06:53:54.734Z,26.35
2023-03-13T06:54:55.011Z,26.42
2023-03-13T06:55:54.702Z,26.34
2023-03-13T06:56:54.718Z,26.96
2023-03-13T06:57:54.723Z,26.89
2023-03-13T06:58:54.735Z,26.88
2023-03-13T06:59:54.721Z,27.08
2023-03-13T07:00:54.880Z,27.17
2023-03-13T07:01:54.718Z,27.27
2023-03-13T07:02:54.722Z,27.44
2023-03-13T07:03:54.842Z,27.55
2023-03-13T07:04:54.739Z,27.62
2023-03-13T07:05:54.659Z,27.72
2023-03-13T07:06:54.697Z,27.88
2023-03-13T07:07:55.505Z,28.09
2023-03-13T07:08:55.667Z,28.13
2023-03-13T07:09:54.663Z,28.26
2023-03-13T07:10:54.616Z,28.21
2023-03-13T07:11:54.639Z,28.45
2023-03-13T07:12:54.635Z,28.45
2023-03-13T07:14:00.524Z,28.51
2023-03-13T07:15:54.617Z,28.90
2023-03-13T07:16:54.661Z,28.93
2023-03-13T07:17:54.628Z,29.07
2023-03-13T07:18:54.623Z,29.15
2023-03-13T07:19:54.672Z,29.26
2023-03-13T07:20:54.575Z,29.43
2023-03-13T07:21:54.597Z,29.37
2023-03-13T07:22:54.583Z,29.52
2023-03-13T07:23:54.543Z,29.76
2023-03-13T07:25:54.593Z,30.29
2023-03-13T07:27:06.319Z,30.27
2023-03-13T07:27:55.651Z,30.16
2023-03-13T09:59:36.404Z,28.30
2023-03-13T10:00:36.295Z,27.79
2023-03-13T10:01:36.867Z,28.22
2023-03-13T10:02:37.096Z,28.69
2023-03-13T10:03:37.007Z,27.70
2023-03-13T10:04:36.275Z,27.50
2023-03-13T10:05:36.242Z,26.97
2023-03-13T10:06:36.217Z,26.32
2023-03-13T10:20:36.214Z,25.75
2023-03-13T10:21:36.541Z,25.58
2023-03-13T10:22:36.150Z,25.43
2023-03-13T10:23:36.143Z,25.26
2023-03-13T10:24:36.117Z,25.25
2023-03-13T10:25:36.155Z,25.23
2023-03-13T10:26:36.595Z,25.12
2023-03-13T10:27:36.121Z,25.09
2023-03-13T10:28:36.102Z,24.85
2023-03-13T10:29:36.065Z,24.84
2023-03-13T10:30:36.095Z,24.75
2023-03-13T10:31:36.152Z,24.61
2023-03-13T10:32:36.113Z,24.62
2023-03-13T10:33:36.104Z,24.49
2023-03-13T10:34:36.038Z,24.42
2023-03-13T10:35:36.189Z,24.54
2023-03-13T10:36:36.055Z,24.67
2023-03-13T10:37:36.032Z,25.61
2023-03-13T10:38:36.031Z,25.61
2023-03-13T10:39:36.039Z,25.61
2023-03-13T10:40:36.062Z,25.62
2023-03-13T10:41:36.109Z,25.92
2023-03-13T10:42:35.996Z,25.80
2023-03-13T10:43:36.022Z,25.82
2023-03-13T10:44:36.015Z,25.89
2023-03-13T11:08:36.169Z,25.82
2023-03-13T11:09:36.111Z,25.80
2023-03-13T11:10:36.098Z,25.02
2023-03-13T11:11:36.114Z,25.12
2023-03-13T11:12:36.209Z,24.85
2023-03-13T11:13:37.801Z,24.95
2023-03-13T11:14:36.121Z,24.78
2023-03-13T11:15:36.140Z,24.70
2023-03-13T11:16:36.140Z,24.89
2023-03-13T11:17:36.106Z,25.13
2023-03-13T11:18:36.106Z,25.05
2023-03-13T11:19:36.159Z,25.38
2023-03-13T11:20:36.084Z,24.60
2023-03-13T11:21:36.086Z,24.95
2023-03-13T11:22:36.168Z,24.94
2023-03-13T11:23:36.102Z,24.51
2023-03-13T11:24:36.150Z,24.74
2023-03-13T11:25:36.198Z,24.50
2023-03-13T11:26:36.278Z,24.87
2023-03-13T11:27:36.643Z,24.87
2023-03-13T11:28:36.172Z,24.95
2023-03-13T11:29:36.211Z,25.14
2023-03-13T11:30:36.111Z,25.24
2023-03-13T11:31:36.196Z,24.84
2023-03-13T11:32:36.241Z,24.78
2023-03-13T11:33:36.215Z,24.70
2023-03-13T11:34:36.148Z,24.89
2023-03-13T11:35:36.212Z,25.38
2023-03-13T11:36:36.235Z,25.51
2023-03-13T11:37:36.649Z,25.91
2023-03-13T11:38:36.167Z,25.86
2023-03-13T11:39:36.198Z,25.76
2023-03-13T11:40:36.370Z,26.73
2023-03-13T11:41:36.341Z,26.39
2023-03-13T11:42:36.274Z,26.61
2023-03-13T11:43:36.630Z,26.08
2023-03-13T11:44:36.324Z,26.13
2023-03-13T11:45:36.360Z,27.02
2023-03-13T11:46:36.473Z,27.26
2023-03-13T11:47:36.343Z,26.42
2023-03-13T11:48:36.629Z,26.17
2023-03-13T11:49:36.867Z,26.39
2023-03-13T11:50:36.357Z,26.31
2023-03-13T11:51:36.524Z,26.20
2023-03-13T11:52:36.393Z,26.50
2023-03-13T11:53:36.604Z,26.15
2023-03-13T11:54:36.361Z,26.27
2023-03-13T11:55:36.414Z,26.86
2023-03-13T11:56:36.412Z,24.52
2023-03-13T11:57:36.412Z,24.21
2023-03-13T11:58:36.569Z,25.08
2023-03-13T11:59:36.588Z,25.76
2023-03-13T12:00:36.674Z,24.50
2023-03-13T12:01:36.650Z,23.81
2023-03-13T12:02:36.827Z,23.70
2023-03-13T12:03:36.751Z,23.87
2023-03-13T12:04:36.825Z,24.45
2023-03-13T12:05:36.898Z,25.39
2023-03-13T12:06:36.804Z,25.58
2023-03-13T12:07:36.899Z,25.82
2023-03-13T12:08:37.091Z,26.15
2023-03-13T12:09:36.921Z,26.19
2023-03-13T12:10:36.953Z,26.09
2023-03-13T12:11:37.022Z,26.08
2023-03-13T12:12:37.010Z,26.12
2023-03-13T12:13:37.059Z,26.34
2023-03-13T12:14:37.120Z,26.41
2023-03-13T12:15:37.162Z,26.47
2023-03-13T12:16:37.179Z,26.36
2023-03-13T12:17:37.134Z,26.35
2023-03-13T12:18:37.589Z,26.24
2023-03-13T12:19:37.130Z,26.44
2023-03-13T12:20:37.151Z,26.33
2023-03-13T12:21:37.148Z,26.65
2023-03-13T12:22:37.160Z,26.39
2023-03-13T12:23:37.997Z,26.00
2023-03-13T12:25:39.306Z,25.41
2023-03-13T12:26:37.210Z,25.36
2023-03-13T12:27:37.198Z,25.66
2023-03-13T12:28:37.262Z,26.08
2023-03-13T12:29:37.636Z,26.04
2023-03-13T12:30:37.260Z,26.17
2023-03-13T12:31:37.242Z,26.12
2023-03-13T12:32:37.454Z,26.06
2023-03-13T12:33:37.395Z,25.95
2023-03-13T12:34:37.592Z,25.96
2023-03-13T12:35:37.464Z,25.93
2023-03-13T12:36:37.587Z,25.93
2023-03-13T12:37:37.579Z,25.88
2023-03-13T12:38:37.693Z,25.90
2023-03-13T12:39:38.094Z,25.86
2023-03-13T12:40:37.816Z,25.82
2023-03-13T12:41:37.830Z,25.86
2023-03-13T12:42:37.868Z,25.81
2023-03-13T12:43:37.937Z,25.81
2023-03-13T12:44:37.965Z,25.83
2023-03-13T12:45:38.081Z,25.79
2023-03-13T12:46:38.151Z,25.79
2023-03-13T12:47:38.162Z,25.75
2023-03-13T12:48:38.228Z,25.76
2023-03-13T12:49:38.263Z,25.72
2023-03-13T12:50:38.321Z,25.72
2023-03-13T12:51:38.397Z,25.75
2023-03-13T12:52:38.413Z,25.73
2023-03-13T12:53:38.503Z,25.73
2023-03-13T12:54:38.541Z,25.69
2023-03-13T12:55:38.569Z,25.70
2023-03-13T12:56:38.747Z,25.63
2023-03-13T12:57:38.758Z,25.58
2023-03-13T12:58:38.833Z,25.63
2023-03-13T12:59:38.869Z,25.66
2023-03-13T13:00:40.161Z,25.67
2023-03-13T13:01:39.028Z,25.65
2023-03-13T13:02:39.028Z,25.63
2023-03-13T13:03:39.099Z,25.60
2023-03-13T13:04:39.232Z,25.60
2023-03-13T13:05:39.212Z,25.60
2023-03-13T13:06:39.272Z,25.54
2023-03-13T13:07:39.328Z,25.59
2023-03-13T13:08:39.363Z,25.51
2023-03-13T13:09:39.472Z,25.54
2023-03-13T13:10:39.527Z,25.50
2023-03-13T13:11:39.647Z,25.47
2023-03-13T13:12:39.611Z,25.49
2023-03-13T13:13:39.667Z,25.48
2023-03-13T13:14:39.730Z,25.49
2023-03-13T13:15:39.789Z,25.44
2023-03-13T13:16:39.874Z,25.47
2023-03-13T13:17:39.841Z,25.43
2023-03-13T13:18:39.878Z,25.43
2023-03-13T13:19:39.941Z,25.44
2023-03-13T13:20:39.946Z,25.40
2023-03-13T13:21:39.968Z,25.34
2023-03-13T13:22:40.026Z,25.40
2023-03-13T13:23:40.029Z,25.38
2023-03-13T13:24:40.038Z,25.35
2023-03-13T13:25:40.113Z,25.34
2023-03-13T13:26:40.155Z,25.34
2023-03-13T13:27:40.151Z,25.35
2023-03-13T13:28:40.185Z,25.33
2023-03-13T13:29:40.209Z,25.30
2023-03-13T13:30:40.264Z,25.34
2023-03-13T13:31:40.418Z,25.28
2023-03-13T13:32:40.433Z,25.27
2023-03-13T13:33:40.324Z,25.28
2023-03-13T13:34:40.331Z,25.25
2023-03-13T13:35:40.406Z,25.22
2023-03-13T13:36:40.388Z,25.18
2023-03-13T13:37:40.458Z,25.21
2023-03-13T13:38:40.668Z,25.15
2023-03-13T13:39:40.550Z,25.15
2023-03-13T13:40:40.557Z,25.09
2023-03-13T13:41:40.711Z,25.17
2023-03-13T13:42:40.529Z,25.08
2023-03-13T13:43:40.582Z,25.04
2023-03-13T13:44:40.626Z,25.03
2023-03-13T13:45:40.616Z,25.01
2023-03-13T13:46:40.706Z,24.95
2023-03-13T13:47:40.655Z,24.95
2023-03-13T13:48:40.713Z,24.95
2023-03-13T13:49:40.766Z,24.90
2023-03-13T13:50:40.750Z,24.91
2023-03-13T13:51:40.805Z,24.87
2023-03-13T13:52:40.810Z,24.09
2023-03-13T13:53:40.805Z,22.02
2023-03-13T13:54:41.696Z,22.11
2023-03-13T13:55:42.113Z,23.44
2023-03-13T13:56:41.463Z,23.95
2023-03-13T13:57:41.261Z,23.83
2023-03-13T13:58:40.914Z,23.85
2023-03-13T13:59:40.933Z,24.07
2023-03-13T14:00:40.897Z,24.47
2023-03-13T14:01:40.970Z,26.39
2023-03-13T14:02:40.872Z,27.87
2023-03-13T14:03:40.932Z,27.29
2023-03-13T14:04:40.926Z,28.25
2023-03-13T14:05:40.856Z,29.07
2023-03-13T14:06:40.878Z,30.20
2023-03-13T14:07:40.840Z,31.11
2023-03-13T14:08:40.908Z,30.46
2023-03-13T14:09:40.901Z,32.71
2023-03-13T14:10:40.861Z,31.58
2023-03-13T14:11:41.578Z,31.19
2023-03-13T14:12:40.818Z,33.32
2023-03-13T14:13:40.820Z,33.77
2023-03-13T14:14:40.810Z,31.56
2023-03-13T14:15:40.814Z,32.94
2023-03-13T14:16:40.868Z,32.92
2023-03-13T14:17:40.834Z,32.07
2023-03-13T14:18:40.840Z,31.27
2023-03-13T14:19:40.805Z,31.76
2023-03-13T14:20:40.755Z,33.02
2023-03-13T14:21:40.773Z,32.71
2023-03-13T14:22:40.743Z,33.13
2023-03-13T14:23:40.746Z,32.31
2023-03-13T14:24:40.755Z,32.27
2023-03-13T14:25:40.726Z,31.46
2023-03-13T14:26:40.733Z,31.18
2023-03-13T14:27:40.722Z,31.12
2023-03-13T14:28:40.712Z,31.46
2023-03-13T14:29:40.712Z,31.65
2023-03-13T14:30:40.727Z,32.11
2023-03-13T14:31:41.350Z,31.38
2023-03-13T14:32:40.708Z,31.73
2023-03-13T14:33:40.669Z,31.72
2023-03-13T14:34:40.692Z,31.02
2023-03-13T14:35:40.709Z,31.43
2023-03-13T14:36:40.676Z,31.18
2023-03-13T14:37:40.677Z,31.70
2023-03-13T14:38:40.706Z,30.84
2023-03-13T14:39:40.658Z,31.25
2023-03-13T14:40:40.637Z,31.07
2023-03-13T14:41:40.617Z,30.88
2023-03-13T14:42:40.608Z,30.50
2023-03-13T14:43:40.659Z,30.47
2023-03-13T14:44:40.586Z,31.05
2023-03-13T14:45:40.621Z,30.18
2023-03-13T14:46:40.619Z,31.08
2023-03-13T14:47:40.610Z,30.66
2023-03-13T14:48:40.578Z,29.92
2023-03-13T14:49:40.578Z,29.96
2023-03-13T14:50:40.584Z,30.33
2023-03-13T14:51:40.679Z,29.78
2023-03-13T14:52:40.580Z,30.08
2023-03-13T14:53:40.553Z,29.75
2023-03-13T14:54:40.550Z,29.69
2023-03-13T14:55:40.543Z,30.06
2023-03-13T14:56:40.534Z,29.56
2023-03-13T14:57:40.506Z,29.59
2023-03-13T14:58:40.530Z,29.44
2023-03-13T14:59:40.486Z,29.83
2023-03-13T15:00:40.540Z,29.56
2023-03-13T15:01:40.558Z,29.45
2023-03-13T15:02:40.511Z,29.21
2023-03-13T15:03:40.483Z,29.30
2023-03-13T15:04:40.516Z,29.43
2023-03-13T15:05:40.534Z,29.17
2023-03-13T15:06:40.465Z,29.72
2023-03-13T15:07:40.439Z,29.34
2023-03-13T15:08:40.453Z,29.17
2023-03-13T15:09:40.469Z,29.00
2023-03-13T15:10:40.434Z,29.00
2023-03-13T15:11:40.469Z,29.05
2023-03-13T15:12:40.424Z,29.04
2023-03-13T15:13:40.418Z,28.88
2023-03-13T15:14:40.438Z,28.71
2023-03-13T15:15:40.430Z,28.80
2023-03-13T15:16:40.487Z,28.54
2023-03-13T15:17:40.403Z,28.94
2023-03-13T15:18:40.372Z,28.36
2023-03-13T17:14:41.692Z,23.71
2023-03-13T17:15:41.745Z,23.55
2023-03-13T17:16:41.784Z,23.51
2023-03-13T17:17:41.772Z,23.54
2023-03-13T17:18:41.841Z,23.54
2023-03-13T17:19:41.894Z,23.48
2023-03-13T17:20:41.951Z,23.49
2023-03-13T17:21:41.992Z,23.62
2023-03-13T17:22:42.025Z,23.44
2023-03-13T17:23:42.059Z,23.37
2023-03-13T17:24:42.149Z,23.38
2023-03-13T17:25:42.171Z,23.44
2023-03-13T17:26:42.200Z,23.45
2023-03-13T17:27:42.252Z,23.49
2023-03-13T17:28:42.337Z,23.46
2023-03-13T17:29:42.348Z,23.38
2023-03-13T17:30:42.409Z,23.36
2023-03-13T17:31:42.439Z,23.28
2023-03-13T17:32:42.519Z,23.20
2023-03-13T17:33:42.541Z,23.12
2023-03-13T17:34:42.622Z,23.05
2023-03-13T17:35:42.743Z,23.17
2023-03-13T17:36:42.669Z,23.15
2023-03-13T17:37:42.735Z,23.17
2023-03-13T17:38:42.786Z,23.11
2023-03-13T17:39:42.827Z,22.94
2023-03-13T17:40:42.895Z,22.97
2023-03-13T17:41:42.925Z,23.01
2023-03-13T17:42:42.994Z,23.09
2023-03-13T17:43:43.059Z,23.11
2023-03-13T17:44:43.071Z,23.07
2023-03-13T17:45:43.137Z,23.09
2023-03-13T17:46:43.262Z,22.89
2023-03-13T17:47:43.248Z,22.95
2023-03-13T17:48:43.272Z,22.88
2023-03-13T17:49:43.342Z,22.79
2023-03-13T17:50:43.474Z,22.80
2023-03-13T17:51:43.433Z,22.79
2023-03-13T17:52:43.498Z,22.91
2023-03-13T17:53:43.560Z,22.88
2023-03-13T17:54:43.619Z,22.76
2023-03-13T17:55:43.674Z,22.79
2023-03-13T17:56:43.761Z,22.74
2023-03-13T17:57:43.878Z,22.66
2023-03-13T17:58:43.852Z,22.74
2023-03-13T17:59:43.888Z,22.78
2023-03-13T18:00:44.046Z,22.71
2023-03-13T18:01:44.125Z,22.77
2023-03-13T18:02:44.104Z,22.68
2023-03-13T18:03:44.148Z,22.68
2023-03-13T18:04:44.169Z,22.65
2023-03-13T18:05:44.239Z,22.62
2023-03-13T18:06:44.310Z,22.63
2023-03-13T18:07:44.353Z,22.50
2023-03-13T18:08:44.404Z,22.31
2023-03-13T18:09:44.499Z,22.30
2023-03-13T18:10:44.533Z,22.39
2023-03-13T18:11:44.569Z,22.52
2023-03-13T18:12:44.673Z,22.59
2023-03-13T18:13:44.670Z,22.48
2023-03-13T18:14:44.740Z,22.39
2023-03-13T18:15:44.897Z,22.45
2023-03-13T18:16:44.854Z,22.45
2023-03-13T18:17:44.951Z,22.51
2023-03-13T18:18:44.988Z,22.52
2023-03-13T18:19:45.033Z,22.39
2023-03-13T18:20:45.135Z,22.39
2023-03-13T18:21:45.166Z,22.39
2023-03-13T18:22:45.225Z,22.31
2023-03-13T18:23:45.271Z,22.46
2023-03-13T18:24:45.364Z,22.51
2023-03-13T18:25:45.401Z,22.33
2023-03-13T18:26:45.449Z,22.27
2023-03-13T18:27:45.526Z,22.22
2023-03-13T18:28:45.603Z,22.25
2023-03-13T18:29:45.677Z,22.24
2023-03-13T18:30:45.670Z,22.31
2023-03-13T18:31:45.763Z,22.27
2023-03-13T18:32:45.886Z,22.31
2023-03-13T18:33:47.712Z,22.28
2023-03-13T18:34:45.949Z,22.31
2023-03-13T18:35:46.019Z,22.30
2023-03-13T18:36:46.068Z,22.27
2023-03-13T18:37:46.137Z,22.27
2023-03-13T18:38:46.170Z,22.34
2023-03-13T18:39:46.211Z,22.31
2023-03-13T18:40:46.301Z,22.31
2023-03-13T18:41:46.342Z,22.21
2023-03-13T18:42:46.416Z,22.27
2023-03-13T18:43:46.472Z,22.33
2023-03-13T18:44:46.515Z,22.25
2023-03-13T18:45:46.627Z,22.17
2023-03-13T18:46:46.639Z,22.14
2023-03-13T18:47:46.697Z,21.92
2023-03-13T18:48:46.774Z,22.14
2023-03-13T18:49:46.802Z,22.29
2023-03-13T18:50:46.888Z,22.29
2023-03-13T18:51:46.943Z,22.20
2023-03-13T18:52:47.005Z,22.14
2023-03-13T18:53:47.057Z,22.19
2023-03-13T18:54:47.126Z,22.10
2023-03-13T18:55:47.224Z,22.13
2023-03-13T18:56:47.242Z,22.13
2023-03-13T18:57:47.296Z,21.86
2023-03-13T18:58:50.158Z,22.10
2023-03-13T18:59:47.351Z,22.08
2023-03-13T19:00:47.478Z,22.14
2023-03-13T19:01:47.360Z,22.13
2023-03-13T19:02:47.330Z,22.14
2023-03-13T19:03:47.365Z,22.16
2023-03-13T19:04:47.366Z,22.14
2023-03-13T19:05:47.363Z,22.11
2023-03-13T19:06:47.325Z,22.13
2023-03-13T19:07:47.308Z,21.84
2023-03-13T19:08:47.315Z,22.03
2023-03-13T19:09:47.667Z,22.02
2023-03-13T19:10:47.409Z,21.81
2023-03-13T19:11:47.301Z,21.78
2023-03-13T19:12:47.296Z,21.76
2023-03-13T19:13:47.297Z,21.94
2023-03-13T19:14:47.308Z,21.97
2023-03-13T19:15:47.269Z,22.00
2023-03-13T19:16:47.295Z,22.02
2023-03-13T19:17:47.282Z,22.02
2023-03-13T19:18:47.238Z,22.06
2023-03-13T19:19:47.253Z,21.96
2023-03-13T19:20:47.246Z,21.70
2023-03-13T19:21:47.236Z,21.70
2023-03-13T19:22:47.232Z,21.65
2023-03-13T19:23:47.206Z,21.65
2023-03-13T19:24:47.218Z,21.80
2023-03-13T19:25:47.204Z,21.87
2023-03-13T19:26:47.192Z,21.94
2023-03-13T19:27:47.175Z,21.97
2023-03-13T19:28:47.193Z,21.86
2023-03-13T19:29:47.156Z,21.86
2023-03-13T19:30:47.171Z,21.82
2023-03-13T19:31:47.218Z,21.88
2023-03-13T19:32:47.190Z,21.88
2023-03-13T19:33:47.142Z,21.96
2023-03-13T19:34:47.143Z,21.97
2023-03-13T19:35:47.146Z,21.91
2023-03-13T19:36:47.152Z,21.86
2023-03-13T19:37:47.124Z,21.92
2023-03-13T19:38:47.123Z,21.94
2023-03-13T19:39:47.122Z,21.96
2023-03-13T19:40:47.233Z,22.05
2023-03-13T19:41:47.208Z,21.96
2023-03-13T19:42:47.239Z,21.99
2023-03-13T19:43:47.299Z,21.92
2023-03-13T19:44:47.374Z,21.85
2023-03-13T19:45:47.442Z,21.86
2023-03-13T19:46:47.422Z,21.83
2023-03-13T19:47:47.489Z,21.80
2023-03-13T19:48:47.548Z,21.73
2023-03-13T19:49:47.586Z,21.76
2023-03-13T19:50:47.649Z,21.82
2023-03-13T19:51:47.686Z,21.97
2023-03-13T19:52:47.748Z,21.92
2023-03-13T19:53:47.788Z,21.89
2023-03-13T19:54:47.831Z,21.85
2023-03-13T19:55:47.912Z,21.85
2023-03-13T19:56:47.991Z,21.89
2023-03-13T19:57:48.059Z,21.94
2023-03-13T19:58:48.100Z,21.92
2023-03-13T19:59:48.188Z,21.86
2023-03-13T20:00:48.218Z,21.89
2023-03-13T20:01:48.465Z,21.89
2023-03-13T20:02:48.330Z,21.84
2023-03-13T20:03:48.319Z,21.88
2023-03-13T20:04:48.413Z,21.88
2023-03-13T20:05:48.441Z,21.92
2023-03-13T20:06:48.483Z,21.92
2023-03-13T20:07:48.605Z,21.96
2023-03-13T20:08:48.642Z,21.92
2023-03-13T20:09:48.678Z,21.94
2023-03-13T20:10:48.733Z,21.92
2023-03-13T20:11:48.809Z,21.91
2023-03-13T20:12:48.869Z,21.97
2023-03-13T20:13:48.924Z,21.97
2023-03-13T20:14:48.956Z,21.94
2023-03-13T20:15:49.099Z,21.96
2023-03-13T20:16:49.131Z,21.88
2023-03-13T20:17:49.148Z,21.94
2023-03-13T20:18:49.162Z,21.97
2023-03-13T20:19:49.241Z,21.89
2023-03-13T20:20:49.263Z,21.96
2023-03-13T20:21:49.313Z,21.92
2023-03-13T20:22:49.344Z,21.96
2023-03-13T20:23:49.413Z,21.99
2023-03-13T20:24:49.475Z,21.97
2023-03-13T20:25:49.552Z,21.96
2023-03-13T20:26:49.526Z,22.00
2023-03-13T20:27:49.616Z,21.94
2023-03-13T20:28:49.649Z,21.89
2023-03-13T20:29:49.722Z,21.76
2023-03-13T20:30:49.780Z,21.88
2023-03-13T20:31:51.741Z,21.91
2023-03-13T20:32:59.157Z,21.97
2023-03-13T20:33:50.810Z,21.92
2023-03-13T20:34:49.799Z,22.00
2023-03-13T20:35:49.793Z,22.02
2023-03-13T20:36:49.755Z,22.01
2023-03-13T20:37:49.805Z,22.00
2023-03-13T20:38:49.762Z,21.97
2023-03-13T20:39:49.722Z,22.00
2023-03-13T20:40:49.764Z,21.85
2023-03-13T20:41:49.740Z,21.92
2023-03-13T20:42:49.839Z,21.97
2023-03-13T20:43:49.873Z,22.02
2023-03-13T20:44:49.921Z,22.00
2023-03-13T20:45:50.005Z,22.01
2023-03-13T20:46:50.101Z,22.11
2023-03-13T20:47:50.086Z,22.09
2023-03-13T20:48:50.128Z,22.07
2023-03-13T20:49:50.173Z,22.01
2023-03-13T20:50:50.234Z,22.03
2023-03-13T20:51:50.291Z,22.02
2023-03-13T20:52:50.358Z,22.06
2023-03-13T20:53:50.503Z,22.07
2023-03-13T20:54:50.443Z,22.06
2023-03-13T20:55:50.489Z,22.07
2023-03-13T20:56:50.545Z,22.04
2023-03-13T20:57:50.629Z,21.98
2023-03-13T20:58:50.701Z,22.10
2023-03-13T20:59:50.728Z,22.06
2023-03-13T21:00:50.821Z,22.04
2023-03-13T21:01:50.930Z,22.01
2023-03-13T21:02:50.929Z,21.94
2023-03-13T21:03:50.977Z,21.98
2023-03-13T21:16:51.683Z,22.10
2023-03-13T21:17:51.721Z,22.15
2023-03-13T21:18:51.761Z,22.09
2023-03-13T21:19:51.799Z,22.12
2023-03-13T21:20:51.845Z,22.06
2023-03-13T21:21:51.903Z,22.13
2023-03-13T21:22:51.912Z,22.13
2023-03-13T21:23:52.014Z,22.15
2023-03-13T21:24:52.025Z,22.09
2023-03-13T21:25:52.137Z,22.09
2023-03-13T21:26:52.154Z,22.12
2023-03-13T21:27:52.205Z,22.13
2023-03-13T21:28:52.241Z,22.15
2023-03-13T21:29:52.280Z,22.16
2023-03-13T21:30:52.344Z,22.06
2023-03-13T21:31:52.418Z,22.07
2023-03-13T21:32:52.569Z,22.13
2023-03-13T21:33:52.558Z,22.10
2023-03-13T21:34:52.580Z,22.08
2023-03-13T21:35:52.654Z,22.16
2023-03-13T21:36:52.701Z,22.15
2023-03-13T21:37:52.782Z,22.10
2023-03-13T21:38:52.824Z,22.12
2023-03-13T21:39:52.888Z,22.16
2023-03-13T21:40:52.925Z,22.15
2023-03-13T21:41:53.014Z,22.12
2023-03-13T21:42:53.004Z,22.15
2023-03-13T21:43:53.081Z,22.15
2023-03-13T21:44:53.110Z,22.19
2023-03-13T21:45:53.191Z,22.22
2023-03-13T21:46:53.269Z,22.15
2023-03-13T21:47:53.274Z,22.11
2023-03-13T21:48:53.337Z,22.16
2023-03-13T21:49:53.360Z,22.13
2023-03-13T21:50:53.440Z,22.15
2023-03-13T21:51:53.488Z,22.16
2023-03-13T21:52:53.550Z,22.19
2023-03-13T21:53:53.589Z,22.18
2023-03-13T21:54:53.667Z,22.13
2023-03-13T21:55:53.663Z,22.21
2023-03-13T21:56:53.735Z,22.19
2023-03-13T21:57:53.796Z,22.19
2023-03-13T21:58:53.845Z,22.22
2023-03-13T21:59:53.953Z,22.24
2023-03-13T22:00:54.003Z,22.16
2023-03-13T22:01:54.040Z,22.19
2023-03-13T22:02:54.274Z,22.19
2023-03-13T22:03:54.232Z,22.16
2023-03-13T22:04:54.256Z,22.18
2023-03-13T22:05:54.316Z,22.16
2023-03-13T22:06:54.369Z,22.16
2023-03-13T22:07:54.439Z,22.24
2023-03-13T22:08:54.500Z,22.22
2023-03-13T22:09:54.555Z,22.27
2023-03-13T22:10:54.674Z,22.18
2023-03-13T22:11:54.695Z,22.21
2023-03-13T22:12:54.791Z,22.22
2023-03-13T22:13:54.853Z,22.22
2023-03-13T22:14:57.404Z,22.15
2023-03-13T22:15:54.895Z,22.19
2023-03-13T22:16:54.870Z,22.27
2023-03-13T22:17:54.865Z,22.24