createdAt,value
2023-02-09T00:01:23.289Z,52.50
2023-02-09T00:03:50.271Z,52.70
2023-02-09T00:06:18.445Z,52.70
2023-02-09T00:08:45.364Z,52.80
2023-02-09T00:11:20.114Z,52.70
2023-02-09T00:13:46.945Z,52.60
2023-02-09T00:16:13.864Z,52.60
2023-02-09T00:18:40.733Z,52.60
2023-02-09T00:21:09.478Z,52.70
2023-02-09T00:23:37.470Z,52.50
2023-02-09T00:26:05.879Z,52.50
2023-02-09T00:28:32.862Z,52.60
2023-02-09T00:31:05.240Z,52.70
2023-02-09T00:33:32.065Z,52.50
2023-02-09T00:35:58.877Z,52.30
2023-02-09T00:38:25.646Z,52.30
2023-02-09T00:40:52.487Z,52.10
2023-02-09T00:43:20.898Z,52.10
2023-02-09T00:45:47.755Z,52.10
2023-02-09T00:48:14.622Z,52.10
2023-02-09T00:50:41.412Z,52.10
2023-02-09T00:53:08.275Z,52.00
2023-02-09T00:55:35.949Z,51.90
2023-02-09T00:58:02.790Z,51.70
2023-02-09T01:00:29.757Z,51.60
2023-02-09T01:02:57.423Z,51.60
2023-02-09T01:05:24.476Z,51.60
2023-02-09T01:07:51.360Z,51.60
2023-02-09T01:10:20.481Z,51.70
2023-02-09T01:12:47.484Z,51.70
2023-02-09T01:15:14.308Z,51.70
2023-02-09T01:17:43.886Z,51.60
2023-02-09T01:20:12.792Z,51.40
2023-02-09T01:22:40.078Z,51.50
2023-02-09T01:25:07.913Z,51.50
2023-02-09T01:27:36.136Z,51.70
2023-02-09T01:30:02.957Z,51.80
2023-02-09T01:32:29.742Z,51.70
2023-02-09T01:34:56.612Z,51.70
2023-02-09T01:37:24.862Z,51.80
2023-02-09T01:39:51.675Z,52.60
2023-02-09T01:42:19.579Z,52.00
2023-02-09T01:44:47.431Z,52.00
2023-02-09T01:47:18.304Z,51.90
2023-02-09T01:49:47.930Z,51.90
2023-02-09T01:52:18.090Z,51.80
2023-02-09T01:55:11.259Z,51.90
2023-02-09T01:57:39.988Z,51.90
2023-02-09T02:00:11.871Z,52.10
2023-02-09T02:02:43.214Z,52.30
2023-02-09T02:05:10.417Z,52.40
2023-02-09T02:07:56.336Z,52.50
2023-02-09T02:10:24.508Z,52.70
2023-02-09T02:12:53.173Z,52.90
2023-02-09T02:15:20.387Z,53.00
2023-02-09T02:17:52.642Z,52.90
2023-02-09T02:20:32.007Z,53.00
2023-02-09T02:23:07.887Z,53.00
2023-02-09T02:25:37.648Z,53.10
2023-02-09T02:28:23.271Z,53.10
2023-02-09T02:30:53.107Z,53.30
2023-02-09T02:33:20.016Z,53.60
2023-02-09T02:35:51.239Z,53.80
2023-02-09T02:38:21.352Z,54.00
2023-02-09T02:40:51.682Z,54.10
2023-02-09T02:43:18.589Z,54.30
2023-02-09T02:45:45.441Z,54.40
2023-02-09T02:48:23.661Z,54.70
2023-02-09T02:50:55.101Z,54.90
2023-02-09T02:53:23.835Z,55.00
2023-02-09T02:55:52.891Z,55.20
2023-02-09T02:58:20.983Z,55.30
2023-02-09T03:00:50.177Z,55.50
2023-02-09T03:03:19.897Z,55.70
2023-02-09T03:05:47.541Z,55.90
2023-02-09T03:08:14.433Z,56.20
2023-02-09T03:10:41.746Z,56.20
2023-02-09T03:13:13.111Z,56.40
2023-02-09T03:15:58.677Z,56.50
2023-02-09T03:18:32.834Z,56.70
2023-02-09T03:21:23.186Z,56.80
2023-02-09T03:23:59.299Z,56.90
2023-02-09T03:26:29.271Z,57.30
2023-02-09T03:28:57.963Z,57.50
2023-02-09T03:31:26.139Z,57.60
2023-02-09T03:33:53.266Z,57.70
2023-02-09T03:36:20.861Z,58.00
2023-02-09T03:38:48.846Z,58.10
2023-02-09T03:41:15.921Z,58.10
2023-02-09T03:44:01.764Z,58.40
2023-02-09T03:46:28.681Z,58.40
2023-02-09T03:48:55.554Z,58.40
2023-02-09T03:51:22.395Z,58.70
2023-02-09T03:53:49.231Z,58.80
2023-02-09T03:56:23.932Z,58.80
2023-02-09T03:58:51.514Z,59.00
2023-02-09T04:01:18.628Z,59.20
2023-02-09T04:03:45.636Z,59.30
2023-02-09T04:06:13.882Z,59.40
2023-02-09T04:08:43.151Z,59.40
2023-02-09T04:11:10.178Z,59.50
2023-02-09T04:13:37.107Z,59.70
2023-02-09T04:16:04.459Z,59.80
2023-02-09T04:18:31.422Z,59.90
2023-02-09T04:20:58.435Z,60.10
2023-02-09T04:23:25.368Z,60.20
2023-02-09T04:25:52.299Z,60.20
2023-02-09T04:28:20.139Z,60.30
2023-02-09T04:30:53.784Z,60.40
2023-02-09T04:33:21.072Z,60.50
2023-02-09T04:35:48.950Z,60.20
2023-02-09T04:38:19.548Z,59.90
2023-02-09T04:40:50.905Z,59.80
2023-02-09T04:43:18.527Z,59.60
2023-02-09T04:45:46.123Z,59.50
2023-02-09T04:48:15.136Z,59.40
2023-02-09T04:50:42.720Z,59.30
2023-02-09T04:53:10.522Z,59.20
2023-02-09T04:55:41.382Z,59.30
2023-02-09T04:58:30.016Z,59.20
2023-02-09T05:00:57.767Z,59.20
2023-02-09T05:03:28.152Z,59.10
2023-02-09T05:05:59.553Z,59.10
2023-02-09T05:08:26.734Z,59.10
2023-02-09T05:10:54.929Z,59.10
2023-02-09T05:13:23.151Z,59.10
2023-02-09T05:15:50.761Z,59.10
2023-02-09T05:18:17.707Z,59.10
2023-02-09T05:20:46.205Z,59.10
2023-02-09T05:23:13.603Z,59.10
2023-02-09T05:25:40.981Z,59.20
2023-02-09T05:28:08.493Z,59.30
2023-02-09T05:30:35.555Z,59.30
2023-02-09T05:33:03.251Z,59.40
2023-02-09T05:35:30.465Z,59.40
2023-02-09T05:37:57.359Z,59.50
2023-02-09T05:40:24.538Z,59.60
2023-02-09T05:42:51.500Z,59.60
2023-02-09T05:45:18.471Z,59.70
2023-02-09T05:47:46.386Z,59.60
2023-02-09T05:50:13.302Z,59.70
2023-02-09T05:52:40.241Z,59.70
2023-02-09T05:55:07.247Z,59.80
2023-02-09T05:57:34.538Z,59.90
2023-02-09T06:00:01.676Z,59.80
2023-02-09T06:02:38.973Z,60.00
2023-02-09T06:05:06.408Z,60.10
2023-02-09T06:07:33.364Z,60.30
2023-02-09T06:10:00.298Z,60.30
2023-02-09T06:12:27.234Z,60.40
2023-02-09T06:14:54.120Z,60.40
2023-02-09T06:17:21.118Z,60.40
2023-02-09T06:19:48.046Z,60.30
2023-02-09T06:22:14.970Z,60.40
2023-02-09T06:24:41.867Z,60.50
2023-02-09T06:27:08.814Z,60.60
2023-02-09T06:29:35.749Z,60.70
2023-02-09T06:32:02.847Z,60.70
2023-02-09T06:34:29.994Z,60.70
2023-02-09T06:36:56.910Z,60.70
2023-02-09T06:39:24.396Z,60.70
2023-02-09T06:41:52.369Z,60.80
2023-02-09T06:44:19.782Z,60.70
2023-02-09T06:46:46.736Z,60.60
2023-02-09T06:49:13.796Z,60.70
2023-02-09T06:51:41.013Z,60.80
2023-02-09T06:54:07.996Z,60.80
2023-02-09T06:56:35.028Z,60.70
2023-02-09T06:59:01.986Z,60.80
2023-02-09T07:01:28.967Z,60.80
2023-02-09T07:03:55.908Z,60.60
2023-02-09T07:06:23.007Z,60.50
2023-02-09T07:08:50.544Z,60.20
2023-02-09T07:11:18.863Z,59.90
2023-02-09T07:13:46.753Z,59.80
2023-02-09T07:16:14.289Z,60.30
2023-02-09T07:18:41.533Z,59.20
2023-02-09T07:21:11.436Z,56.70
2023-02-09T07:23:39.102Z,54.00
2023-02-09T07:26:06.925Z,50.90
2023-02-09T07:28:34.805Z,47.70
2023-02-09T07:31:03.463Z,45.80
2023-02-09T07:33:30.444Z,44.00
2023-02-09T07:35:57.449Z,42.00
2023-02-09T07:38:24.361Z,40.90
2023-02-09T07:40:51.366Z,39.30
2023-02-09T07:43:18.165Z,38.30
2023-02-09T07:45:45.274Z,37.30
2023-02-09T07:48:12.246Z,37.00
2023-02-09T07:50:39.398Z,36.80
2023-02-09T07:53:06.226Z,36.40
2023-02-09T07:55:33.088Z,36.00
2023-02-09T07:58:00.120Z,35.80
2023-02-09T08:00:26.998Z,36.00
2023-02-09T08:02:53.981Z,36.40
2023-02-09T08:05:24.965Z,36.60
2023-02-09T08:07:51.880Z,38.00
2023-02-09T08:10:19.241Z,36.50
2023-02-09T08:13:02.388Z,38.00
2023-02-09T08:15:36.105Z,37.80
2023-02-09T08:18:05.033Z,39.40
2023-02-09T08:20:32.279Z,38.80
2023-02-09T08:23:03.941Z,39.20
2023-02-09T08:25:30.954Z,38.50
2023-02-09T08:27:58.162Z,37.50
2023-02-09T08:30:25.266Z,36.90
2023-02-09T08:32:52.187Z,35.30
2023-02-09T08:35:19.101Z,36.10
2023-02-09T08:37:46.028Z,36.50
2023-02-09T08:40:14.976Z,35.80
2023-02-09T08:42:42.142Z,35.20
2023-02-09T08:45:09.238Z,35.60
2023-02-09T08:47:36.138Z,34.20
2023-02-09T08:50:03.173Z,33.00
2023-02-09T08:52:30.000Z,32.60
2023-02-09T08:54:56.838Z,31.10
2023-02-09T08:57:31.943Z,30.40
2023-02-09T09:00:05.484Z,29.20
2023-02-09T09:02:33.452Z,29.10
2023-02-09T09:05:00.340Z,28.70
2023-02-09T09:07:27.251Z,27.90
2023-02-09T09:09:54.114Z,26.10
2023-02-09T09:12:21.094Z,25.60
2023-02-09T09:14:48.070Z,25.90
2023-02-09T09:17:14.901Z,26.20
2023-02-09T09:19:41.784Z,25.20
2023-02-09T09:22:08.541Z,25.40
2023-02-09T09:24:40.549Z,24.60
2023-02-09T09:27:08.408Z,24.40
2023-02-09T09:29:36.021Z,23.50
2023-02-09T09:32:03.168Z,23.40
2023-02-09T09:34:30.097Z,23.90
2023-02-09T09:36:56.906Z,23.30
2023-02-09T09:39:25.613Z,23.00
2023-02-09T09:41:59.379Z,23.70
2023-02-09T09:44:31.760Z,24.20
2023-02-09T09:47:01.840Z,23.20
2023-02-09T09:49:29.995Z,23.50
2023-02-09T09:52:05.830Z,23.40
2023-02-09T09:54:34.684Z,23.50
2023-02-09T09:57:02.013Z,23.20
2023-02-09T09:59:31.538Z,23.10
2023-02-09T10:02:02.081Z,22.60
2023-02-09T10:04:30.014Z,22.80
2023-02-09T10:07:02.192Z,22.80
2023-02-09T10:09:33.595Z,22.60
2023-02-09T10:12:20.683Z,22.40
2023-02-09T10:14:47.845Z,22.50
2023-02-09T10:17:14.634Z,22.40
2023-02-09T10:19:41.461Z,22.30
2023-02-09T10:22:12.825Z,22.40
2023-02-09T10:24:40.813Z,22.40
2023-02-09T10:27:13.102Z,22.50
2023-02-09T10:29:40.678Z,22.10
2023-02-09T10:32:14.493Z,22.10
2023-02-09T10:34:46.137Z,22.10
2023-02-09T10:37:22.244Z,21.50
2023-02-09T10:40:18.348Z,21.50
2023-02-09T10:42:58.616Z,21.70
2023-02-09T10:45:32.641Z,22.80
2023-02-09T10:48:01.348Z,23.80
2023-02-09T10:50:28.744Z,24.20
2023-02-09T10:53:02.565Z,23.70
2023-02-09T10:55:34.521Z,23.80
2023-02-09T10:58:11.060Z,23.90
2023-02-09T11:00:43.464Z,23.80
2023-02-09T11:03:17.815Z,22.70
2023-02-09T11:05:46.658Z,23.50
2023-02-09T11:08:16.836Z,23.50
2023-02-09T11:10:49.328Z,23.60
2023-02-09T11:13:23.990Z,24.40
2023-02-09T11:16:12.072Z,24.80
2023-02-09T11:18:41.216Z,25.10
2023-02-09T11:21:27.482Z,26.10
2023-02-09T11:24:03.371Z,25.10
2023-02-09T11:26:48.813Z,25.40
2023-02-09T11:29:21.960Z,26.00
2023-02-09T11:32:08.555Z,26.10
2023-02-09T11:34:55.440Z,26.00
2023-02-09T11:37:22.285Z,26.30
2023-02-09T11:39:57.697Z,26.70
2023-02-09T11:42:44.217Z,26.90
2023-02-09T11:45:13.318Z,26.60
2023-02-09T11:47:43.076Z,26.80
2023-02-09T11:50:15.046Z,26.80
2023-02-09T11:52:49.021Z,26.30
2023-02-09T11:55:28.194Z,26.40
2023-02-09T11:58:00.747Z,26.80
2023-02-09T12:00:29.321Z,26.00
2023-02-09T12:03:08.618Z,25.80
2023-02-09T12:05:35.960Z,25.00
2023-02-09T12:08:12.498Z,25.30
2023-02-09T12:10:52.298Z,25.00
2023-02-09T12:13:29.516Z,25.40
2023-02-09T12:15:58.133Z,25.50
2023-02-09T12:18:26.881Z,23.40
2023-02-09T12:20:56.563Z,24.20
2023-02-09T12:23:35.670Z,24.50
2023-02-09T12:26:02.449Z,24.00
2023-02-09T12:28:32.513Z,23.60
2023-02-09T12:30:59.365Z,23.10
2023-02-09T12:33:26.236Z,23.60
2023-02-09T12:35:59.945Z,23.50
2023-02-09T12:38:41.930Z,23.30
2023-02-09T12:41:09.626Z,24.00
2023-02-09T12:43:36.969Z,23.60
2023-02-09T12:46:12.363Z,23.00
2023-02-09T12:48:57.942Z,22.70
2023-02-09T12:52:03.239Z,22.80
2023-02-09T12:54:30.284Z,23.10
2023-02-09T12:57:17.336Z,23.60
2023-02-09T12:59:50.353Z,23.80
2023-02-09T13:02:24.105Z,23.40
2023-02-09T13:04:58.170Z,23.70
2023-02-09T13:07:49.014Z,23.50
2023-02-09T13:10:18.580Z,23.50
2023-02-09T13:13:03.984Z,23.20
2023-02-09T13:15:36.150Z,23.20
2023-02-09T13:18:14.754Z,23.00
2023-02-09T13:20:54.515Z,22.40
2023-02-09T13:23:28.095Z,22.70
2023-02-09T13:26:21.422Z,22.50
2023-02-09T13:28:48.345Z,22.80
2023-02-09T13:31:24.150Z,22.80
2023-02-09T13:33:52.585Z,23.30
2023-02-09T13:36:34.888Z,23.40
2023-02-09T13:39:01.741Z,23.70
2023-02-09T13:41:39.329Z,24.00
2023-02-09T13:44:25.858Z,23.90
2023-02-09T13:47:02.072Z,23.80
2023-02-09T13:49:30.524Z,24.00
2023-02-09T13:52:12.858Z,24.30
2023-02-09T13:54:40.323Z,24.40
2023-02-09T13:57:11.581Z,23.50
2023-02-09T13:59:41.254Z,23.80
2023-02-09T14:02:16.601Z,23.70
2023-02-09T14:04:44.238Z,24.00
2023-02-09T14:07:11.534Z,23.80
2023-02-09T14:09:44.996Z,24.00
2023-02-09T14:12:41.658Z,24.10
2023-02-09T14:15:29.782Z,24.40
2023-02-09T14:17:56.773Z,23.90
2023-02-09T14:20:25.515Z,24.10
2023-02-09T14:22:59.551Z,24.20
2023-02-09T14:25:30.435Z,24.60
2023-02-09T14:27:58.229Z,24.80
2023-02-09T14:30:32.067Z,24.80
2023-02-09T14:33:00.287Z,24.60
2023-02-09T14:35:29.286Z,24.80
2023-02-09T14:37:58.027Z,24.90
2023-02-09T14:40:28.082Z,24.80
2023-02-09T14:42:59.606Z,24.80
2023-02-09T14:45:29.640Z,24.80
2023-02-09T14:47:56.450Z,24.80
2023-02-09T14:50:26.449Z,25.10
2023-02-09T14:53:00.089Z,25.20
2023-02-09T14:55:28.150Z,25.30
2023-02-09T14:57:54.987Z,25.60
2023-02-09T15:00:26.449Z,25.80
2023-02-09T15:02:53.372Z,26.20
2023-02-09T15:05:21.006Z,27.30
2023-02-09T15:07:55.755Z,28.70
2023-02-09T15:10:38.264Z,30.00
2023-02-09T15:13:05.209Z,32.00
2023-02-09T15:15:37.511Z,33.70
2023-02-09T15:18:04.455Z,34.80
2023-02-09T15:20:32.423Z,35.90
2023-02-09T15:23:00.829Z,37.00
2023-02-09T15:25:27.832Z,37.30
2023-02-09T15:27:59.508Z,37.60
2023-02-09T15:30:35.809Z,38.90
2023-02-09T15:33:02.844Z,39.10
2023-02-09T15:35:30.047Z,40.20
2023-02-09T15:37:59.677Z,40.30
2023-02-09T15:40:56.125Z,40.50
2023-02-09T15:43:42.632Z,41.20
2023-02-09T15:46:28.767Z,41.90
2023-02-09T15:48:55.838Z,42.10
2023-02-09T15:51:25.257Z,42.40
2023-02-09T15:53:55.042Z,42.40
2023-02-09T15:56:22.250Z,42.80
2023-02-09T15:58:51.686Z,43.50
2023-02-09T16:01:18.982Z,43.80
2023-02-09T16:03:46.310Z,44.30
2023-02-09T16:06:18.496Z,44.00
2023-02-09T16:08:46.775Z,44.20
2023-02-09T16:11:21.141Z,45.20
2023-02-09T16:13:48.918Z,45.60
2023-02-09T16:16:17.970Z,45.50
2023-02-09T16:18:46.644Z,45.50
2023-02-09T16:21:29.997Z,46.00
2023-02-09T16:24:00.024Z,46.00
2023-02-09T16:26:28.452Z,45.90
2023-02-09T16:28:56.775Z,46.80
2023-02-09T16:31:23.780Z,46.50
2023-02-09T16:33:51.467Z,46.40
2023-02-09T16:36:20.101Z,46.60
2023-02-09T16:38:47.073Z,47.10
2023-02-09T16:41:34.240Z,47.10
2023-02-09T16:44:01.516Z,47.30
2023-02-09T16:46:29.809Z,47.40
2023-02-09T16:48:57.308Z,47.50
2023-02-09T16:51:24.182Z,47.90
2023-02-09T16:53:55.026Z,48.40
2023-02-09T16:56:21.915Z,48.50
2023-02-09T16:58:48.751Z,48.80
2023-02-09T17:01:19.178Z,49.10
2023-02-09T17:03:56.101Z,49.20
2023-02-09T17:06:24.162Z,49.60
2023-02-09T17:08:51.488Z,49.70
2023-02-09T17:11:19.733Z,50.30
2023-02-09T17:13:46.963Z,50.60
2023-02-09T17:16:22.006Z,50.90
2023-02-09T17:18:50.285Z,51.20
2023-02-09T17:21:27.297Z,51.40
2023-02-09T17:23:54.892Z,51.60
2023-02-09T17:26:21.763Z,51.90
2023-02-09T17:28:48.631Z,52.10
2023-02-09T17:31:15.710Z,52.60
2023-02-09T17:33:42.675Z,52.80
2023-02-09T17:36:25.984Z,53.10
2023-02-09T17:38:54.963Z,53.40
2023-02-09T17:41:44.638Z,53.60
2023-02-09T17:44:34.875Z,53.70
2023-02-09T17:47:04.651Z,53.90
2023-02-09T17:49:32.164Z,53.90
2023-02-09T17:51:58.961Z,54.20
2023-02-09T17:54:27.796Z,54.30
2023-02-09T17:56:55.283Z,54.20
2023-02-09T17:59:22.424Z,54.40
2023-02-09T18:01:55.214Z,54.30
2023-02-09T18:04:24.856Z,54.40
2023-02-09T18:06:51.689Z,54.50
2023-02-09T18:09:18.506Z,54.60
2023-02-09T18:11:45.328Z,54.60
2023-02-09T18:14:12.772Z,54.80
2023-02-09T18:16:39.657Z,54.90
2023-02-09T18:19:06.747Z,55.00
2023-02-09T18:21:33.546Z,55.10
2023-02-09T18:24:00.360Z,55.10
2023-02-09T18:26:27.212Z,55.20
2023-02-09T18:28:54.010Z,55.30
2023-02-09T18:31:20.870Z,55.60
2023-02-09T18:33:48.301Z,55.60
2023-02-09T18:36:15.409Z,55.80
2023-02-09T18:38:42.232Z,56.20
2023-02-09T18:41:12.347Z,56.40
2023-02-09T18:43:39.410Z,56.50
2023-02-09T18:46:06.382Z,56.60
2023-02-09T18:48:33.661Z,56.60
2023-02-09T18:51:00.441Z,56.90
2023-02-09T18:53:27.257Z,56.80
2023-02-09T18:55:54.196Z,57.10
2023-02-09T18:58:21.039Z,57.20
2023-02-09T19:00:47.939Z,57.10
2023-02-09T19:03:17.682Z,57.30
2023-02-09T19:05:44.849Z,57.50
2023-02-09T19:08:12.002Z,57.60
2023-02-09T19:10:39.235Z,57.50
2023-02-09T19:13:06.108Z,57.60
2023-02-09T19:15:34.190Z,57.90
2023-02-09T19:18:01.619Z,58.00
2023-02-09T19:20:29.254Z,58.10
2023-02-09T19:22:56.546Z,58.70
2023-02-09T19:25:24.579Z,58.60
2023-02-09T19:27:52.100Z,58.60
2023-02-09T19:30:28.517Z,58.80
2023-02-09T19:32:57.860Z,58.90
2023-02-09T19:35:24.790Z,59.20
2023-02-09T19:37:55.286Z,59.70
2023-02-09T19:40:28.375Z,59.50
2023-02-09T19:42:55.620Z,59.60
2023-02-09T19:45:23.082Z,59.70
2023-02-09T19:47:49.891Z,59.90
2023-02-09T19:50:16.866Z,59.90
2023-02-09T19:52:47.545Z,59.90
2023-02-09T19:55:14.823Z,59.90
2023-02-09T19:57:42.699Z,60.10
2023-02-09T20:00:11.576Z,60.20
2023-02-09T20:02:39.496Z,60.10
2023-02-09T20:05:06.634Z,60.20
2023-02-09T20:07:33.437Z,60.30
2023-02-09T20:10:00.432Z,60.30
2023-02-09T20:12:27.433Z,60.40
2023-02-09T20:14:54.606Z,60.40
2023-02-09T20:17:21.612Z,60.30
2023-02-09T20:19:48.512Z,60.40
2023-02-09T20:22:15.433Z,60.40
2023-02-09T20:24:42.972Z,60.40
2023-02-09T20:27:11.263Z,60.40
2023-02-09T20:29:38.031Z,60.40
2023-02-09T20:32:05.090Z,60.50
2023-02-09T20:34:31.882Z,60.60
2023-02-09T20:36:59.279Z,60.60
2023-02-09T20:39:26.559Z,60.50
2023-02-09T20:42:16.557Z,60.60
2023-02-09T20:45:01.941Z,60.60
2023-02-09T20:47:30.181Z,60.60
2023-02-09T20:49:59.757Z,60.30
2023-02-09T20:52:28.116Z,60.30
2023-02-09T20:54:55.025Z,60.40
2023-02-09T20:57:23.960Z,60.30
2023-02-09T20:59:50.850Z,60.30
2023-02-09T21:02:17.763Z,60.20
2023-02-09T21:04:44.585Z,60.20
2023-02-09T21:07:12.850Z,60.10
2023-02-09T21:09:39.682Z,60.10
2023-02-09T21:12:06.499Z,60.00
2023-02-09T21:14:43.925Z,59.80
2023-02-09T21:17:11.206Z,59.80
2023-02-09T21:19:38.965Z,59.90
2023-02-09T21:22:06.285Z,59.90
2023-02-09T21:24:33.478Z,59.90
2023-02-09T21:27:03.098Z,60.10
2023-02-09T21:29:29.954Z,60.10
2023-02-09T21:31:56.957Z,60.00
2023-02-09T21:34:23.854Z,59.80
2023-02-09T21:36:50.720Z,59.70
2023-02-09T21:39:17.553Z,59.60
2023-02-09T21:42:02.724Z,59.50
2023-02-09T21:44:29.503Z,59.50
2023-02-09T21:46:56.398Z,59.60
2023-02-09T21:49:24.142Z,59.80
2023-02-09T21:51:50.937Z,59.80
2023-02-09T21:54:17.975Z,59.60
2023-02-09T21:56:44.976Z,59.10
2023-02-09T21:59:11.858Z,58.80
2023-02-09T22:01:39.541Z,58.60
2023-02-09T22:04:06.526Z,58.40
2023-02-09T22:06:33.523Z,58.30
2023-02-09T22:09:02.787Z,58.10
2023-02-09T22:11:29.745Z,57.90
2023-02-09T22:13:56.939Z,57.60
2023-02-09T22:16:24.411Z,57.30
2023-02-09T22:18:51.831Z,57.00
2023-02-09T22:21:18.941Z,56.70
2023-02-09T22:23:45.854Z,56.30
2023-02-09T22:26:13.987Z,56.00
2023-02-09T22:28:41.560Z,56.50
2023-02-09T22:31:13.016Z,55.60
2023-02-09T22:33:40.183Z,55.40
2023-02-09T22:36:08.183Z,55.20
2023-02-09T22:38:35.872Z,55.10
2023-02-09T22:41:07.069Z,55.00
2023-02-09T22:43:34.568Z,54.90
2023-02-09T22:46:01.799Z,54.80
2023-02-09T22:48:28.638Z,54.70
2023-02-09T22:50:55.448Z,54.70
2023-02-09T22:53:22.598Z,54.60
2023-02-09T22:55:49.788Z,54.30
2023-02-09T22:58:16.717Z,54.00
2023-02-09T23:00:43.563Z,53.60
2023-02-09T23:03:10.429Z,53.50
2023-02-09T23:05:37.268Z,53.40
2023-02-09T23:08:04.188Z,53.20
2023-02-09T23:10:31.016Z,53.20
2023-02-09T23:12:57.833Z,53.10
2023-02-09T23:15:24.699Z,52.90
2023-02-09T23:17:51.489Z,52.70
2023-02-09T23:20:18.416Z,52.40
2023-02-09T23:22:45.270Z,52.50
2023-02-09T23:25:12.072Z,52.40
2023-02-09T23:27:38.897Z,52.40
2023-02-09T23:30:05.809Z,52.30
2023-02-09T23:32:32.581Z,52.10
2023-02-09T23:37:37.345Z,52.10
2023-02-09T23:40:04.906Z,52.00
2023-02-09T23:42:31.720Z,52.00
2023-02-09T23:44:58.483Z,52.00
2023-02-09T23:47:25.309Z,52.00
2023-02-09T23:49:52.092Z,51.90
2023-02-09T23:52:18.909Z,51.80
2023-02-09T23:54:45.688Z,51.80
2023-02-09T23:57:12.526Z,51.80
2023-02-09T23:59:39.460Z,51.80
