createdAt,value
2022-10-22T00:01:01.870Z,60.78
2022-10-22T00:03:29.421Z,60.82
2022-10-22T00:05:56.961Z,60.95
2022-10-22T00:08:24.536Z,60.87
2022-10-22T00:10:52.753Z,60.94
2022-10-22T00:13:20.436Z,60.66
2022-10-22T00:15:49.620Z,60.93
2022-10-22T00:18:17.361Z,60.71
2022-10-22T00:20:44.904Z,60.77
2022-10-22T00:23:12.550Z,60.90
2022-10-22T00:25:40.097Z,60.97
2022-10-22T00:28:07.649Z,60.63
2022-10-22T00:30:35.221Z,60.77
2022-10-22T00:33:04.109Z,60.61
2022-10-22T00:35:31.661Z,60.88
2022-10-22T00:37:59.184Z,60.70
2022-10-22T00:40:26.710Z,60.73
2022-10-22T00:42:54.389Z,60.64
2022-10-22T00:45:24.824Z,60.90
2022-10-22T00:47:55.357Z,60.76
2022-10-22T00:50:25.346Z,60.64
2022-10-22T00:52:52.892Z,60.89
2022-10-22T00:55:20.610Z,60.66
2022-10-22T00:57:48.434Z,60.69
2022-10-22T01:00:16.714Z,60.76
2022-10-22T01:02:44.281Z,60.78
2022-10-22T01:05:12.004Z,60.73
2022-10-22T01:07:42.912Z,61.29
2022-10-22T01:10:13.952Z,60.94
2022-10-22T01:12:44.797Z,60.88
2022-10-22T01:15:17.404Z,60.79
2022-10-22T01:17:49.116Z,60.86
2022-10-22T01:20:24.657Z,60.86
2022-10-22T01:22:59.621Z,60.85
2022-10-22T01:25:31.448Z,60.68
2022-10-22T01:28:04.848Z,60.74
2022-10-22T01:30:33.776Z,60.88
2022-10-22T01:33:02.736Z,60.88
2022-10-22T01:38:08.566Z,60.89
2022-10-22T01:40:36.337Z,60.77
2022-10-22T01:43:05.352Z,60.90
2022-10-22T01:45:35.269Z,60.80
2022-10-22T01:48:08.933Z,60.77
2022-10-22T01:50:45.585Z,60.87
2022-10-22T01:53:22.595Z,60.65
2022-10-22T01:55:57.054Z,60.70
2022-10-22T01:58:31.045Z,60.88
2022-10-22T02:01:01.655Z,61.02
2022-10-22T02:03:30.568Z,60.87
2022-10-22T02:05:59.767Z,60.79
2022-10-22T02:08:29.178Z,60.79
2022-10-22T02:10:56.725Z,60.80
2022-10-22T02:13:25.630Z,60.84
2022-10-22T02:15:53.805Z,60.82
2022-10-22T02:18:23.938Z,61.02
2022-10-22T02:20:51.676Z,60.91
2022-10-22T02:23:19.257Z,60.98
2022-10-22T02:25:48.849Z,60.78
2022-10-22T02:28:18.533Z,60.85
2022-10-22T02:30:48.106Z,60.86
2022-10-22T02:33:17.488Z,60.88
2022-10-22T02:35:46.417Z,60.82
2022-10-22T02:38:13.978Z,60.90
2022-10-22T02:40:41.545Z,61.14
2022-10-22T02:43:09.133Z,60.91
2022-10-22T02:45:36.905Z,61.15
2022-10-22T02:48:04.813Z,60.98
2022-10-22T02:50:32.386Z,60.88
2022-10-22T02:53:01.297Z,61.04
2022-10-22T02:55:28.965Z,60.94
2022-10-22T02:57:56.496Z,60.85
2022-10-22T03:00:24.049Z,60.88
2022-10-22T03:02:51.569Z,60.84
2022-10-22T03:05:19.297Z,60.99
2022-10-22T03:07:46.916Z,60.84
2022-10-22T03:10:15.846Z,60.83
2022-10-22T03:12:43.391Z,61.00
2022-10-22T03:15:11.544Z,61.02
2022-10-22T03:17:39.495Z,60.96
2022-10-22T03:20:08.340Z,60.99
2022-10-22T03:22:36.465Z,60.76
2022-10-22T03:25:07.463Z,60.88
2022-10-22T03:27:36.396Z,60.87
2022-10-22T03:30:06.693Z,61.02
2022-10-22T03:32:34.284Z,60.94
2022-10-22T03:35:01.881Z,60.84
2022-10-22T03:37:30.168Z,60.86
2022-10-22T03:39:57.704Z,60.93
2022-10-22T03:42:25.254Z,61.00
2022-10-22T03:44:54.173Z,61.06
2022-10-22T03:47:24.313Z,60.90
2022-10-22T03:49:51.896Z,60.93
2022-10-22T03:52:19.409Z,60.84
2022-10-22T03:54:46.956Z,60.87
2022-10-22T03:57:14.494Z,60.81
2022-10-22T03:59:42.861Z,60.83
2022-10-22T04:02:12.053Z,60.92
2022-10-22T04:04:39.700Z,61.00
2022-10-22T04:07:07.882Z,60.89
2022-10-22T04:09:35.840Z,61.05
2022-10-22T04:12:05.419Z,60.89
2022-10-22T04:14:33.117Z,60.98
2022-10-22T04:17:00.664Z,61.00
2022-10-22T04:19:29.632Z,60.90
2022-10-22T04:21:58.807Z,60.80
2022-10-22T04:24:26.364Z,60.88
2022-10-22T04:26:54.785Z,60.92
2022-10-22T04:29:22.365Z,60.94
2022-10-22T04:31:49.915Z,60.98
2022-10-22T04:34:17.456Z,61.13
2022-10-22T04:36:46.375Z,61.00
2022-10-22T04:39:13.921Z,61.11
2022-10-22T04:41:41.691Z,60.96
2022-10-22T04:44:12.337Z,61.17
2022-10-22T04:46:43.646Z,61.04
2022-10-22T04:49:11.191Z,61.02
2022-10-22T04:51:38.757Z,61.04
2022-10-22T04:54:08.145Z,61.07
2022-10-22T04:56:35.714Z,61.14
2022-10-22T04:59:04.803Z,61.16
2022-10-22T05:01:35.736Z,61.15
2022-10-22T05:04:06.804Z,61.07
2022-10-22T05:06:35.356Z,61.46
2022-10-22T05:09:04.313Z,61.09
2022-10-22T05:11:34.249Z,61.25
2022-10-22T05:14:02.476Z,61.06
2022-10-22T05:16:30.197Z,61.15
2022-10-22T05:18:58.808Z,61.29
2022-10-22T05:21:26.541Z,61.26
2022-10-22T05:23:54.780Z,61.19
2022-10-22T05:26:23.541Z,61.31
2022-10-22T05:28:52.521Z,61.09
2022-10-22T05:31:20.558Z,61.06
2022-10-22T05:33:48.287Z,61.20
2022-10-22T05:36:16.611Z,61.31
2022-10-22T05:38:44.166Z,61.24
2022-10-22T05:41:12.660Z,61.12
2022-10-22T05:43:40.243Z,61.33
2022-10-22T05:46:10.100Z,61.40
2022-10-22T05:48:37.782Z,61.39
2022-10-22T05:51:05.671Z,61.14
2022-10-22T05:53:33.461Z,61.34
2022-10-22T05:56:02.464Z,61.36
2022-10-22T05:58:30.046Z,61.42
2022-10-22T06:01:02.248Z,61.51
2022-10-22T06:03:31.795Z,61.28
2022-10-22T06:06:01.230Z,61.23
2022-10-22T06:08:29.062Z,61.49
2022-10-22T06:10:56.593Z,61.47
2022-10-22T06:13:24.208Z,61.38
2022-10-22T06:15:53.345Z,61.43
2022-10-22T06:18:20.957Z,61.52
2022-10-22T06:20:49.844Z,61.44
2022-10-22T06:23:17.393Z,61.35
2022-10-22T06:25:44.945Z,61.47
2022-10-22T06:28:12.505Z,61.49
2022-10-22T06:30:42.992Z,61.36
2022-10-22T06:33:13.425Z,61.41
2022-10-22T06:35:40.973Z,61.70
2022-10-22T06:38:09.901Z,61.63
2022-10-22T06:40:37.486Z,61.35
2022-10-22T06:43:06.043Z,61.53
2022-10-22T06:45:33.622Z,61.28
2022-10-22T06:48:01.221Z,61.12
2022-10-22T06:50:28.817Z,61.24
2022-10-22T06:52:56.976Z,61.12
2022-10-22T06:55:25.898Z,60.93
2022-10-22T06:57:53.444Z,60.98
2022-10-22T07:00:21.451Z,60.82
2022-10-22T07:02:56.359Z,60.69
2022-10-22T07:05:26.736Z,60.86
2022-10-22T07:07:54.364Z,60.78
2022-10-22T07:10:21.949Z,60.56
2022-10-22T07:12:51.010Z,60.46
2022-10-22T07:15:18.724Z,60.71
2022-10-22T07:17:46.287Z,60.56
2022-10-22T07:20:14.396Z,60.59
2022-10-22T07:22:42.148Z,60.57
2022-10-22T07:25:10.567Z,60.48
2022-10-22T07:27:38.264Z,60.64
2022-10-22T07:30:09.194Z,60.67
2022-10-22T07:32:37.023Z,60.63
2022-10-22T07:35:05.537Z,60.58
2022-10-22T07:37:33.085Z,60.71
2022-10-22T07:40:03.760Z,60.50
2022-10-22T07:42:31.878Z,60.62
2022-10-22T07:44:59.508Z,60.65
2022-10-22T07:47:28.412Z,60.73
2022-10-22T07:49:55.969Z,60.60
2022-10-22T07:52:23.588Z,60.61
2022-10-22T07:54:51.194Z,60.66
2022-10-22T07:57:18.753Z,60.78
2022-10-22T07:59:46.959Z,60.85
2022-10-22T08:02:14.916Z,60.76
2022-10-22T08:04:43.820Z,60.63
2022-10-22T08:07:11.365Z,60.78
2022-10-22T08:09:38.885Z,60.96
2022-10-22T08:12:07.328Z,60.79
2022-10-22T08:14:34.897Z,60.78
2022-10-22T08:17:02.435Z,60.89
2022-10-22T08:19:32.346Z,60.74
2022-10-22T08:22:01.252Z,60.67
2022-10-22T08:24:28.877Z,60.81
2022-10-22T08:26:56.701Z,60.83
2022-10-22T08:29:24.411Z,60.67
2022-10-22T08:31:52.077Z,60.76
2022-10-22T08:34:19.654Z,60.87
2022-10-22T08:36:47.487Z,60.82
2022-10-22T08:39:16.501Z,60.89
2022-10-22T08:41:47.233Z,60.73
2022-10-22T08:44:29.224Z,60.83
2022-10-22T08:47:04.043Z,60.72
2022-10-22T08:49:36.112Z,60.87
2022-10-22T08:52:06.116Z,60.51
2022-10-22T08:54:40.417Z,60.95
2022-10-22T08:57:17.951Z,60.91
2022-10-22T08:59:47.344Z,60.86
2022-10-22T09:02:34.599Z,60.96
2022-10-22T09:05:10.014Z,60.79
2022-10-22T09:07:44.013Z,60.83
2022-10-22T09:10:14.091Z,60.89
2022-10-22T09:12:41.669Z,60.92
2022-10-22T09:15:13.933Z,60.84
2022-10-22T09:17:46.305Z,60.81
2022-10-22T09:20:16.188Z,60.87
2022-10-22T09:22:45.982Z,60.86
2022-10-22T09:25:21.088Z,60.80
2022-10-22T09:27:48.761Z,60.88
2022-10-22T09:30:17.359Z,61.05
2022-10-22T09:32:44.996Z,60.90
2022-10-22T09:35:12.828Z,61.01
2022-10-22T09:37:48.610Z,61.09
2022-10-22T09:40:16.577Z,61.06
2022-10-22T09:42:46.443Z,61.03
2022-10-22T09:45:18.568Z,61.09
2022-10-22T09:48:01.091Z,60.88
2022-10-22T09:50:31.017Z,61.10
2022-10-22T09:53:02.702Z,60.87
2022-10-22T09:55:30.409Z,60.86
2022-10-22T09:58:00.584Z,60.85
2022-10-22T10:00:28.492Z,61.01
2022-10-22T10:02:57.206Z,61.05
2022-10-22T10:05:29.900Z,61.32
2022-10-22T10:07:58.043Z,61.23
2022-10-22T10:10:31.666Z,61.64
2022-10-22T10:13:04.096Z,61.81
2022-10-22T10:15:36.194Z,62.07
2022-10-22T10:18:08.558Z,62.17
2022-10-22T10:20:40.888Z,62.16
2022-10-22T10:23:11.345Z,62.26
2022-10-22T10:25:47.437Z,62.25
2022-10-22T10:28:26.682Z,61.87
2022-10-22T10:30:58.085Z,62.34
2022-10-22T10:33:31.823Z,62.37
2022-10-22T10:36:03.020Z,62.29
2022-10-22T10:38:38.486Z,62.34
2022-10-22T10:41:14.046Z,62.33
2022-10-22T10:43:47.908Z,62.46
2022-10-22T10:46:18.387Z,62.55
2022-10-22T10:48:50.835Z,62.39
2022-10-22T10:51:34.490Z,62.34
2022-10-22T10:54:09.191Z,62.29
2022-10-22T10:56:40.113Z,62.26
2022-10-22T10:59:18.928Z,62.30
2022-10-22T11:02:11.208Z,62.37
2022-10-22T11:05:12.358Z,62.28
2022-10-22T11:07:41.485Z,62.26
2022-10-22T11:10:11.383Z,62.41
2022-10-22T11:12:40.785Z,62.15
2022-10-22T11:15:13.379Z,62.30
2022-10-22T11:17:41.718Z,62.38
2022-10-22T11:20:15.633Z,62.31
2022-10-22T11:23:06.739Z,62.29
2022-10-22T11:25:34.295Z,62.34
2022-10-22T11:28:09.075Z,62.19
2022-10-22T11:30:38.117Z,62.24
2022-10-22T11:33:07.560Z,62.13
2022-10-22T11:35:35.664Z,62.11
2022-10-22T11:38:04.109Z,62.29
2022-10-22T11:40:33.829Z,62.25
2022-10-22T11:43:05.394Z,61.96
2022-10-22T11:45:35.186Z,62.22
2022-10-22T11:48:08.840Z,62.25
2022-10-22T11:50:50.610Z,62.09
2022-10-22T11:53:20.299Z,62.20
2022-10-22T11:55:48.808Z,62.12
2022-10-22T11:58:33.657Z,62.08
2022-10-22T12:01:33.835Z,62.09
2022-10-22T12:04:20.328Z,61.95
2022-10-22T12:06:56.113Z,62.09
2022-10-22T12:09:25.977Z,62.05
2022-10-22T12:11:53.510Z,61.84
2022-10-22T12:14:26.298Z,61.97
2022-10-22T12:16:57.000Z,61.89
2022-10-22T12:19:28.023Z,61.91
2022-10-22T12:21:58.218Z,61.87
2022-10-22T12:24:26.759Z,62.01
2022-10-22T12:26:54.297Z,62.00
2022-10-22T12:29:23.617Z,61.94
2022-10-22T12:31:51.199Z,61.94
2022-10-22T12:34:19.410Z,61.49
2022-10-22T12:36:51.561Z,61.31
2022-10-22T12:39:20.755Z,61.32
2022-10-22T12:41:48.357Z,62.07
2022-10-22T12:44:17.081Z,61.97
2022-10-22T12:46:45.324Z,61.61
2022-10-22T12:49:15.877Z,61.57
2022-10-22T12:51:43.549Z,61.34
2022-10-22T12:54:19.588Z,60.88
2022-10-22T12:56:47.600Z,60.64
2022-10-22T12:59:17.583Z,60.19
2022-10-22T13:01:45.183Z,59.67
2022-10-22T13:04:33.878Z,59.57
2022-10-22T13:07:06.702Z,58.72
2022-10-22T13:09:40.023Z,58.77
2022-10-22T13:12:08.468Z,59.32
2022-10-22T13:14:37.433Z,59.61
2022-10-22T13:17:12.764Z,59.65
2022-10-22T13:19:45.791Z,59.46
2022-10-22T13:22:28.767Z,59.82
2022-10-22T13:24:59.566Z,59.50
2022-10-22T13:27:28.410Z,59.57
2022-10-22T13:29:56.443Z,59.52
2022-10-22T13:32:29.469Z,59.81
2022-10-22T13:34:58.317Z,59.69
2022-10-22T13:37:26.175Z,59.83
2022-10-22T13:39:53.902Z,59.67
2022-10-22T13:42:22.802Z,59.58
2022-10-22T13:44:50.600Z,59.42
2022-10-22T13:47:26.177Z,59.19
2022-10-22T13:52:30.704Z,59.02
2022-10-22T13:54:58.284Z,59.08
2022-10-22T13:57:27.168Z,59.05
2022-10-22T13:59:54.737Z,59.17
2022-10-22T14:02:24.569Z,59.03
2022-10-22T14:04:52.511Z,59.08
2022-10-22T14:07:20.087Z,59.16
2022-10-22T14:09:47.642Z,59.11
2022-10-22T14:12:16.437Z,59.13
2022-10-22T14:14:45.415Z,58.95
2022-10-22T14:17:15.694Z,59.12
2022-10-22T14:19:44.421Z,59.26
2022-10-22T14:22:14.853Z,59.11
2022-10-22T14:24:42.434Z,59.18
2022-10-22T14:27:11.950Z,59.15
2022-10-22T14:29:39.595Z,59.22
2022-10-22T14:32:13.171Z,59.08
2022-10-22T14:34:41.418Z,59.15
2022-10-22T14:37:14.732Z,59.19
2022-10-22T14:39:42.447Z,59.09
2022-10-22T14:42:11.280Z,59.14
2022-10-22T14:44:38.819Z,59.16
2022-10-22T14:47:06.408Z,59.12
2022-10-22T14:49:35.344Z,59.13
2022-10-22T14:52:02.878Z,59.24
2022-10-22T14:54:30.869Z,59.13
2022-10-22T14:56:58.406Z,59.33
2022-10-22T14:59:26.049Z,59.25
2022-10-22T15:01:53.601Z,59.24
2022-10-22T15:04:21.182Z,59.32
2022-10-22T15:06:50.120Z,59.37
2022-10-22T15:09:17.686Z,59.26
2022-10-22T15:11:45.256Z,59.06
2022-10-22T15:14:12.803Z,59.06
2022-10-22T15:16:40.441Z,58.85
2022-10-22T15:19:08.013Z,59.07
2022-10-22T15:21:35.596Z,59.15
2022-10-22T15:24:05.068Z,59.34
2022-10-22T15:26:32.674Z,59.37
2022-10-22T15:29:00.237Z,59.32
2022-10-22T15:31:48.234Z,59.53
2022-10-22T15:34:19.839Z,59.97
2022-10-22T15:36:47.455Z,60.23
2022-10-22T15:39:16.341Z,60.78
2022-10-22T15:41:43.884Z,61.46
2022-10-22T15:44:14.245Z,61.85
2022-10-22T15:46:41.806Z,62.37
2022-10-22T15:49:09.453Z,62.86
2022-10-22T15:51:37.024Z,63.10
2022-10-22T15:54:09.269Z,63.65
2022-10-22T15:56:39.029Z,64.65
2022-10-22T15:59:06.653Z,65.74
2022-10-22T16:01:35.201Z,65.82
2022-10-22T16:04:03.409Z,66.72
2022-10-22T16:06:32.038Z,66.76
2022-10-22T16:09:00.205Z,67.60
2022-10-22T16:11:27.949Z,68.73
2022-10-22T16:13:57.188Z,68.81
2022-10-22T16:16:24.767Z,69.12
2022-10-22T16:18:52.306Z,69.21
2022-10-22T16:21:20.063Z,69.52
2022-10-22T16:23:47.624Z,69.50
2022-10-22T16:26:15.757Z,69.47
2022-10-22T16:28:43.685Z,69.13
2022-10-22T16:31:13.315Z,69.20
2022-10-22T16:33:46.484Z,69.26
2022-10-22T16:36:17.793Z,69.39
2022-10-22T16:38:45.388Z,68.94
2022-10-22T16:41:14.133Z,69.00
2022-10-22T16:43:41.928Z,68.89
2022-10-22T16:46:09.781Z,68.63
2022-10-22T16:48:40.471Z,68.51
2022-10-22T16:51:08.753Z,68.83
2022-10-22T16:53:36.386Z,68.65
2022-10-22T16:56:03.985Z,68.33
2022-10-22T16:58:31.745Z,67.14
2022-10-22T17:00:59.399Z,67.25
2022-10-22T17:03:28.358Z,66.73
2022-10-22T17:06:00.364Z,66.68
2022-10-22T17:08:27.924Z,66.36
2022-10-22T17:10:55.486Z,65.48
2022-10-22T17:13:23.029Z,65.81
2022-10-22T17:15:50.644Z,65.07
2022-10-22T17:18:18.363Z,65.27
2022-10-22T17:20:45.921Z,64.48
2022-10-22T17:23:14.861Z,64.27
2022-10-22T17:25:43.089Z,64.08
2022-10-22T17:28:10.723Z,64.26
2022-10-22T17:30:40.521Z,64.03
2022-10-22T17:33:08.228Z,63.22
2022-10-22T17:35:35.916Z,63.48
2022-10-22T17:38:03.475Z,63.88
2022-10-22T17:40:32.434Z,63.44
2022-10-22T17:43:00.050Z,63.19
2022-10-22T17:45:27.704Z,63.07
2022-10-22T17:47:57.135Z,62.98
2022-10-22T17:50:24.682Z,62.74
2022-10-22T17:52:52.250Z,62.86
2022-10-22T17:55:19.796Z,62.56
2022-10-22T17:57:48.752Z,62.48
2022-10-22T18:02:50.221Z,62.57
2022-10-22T18:05:17.949Z,62.29
2022-10-22T18:07:45.553Z,62.66
2022-10-22T18:10:13.162Z,62.30
2022-10-22T18:12:40.891Z,62.23
2022-10-22T18:15:11.160Z,62.03
2022-10-22T18:17:39.701Z,62.16
2022-10-22T18:20:08.592Z,61.99
2022-10-22T18:22:36.656Z,61.89
2022-10-22T18:25:04.433Z,62.01
2022-10-22T18:27:32.078Z,61.86
2022-10-22T18:29:59.679Z,61.88
2022-10-22T18:32:28.650Z,62.21
2022-10-22T18:34:56.209Z,61.91
2022-10-22T18:37:23.722Z,61.43
2022-10-22T18:39:51.343Z,61.59
2022-10-22T18:42:18.892Z,61.67
2022-10-22T18:44:46.478Z,61.62
2022-10-22T18:47:14.046Z,61.52
2022-10-22T18:49:43.156Z,61.41
2022-10-22T18:52:10.669Z,61.41
2022-10-22T18:54:38.417Z,61.34
2022-10-22T18:57:05.973Z,61.03
2022-10-22T18:59:33.525Z,61.24
2022-10-22T19:02:01.234Z,61.06
2022-10-22T19:04:33.192Z,61.10
2022-10-22T19:07:02.313Z,61.16
2022-10-22T19:09:29.939Z,60.90
2022-10-22T19:11:57.556Z,61.05
2022-10-22T19:14:25.098Z,59.87
2022-10-22T19:16:52.684Z,59.90
2022-10-22T19:19:21.245Z,59.95
2022-10-22T19:21:48.861Z,59.61
2022-10-22T19:24:18.467Z,60.10
2022-10-22T19:26:46.134Z,58.13
2022-10-22T19:29:13.697Z,58.86
2022-10-22T19:31:41.632Z,58.16
2022-10-22T19:34:09.175Z,58.67
2022-10-22T19:36:36.715Z,58.86
2022-10-22T19:39:04.575Z,59.70
2022-10-22T19:41:33.611Z,59.71
2022-10-22T19:44:01.180Z,59.55
2022-10-22T19:46:29.573Z,59.86
2022-10-22T19:48:57.326Z,60.25
2022-10-22T19:51:26.072Z,60.14
2022-10-22T19:53:58.057Z,60.45
2022-10-22T19:56:25.624Z,60.57
2022-10-22T19:58:54.502Z,60.86
2022-10-22T20:01:22.190Z,60.46
2022-10-22T20:03:49.841Z,60.85
2022-10-22T20:06:18.017Z,60.95
2022-10-22T20:08:45.858Z,61.04
2022-10-22T20:11:17.637Z,61.01
2022-10-22T20:13:48.014Z,61.31
2022-10-22T20:16:22.625Z,61.24
2022-10-22T20:18:50.262Z,58.71
2022-10-22T20:21:19.144Z,58.37
2022-10-22T20:23:47.021Z,58.13
2022-10-22T20:26:14.623Z,58.27
2022-10-22T20:28:42.149Z,58.24
2022-10-22T20:31:10.751Z,57.71
2022-10-22T20:33:39.751Z,58.27
2022-10-22T20:36:08.593Z,59.51
2022-10-22T20:41:05.587Z,60.41
2022-10-22T20:43:33.259Z,60.51
2022-10-22T20:46:01.019Z,60.16
2022-10-22T20:48:31.149Z,60.47
2022-10-22T20:51:00.257Z,60.83
2022-10-22T20:53:27.803Z,60.68
2022-10-22T20:55:57.985Z,60.65
2022-10-22T20:58:26.950Z,60.93
2022-10-22T21:00:55.019Z,61.03
2022-10-22T21:03:22.938Z,60.57
2022-10-22T21:05:50.565Z,60.94
2022-10-22T21:08:19.475Z,60.91
2022-10-22T21:10:48.864Z,60.90
2022-10-22T21:13:19.057Z,60.72
2022-10-22T21:15:46.590Z,60.76
2022-10-22T21:18:14.157Z,60.96
2022-10-22T21:20:41.768Z,60.69
2022-10-22T21:23:09.397Z,60.58
2022-10-22T21:25:40.857Z,60.77
2022-10-22T21:28:10.937Z,60.56
2022-10-22T21:30:45.489Z,60.72
2022-10-22T21:33:13.045Z,60.58
2022-10-22T21:35:40.568Z,61.01
2022-10-22T21:38:08.206Z,60.99
2022-10-22T21:40:38.241Z,60.84
2022-10-22T21:43:05.790Z,61.03
2022-10-22T21:48:06.670Z,61.13
2022-10-22T21:50:34.220Z,61.05
2022-10-22T21:53:01.766Z,60.80
2022-10-22T21:55:30.417Z,61.00
2022-10-22T21:57:59.286Z,60.92
2022-10-22T22:00:26.860Z,60.78
2022-10-22T22:02:54.401Z,60.99
2022-10-22T22:05:22.399Z,60.84
2022-10-22T22:07:49.947Z,61.00
2022-10-22T22:10:17.701Z,61.06
2022-10-22T22:12:45.325Z,61.04
2022-10-22T22:15:14.533Z,60.68
2022-10-22T22:17:42.086Z,60.51
2022-10-22T22:20:10.925Z,60.84
2022-10-22T22:22:38.611Z,60.56
2022-10-22T22:25:06.613Z,60.79
2022-10-22T22:27:34.157Z,60.97
2022-10-22T22:30:01.699Z,61.00
2022-10-22T22:32:30.633Z,60.53
2022-10-22T22:34:58.142Z,60.94
2022-10-22T22:37:27.327Z,60.56
2022-10-22T22:39:55.014Z,61.04
2022-10-22T22:42:22.521Z,60.74
2022-10-22T22:44:50.077Z,60.93
2022-10-22T22:47:17.616Z,61.04
2022-10-22T22:49:46.549Z,60.81
2022-10-22T22:52:14.144Z,60.86
2022-10-22T22:54:41.723Z,60.92
2022-10-22T22:57:09.297Z,60.91
2022-10-22T22:59:36.813Z,61.02
2022-10-22T23:02:04.336Z,60.54
2022-10-22T23:04:31.962Z,60.38
2022-10-22T23:07:00.828Z,60.82
2022-10-22T23:09:28.386Z,60.67
2022-10-22T23:11:55.984Z,60.40
2022-10-22T23:14:23.538Z,60.69
2022-10-22T23:16:51.991Z,60.72
2022-10-22T23:19:21.421Z,60.97
2022-10-22T23:21:49.776Z,60.91
2022-10-22T23:24:19.379Z,60.35
2022-10-22T23:26:48.019Z,60.46
2022-10-22T23:29:16.952Z,60.52
2022-10-22T23:31:44.593Z,60.45
2022-10-22T23:34:12.742Z,60.24
2022-10-22T23:36:40.480Z,60.38
2022-10-22T23:39:08.586Z,60.61
2022-10-22T23:41:37.545Z,60.31
2022-10-22T23:44:05.280Z,60.43
2022-10-22T23:46:33.330Z,60.18
2022-10-22T23:49:00.897Z,60.44
2022-10-22T23:51:28.494Z,60.30
2022-10-22T23:53:56.702Z,60.32
2022-10-22T23:56:24.232Z,60.15
2022-10-22T23:58:53.321Z,60.57
