createdAt,value
2023-04-21T00:00:08.364Z,100543.72
2023-04-21T00:02:39.794Z,100545.41
2023-04-21T00:05:14.127Z,100539.00
2023-04-21T00:07:41.911Z,100536.63
2023-04-21T00:10:10.383Z,100549.41
2023-04-21T00:12:38.548Z,100540.28
2023-04-21T00:15:06.268Z,100541.97
2023-04-21T00:17:33.318Z,100542.97
2023-04-21T00:20:00.250Z,100543.09
2023-04-21T00:22:27.359Z,100539.56
2023-04-21T00:24:54.239Z,100544.94
2023-04-21T00:27:21.362Z,100541.41
2023-04-21T00:29:49.330Z,100539.75
2023-04-21T00:32:16.395Z,100537.59
2023-04-21T00:34:43.535Z,100539.88
2023-04-21T00:37:12.261Z,100539.56
2023-04-21T00:39:39.908Z,100537.06
2023-04-21T00:42:06.938Z,100526.44
2023-04-21T00:44:35.827Z,100524.72
2023-04-21T00:47:04.026Z,100531.09
2023-04-21T00:49:31.095Z,100533.13
2023-04-21T00:51:58.671Z,100524.34
2023-04-21T00:54:28.816Z,100514.75
2023-04-21T00:56:58.619Z,100514.75
2023-04-21T00:59:28.269Z,100521.97
2023-04-21T01:01:56.926Z,100521.59
2023-04-21T01:04:24.164Z,100528.34
2023-04-21T01:06:51.917Z,100520.13
2023-04-21T01:09:19.315Z,100513.06
2023-04-21T01:12:08.841Z,100519.97
2023-04-21T01:14:37.571Z,100519.28
2023-04-21T01:17:06.371Z,100509.50
2023-04-21T01:19:39.492Z,100509.66
2023-04-21T01:22:11.266Z,100504.13
2023-04-21T01:24:42.455Z,100501.38
2023-04-21T01:27:20.192Z,100504.75
2023-04-21T01:29:51.687Z,100506.91
2023-04-21T01:32:24.310Z,100507.75
2023-04-21T01:34:53.406Z,100505.78
2023-04-21T01:37:22.833Z,100502.22
2023-04-21T01:39:54.523Z,100499.53
2023-04-21T01:42:24.030Z,100497.69
2023-04-21T01:44:53.649Z,100500.38
2023-04-21T01:47:21.713Z,100508.59
2023-04-21T01:49:48.704Z,100516.28
2023-04-21T01:52:16.095Z,100506.66
2023-04-21T01:54:43.641Z,100504.16
2023-04-21T01:57:11.050Z,100500.50
2023-04-21T01:59:38.233Z,100495.94
2023-04-21T02:02:07.350Z,100498.81
2023-04-21T02:04:34.587Z,100499.66
2023-04-21T02:07:02.835Z,100495.41
2023-04-21T02:09:29.954Z,100497.44
2023-04-21T02:11:57.349Z,100497.72
2023-04-21T02:14:25.748Z,100492.34
2023-04-21T02:16:53.406Z,100494.03
2023-04-21T02:19:22.380Z,100487.28
2023-04-21T02:21:49.730Z,100493.78
2023-04-21T02:24:16.834Z,100487.88
2023-04-21T02:26:46.274Z,100487.22
2023-04-21T02:29:13.473Z,100492.19
2023-04-21T02:31:54.336Z,100491.34
2023-04-21T02:34:26.215Z,100491.50
2023-04-21T02:36:53.218Z,100494.19
2023-04-21T02:39:20.459Z,100482.72
2023-04-21T02:41:47.511Z,100488.81
2023-04-21T02:44:14.553Z,100485.13
2023-04-21T02:46:42.086Z,100492.19
2023-04-21T02:49:09.732Z,100485.41
2023-04-21T02:51:37.146Z,100485.41
2023-04-21T02:54:04.184Z,100491.94
2023-04-21T02:56:32.109Z,100495.63
2023-04-21T02:58:59.053Z,100494.56
2023-04-21T03:01:26.119Z,100491.41
2023-04-21T03:03:53.235Z,100489.72
2023-04-21T03:06:20.841Z,100487.03
2023-04-21T03:08:47.850Z,100490.03
2023-04-21T03:11:14.924Z,100488.34
2023-04-21T03:13:41.969Z,100484.94
2023-04-21T03:16:08.949Z,100479.88
2023-04-21T03:18:36.475Z,100485.25
2023-04-21T03:21:03.583Z,100480.31
2023-04-21T03:23:30.789Z,100484.16
2023-04-21T03:25:57.770Z,100485.00
2023-04-21T03:28:26.313Z,100480.78
2023-04-21T03:30:53.193Z,100483.28
2023-04-21T03:33:20.117Z,100479.63
2023-04-21T03:35:47.152Z,100472.84
2023-04-21T03:38:14.084Z,100478.22
2023-04-21T03:40:41.071Z,100470.63
2023-04-21T03:43:08.064Z,100475.16
2023-04-21T03:45:38.215Z,100481.38
2023-04-21T03:48:05.652Z,100479.66
2023-04-21T03:50:32.666Z,100476.31
2023-04-21T03:52:59.623Z,100476.59
2023-04-21T03:55:26.491Z,100477.75
2023-04-21T03:57:53.550Z,100466.28
2023-04-21T04:00:21.297Z,100473.22
2023-04-21T04:02:48.479Z,100473.50
2023-04-21T04:05:15.719Z,100473.22
2023-04-21T04:07:42.772Z,100470.81
2023-04-21T04:10:09.680Z,100471.00
2023-04-21T04:12:36.848Z,100470.13
2023-04-21T04:15:04.029Z,100463.91
2023-04-21T04:17:31.055Z,100460.38
2023-04-21T04:19:58.025Z,100462.34
2023-04-21T04:22:24.946Z,100459.97
2023-04-21T04:24:53.285Z,100469.03
2023-04-21T04:27:21.773Z,100470.00
2023-04-21T04:29:49.463Z,100473.88
2023-04-21T04:32:16.428Z,100473.00
2023-04-21T04:34:43.440Z,100476.69
2023-04-21T04:37:11.377Z,100470.63
2023-04-21T04:39:38.342Z,100477.84
2023-04-21T04:42:11.971Z,100476.16
2023-04-21T04:44:38.981Z,100482.38
2023-04-21T04:47:06.282Z,100477.31
2023-04-21T04:49:33.415Z,100482.69
2023-04-21T04:52:02.019Z,100480.97
2023-04-21T04:54:29.385Z,100484.34
2023-04-21T04:56:58.018Z,100482.38
2023-04-21T04:59:25.092Z,100486.59
2023-04-21T05:01:52.675Z,100481.22
2023-04-21T05:04:20.769Z,100481.91
2023-04-21T05:06:48.190Z,100486.44
2023-04-21T05:09:15.080Z,100489.13
2023-04-21T05:11:42.014Z,100485.16
2023-04-21T05:14:09.080Z,100482.88
2023-04-21T05:16:36.064Z,100495.84
2023-04-21T05:19:03.931Z,100500.78
2023-04-21T05:21:31.504Z,100493.56
2023-04-21T05:23:59.515Z,100498.50
2023-04-21T05:26:27.773Z,100495.53
2023-04-21T05:28:56.689Z,100491.22
2023-04-21T05:31:24.955Z,100495.28
2023-04-21T05:33:52.420Z,100501.06
2023-04-21T05:36:22.254Z,100502.16
2023-04-21T05:38:49.269Z,100506.91
2023-04-21T05:41:16.382Z,100503.81
2023-04-21T05:43:43.392Z,100513.09
2023-04-21T05:46:11.278Z,100499.41
2023-04-21T05:48:38.427Z,100500.34
2023-04-21T05:51:12.573Z,100508.13
2023-04-21T05:53:40.097Z,100498.97
2023-04-21T05:56:09.410Z,100496.06
2023-04-21T05:58:37.266Z,100509.28
2023-04-21T06:01:05.183Z,100499.66
2023-04-21T06:03:33.090Z,100503.56
2023-04-21T06:06:01.459Z,100508.03
2023-04-21T06:08:28.546Z,100510.75
2023-04-21T06:10:55.623Z,100508.06
2023-04-21T06:13:22.620Z,100511.94
2023-04-21T06:15:49.664Z,100515.88
2023-04-21T06:18:17.071Z,100512.03
2023-04-21T06:20:51.241Z,100518.28
2023-04-21T06:23:18.442Z,100522.31
2023-04-21T06:25:45.458Z,100521.13
2023-04-21T06:28:12.500Z,100516.56
2023-04-21T06:30:39.539Z,100514.69
2023-04-21T06:33:06.935Z,100520.94
2023-04-21T06:35:34.210Z,100509.22
2023-04-21T06:38:01.216Z,100518.50
2023-04-21T06:40:28.140Z,100519.03
2023-04-21T06:42:55.135Z,100511.19
2023-04-21T06:45:23.272Z,100529.63
2023-04-21T06:47:50.281Z,100520.59
2023-04-21T06:50:17.254Z,100530.81
2023-04-21T06:52:44.255Z,100516.41
2023-04-21T06:55:11.546Z,100513.19
2023-04-21T06:57:38.645Z,100517.84
2023-04-21T07:00:06.222Z,100525.00
2023-04-21T07:02:33.196Z,100527.59
2023-04-21T07:05:00.136Z,100522.78
2023-04-21T07:07:27.260Z,100521.09
2023-04-21T07:09:54.152Z,100528.03
2023-04-21T07:12:21.464Z,100519.66
2023-04-21T07:14:48.417Z,100520.16
2023-04-21T07:17:15.458Z,100522.91
2023-04-21T07:19:42.431Z,100520.41
2023-04-21T07:22:09.355Z,100513.25
2023-04-21T07:24:37.877Z,100522.56
2023-04-21T07:27:04.898Z,100532.50
2023-04-21T07:29:31.999Z,100523.25
2023-04-21T07:31:58.897Z,100526.97
2023-04-21T07:34:26.031Z,100524.97
2023-04-21T07:36:53.376Z,100520.69
2023-04-21T07:39:20.499Z,100528.03
2023-04-21T07:41:48.197Z,100530.72
2023-04-21T07:44:15.159Z,100532.72
2023-04-21T07:46:42.202Z,100533.44
2023-04-21T07:49:09.190Z,100535.13
2023-04-21T07:51:36.357Z,100539.22
2023-04-21T07:54:03.377Z,100537.38
2023-04-21T07:56:30.640Z,100537.72
2023-04-21T07:58:57.516Z,100535.38
2023-04-21T08:01:24.396Z,100537.53
2023-04-21T08:03:51.584Z,100540.91
2023-04-21T08:06:18.639Z,100542.97
2023-04-21T08:08:45.718Z,100541.25
2023-04-21T08:11:12.746Z,100537.56
2023-04-21T08:13:39.661Z,100541.13
2023-04-21T08:16:06.759Z,100546.53
2023-04-21T08:18:33.758Z,100549.81
2023-04-21T08:21:00.851Z,100547.63
2023-04-21T08:23:31.769Z,100546.53
2023-04-21T08:25:59.361Z,100551.41
2023-04-21T08:28:26.278Z,100562.75
2023-04-21T08:30:53.192Z,100561.22
2023-04-21T08:33:20.182Z,100562.22
2023-04-21T08:35:59.208Z,100559.59
2023-04-21T08:38:29.875Z,100568.22
2023-04-21T08:41:00.045Z,100568.97
2023-04-21T08:43:29.094Z,100570.44
2023-04-21T08:45:56.546Z,100571.66
2023-04-21T08:48:25.149Z,100567.72
2023-04-21T08:50:53.899Z,100573.25
2023-04-21T08:53:21.007Z,100575.94
2023-04-21T08:56:03.109Z,100582.97
2023-04-21T08:58:37.540Z,100591.34
2023-04-21T09:01:04.503Z,100600.53
2023-04-21T09:03:31.903Z,100593.75
2023-04-21T09:06:08.471Z,100605.44
2023-04-21T09:08:44.924Z,100605.19
2023-04-21T09:11:15.271Z,100612.38
2023-04-21T09:13:43.447Z,100606.91
2023-04-21T09:16:22.445Z,100625.38
2023-04-21T09:18:51.695Z,100611.44
2023-04-21T09:21:21.322Z,100626.63
2023-04-21T09:23:50.308Z,100612.34
2023-04-21T09:26:22.762Z,100617.91
2023-04-21T09:28:53.272Z,100615.53
2023-04-21T09:31:24.920Z,100618.78
2023-04-21T09:34:00.350Z,100623.50
2023-04-21T09:36:30.712Z,100624.50
2023-04-21T09:39:29.057Z,100618.00
2023-04-21T09:41:50.158Z,100618.94
2023-04-21T09:44:18.408Z,100613.91
2023-04-21T09:46:49.880Z,100620.22
2023-04-21T09:49:18.545Z,100621.47
2023-04-21T09:54:29.020Z,100627.03
2023-04-21T09:57:03.834Z,100619.06
2023-04-21T09:59:40.854Z,100617.25
2023-04-21T10:02:09.931Z,100628.19
2023-04-21T10:04:38.383Z,100631.19
2023-04-21T10:07:06.754Z,100632.84
2023-04-21T10:10:01.048Z,100631.19
2023-04-21T10:12:28.600Z,100623.19
2023-04-21T10:14:57.078Z,100640.09
2023-04-21T10:17:26.215Z,100631.69
2023-04-21T10:19:57.368Z,100638.88
2023-04-21T10:22:33.337Z,100636.63
2023-04-21T10:25:04.796Z,100640.22
2023-04-21T10:27:42.074Z,100637.13
2023-04-21T10:30:19.183Z,100642.69
2023-04-21T10:32:46.839Z,100639.50
2023-04-21T10:35:22.513Z,100635.16
2023-04-21T10:37:52.169Z,100633.91
2023-04-21T10:40:43.114Z,100638.25
2023-04-21T10:43:51.146Z,100645.09
2023-04-21T10:46:38.417Z,100631.28
2023-04-21T10:49:13.178Z,100628.97
2023-04-21T10:51:58.532Z,100632.47
2023-04-21T10:54:50.071Z,100641.69
2023-04-21T10:57:18.691Z,100631.34
2023-04-21T10:59:47.284Z,100640.66
2023-04-21T11:02:16.033Z,100629.53
2023-04-21T11:04:48.767Z,100635.69
2023-04-21T11:07:26.123Z,100645.59
2023-04-21T11:10:07.813Z,100637.50
2023-04-21T11:12:38.461Z,100627.72
2023-04-21T11:15:08.187Z,100644.97
2023-04-21T11:17:36.461Z,100641.84
2023-04-21T11:20:08.152Z,100639.59
2023-04-21T11:22:37.390Z,100639.78
2023-04-21T11:25:04.708Z,100632.97
2023-04-21T11:27:31.651Z,100634.41
2023-04-21T11:29:58.749Z,100634.09
2023-04-21T11:32:25.908Z,100635.72
2023-04-21T11:34:52.893Z,100630.72
2023-04-21T11:37:30.111Z,100631.19
2023-04-21T11:40:01.138Z,100632.69
2023-04-21T11:42:28.675Z,100632.88
2023-04-21T11:44:56.823Z,100636.41
2023-04-21T11:47:26.614Z,100639.03
2023-04-21T11:49:56.388Z,100639.78
2023-04-21T11:52:33.907Z,100626.22
2023-04-21T11:55:03.592Z,100634.84
2023-04-21T11:57:32.699Z,100632.38
2023-04-21T12:00:06.699Z,100627.25
2023-04-21T12:02:34.448Z,100621.81
2023-04-21T12:05:05.089Z,100623.22
2023-04-21T12:07:42.081Z,100628.56
2023-04-21T12:10:22.072Z,100634.00
2023-04-21T12:12:49.198Z,100632.69
2023-04-21T12:15:21.712Z,100625.09
2023-04-21T12:17:51.439Z,100635.84
2023-04-21T12:20:20.608Z,100628.56
2023-04-21T12:22:48.611Z,100628.78
2023-04-21T12:25:16.051Z,100631.09
2023-04-21T12:27:53.301Z,100629.69
2023-04-21T12:30:21.218Z,100625.94
2023-04-21T12:32:48.469Z,100632.13
2023-04-21T12:35:16.019Z,100629.13
2023-04-21T12:37:43.152Z,100642.94
2023-04-21T12:40:10.749Z,100643.16
2023-04-21T12:42:38.565Z,100633.53
2023-04-21T12:45:06.623Z,100630.53
2023-04-21T12:47:34.989Z,100620.25
2023-04-21T12:50:01.999Z,100625.00
2023-04-21T12:52:29.232Z,100622.72
2023-04-21T12:54:56.228Z,100630.81
2023-04-21T12:57:23.161Z,100623.47
2023-04-21T12:59:50.364Z,100635.25
2023-04-21T13:02:17.529Z,100623.25
2023-04-21T13:04:44.689Z,100624.16
2023-04-21T13:07:11.681Z,100633.19
2023-04-21T13:09:39.042Z,100629.22
2023-04-21T13:12:06.062Z,100622.91
2023-04-21T13:14:33.257Z,100620.91
2023-04-21T13:17:00.358Z,100613.22
2023-04-21T13:19:28.839Z,100610.13
2023-04-21T13:21:56.537Z,100618.25
2023-04-21T13:24:23.540Z,100620.97
2023-04-21T13:26:50.559Z,100620.13
2023-04-21T13:29:17.693Z,100612.41
2023-04-21T13:31:44.685Z,100612.22
2023-04-21T13:34:11.845Z,100605.69
2023-04-21T13:36:39.183Z,100609.63
2023-04-21T13:39:09.666Z,100606.19
2023-04-21T13:41:36.708Z,100604.50
2023-04-21T13:44:03.689Z,100600.41
2023-04-21T13:46:31.132Z,100605.91
2023-04-21T13:48:59.645Z,100601.88
2023-04-21T13:51:26.836Z,100599.09
2023-04-21T13:53:53.804Z,100601.22
2023-04-21T13:56:20.945Z,100595.50
2023-04-21T13:58:47.978Z,100597.78
2023-04-21T14:01:15.148Z,100593.31
2023-04-21T14:03:42.391Z,100611.69
2023-04-21T14:06:09.553Z,100597.00
2023-04-21T14:08:36.552Z,100593.88
2023-04-21T14:11:04.241Z,100597.09
2023-04-21T14:13:39.575Z,100600.72
2023-04-21T14:16:09.591Z,100600.38
2023-04-21T14:18:38.450Z,100591.81
2023-04-21T14:21:05.579Z,100591.75
2023-04-21T14:23:32.583Z,100599.22
2023-04-21T14:25:59.577Z,100601.03
2023-04-21T14:28:26.870Z,100597.59
2023-04-21T14:30:53.837Z,100596.44
2023-04-21T14:33:20.996Z,100594.88
2023-04-21T14:35:48.103Z,100592.84
2023-04-21T14:38:15.060Z,100595.50
2023-04-21T14:40:42.136Z,100589.94
2023-04-21T14:43:11.522Z,100594.50
2023-04-21T14:45:38.790Z,100592.00
2023-04-21T14:48:06.134Z,100585.63
2023-04-21T14:50:33.337Z,100595.75
2023-04-21T14:53:00.554Z,100589.88
2023-04-21T14:55:28.108Z,100588.63
2023-04-21T14:57:55.103Z,100592.50
2023-04-21T15:00:23.754Z,100591.50
2023-04-21T15:02:50.710Z,100585.94
2023-04-21T15:05:18.900Z,100589.97
2023-04-21T15:07:45.908Z,100590.63
2023-04-21T15:10:13.486Z,100589.31
2023-04-21T15:12:41.903Z,100577.16
2023-04-21T15:15:09.221Z,100588.97
2023-04-21T15:17:36.128Z,100586.44
2023-04-21T15:20:03.695Z,100588.97
2023-04-21T15:22:30.939Z,100595.47
2023-04-21T15:24:57.976Z,100588.00
2023-04-21T15:27:25.112Z,100581.31
2023-04-21T15:29:52.129Z,100591.63
2023-04-21T15:32:19.150Z,100581.00
2023-04-21T15:34:46.218Z,100591.22
2023-04-21T15:37:14.568Z,100588.84
2023-04-21T15:39:41.750Z,100580.16
2023-04-21T15:42:09.681Z,100586.53
2023-04-21T15:44:39.206Z,100578.72
2023-04-21T15:47:06.654Z,100586.69
2023-04-21T15:49:33.830Z,100586.31
2023-04-21T15:52:03.467Z,100593.16
2023-04-21T15:54:31.415Z,100580.66
2023-04-21T15:56:58.749Z,100586.38
2023-04-21T15:59:26.295Z,100595.16
2023-04-21T16:01:53.645Z,100582.66
2023-04-21T16:04:20.768Z,100587.91
2023-04-21T16:06:47.874Z,100592.16
2023-04-21T16:09:14.816Z,100596.03
2023-04-21T16:11:42.541Z,100593.88
2023-04-21T16:14:09.611Z,100593.50
2023-04-21T16:16:39.495Z,100591.34
2023-04-21T16:19:06.561Z,100593.16
2023-04-21T16:21:33.532Z,100590.78
2023-04-21T16:24:00.675Z,100590.41
2023-04-21T16:26:27.724Z,100584.88
2023-04-21T16:28:55.742Z,100581.63
2023-04-21T16:31:22.793Z,100579.63
2023-04-21T16:33:51.436Z,100583.72
2023-04-21T16:36:18.684Z,100584.75
2023-04-21T16:38:45.725Z,100575.59
2023-04-21T16:41:12.862Z,100585.69
2023-04-21T16:43:39.993Z,100576.06
2023-04-21T16:46:06.957Z,100573.38
2023-04-21T16:48:34.063Z,100573.19
2023-04-21T16:51:01.155Z,100577.94
2023-04-21T16:53:28.298Z,100578.94
2023-04-21T16:55:55.464Z,100572.22
2023-04-21T16:58:24.406Z,100573.22
2023-04-21T17:00:51.692Z,100571.59
2023-04-21T17:03:18.964Z,100569.56
2023-04-21T17:05:46.231Z,100575.81
2023-04-21T17:08:13.247Z,100582.78
2023-04-21T17:10:40.210Z,100574.66
2023-04-21T17:13:07.707Z,100578.34
2023-04-21T17:15:34.715Z,100578.66
2023-04-21T17:18:01.719Z,100577.63
2023-04-21T17:20:29.705Z,100577.63
2023-04-21T17:22:56.862Z,100574.63
2023-04-21T17:25:23.895Z,100572.28
2023-04-21T17:27:50.928Z,100574.19
2023-04-21T17:30:19.101Z,100574.72
2023-04-21T17:32:46.078Z,100584.19
2023-04-21T17:35:12.996Z,100580.00
2023-04-21T17:37:40.079Z,100581.16
2023-04-21T17:40:09.699Z,100579.50
2023-04-21T17:42:36.952Z,100578.81
2023-04-21T17:45:05.964Z,100580.22
2023-04-21T17:47:33.634Z,100582.13
2023-04-21T17:50:00.648Z,100590.75
2023-04-21T17:52:51.028Z,100586.38
2023-04-21T17:55:18.042Z,100594.84
2023-04-21T17:57:45.556Z,100597.22
2023-04-21T18:00:13.321Z,100587.78
2023-04-21T18:02:40.779Z,100583.75
2023-04-21T18:05:08.103Z,100591.16
2023-04-21T18:07:35.414Z,100585.25
2023-04-21T18:10:02.636Z,100587.63
2023-04-21T18:12:29.607Z,100593.38
2023-04-21T18:14:56.721Z,100597.59
2023-04-21T18:17:23.716Z,100600.66
2023-04-21T18:19:50.625Z,100606.78
2023-04-21T18:22:17.539Z,100611.16
2023-04-21T18:24:45.241Z,100609.16
2023-04-21T18:27:12.557Z,100618.94
2023-04-21T18:29:39.661Z,100618.25
2023-04-21T18:32:06.693Z,100617.59
2023-04-21T18:34:33.770Z,100626.00
2023-04-21T18:37:00.729Z,100620.94
2023-04-21T18:39:27.777Z,100626.66
2023-04-21T18:41:54.877Z,100627.84
2023-04-21T18:44:21.788Z,100622.59
2023-04-21T18:46:48.872Z,100629.03
2023-04-21T18:49:15.764Z,100637.31
2023-04-21T18:51:42.742Z,100634.91
2023-04-21T18:54:09.838Z,100628.84
2023-04-21T18:56:37.263Z,100635.97
2023-04-21T18:59:04.659Z,100637.13
2023-04-21T19:01:31.774Z,100640.31
2023-04-21T19:03:59.623Z,100649.28
2023-04-21T19:06:27.962Z,100639.16
2023-04-21T19:08:55.056Z,100644.56
2023-04-21T19:11:22.676Z,100655.38
2023-04-21T19:13:49.771Z,100653.97
2023-04-21T19:16:16.810Z,100651.47
2023-04-21T19:18:43.908Z,100645.22
2023-04-21T19:21:13.588Z,100652.47
2023-04-21T19:23:41.838Z,100661.06
2023-04-21T19:26:09.914Z,100657.69
2023-04-21T19:28:36.896Z,100666.78
2023-04-21T19:31:04.456Z,100663.56
2023-04-21T19:33:31.510Z,100666.44
2023-04-21T19:35:59.158Z,100672.00
2023-04-21T19:38:26.687Z,100668.78
2023-04-21T19:40:54.942Z,100674.00
2023-04-21T19:43:22.790Z,100681.97
2023-04-21T19:45:49.988Z,100680.25
2023-04-21T19:48:17.594Z,100686.31
2023-04-21T19:50:44.640Z,100691.72
2023-04-21T19:53:15.050Z,100690.00
2023-04-21T19:55:42.847Z,100700.13
2023-04-21T19:58:10.226Z,100701.00
2023-04-21T20:00:37.204Z,100710.59
2023-04-21T20:03:06.748Z,100719.50
2023-04-21T20:05:33.942Z,100719.28
2023-04-21T20:08:01.224Z,100715.44
2023-04-21T20:10:28.280Z,100722.16
2023-04-21T20:12:55.284Z,100719.91
2023-04-21T20:15:23.109Z,100722.22
2023-04-21T20:17:50.140Z,100719.47
2023-04-21T20:20:17.706Z,100727.94
2023-04-21T20:22:44.796Z,100724.59
2023-04-21T20:25:12.959Z,100730.69
2023-04-21T20:27:40.059Z,100727.94
2023-04-21T20:30:08.076Z,100740.41
2023-04-21T20:32:35.186Z,100731.81
2023-04-21T20:35:02.349Z,100742.63
2023-04-21T20:37:29.790Z,100752.00
2023-04-21T20:39:57.265Z,100749.69
2023-04-21T20:42:24.309Z,100747.19
2023-04-21T20:44:51.292Z,100745.72
2023-04-21T20:47:18.461Z,100738.72
2023-04-21T20:49:47.740Z,100741.81
2023-04-21T20:52:17.504Z,100741.47
2023-04-21T20:54:44.503Z,100754.63
2023-04-21T20:57:12.289Z,100753.13
2023-04-21T20:59:39.680Z,100748.88
2023-04-21T21:02:07.627Z,100756.28
2023-04-21T21:04:35.112Z,100756.44
2023-04-21T21:07:03.995Z,100757.97
2023-04-21T21:09:31.488Z,100759.19
2023-04-21T21:11:58.758Z,100749.56
2023-04-21T21:14:27.763Z,100756.09
2023-04-21T21:16:55.458Z,100758.13
2023-04-21T21:19:25.747Z,100765.50
2023-04-21T21:21:52.961Z,100764.59
2023-04-21T21:24:20.170Z,100759.53
2023-04-21T21:26:47.343Z,100765.00
2023-04-21T21:29:14.577Z,100771.75
2023-04-21T21:31:41.754Z,100773.34
2023-04-21T21:34:08.979Z,100773.34
2023-04-21T21:36:36.238Z,100771.81
2023-04-21T21:39:03.592Z,100775.25
2023-04-21T21:41:30.921Z,100770.34
2023-04-21T21:43:57.877Z,100772.56
2023-04-21T21:46:24.900Z,100769.88
2023-04-21T21:48:51.975Z,100777.28
2023-04-21T21:51:20.230Z,100795.81
2023-04-21T21:53:47.330Z,100780.19
2023-04-21T21:56:14.650Z,100783.81
2023-04-21T21:58:41.989Z,100786.75
2023-04-21T22:01:10.219Z,100794.13
2023-04-21T22:03:40.702Z,100792.22
2023-04-21T22:06:08.288Z,100799.19
2023-04-21T22:08:35.435Z,100797.59
2023-04-21T22:11:03.827Z,100791.59
2023-04-21T22:13:30.839Z,100796.53
2023-04-21T22:15:57.807Z,100793.41
2023-04-21T22:18:24.875Z,100795.13
2023-04-21T22:20:52.331Z,100799.47
2023-04-21T22:23:21.467Z,100803.88
2023-04-21T22:25:48.534Z,100807.88
2023-04-21T22:28:15.487Z,100802.78
2023-04-21T22:30:43.056Z,100802.78
2023-04-21T22:33:10.372Z,100796.81
2023-04-21T22:35:37.980Z,100798.97
2023-04-21T22:38:05.709Z,100796.88
2023-04-21T22:40:36.356Z,100809.69
2023-04-21T22:43:03.932Z,100802.59
2023-04-21T22:45:30.870Z,100804.28
2023-04-21T22:47:58.008Z,100806.69
2023-04-21T22:50:25.704Z,100808.22
2023-04-21T22:52:52.882Z,100817.84
2023-04-21T22:55:22.982Z,100807.06
2023-04-21T22:57:50.173Z,100807.66
2023-04-21T23:00:17.414Z,100804.69
2023-04-21T23:02:44.442Z,100811.06
2023-04-21T23:05:11.545Z,100812.06
2023-04-21T23:07:38.697Z,100811.91
2023-04-21T23:10:06.004Z,100809.38
2023-04-21T23:12:33.481Z,100814.09
2023-04-21T23:15:00.443Z,100816.78
2023-04-21T23:17:27.424Z,100814.22
2023-04-21T23:19:55.379Z,100826.75
2023-04-21T23:22:25.400Z,100811.72
2023-04-21T23:24:53.036Z,100819.97
2023-04-21T23:27:20.024Z,100817.56
2023-04-21T23:29:47.064Z,100823.28
2023-04-21T23:32:14.174Z,100824.56
2023-04-21T23:34:41.231Z,100818.06
2023-04-21T23:37:08.288Z,100819.06
2023-04-21T23:39:35.461Z,100815.91
2023-04-21T23:42:04.465Z,100809.53
2023-04-21T23:44:31.564Z,100817.78
2023-04-21T23:46:58.474Z,100813.41
2023-04-21T23:49:25.414Z,100814.69
2023-04-21T23:51:52.402Z,100816.69
2023-04-21T23:54:19.492Z,100814.97
2023-04-21T23:56:46.365Z,100811.59
2023-04-21T23:59:13.580Z,100816.69
