createdAt,value
2018-03-04T04:02:44.604Z,64.70
2018-03-04T04:05:12.941Z,57.93
2018-03-04T04:07:41.265Z,67.33
2018-03-04T04:10:09.618Z,62.73
2018-03-04T04:12:37.952Z,63.00
2018-03-04T04:15:06.301Z,65.37
2018-03-04T04:17:35.396Z,66.00
2018-03-04T04:20:03.752Z,64.53
2018-03-04T04:22:32.082Z,62.97
2018-03-04T04:25:00.400Z,64.80
2018-03-04T04:27:28.746Z,59.97
2018-03-04T04:29:57.066Z,65.57
2018-03-04T04:32:25.404Z,55.07
2018-03-04T04:34:53.726Z,58.60
2018-03-04T04:37:22.073Z,58.53
2018-03-04T04:39:50.405Z,62.40
2018-03-04T04:42:19.536Z,62.73
2018-03-04T04:44:47.852Z,54.93
2018-03-04T04:47:16.192Z,56.33
2018-03-04T04:49:44.511Z,63.13
2018-03-04T04:52:12.859Z,61.00
2018-03-04T04:54:41.181Z,64.97
2018-03-04T04:57:09.516Z,66.83
2018-03-04T04:59:37.841Z,66.23
2018-03-04T05:02:06.183Z,63.97
2018-03-04T05:04:34.513Z,64.10
2018-03-04T05:07:03.620Z,61.13
2018-03-04T05:09:31.929Z,62.80
2018-03-04T05:12:01.050Z,67.90
2018-03-04T05:14:29.373Z,63.57
2018-03-04T05:16:57.696Z,63.20
2018-03-04T05:19:26.078Z,64.63
2018-03-04T05:21:54.392Z,55.97
2018-03-04T05:24:23.505Z,65.17
2018-03-04T05:26:51.830Z,64.50
2018-03-04T05:29:20.172Z,63.47
2018-03-04T05:31:48.499Z,67.50
2018-03-04T05:34:16.831Z,66.33
2018-03-04T05:36:45.178Z,61.13
2018-03-04T05:39:14.290Z,60.10
2018-03-04T05:41:42.607Z,39.20
2018-03-04T05:44:10.952Z,58.53
2018-03-04T05:46:39.268Z,67.40
2018-03-04T05:49:07.609Z,61.80
2018-03-04T05:51:35.925Z,60.87
2018-03-04T05:54:04.271Z,58.77
2018-03-04T05:56:32.593Z,62.30
2018-03-04T05:59:00.931Z,63.87
2018-03-04T06:01:29.245Z,47.67
2018-03-04T06:03:57.589Z,45.13
2018-03-04T06:06:25.904Z,70.57
2018-03-04T06:08:54.253Z,65.70
2018-03-04T06:11:24.205Z,50.50
2018-03-04T06:13:52.557Z,61.10
2018-03-04T06:16:20.872Z,64.93
2018-03-04T06:18:49.957Z,65.70
2018-03-04T06:21:18.292Z,68.50
2018-03-04T06:23:46.607Z,65.40
2018-03-04T06:26:14.961Z,60.90
2018-03-04T06:28:43.288Z,67.30
2018-03-04T06:31:12.420Z,64.60
2018-03-04T06:33:40.733Z,59.20
2018-03-04T06:36:09.076Z,62.47
2018-03-04T06:38:37.388Z,62.07
2018-03-04T06:41:05.729Z,63.73
2018-03-04T06:43:34.041Z,64.33
2018-03-04T06:46:02.372Z,64.30
2018-03-04T06:48:30.737Z,60.93
2018-03-04T06:50:59.071Z,61.57
2018-03-04T06:53:27.390Z,57.40
2018-03-04T06:55:55.724Z,57.70
2018-03-04T06:58:24.041Z,61.87
2018-03-04T07:00:53.153Z,67.30
2018-03-04T07:03:21.468Z,67.37
2018-03-04T07:05:49.805Z,65.73
2018-03-04T07:08:18.116Z,57.73
2018-03-04T07:10:46.460Z,68.47
2018-03-04T07:13:14.825Z,65.77
2018-03-04T07:15:43.905Z,62.87
2018-03-04T07:18:12.235Z,67.37
2018-03-04T07:20:40.556Z,49.00
2018-03-04T07:23:08.894Z,59.77
2018-03-04T07:25:37.202Z,65.53
2018-03-04T07:28:05.536Z,61.30
2018-03-04T07:30:33.840Z,58.57
2018-03-04T07:33:02.179Z,58.80
2018-03-04T07:35:30.498Z,61.93
2018-03-04T07:37:58.827Z,61.30
2018-03-04T07:40:27.151Z,61.10
2018-03-04T07:42:55.489Z,62.43
2018-03-04T07:45:23.799Z,60.43
2018-03-04T07:47:52.153Z,54.70
2018-03-04T07:50:20.465Z,53.53
2018-03-04T07:52:48.776Z,53.90
2018-03-04T07:55:17.876Z,61.30
2018-03-04T07:57:46.951Z,58.90
2018-03-04T08:00:15.292Z,58.03
2018-03-04T08:02:43.600Z,45.07
2018-03-04T08:05:11.939Z,64.30
2018-03-04T08:07:40.261Z,61.60
2018-03-04T08:10:08.597Z,60.13
2018-03-04T08:12:36.925Z,55.03
2018-03-04T08:15:05.254Z,59.60
2018-03-04T08:17:33.575Z,56.40
2018-03-04T08:20:01.913Z,66.00
2018-03-04T08:22:30.226Z,68.70
2018-03-04T08:25:10.270Z,61.53
2018-03-04T08:27:50.391Z,55.17
2018-03-04T08:30:18.746Z,73.60
2018-03-04T08:32:47.062Z,58.33
2018-03-04T08:35:16.147Z,64.23
2018-03-04T08:37:44.485Z,57.57
2018-03-04T08:40:13.560Z,60.50
2018-03-04T08:42:41.892Z,57.07
2018-03-04T08:45:10.208Z,59.03
2018-03-04T08:47:38.540Z,37.43
2018-03-04T08:50:06.848Z,61.40
2018-03-04T08:52:35.190Z,58.07
2018-03-04T08:55:03.522Z,64.13
2018-03-04T08:57:31.864Z,63.87
2018-03-04T09:00:00.179Z,61.00
2018-03-04T09:02:28.509Z,56.83
2018-03-04T09:04:56.819Z,61.90
2018-03-04T09:07:25.153Z,56.70
2018-03-04T09:09:53.463Z,43.53
2018-03-04T09:12:21.796Z,65.40
2018-03-04T09:14:50.129Z,63.10
2018-03-04T09:17:18.464Z,64.43
2018-03-04T09:19:46.796Z,55.07
2018-03-04T09:22:15.128Z,63.13
2018-03-04T09:24:43.449Z,52.47
2018-03-04T09:27:11.798Z,60.50
2018-03-04T09:29:40.110Z,61.10
2018-03-04T09:32:08.449Z,58.80
2018-03-04T09:34:36.765Z,67.27
2018-03-04T09:37:05.093Z,59.40
2018-03-04T09:39:33.437Z,53.57
2018-03-04T09:42:02.517Z,41.60
2018-03-04T09:44:30.858Z,50.77
2018-03-04T09:46:59.176Z,48.17
2018-03-04T09:49:27.519Z,60.90
2018-03-04T09:51:55.845Z,46.20
2018-03-04T09:54:24.943Z,58.07
2018-03-04T09:56:54.021Z,41.70
2018-03-04T09:59:22.353Z,60.70
2018-03-04T10:01:50.675Z,53.00
2018-03-04T10:04:19.023Z,58.20
2018-03-04T10:06:47.335Z,43.63
2018-03-04T10:09:15.678Z,57.27
2018-03-04T10:14:07.206Z,47.63
2018-03-04T10:16:35.524Z,58.73
2018-03-04T10:19:03.856Z,42.07
2018-03-04T10:21:32.168Z,57.20
2018-03-04T10:24:00.512Z,62.70
2018-03-04T10:26:28.829Z,56.73
2018-03-04T10:28:57.158Z,43.50
2018-03-04T10:31:25.488Z,59.20
2018-03-04T10:33:53.808Z,44.07
2018-03-04T10:36:22.143Z,40.90
2018-03-04T10:38:50.456Z,60.80
2018-03-04T10:41:19.548Z,55.23
2018-03-04T10:43:48.637Z,46.73
2018-03-04T10:46:17.733Z,57.07
2018-03-04T10:48:46.800Z,51.70
2018-03-04T10:51:15.126Z,53.20
2018-03-04T10:53:43.437Z,43.50
2018-03-04T10:56:11.768Z,55.23
2018-03-04T10:58:40.845Z,60.10
2018-03-04T11:01:09.970Z,61.73
2018-03-04T11:03:38.302Z,53.00
2018-03-04T11:06:06.639Z,55.67
2018-03-04T11:08:34.973Z,61.17
2018-03-04T11:11:03.296Z,40.47
2018-03-04T11:13:31.604Z,63.70
2018-03-04T11:15:59.949Z,50.40
2018-03-04T11:18:28.258Z,41.90
2018-03-04T11:20:56.569Z,47.10
2018-03-04T11:23:25.668Z,63.87
2018-03-04T11:25:54.749Z,59.73
2018-03-04T11:28:23.076Z,45.40
2018-03-04T11:30:51.395Z,48.30
2018-03-04T11:33:19.721Z,55.20
2018-03-04T11:35:48.038Z,59.10
2018-03-04T11:38:16.373Z,45.87
2018-03-04T11:40:44.685Z,52.17
2018-03-04T11:43:13.018Z,62.00
2018-03-04T11:45:42.097Z,61.73
2018-03-04T11:48:10.429Z,54.60
2018-03-04T11:50:38.745Z,56.87
2018-03-04T11:53:07.085Z,63.43
2018-03-04T11:55:35.391Z,54.97
2018-03-04T11:58:03.724Z,62.70
2018-03-04T12:00:32.037Z,54.87
2018-03-04T12:03:00.386Z,58.90
2018-03-04T12:05:28.698Z,57.03
2018-03-04T12:07:57.192Z,54.83
2018-03-04T12:10:25.613Z,54.77
2018-03-04T12:12:53.943Z,40.63
2018-03-04T12:15:22.252Z,52.87
2018-03-04T12:17:51.357Z,58.00
2018-03-04T12:20:19.678Z,58.03
2018-03-04T12:22:48.019Z,55.67
2018-03-04T12:25:16.335Z,57.67
2018-03-04T12:27:44.646Z,35.90
2018-03-04T12:30:12.976Z,58.97
2018-03-04T12:32:41.292Z,50.77
2018-03-04T12:35:09.625Z,52.30
2018-03-04T12:37:37.948Z,47.77
2018-03-04T12:40:06.284Z,46.57
2018-03-04T12:42:34.602Z,44.93
2018-03-04T12:45:02.976Z,38.50
2018-03-04T12:47:31.306Z,33.10
2018-03-04T12:49:59.641Z,33.23
2018-03-04T12:52:27.954Z,30.70
2018-03-04T12:54:56.287Z,31.73
2018-03-04T12:57:24.619Z,33.60
2018-03-04T12:59:53.004Z,42.37
2018-03-04T13:02:21.315Z,37.70
2018-03-04T13:04:49.658Z,26.40
2018-03-04T13:07:17.969Z,25.00
2018-03-04T13:09:46.305Z,31.80
2018-03-04T13:12:14.614Z,26.07
2018-03-04T13:14:42.969Z,44.57
2018-03-04T13:17:11.272Z,44.33
2018-03-04T13:19:40.369Z,25.77
2018-03-04T13:22:08.677Z,24.70
2018-03-04T13:24:37.797Z,23.83
2018-03-04T13:27:06.110Z,24.77
2018-03-04T13:29:34.424Z,36.13
2018-03-04T13:32:02.756Z,31.50
2018-03-04T13:34:31.070Z,35.57
2018-03-04T13:36:59.400Z,30.20
2018-03-04T13:39:27.714Z,40.67
2018-03-04T13:41:56.064Z,14.67
2018-03-04T13:44:24.373Z,25.10
2018-03-04T13:46:52.716Z,22.30
2018-03-04T13:49:22.058Z,24.23
2018-03-04T13:51:50.412Z,19.80
2018-03-04T13:54:19.653Z,20.00
2018-03-04T13:56:48.753Z,21.23
2018-03-04T13:59:17.825Z,19.37
2018-03-04T14:01:46.171Z,18.67
2018-03-04T14:04:14.481Z,19.77
2018-03-04T14:06:42.823Z,22.60
2018-03-04T14:09:11.135Z,25.17
2018-03-04T14:11:39.449Z,22.80
2018-03-04T14:14:08.536Z,22.23
2018-03-04T14:16:37.623Z,21.90
2018-03-04T14:19:06.708Z,22.10
2018-03-04T14:21:35.013Z,21.70
2018-03-04T14:24:04.104Z,20.50
2018-03-04T14:26:33.181Z,21.90
2018-03-04T14:29:01.507Z,23.07
2018-03-04T14:31:29.821Z,20.90
2018-03-04T14:33:58.150Z,14.77
2018-03-04T14:36:26.458Z,24.73
2018-03-04T14:38:54.804Z,23.63
2018-03-04T14:41:23.109Z,25.20
2018-03-04T14:43:51.408Z,22.27
2018-03-04T14:46:19.737Z,22.47
2018-03-04T14:48:48.053Z,24.50
2018-03-04T14:51:16.393Z,24.00
2018-03-04T14:53:44.701Z,18.63
2018-03-04T14:56:13.030Z,22.97
2018-03-04T14:58:42.107Z,23.60
2018-03-04T15:01:10.437Z,20.60
2018-03-04T15:03:38.737Z,20.97
2018-03-04T15:06:07.060Z,14.90
2018-03-04T15:08:36.132Z,21.10
2018-03-04T15:11:04.467Z,20.57
2018-03-04T15:13:32.769Z,18.40
2018-03-04T15:16:01.110Z,33.90
2018-03-04T15:18:29.418Z,22.33
2018-03-04T15:20:57.742Z,34.33
2018-03-04T15:23:26.827Z,36.00
2018-03-04T15:25:55.920Z,36.10
2018-03-04T15:28:25.005Z,34.20
2018-03-04T15:30:53.332Z,36.57
2018-03-04T15:33:21.642Z,34.50
2018-03-04T15:35:49.993Z,25.77
2018-03-04T15:38:18.295Z,38.97
2018-03-04T15:40:47.373Z,40.33
2018-03-04T15:43:15.759Z,27.40
2018-03-04T15:45:44.034Z,33.47
2018-03-04T15:48:12.370Z,31.30
2018-03-04T15:50:41.431Z,35.87
2018-03-04T15:53:09.755Z,32.77
2018-03-04T15:55:38.083Z,46.67
2018-03-04T15:58:06.416Z,44.50
2018-03-04T16:00:34.720Z,31.00
2018-03-04T16:03:06.521Z,34.40
2018-03-04T16:05:35.594Z,37.73
2018-03-04T16:08:03.936Z,38.97
2018-03-04T16:10:32.240Z,41.23
2018-03-04T16:13:00.568Z,35.70
2018-03-04T16:15:28.882Z,39.47
2018-03-04T16:17:57.218Z,36.73
2018-03-04T16:20:25.528Z,40.33
2018-03-04T16:22:53.832Z,39.53
2018-03-04T16:25:22.161Z,40.80
2018-03-04T16:27:50.552Z,42.00
2018-03-04T16:30:18.880Z,39.13
2018-03-04T16:32:47.213Z,39.47
2018-03-04T16:35:15.538Z,36.77
2018-03-04T16:37:43.850Z,37.60
2018-03-04T16:40:12.177Z,40.40
2018-03-04T16:42:40.484Z,39.57
2018-03-04T16:45:09.577Z,39.50
2018-03-04T16:47:38.646Z,40.00
2018-03-04T16:50:06.978Z,38.57
2018-03-04T16:52:35.284Z,38.07
2018-03-04T16:55:03.621Z,37.03
2018-03-04T16:57:32.693Z,38.53
2018-03-04T17:00:01.026Z,36.23
2018-03-04T17:02:29.338Z,40.50
2018-03-04T17:04:57.668Z,38.10
2018-03-04T17:07:25.983Z,37.70
2018-03-04T17:09:54.313Z,42.60
2018-03-04T17:12:22.649Z,43.33
2018-03-04T17:14:50.960Z,38.67
2018-03-04T17:17:20.048Z,36.87
2018-03-04T17:19:49.121Z,35.77
2018-03-04T17:22:17.448Z,36.30
2018-03-04T17:24:45.761Z,37.90
2018-03-04T17:27:14.100Z,39.27
2018-03-04T17:29:42.406Z,37.90
2018-03-04T17:32:10.734Z,38.87
2018-03-04T17:34:39.805Z,37.43
2018-03-04T17:37:08.129Z,38.77
2018-03-04T17:39:36.434Z,37.57
2018-03-04T17:42:05.528Z,36.83
2018-03-04T17:44:33.835Z,39.67
2018-03-04T17:47:02.160Z,35.93
2018-03-04T17:49:30.461Z,35.90
2018-03-04T17:51:58.788Z,34.70
2018-03-04T17:54:27.863Z,34.07
2018-03-04T17:56:56.193Z,35.87
2018-03-04T17:59:24.513Z,32.33
2018-03-04T18:01:52.860Z,34.90
2018-03-04T18:04:21.191Z,33.53
2018-03-04T18:06:50.273Z,33.63
2018-03-04T18:09:18.600Z,34.50
2018-03-04T18:11:46.905Z,35.37
2018-03-04T18:14:15.237Z,33.97
2018-03-04T18:16:43.540Z,35.10
2018-03-04T18:19:11.860Z,35.00
2018-03-04T18:21:40.178Z,36.17
2018-03-04T18:24:08.516Z,34.27
2018-03-04T18:26:36.829Z,34.07
2018-03-04T18:29:05.165Z,30.27
2018-03-04T18:31:33.481Z,33.10
2018-03-04T18:34:01.815Z,36.33
2018-03-04T18:36:30.130Z,35.80
2018-03-04T18:38:59.222Z,32.60
2018-03-04T18:41:28.303Z,37.00
2018-03-04T18:43:56.667Z,39.13
2018-03-04T18:46:24.976Z,38.47
2018-03-04T18:48:54.075Z,38.87
2018-03-04T18:51:23.150Z,35.10
2018-03-04T18:53:51.482Z,37.30
2018-03-04T18:56:19.793Z,35.13
2018-03-04T18:58:48.909Z,35.13
2018-03-04T19:01:17.983Z,37.37
2018-03-04T19:03:46.322Z,28.90
2018-03-04T19:06:14.641Z,38.67
2018-03-04T19:08:42.995Z,35.97
2018-03-04T19:11:11.308Z,34.23
2018-03-04T19:13:39.621Z,35.07
2018-03-04T19:16:07.954Z,34.77
2018-03-04T19:18:36.257Z,35.40
2018-03-04T19:21:05.355Z,35.30
2018-03-04T19:23:34.430Z,31.57
2018-03-04T19:26:02.761Z,27.27
2018-03-04T19:28:31.078Z,38.00
2018-03-04T19:30:59.454Z,36.10
2018-03-04T19:33:27.741Z,34.70
2018-03-04T19:35:56.105Z,35.63
2018-03-04T19:38:24.417Z,19.77
2018-03-04T19:40:53.517Z,29.63
2018-03-04T19:43:22.584Z,35.47
2018-03-04T19:45:50.924Z,32.33
2018-03-04T19:48:19.232Z,34.10
2018-03-04T19:50:47.569Z,36.00
2018-03-04T19:53:15.867Z,34.90
2018-03-04T19:55:44.979Z,34.57
2018-03-04T19:58:13.309Z,26.60
2018-03-04T20:00:41.646Z,33.37
2018-03-04T20:03:09.970Z,37.00
2018-03-04T20:05:39.228Z,36.60
2018-03-04T20:08:08.318Z,36.67
2018-03-04T20:10:37.573Z,40.50
2018-03-04T20:13:05.882Z,40.97
2018-03-04T20:15:34.232Z,35.77
2018-03-04T20:18:02.548Z,35.97
2018-03-04T20:20:30.911Z,36.87
2018-03-04T20:23:00.013Z,37.07
2018-03-04T20:25:28.333Z,35.50
2018-03-04T20:27:56.675Z,34.50
2018-03-04T20:30:24.976Z,30.03
2018-03-04T20:32:54.090Z,24.67
2018-03-04T20:35:22.397Z,34.70
2018-03-04T20:37:50.738Z,33.07
2018-03-04T20:40:19.829Z,35.73
2018-03-04T20:42:48.929Z,36.50
2018-03-04T20:45:18.005Z,36.60
2018-03-04T20:47:46.333Z,33.63
2018-03-04T20:50:14.641Z,35.33
2018-03-04T20:52:42.970Z,33.17
2018-03-04T20:55:11.280Z,32.17
2018-03-04T20:57:39.616Z,33.70
2018-03-04T21:00:07.925Z,19.37
2018-03-04T21:02:36.260Z,34.87
2018-03-04T21:05:05.333Z,26.07
2018-03-04T21:07:33.685Z,32.00
2018-03-04T21:10:01.993Z,36.83
2018-03-04T21:12:30.326Z,34.17
2018-03-04T21:14:58.638Z,22.53
2018-03-04T21:17:26.973Z,33.90
2018-03-04T21:19:55.278Z,32.33
2018-03-04T21:22:23.609Z,34.33
2018-03-04T21:24:52.685Z,34.97
2018-03-04T21:27:21.017Z,35.50
2018-03-04T21:29:49.330Z,36.17
2018-03-04T21:32:17.652Z,36.93
2018-03-04T21:34:45.961Z,40.40
2018-03-04T21:37:14.288Z,41.20
2018-03-04T21:39:43.359Z,38.60
2018-03-04T21:42:11.718Z,34.23
2018-03-04T21:44:40.009Z,35.23
2018-03-04T21:47:08.337Z,39.13
2018-03-04T21:49:36.644Z,38.67
2018-03-04T21:52:04.970Z,34.10
2018-03-04T21:54:33.311Z,36.17
2018-03-04T21:57:01.613Z,37.30
2018-03-04T21:59:29.939Z,40.20
2018-03-04T22:01:58.242Z,39.50
2018-03-04T22:04:26.565Z,39.63
2018-03-04T22:06:54.874Z,37.93
2018-03-04T22:09:23.206Z,35.67
2018-03-04T22:11:52.276Z,36.80
2018-03-04T22:14:20.599Z,33.63
2018-03-04T22:16:48.917Z,35.50
2018-03-04T22:19:17.265Z,35.50
2018-03-04T22:21:45.564Z,33.93
2018-03-04T22:24:13.891Z,29.60
2018-03-04T22:26:42.958Z,30.90
2018-03-04T22:29:11.280Z,32.63
2018-03-04T22:31:39.586Z,34.93
2018-03-04T22:34:07.916Z,29.40
2018-03-04T22:36:37.003Z,32.90
2018-03-04T22:39:05.331Z,31.63
2018-03-04T22:41:33.638Z,33.10
2018-03-04T22:44:01.969Z,36.13
2018-03-04T22:46:30.275Z,36.50
2018-03-04T22:48:58.615Z,36.03
2018-03-04T22:51:27.690Z,38.90
2018-03-04T22:53:55.992Z,35.60
2018-03-04T22:56:24.322Z,34.40
2018-03-04T22:58:52.623Z,35.90
2018-03-04T23:01:21.729Z,34.67
2018-03-04T23:03:50.816Z,35.53
2018-03-04T23:06:19.141Z,33.77
2018-03-04T23:08:47.441Z,33.13
2018-03-04T23:11:15.789Z,33.60
2018-03-04T23:13:44.092Z,34.50
2018-03-04T23:16:12.412Z,35.13
2018-03-04T23:18:40.732Z,35.77
2018-03-04T23:21:09.059Z,36.30
2018-03-04T23:23:38.164Z,35.40
2018-03-04T23:26:07.256Z,37.87
2018-03-04T23:28:36.320Z,37.93
2018-03-04T23:31:04.652Z,33.70
2018-03-04T23:33:32.956Z,30.87
2018-03-04T23:36:01.304Z,33.70
2018-03-04T23:38:29.619Z,32.77
2018-03-04T23:40:57.927Z,32.90
2018-03-04T23:43:26.252Z,34.37
2018-03-04T23:45:54.557Z,32.83
2018-03-04T23:48:22.886Z,36.50
