createdAt,value
2023-04-14T00:00:13.230Z,99.90
2023-04-14T00:05:36.441Z,99.90
2023-04-14T00:10:40.063Z,99.90
2023-04-14T00:15:43.304Z,99.90
2023-04-14T00:20:48.025Z,99.90
2023-04-14T00:25:51.406Z,99.90
2023-04-14T00:30:54.722Z,99.90
2023-04-14T00:35:57.902Z,99.90
2023-04-14T00:41:01.463Z,99.90
2023-04-14T00:46:04.748Z,99.90
2023-04-14T00:51:09.398Z,99.90
2023-04-14T00:56:12.914Z,99.90
2023-04-14T01:01:16.716Z,99.90
2023-04-14T01:06:19.904Z,99.90
2023-04-14T01:11:41.257Z,99.90
2023-04-14T01:16:46.010Z,99.90
2023-04-14T01:21:53.839Z,99.90
2023-04-14T01:27:07.479Z,99.90
2023-04-14T01:32:15.138Z,99.90
2023-04-14T01:37:25.806Z,99.90
2023-04-14T01:42:33.659Z,99.90
2023-04-14T01:47:37.354Z,99.90
2023-04-14T01:52:43.075Z,99.90
2023-04-14T01:57:48.959Z,99.90
2023-04-14T02:02:53.940Z,99.90
2023-04-14T02:07:59.802Z,99.90
2023-04-14T02:13:04.318Z,99.90
2023-04-14T02:18:08.402Z,99.90
2023-04-14T02:23:15.277Z,99.90
2023-04-14T02:28:24.985Z,99.90
2023-04-14T02:33:33.740Z,99.90
2023-04-14T02:38:47.057Z,99.90
2023-04-14T02:43:58.380Z,99.90
2023-04-14T02:49:04.409Z,99.90
2023-04-14T02:54:08.136Z,99.90
2023-04-14T02:59:12.876Z,99.90
2023-04-14T03:04:18.094Z,99.90
2023-04-14T03:09:22.534Z,99.90
2023-04-14T03:14:26.957Z,99.90
2023-04-14T03:19:32.050Z,99.90
2023-04-14T03:24:36.487Z,99.90
2023-04-14T03:29:47.371Z,99.90
2023-04-14T03:34:54.591Z,99.90
2023-04-14T03:40:01.617Z,99.90
2023-04-14T03:45:05.567Z,99.90
2023-04-14T03:50:10.636Z,99.90
2023-04-14T03:55:16.129Z,99.90
2023-04-14T04:00:21.173Z,99.90
2023-04-14T04:05:25.089Z,99.90
2023-04-14T04:10:36.101Z,99.90
2023-04-14T04:15:41.303Z,99.90
2023-04-14T04:20:46.713Z,99.90
2023-04-14T04:25:50.628Z,99.90
2023-04-14T04:30:57.378Z,99.90
2023-04-14T04:36:01.707Z,99.90
2023-04-14T04:41:05.009Z,99.90
2023-04-14T04:46:26.738Z,99.90
2023-04-14T04:51:30.109Z,99.90
2023-04-14T04:56:34.032Z,99.90
2023-04-14T05:01:37.377Z,99.90
2023-04-14T05:06:40.655Z,99.90
2023-04-14T05:11:44.011Z,99.90
2023-04-14T05:16:47.654Z,99.90
2023-04-14T05:21:51.102Z,99.90
2023-04-14T05:27:12.210Z,99.90
2023-04-14T05:32:16.887Z,99.90
2023-04-14T05:37:20.351Z,99.90
2023-04-14T05:42:23.962Z,99.90
2023-04-14T05:47:27.232Z,99.90
2023-04-14T05:52:30.457Z,99.90
2023-04-14T05:57:33.601Z,99.90
2023-04-14T06:02:37.294Z,99.90
2023-04-14T06:07:43.624Z,99.90
2023-04-14T06:12:47.057Z,99.90
2023-04-14T06:17:50.393Z,99.90
2023-04-14T06:22:53.760Z,99.90
2023-04-14T06:27:57.492Z,99.90
2023-04-14T06:33:04.846Z,99.90
2023-04-14T06:38:08.293Z,99.90
2023-04-14T06:43:11.748Z,99.90
2023-04-14T06:48:16.011Z,99.90
2023-04-14T06:53:19.666Z,99.90
2023-04-14T06:58:23.121Z,99.90
2023-04-14T07:03:27.599Z,99.90
2023-04-14T07:08:33.166Z,99.90
2023-04-14T07:13:37.270Z,99.90
2023-04-14T07:18:40.441Z,99.90
2023-04-14T07:23:43.719Z,99.90
2023-04-14T07:28:47.603Z,99.90
2023-04-14T07:33:50.772Z,99.90
2023-04-14T07:38:54.372Z,99.90
2023-04-14T07:43:59.858Z,99.90
2023-04-14T07:49:04.016Z,99.90
2023-04-14T07:54:07.300Z,99.90
2023-04-14T07:59:10.830Z,99.90
2023-04-14T08:04:14.480Z,99.90
2023-04-14T08:09:17.888Z,99.90
2023-04-14T08:14:21.573Z,99.90
2023-04-14T08:19:24.758Z,99.90
2023-04-14T08:24:29.150Z,99.90
2023-04-14T08:29:32.375Z,99.90
2023-04-14T08:34:36.074Z,99.90
2023-04-14T08:39:39.250Z,99.90
2023-04-14T08:44:42.746Z,99.90
2023-04-14T08:50:16.916Z,99.90
2023-04-14T08:55:20.501Z,99.90
2023-04-14T09:00:24.279Z,99.90
2023-04-14T09:05:27.921Z,99.90
2023-04-14T09:10:32.012Z,99.90
2023-04-14T09:15:37.731Z,99.90
2023-04-14T09:20:41.890Z,99.90
2023-04-14T09:25:46.591Z,99.90
2023-04-14T09:30:49.972Z,99.90
2023-04-14T09:35:53.978Z,99.90
2023-04-14T09:40:57.503Z,99.90
2023-04-14T09:46:08.853Z,99.90
2023-04-14T09:51:14.388Z,99.90
2023-04-14T09:56:17.750Z,99.90
2023-04-14T10:01:21.853Z,99.90
2023-04-14T10:06:27.010Z,99.90
2023-04-14T10:11:33.167Z,99.90
2023-04-14T10:16:36.578Z,99.90
2023-04-14T10:21:40.249Z,99.90
2023-04-14T10:26:47.574Z,99.90
2023-04-14T10:31:57.748Z,99.90
2023-04-14T10:37:14.721Z,99.90
2023-04-14T10:42:17.935Z,99.90
2023-04-14T10:47:25.468Z,99.90
2023-04-14T10:52:28.686Z,99.90
2023-04-14T10:57:39.260Z,99.90
2023-04-14T11:02:57.198Z,99.90
2023-04-14T11:08:03.190Z,99.90
2023-04-14T11:13:09.527Z,99.90
2023-04-14T11:18:29.317Z,99.90
2023-04-14T11:23:33.169Z,99.90
2023-04-14T11:28:42.796Z,99.90
2023-04-14T11:33:46.847Z,99.90
2023-04-14T11:38:50.990Z,99.90
2023-04-14T11:43:54.636Z,99.90
2023-04-14T11:48:58.498Z,99.90
2023-04-14T11:54:02.589Z,99.90
2023-04-14T11:59:06.848Z,99.90
2023-04-14T12:04:10.968Z,99.90
2023-04-14T12:09:14.561Z,99.90
2023-04-14T12:14:17.832Z,99.90
2023-04-14T12:19:22.208Z,99.90
2023-04-14T12:24:33.533Z,99.90
2023-04-14T12:29:38.126Z,99.90
2023-04-14T12:34:41.434Z,99.90
2023-04-14T12:40:01.554Z,99.90
2023-04-14T12:45:06.091Z,99.90
2023-04-14T12:50:29.119Z,99.90
2023-04-14T12:55:32.752Z,99.90
2023-04-14T13:00:36.191Z,99.90
2023-04-14T13:05:39.556Z,99.90
2023-04-14T13:10:42.758Z,99.90
2023-04-14T13:16:13.161Z,99.90
2023-04-14T13:21:10.007Z,99.90
2023-04-14T13:26:13.409Z,99.90
2023-04-14T13:31:18.715Z,99.90
2023-04-14T13:36:23.230Z,99.90
2023-04-14T13:41:27.182Z,99.90
2023-04-14T13:46:34.384Z,99.90
2023-04-14T13:51:45.766Z,99.90
2023-04-14T13:56:48.975Z,99.90
2023-04-14T14:01:52.512Z,99.90
2023-04-14T14:06:55.843Z,99.90
2023-04-14T14:11:59.268Z,99.40
2023-04-14T14:17:02.610Z,98.90
2023-04-14T14:22:05.830Z,99.70
2023-04-14T14:27:09.306Z,99.90
2023-04-14T14:32:12.858Z,96.40
2023-04-14T14:37:16.574Z,96.40
2023-04-14T14:42:19.678Z,93.00
2023-04-14T14:47:22.967Z,92.70
2023-04-14T14:52:30.279Z,93.20
2023-04-14T14:57:34.253Z,94.00
2023-04-14T15:02:37.633Z,94.80
2023-04-14T15:07:41.103Z,95.00
2023-04-14T15:12:44.278Z,93.90
2023-04-14T15:17:47.859Z,92.10
2023-04-14T15:22:51.536Z,92.80
2023-04-14T15:27:55.385Z,92.60
2023-04-14T15:32:59.226Z,92.60
2023-04-14T15:38:03.378Z,90.70
2023-04-14T15:43:07.616Z,89.50
2023-04-14T15:48:12.001Z,89.60
2023-04-14T15:53:15.793Z,89.40
2023-04-14T15:58:20.211Z,89.50
2023-04-14T16:03:24.244Z,90.80
2023-04-14T16:08:27.772Z,92.00
2023-04-14T16:13:31.298Z,91.80
2023-04-14T16:18:37.268Z,92.40
2023-04-14T16:23:41.219Z,93.70
2023-04-14T16:28:44.407Z,94.30
2023-04-14T16:33:48.961Z,94.70
2023-04-14T16:38:53.558Z,95.50
2023-04-14T16:43:56.990Z,94.60
2023-04-14T16:49:01.653Z,93.90
2023-04-14T16:54:05.499Z,94.00
2023-04-14T16:59:10.232Z,94.70
2023-04-14T17:04:14.273Z,96.20
2023-04-14T17:09:20.833Z,97.80
2023-04-14T17:14:24.486Z,99.30
2023-04-14T17:19:28.427Z,99.90
2023-04-14T17:24:32.588Z,99.90
2023-04-14T17:29:36.677Z,99.90
2023-04-14T17:34:41.868Z,99.90
2023-04-14T17:39:50.335Z,99.90
2023-04-14T17:44:54.577Z,99.90
2023-04-14T17:49:59.682Z,99.90
2023-04-14T17:55:05.442Z,99.90
2023-04-14T18:00:15.526Z,99.90
2023-04-14T18:05:19.298Z,99.90
2023-04-14T18:10:24.418Z,99.90
2023-04-14T18:15:29.541Z,99.90
2023-04-14T18:20:34.253Z,99.90
2023-04-14T18:30:54.291Z,99.90
2023-04-14T18:36:01.739Z,99.90
2023-04-14T18:41:11.218Z,99.90
2023-04-14T18:46:15.673Z,99.90
2023-04-14T18:51:27.787Z,99.90
2023-04-14T18:56:34.780Z,99.90
2023-04-14T19:01:40.192Z,99.90
2023-04-14T19:06:46.340Z,99.90
2023-04-14T19:11:52.414Z,99.90
2023-04-14T19:16:58.967Z,99.90
2023-04-14T19:22:05.885Z,99.90
2023-04-14T19:27:11.093Z,99.90
2023-04-14T19:32:19.813Z,99.90
2023-04-14T19:37:25.238Z,99.90
2023-04-14T19:42:34.057Z,99.90
2023-04-14T19:47:40.500Z,99.90
2023-04-14T19:52:48.803Z,99.90
2023-04-14T19:57:53.336Z,99.90
2023-04-14T20:03:02.614Z,99.90
2023-04-14T20:08:08.253Z,99.90
2023-04-14T20:13:14.920Z,99.90
2023-04-14T20:18:34.347Z,99.90
2023-04-14T20:23:39.180Z,99.90
2023-04-14T20:28:44.083Z,99.90
2023-04-14T20:33:49.875Z,99.90
2023-04-14T20:38:53.902Z,99.90
2023-04-14T20:44:00.756Z,99.90
2023-04-14T20:49:05.160Z,99.90
2023-04-14T20:54:09.102Z,99.90
2023-04-14T20:59:13.344Z,99.90
2023-04-14T21:04:18.848Z,99.90
2023-04-14T21:09:31.436Z,99.90
2023-04-14T21:15:42.509Z,99.90
2023-04-14T21:20:04.093Z,99.90
2023-04-14T21:25:08.834Z,99.90
2023-04-14T21:30:12.050Z,99.90
2023-04-14T21:35:15.542Z,99.90
2023-04-14T21:40:18.821Z,99.90
2023-04-14T21:45:22.448Z,99.90
2023-04-14T21:50:25.636Z,99.90
2023-04-14T21:55:29.080Z,99.90
2023-04-14T22:00:32.353Z,99.90
2023-04-14T22:05:35.763Z,99.90
2023-04-14T22:10:43.566Z,99.90
2023-04-14T22:15:47.286Z,99.90
2023-04-14T22:20:50.572Z,99.90
2023-04-14T22:25:53.946Z,99.90
2023-04-14T22:30:57.324Z,99.90
2023-04-14T22:36:03.809Z,99.90
2023-04-14T22:41:07.094Z,99.90
2023-04-14T22:46:10.521Z,99.90
2023-04-14T22:51:13.861Z,99.90
2023-04-14T22:56:17.590Z,99.90
2023-04-14T23:01:22.641Z,99.90
2023-04-14T23:06:26.362Z,99.90
2023-04-14T23:11:29.599Z,99.90
2023-04-14T23:16:33.185Z,99.90
2023-04-14T23:21:36.370Z,99.90
2023-04-14T23:26:39.588Z,99.90
2023-04-14T23:31:42.958Z,99.90
2023-04-14T23:36:50.353Z,99.90
2023-04-14T23:41:53.619Z,99.90
2023-04-14T23:46:57.109Z,99.90
2023-04-14T23:52:00.318Z,99.90
2023-04-14T23:57:03.778Z,99.90
