createdAt,value
2019-03-17T00:00:13.678Z,49.51
2019-03-17T00:01:13.675Z,49.51
2019-03-17T00:02:13.661Z,49.40
2019-03-17T00:03:13.647Z,49.51
2019-03-17T00:04:13.672Z,49.51
2019-03-17T00:05:13.630Z,49.51
2019-03-17T00:06:13.620Z,49.51
2019-03-17T00:07:13.606Z,49.51
2019-03-17T00:08:13.591Z,49.51
2019-03-17T00:09:13.617Z,49.51
2019-03-17T00:10:13.576Z,49.51
2019-03-17T00:11:13.573Z,49.51
2019-03-17T00:12:13.553Z,49.51
2019-03-17T00:13:13.542Z,49.51
2019-03-17T00:14:13.566Z,49.51
2019-03-17T00:15:13.518Z,49.51
2019-03-17T00:16:13.504Z,49.51
2019-03-17T00:17:13.494Z,49.51
2019-03-17T00:18:13.481Z,49.51
2019-03-17T00:19:13.503Z,49.51
2019-03-17T00:20:13.458Z,49.51
2019-03-17T00:21:13.451Z,49.51
2019-03-17T00:22:13.441Z,49.51
2019-03-17T00:23:13.426Z,49.51
2019-03-17T00:24:13.462Z,49.51
2019-03-17T00:25:13.407Z,49.51
2019-03-17T00:26:13.398Z,49.51
2019-03-17T00:27:13.389Z,49.51
2019-03-17T00:28:13.371Z,49.51
2019-03-17T00:29:13.394Z,49.51
2019-03-17T00:30:13.348Z,49.51
2019-03-17T00:31:23.364Z,49.51
2019-03-17T00:32:14.336Z,49.51
2019-03-17T00:33:13.326Z,49.51
2019-03-17T00:34:13.349Z,49.51
2019-03-17T00:35:13.293Z,49.51
2019-03-17T00:36:13.291Z,49.51
2019-03-17T00:37:13.274Z,49.51
2019-03-17T00:38:13.270Z,49.51
2019-03-17T00:39:13.279Z,49.51
2019-03-17T00:40:13.249Z,49.51
2019-03-17T00:41:13.232Z,49.51
2019-03-17T00:42:13.217Z,49.51
2019-03-17T00:43:13.240Z,49.60
2019-03-17T00:44:13.198Z,49.51
2019-03-17T00:45:13.212Z,49.51
2019-03-17T00:46:13.175Z,49.51
2019-03-17T00:47:13.171Z,49.51
2019-03-17T00:48:13.156Z,49.51
2019-03-17T00:49:13.189Z,49.51
2019-03-17T00:50:13.162Z,49.51
2019-03-17T00:51:13.122Z,49.51
2019-03-17T00:52:13.115Z,49.51
2019-03-17T00:53:13.103Z,49.51
2019-03-17T00:54:13.092Z,49.60
2019-03-17T00:55:13.112Z,49.51
2019-03-17T00:56:13.069Z,49.60
2019-03-17T00:57:13.076Z,49.51
2019-03-17T00:58:13.051Z,49.51
2019-03-17T00:59:13.035Z,49.51
2019-03-17T01:00:13.057Z,49.51
2019-03-17T01:01:13.043Z,49.51
2019-03-17T01:02:13.005Z,49.51
2019-03-17T01:03:12.997Z,49.51
2019-03-17T01:04:12.981Z,49.51
2019-03-17T01:05:12.973Z,49.51
2019-03-17T01:06:12.990Z,49.51
2019-03-17T01:07:12.974Z,49.51
2019-03-17T01:08:12.941Z,49.51
2019-03-17T01:09:12.930Z,49.51
2019-03-17T01:10:12.919Z,49.60
2019-03-17T01:11:12.932Z,49.60
2019-03-17T01:12:12.899Z,49.60
2019-03-17T01:13:12.886Z,49.60
2019-03-17T01:14:12.875Z,49.51
2019-03-17T01:15:12.861Z,49.60
2019-03-17T01:16:12.894Z,49.60
2019-03-17T01:17:12.845Z,49.60
2019-03-17T01:18:12.833Z,49.60
2019-03-17T01:19:12.825Z,49.60
2019-03-17T01:20:12.821Z,49.60
2019-03-17T01:21:12.832Z,49.60
2019-03-17T01:22:12.792Z,49.51
2019-03-17T01:23:12.773Z,49.60
2019-03-17T01:24:12.762Z,49.60
2019-03-17T01:25:12.747Z,49.60
2019-03-17T01:26:12.773Z,49.60
2019-03-17T01:27:12.752Z,49.60
2019-03-17T01:28:12.724Z,49.60
2019-03-17T01:29:12.709Z,49.60
2019-03-17T01:30:12.714Z,49.60
2019-03-17T01:31:12.687Z,49.51
2019-03-17T01:32:12.714Z,49.60
2019-03-17T01:33:12.664Z,49.60
2019-03-17T01:34:12.652Z,49.63
2019-03-17T01:35:12.646Z,49.63
2019-03-17T01:36:12.627Z,49.60
2019-03-17T01:37:12.677Z,49.51
2019-03-17T01:38:27.363Z,49.63
2019-03-17T01:39:12.601Z,49.63
2019-03-17T01:40:12.584Z,49.63
2019-03-17T01:41:12.576Z,49.60
2019-03-17T01:42:12.597Z,49.63
2019-03-17T01:43:12.567Z,49.63
2019-03-17T01:44:12.546Z,49.63
2019-03-17T01:45:12.536Z,49.63
2019-03-17T01:46:12.550Z,49.63
2019-03-17T01:47:12.547Z,49.63
2019-03-17T01:48:12.502Z,49.63
2019-03-17T01:49:12.487Z,49.53
2019-03-17T01:50:12.483Z,49.63
2019-03-17T01:51:12.470Z,49.63
2019-03-17T01:52:12.484Z,49.63
2019-03-17T01:53:12.464Z,49.63
2019-03-17T01:54:12.432Z,49.63
2019-03-17T01:55:12.425Z,49.63
2019-03-17T01:56:12.413Z,49.63
2019-03-17T01:57:12.438Z,49.63
2019-03-17T01:58:12.396Z,49.63
2019-03-17T01:59:12.379Z,49.63
2019-03-17T02:00:12.370Z,49.63
2019-03-17T02:01:12.361Z,49.63
2019-03-17T02:02:12.379Z,49.63
2019-03-17T02:03:12.367Z,49.63
2019-03-17T02:04:12.329Z,49.63
2019-03-17T02:05:21.528Z,49.63
2019-03-17T02:06:13.308Z,49.63
2019-03-17T02:07:12.292Z,49.63
2019-03-17T02:08:12.284Z,49.63
2019-03-17T02:09:12.274Z,49.63
2019-03-17T02:10:12.308Z,49.63
2019-03-17T02:11:12.254Z,49.63
2019-03-17T02:12:12.241Z,49.63
2019-03-17T02:13:12.232Z,49.63
2019-03-17T02:14:12.219Z,49.63
2019-03-17T02:15:12.243Z,49.63
2019-03-17T02:16:12.221Z,49.63
2019-03-17T02:17:12.190Z,49.63
2019-03-17T02:18:12.219Z,49.63
2019-03-17T02:19:12.169Z,49.63
2019-03-17T02:20:12.163Z,49.63
2019-03-17T02:21:12.147Z,49.63
2019-03-17T02:22:12.137Z,49.63
2019-03-17T02:23:12.160Z,49.63
2019-03-17T02:24:12.120Z,49.63
2019-03-17T02:25:12.106Z,49.63
2019-03-17T02:26:12.108Z,49.63
2019-03-17T02:27:12.086Z,49.63
2019-03-17T02:28:12.112Z,49.63
2019-03-17T02:29:12.058Z,49.63
2019-03-17T02:30:12.049Z,49.63
2019-03-17T02:31:12.042Z,49.63
2019-03-17T02:32:12.035Z,49.63
2019-03-17T02:33:12.049Z,49.63
2019-03-17T02:34:12.361Z,49.63
2019-03-17T02:35:12.001Z,49.63
2019-03-17T02:36:11.983Z,49.63
2019-03-17T02:37:12.005Z,49.63
2019-03-17T02:38:11.972Z,49.63
2019-03-17T02:39:12.047Z,49.63
2019-03-17T02:40:11.947Z,49.63
2019-03-17T02:41:11.933Z,49.63
2019-03-17T02:42:11.953Z,49.63
2019-03-17T02:43:11.945Z,49.63
2019-03-17T02:44:11.918Z,49.63
2019-03-17T02:45:11.892Z,49.63
2019-03-17T02:46:11.881Z,49.63
2019-03-17T02:47:11.870Z,49.63
2019-03-17T02:48:11.891Z,49.63
2019-03-17T02:49:11.862Z,49.63
2019-03-17T02:50:11.842Z,49.63
2019-03-17T02:51:11.830Z,49.63
2019-03-17T02:52:11.815Z,49.63
2019-03-17T02:53:11.831Z,49.63
2019-03-17T02:54:11.828Z,49.63
2019-03-17T02:55:11.785Z,49.63
2019-03-17T02:56:11.788Z,49.63
2019-03-17T02:57:11.765Z,49.63
2019-03-17T02:58:11.778Z,49.63
2019-03-17T02:59:11.739Z,49.63
2019-03-17T03:00:11.746Z,49.63
2019-03-17T03:01:11.719Z,49.63
2019-03-17T03:02:11.714Z,49.63
2019-03-17T03:03:11.741Z,49.63
2019-03-17T03:04:11.692Z,49.63
2019-03-17T03:05:11.683Z,49.63
2019-03-17T03:06:11.670Z,49.63
2019-03-17T03:07:11.653Z,49.63
2019-03-17T03:08:11.677Z,49.63
2019-03-17T03:09:11.643Z,49.63
2019-03-17T03:10:11.623Z,49.63
2019-03-17T03:11:11.639Z,49.63
2019-03-17T03:12:11.628Z,49.63
2019-03-17T03:13:11.593Z,49.63
2019-03-17T03:14:11.583Z,49.63
2019-03-17T03:15:11.575Z,49.63
2019-03-17T03:16:11.588Z,49.63
2019-03-17T03:17:11.555Z,49.63
2019-03-17T03:18:11.538Z,49.63
2019-03-17T03:19:11.536Z,49.63
2019-03-17T03:20:11.558Z,49.63
2019-03-17T03:21:11.506Z,49.63
2019-03-17T03:22:11.527Z,49.63
2019-03-17T03:23:11.498Z,49.63
2019-03-17T03:24:11.474Z,49.73
2019-03-17T03:25:11.512Z,49.63
2019-03-17T03:26:11.449Z,49.63
2019-03-17T03:27:11.443Z,49.63
2019-03-17T03:28:11.434Z,49.63
2019-03-17T03:29:11.527Z,49.73
2019-03-17T03:30:11.447Z,49.63
2019-03-17T03:31:11.406Z,49.73
2019-03-17T03:32:11.388Z,49.63
2019-03-17T03:33:11.389Z,49.73
2019-03-17T03:34:11.368Z,49.63
2019-03-17T03:35:11.407Z,49.63
2019-03-17T03:36:12.114Z,49.73
2019-03-17T03:37:11.331Z,49.63
2019-03-17T03:38:11.350Z,49.73
2019-03-17T03:39:11.308Z,49.73
2019-03-17T03:40:11.333Z,49.83
2019-03-17T03:41:11.310Z,49.73
2019-03-17T03:42:11.281Z,49.73
2019-03-17T03:43:11.264Z,49.83
2019-03-17T03:44:11.257Z,49.83
2019-03-17T03:45:11.274Z,49.83
2019-03-17T03:46:11.276Z,49.73
2019-03-17T03:47:11.232Z,49.83
2019-03-17T03:48:11.214Z,49.73
2019-03-17T03:49:11.203Z,49.73
2019-03-17T03:50:11.194Z,49.83
2019-03-17T03:51:11.221Z,49.83
2019-03-17T03:52:11.175Z,49.83
2019-03-17T03:53:11.164Z,49.83
2019-03-17T03:54:11.147Z,49.83
2019-03-17T03:55:11.137Z,49.83
2019-03-17T03:56:11.194Z,49.83
2019-03-17T03:57:11.122Z,49.83
2019-03-17T03:58:11.159Z,49.83
2019-03-17T03:59:11.099Z,49.83
2019-03-17T04:00:11.094Z,49.83
2019-03-17T04:01:11.119Z,49.83
2019-03-17T04:02:11.063Z,49.83
2019-03-17T04:03:11.054Z,49.83
2019-03-17T04:04:11.040Z,49.83
2019-03-17T04:05:11.026Z,49.83
2019-03-17T04:06:25.592Z,49.83
2019-03-17T04:07:12.042Z,49.83
2019-03-17T04:08:11.035Z,49.83
2019-03-17T04:09:10.987Z,49.93
2019-03-17T04:10:10.978Z,49.83
2019-03-17T04:11:10.999Z,49.83
2019-03-17T04:12:10.961Z,49.93
2019-03-17T04:13:10.975Z,49.93
2019-03-17T04:14:10.942Z,49.93
2019-03-17T04:15:10.953Z,49.93
2019-03-17T04:16:10.916Z,49.93
2019-03-17T04:17:10.910Z,49.93
2019-03-17T04:18:10.935Z,49.93
2019-03-17T04:19:10.880Z,49.93
2019-03-17T04:20:10.884Z,49.93
2019-03-17T04:21:10.860Z,49.93
2019-03-17T04:22:10.849Z,49.93
2019-03-17T04:23:10.870Z,49.93
2019-03-17T04:24:10.830Z,49.93
2019-03-17T04:25:10.820Z,49.93
2019-03-17T04:26:10.839Z,49.93
2019-03-17T04:27:10.824Z,49.93
2019-03-17T04:28:10.790Z,49.93
2019-03-17T04:29:10.780Z,49.93
2019-03-17T04:30:10.777Z,49.93
2019-03-17T04:31:14.308Z,49.93
2019-03-17T04:32:10.783Z,49.93
2019-03-17T04:33:10.733Z,49.93
2019-03-17T04:34:10.722Z,49.93
2019-03-17T04:35:10.711Z,49.93
2019-03-17T04:36:10.699Z,49.93
2019-03-17T04:37:10.713Z,49.93
2019-03-17T04:38:10.676Z,49.93
2019-03-17T04:39:10.667Z,49.93
2019-03-17T04:40:10.655Z,49.93
2019-03-17T04:41:10.661Z,49.93
2019-03-17T04:42:10.756Z,49.93
2019-03-17T04:43:10.629Z,49.93
2019-03-17T04:44:20.437Z,49.93
2019-03-17T04:45:11.604Z,49.93
2019-03-17T04:46:10.593Z,49.93
2019-03-17T04:47:10.611Z,49.93
2019-03-17T04:48:10.574Z,49.83
2019-03-17T04:49:10.619Z,49.83
2019-03-17T04:50:10.551Z,49.83
2019-03-17T04:51:10.544Z,49.83
2019-03-17T04:52:10.546Z,49.83
2019-03-17T04:53:10.517Z,49.83
2019-03-17T04:54:10.541Z,49.83
2019-03-17T04:55:10.500Z,49.83
2019-03-17T04:56:10.491Z,49.83
2019-03-17T04:57:10.474Z,49.83
2019-03-17T04:58:10.465Z,49.83
2019-03-17T04:59:10.491Z,49.83
2019-03-17T05:00:10.444Z,49.83
2019-03-17T05:01:10.430Z,49.83
2019-03-17T05:02:13.379Z,49.83
2019-03-17T05:03:10.414Z,49.83
2019-03-17T05:04:10.429Z,49.83
2019-03-17T05:05:10.446Z,49.83
2019-03-17T05:06:10.383Z,49.83
2019-03-17T05:07:10.367Z,49.83
2019-03-17T05:08:10.388Z,49.83
2019-03-17T05:09:10.352Z,49.83
2019-03-17T05:10:10.367Z,49.83
2019-03-17T05:11:10.323Z,49.73
2019-03-17T05:12:10.314Z,49.73
2019-03-17T05:13:10.332Z,49.73
2019-03-17T05:14:10.290Z,49.73
2019-03-17T05:15:10.324Z,49.73
2019-03-17T05:16:10.275Z,49.73
2019-03-17T05:17:10.261Z,49.73
2019-03-17T05:18:10.283Z,49.73
2019-03-17T05:19:10.239Z,49.73
2019-03-17T05:20:10.230Z,49.73
2019-03-17T05:21:10.252Z,49.73
2019-03-17T05:22:10.211Z,49.73
2019-03-17T05:23:10.200Z,49.63
2019-03-17T05:24:10.190Z,49.63
2019-03-17T05:25:10.217Z,49.73
2019-03-17T05:26:10.162Z,49.63
2019-03-17T05:27:10.183Z,49.63
2019-03-17T05:28:10.147Z,49.63
2019-03-17T05:29:10.130Z,49.63
2019-03-17T05:30:10.159Z,49.63
2019-03-17T05:31:10.109Z,49.60
2019-03-17T05:32:10.106Z,49.60
2019-03-17T05:33:10.092Z,49.63
2019-03-17T05:34:10.082Z,49.53
2019-03-17T05:35:10.131Z,49.63
2019-03-17T05:36:10.062Z,49.51
2019-03-17T05:37:10.047Z,49.60
2019-03-17T05:38:10.042Z,49.51
2019-03-17T05:39:10.025Z,49.51
2019-03-17T05:40:10.045Z,49.51
2019-03-17T05:41:10.009Z,49.51
2019-03-17T05:42:10.024Z,49.51
2019-03-17T05:43:10.010Z,49.51
2019-03-17T05:44:09.973Z,49.51
2019-03-17T05:45:09.967Z,49.51
2019-03-17T05:46:09.953Z,49.51
2019-03-17T05:47:09.934Z,49.51
2019-03-17T05:48:09.968Z,49.51
2019-03-17T05:49:09.919Z,49.51
2019-03-17T05:50:09.909Z,49.60
2019-03-17T05:51:09.904Z,49.51
2019-03-17T05:52:09.888Z,49.51
2019-03-17T05:53:09.911Z,49.51
2019-03-17T05:54:09.894Z,49.60
2019-03-17T05:55:09.883Z,49.51
2019-03-17T05:56:09.843Z,49.51
2019-03-17T05:57:09.836Z,49.51
2019-03-17T05:58:09.842Z,49.51
2019-03-17T05:59:09.846Z,49.51
2019-03-17T06:00:09.806Z,49.51
2019-03-17T06:01:09.792Z,49.51
2019-03-17T06:02:09.783Z,49.51
2019-03-17T06:03:09.768Z,49.51
2019-03-17T06:04:09.790Z,49.51
2019-03-17T06:05:09.746Z,49.51
2019-03-17T06:06:09.739Z,49.51
2019-03-17T06:07:18.658Z,49.51
2019-03-17T06:08:10.712Z,49.51
2019-03-17T06:09:09.731Z,49.51
2019-03-17T06:10:09.746Z,49.51
2019-03-17T06:11:09.694Z,49.51
2019-03-17T06:12:09.679Z,49.51
2019-03-17T06:13:09.665Z,49.51
2019-03-17T06:14:09.653Z,49.40
2019-03-17T06:15:09.681Z,49.40
2019-03-17T06:16:09.629Z,49.51
2019-03-17T06:17:09.620Z,49.51
2019-03-17T06:18:09.611Z,49.51
2019-03-17T06:19:09.618Z,49.51
2019-03-17T06:20:09.585Z,49.51
2019-03-17T06:21:09.622Z,49.51
2019-03-17T06:22:09.561Z,49.51
2019-03-17T06:23:09.551Z,49.51
2019-03-17T06:24:09.540Z,49.51
2019-03-17T06:25:09.565Z,49.40
2019-03-17T06:26:09.566Z,49.40
2019-03-17T06:27:09.511Z,49.51
2019-03-17T06:28:09.501Z,49.40
2019-03-17T06:29:09.491Z,49.51
2019-03-17T06:30:09.477Z,49.51
2019-03-17T06:31:09.535Z,49.40
2019-03-17T06:32:09.464Z,49.40
2019-03-17T06:33:09.446Z,49.40
2019-03-17T06:34:09.442Z,49.40
2019-03-17T06:35:09.430Z,49.40
2019-03-17T06:36:09.459Z,49.51
2019-03-17T06:37:09.405Z,49.40
2019-03-17T06:38:09.398Z,49.40
2019-03-17T06:39:09.383Z,49.51
2019-03-17T06:40:09.393Z,49.51
2019-03-17T06:41:09.419Z,49.40
2019-03-17T06:42:09.348Z,49.40
2019-03-17T06:43:09.340Z,49.40
2019-03-17T06:44:09.358Z,49.51
2019-03-17T06:45:09.320Z,49.51
2019-03-17T06:46:09.321Z,49.51
2019-03-17T06:47:09.296Z,49.40
2019-03-17T06:48:09.281Z,49.40
2019-03-17T06:49:09.309Z,49.40
2019-03-17T06:50:09.258Z,49.51
2019-03-17T06:51:09.266Z,49.51
2019-03-17T06:52:09.239Z,49.40
2019-03-17T06:53:09.229Z,49.51
2019-03-17T06:54:09.270Z,49.40
2019-03-17T06:55:09.208Z,49.51
2019-03-17T06:56:09.200Z,49.40
2019-03-17T06:57:09.190Z,49.40
2019-03-17T06:58:09.177Z,49.40
2019-03-17T06:59:09.195Z,49.40
2019-03-17T07:00:09.158Z,49.40
2019-03-17T07:01:09.139Z,49.40
2019-03-17T07:02:09.129Z,49.51
2019-03-17T07:03:09.127Z,49.51
2019-03-17T07:04:09.153Z,49.40
2019-03-17T07:05:09.097Z,49.51
2019-03-17T07:06:09.113Z,49.51
2019-03-17T07:07:09.086Z,49.51
2019-03-17T07:08:09.069Z,49.51
2019-03-17T07:09:09.056Z,49.40
2019-03-17T07:10:09.043Z,49.40
2019-03-17T07:11:11.039Z,49.40
2019-03-17T07:12:09.026Z,49.40
2019-03-17T07:13:09.041Z,49.40
2019-03-17T07:14:08.997Z,49.40
2019-03-17T07:15:08.991Z,49.40
2019-03-17T07:16:08.980Z,49.40
2019-03-17T07:17:08.983Z,49.40
2019-03-17T07:18:08.981Z,49.40
2019-03-17T07:19:08.941Z,49.40
2019-03-17T07:20:08.950Z,49.51
2019-03-17T07:21:08.927Z,49.40
2019-03-17T07:22:08.908Z,49.40
2019-03-17T07:23:08.941Z,49.40
2019-03-17T07:24:08.886Z,49.40
2019-03-17T07:25:08.875Z,49.40
2019-03-17T07:26:08.870Z,49.51
2019-03-17T07:27:08.856Z,49.51
2019-03-17T07:28:08.890Z,49.51
2019-03-17T07:29:08.838Z,49.51
2019-03-17T07:30:08.832Z,49.51
2019-03-17T07:31:08.817Z,49.51
2019-03-17T07:32:08.808Z,49.40
2019-03-17T07:33:08.824Z,49.40
2019-03-17T07:34:08.826Z,49.40
2019-03-17T07:35:08.775Z,49.51
2019-03-17T07:36:08.762Z,49.51
2019-03-17T07:37:08.783Z,49.51
2019-03-17T07:38:08.745Z,49.51
2019-03-17T07:39:12.034Z,49.51
2019-03-17T07:40:08.726Z,49.51
2019-03-17T07:41:08.713Z,49.51
2019-03-17T07:42:08.700Z,49.51
2019-03-17T07:43:08.693Z,49.51
2019-03-17T07:44:08.712Z,49.51
2019-03-17T07:45:08.688Z,49.51
2019-03-17T07:46:08.662Z,49.51
2019-03-17T07:47:08.642Z,49.51
2019-03-17T07:48:08.631Z,49.51
2019-03-17T07:49:08.624Z,49.51
2019-03-17T07:50:08.648Z,49.51
2019-03-17T07:51:08.604Z,49.51
2019-03-17T07:52:08.589Z,49.51
2019-03-17T07:53:08.610Z,49.51
2019-03-17T07:54:08.571Z,49.51
2019-03-17T07:55:08.562Z,49.51
2019-03-17T07:56:08.545Z,49.51
2019-03-17T07:57:08.539Z,49.51
2019-03-17T07:58:08.555Z,49.40
2019-03-17T07:59:08.520Z,49.40
2019-03-17T08:00:08.507Z,49.40
2019-03-17T08:01:08.491Z,49.40
2019-03-17T08:02:08.483Z,49.40
2019-03-17T08:03:08.510Z,49.40
2019-03-17T08:04:08.461Z,49.40
2019-03-17T08:05:08.451Z,49.40
2019-03-17T08:06:08.445Z,49.40
2019-03-17T08:07:08.428Z,49.40
2019-03-17T08:08:09.706Z,49.40
2019-03-17T08:09:08.411Z,49.40
2019-03-17T08:10:08.400Z,49.51
2019-03-17T08:11:08.386Z,49.40
2019-03-17T08:12:08.370Z,49.40
2019-03-17T08:13:08.418Z,49.30
2019-03-17T08:14:08.354Z,49.30
2019-03-17T08:15:08.344Z,49.30
2019-03-17T08:16:08.327Z,49.30
2019-03-17T08:17:08.324Z,49.30
2019-03-17T08:18:08.338Z,49.30
2019-03-17T08:19:08.298Z,49.30
2019-03-17T08:20:08.289Z,49.30
2019-03-17T08:21:08.305Z,49.30
2019-03-17T08:22:08.264Z,49.30
2019-03-17T08:23:08.256Z,49.30
2019-03-17T08:24:08.277Z,49.30
2019-03-17T08:25:08.267Z,49.30
2019-03-17T08:26:08.225Z,49.40
2019-03-17T08:27:08.211Z,49.30
2019-03-17T08:28:08.195Z,49.40
2019-03-17T08:29:08.187Z,49.40
2019-03-17T08:30:08.220Z,49.40
2019-03-17T08:31:08.163Z,49.30
2019-03-17T08:32:08.156Z,49.30
2019-03-17T08:33:08.154Z,49.30
2019-03-17T08:34:08.136Z,49.30
2019-03-17T08:35:08.179Z,49.30
2019-03-17T08:36:08.122Z,49.40
2019-03-17T08:37:08.102Z,49.40
2019-03-17T08:38:08.091Z,49.40
2019-03-17T08:39:08.077Z,49.30
2019-03-17T08:40:08.101Z,49.30
2019-03-17T08:41:08.059Z,49.30
2019-03-17T08:42:08.047Z,49.30
2019-03-17T08:43:08.041Z,49.30
2019-03-17T08:44:08.030Z,49.30
2019-03-17T08:45:08.051Z,49.40
2019-03-17T08:46:08.004Z,49.40
2019-03-17T08:47:08.007Z,49.40
2019-03-17T08:48:07.989Z,49.40
2019-03-17T08:49:07.973Z,49.40
2019-03-17T08:50:07.993Z,49.40
2019-03-17T08:51:07.977Z,49.30
2019-03-17T08:52:07.949Z,49.40
2019-03-17T08:53:07.937Z,49.40
2019-03-17T08:54:07.921Z,49.30
2019-03-17T08:55:07.913Z,49.40
2019-03-17T08:56:07.928Z,49.40
2019-03-17T08:57:07.907Z,49.40
2019-03-17T08:58:07.881Z,49.40
2019-03-17T08:59:07.868Z,49.40
2019-03-17T09:00:07.855Z,49.40
2019-03-17T09:01:07.878Z,49.40
2019-03-17T09:02:07.842Z,49.40
2019-03-17T09:03:07.822Z,49.40
2019-03-17T09:04:07.810Z,49.40
2019-03-17T09:05:07.804Z,49.40
2019-03-17T09:06:07.821Z,49.40
2019-03-17T09:07:07.784Z,49.30
2019-03-17T09:08:07.808Z,49.40
2019-03-17T09:09:07.764Z,49.40
2019-03-17T09:10:07.748Z,49.30
2019-03-17T09:11:07.739Z,49.30
2019-03-17T09:12:07.727Z,49.40
2019-03-17T09:13:07.770Z,49.40
2019-03-17T09:14:07.712Z,49.30
2019-03-17T09:15:07.691Z,49.30
2019-03-17T09:16:07.688Z,49.40
2019-03-17T09:17:14.420Z,49.40
2019-03-17T09:18:08.704Z,49.30
2019-03-17T09:19:07.648Z,49.40
2019-03-17T09:20:07.646Z,49.30
2019-03-17T09:21:07.628Z,49.30
2019-03-17T09:22:07.617Z,49.30
2019-03-17T09:23:07.628Z,49.30
2019-03-17T09:24:16.655Z,49.40
2019-03-17T09:25:08.617Z,49.40
2019-03-17T09:26:07.568Z,49.40
2019-03-17T09:27:07.563Z,49.40
2019-03-17T09:28:07.553Z,49.30
2019-03-17T09:29:07.535Z,49.40
2019-03-17T09:30:07.526Z,49.40
2019-03-17T09:31:07.792Z,49.40
2019-03-17T09:32:07.509Z,49.40
2019-03-17T09:33:07.493Z,49.40
2019-03-17T09:34:07.482Z,49.40
2019-03-17T09:35:07.480Z,49.40
2019-03-17T09:36:07.507Z,49.40
2019-03-17T09:37:07.451Z,49.40
2019-03-17T09:38:07.444Z,49.40
2019-03-17T09:39:07.425Z,49.40
2019-03-17T09:40:07.416Z,49.40
2019-03-17T09:41:07.433Z,49.40
2019-03-17T09:42:07.427Z,49.40
2019-03-17T09:43:07.400Z,49.40
2019-03-17T09:44:07.372Z,49.40
2019-03-17T09:45:07.360Z,49.40
2019-03-17T09:46:07.354Z,49.40
2019-03-17T09:47:07.373Z,49.40
2019-03-17T09:48:07.328Z,49.40
2019-03-17T09:49:07.320Z,49.40
2019-03-17T09:50:07.312Z,49.40
2019-03-17T09:51:07.295Z,49.40
2019-03-17T09:52:07.308Z,49.40
2019-03-17T09:53:07.271Z,49.40
2019-03-17T09:54:07.299Z,49.40
2019-03-17T09:55:07.247Z,49.40
2019-03-17T09:56:07.283Z,49.40
2019-03-17T09:57:07.225Z,49.40
2019-03-17T09:58:07.216Z,49.40
2019-03-17T09:59:07.213Z,49.51
2019-03-17T10:00:07.196Z,49.40
2019-03-17T10:01:07.218Z,49.40
2019-03-17T10:02:07.175Z,49.51
2019-03-17T10:03:07.165Z,49.53
2019-03-17T10:04:07.150Z,49.51
2019-03-17T10:05:07.145Z,49.53
2019-03-17T10:06:07.162Z,49.51
2019-03-17T10:07:07.123Z,49.40
2019-03-17T10:08:07.112Z,49.43
2019-03-17T10:09:07.134Z,49.51
2019-03-17T10:10:07.083Z,49.43
2019-03-17T10:11:07.073Z,49.40
2019-03-17T10:12:07.061Z,49.53
2019-03-17T10:13:07.059Z,49.53
2019-03-17T10:14:07.087Z,49.53
2019-03-17T10:15:07.032Z,49.43
2019-03-17T10:16:07.045Z,49.43
2019-03-17T10:17:07.015Z,49.53
2019-03-17T10:18:06.995Z,49.53
2019-03-17T10:19:07.026Z,49.43
2019-03-17T10:20:06.976Z,49.43
2019-03-17T10:21:06.984Z,49.43
2019-03-17T10:22:06.956Z,49.43
2019-03-17T10:23:06.943Z,49.43
2019-03-17T10:24:06.981Z,49.43
2019-03-17T10:25:06.921Z,49.43
2019-03-17T10:26:06.923Z,49.43
2019-03-17T10:27:06.909Z,49.43
2019-03-17T10:28:06.893Z,49.43
2019-03-17T10:29:06.925Z,49.43
2019-03-17T10:30:06.876Z,49.43
2019-03-17T10:31:06.861Z,49.33
2019-03-17T10:32:06.852Z,49.33
2019-03-17T10:33:06.842Z,49.33
2019-03-17T10:34:06.877Z,49.33
2019-03-17T10:35:06.816Z,49.33
2019-03-17T10:36:06.803Z,49.33
2019-03-17T10:37:06.798Z,49.33
2019-03-17T10:38:06.786Z,49.33
2019-03-17T10:39:12.301Z,49.33
2019-03-17T10:40:07.787Z,49.33
2019-03-17T10:41:06.752Z,49.33
2019-03-17T10:42:06.739Z,49.22
2019-03-17T10:43:06.730Z,49.22
2019-03-17T10:44:06.717Z,49.22
2019-03-17T10:45:06.741Z,49.22
2019-03-17T10:46:06.731Z,49.22
2019-03-17T10:47:06.696Z,49.22
2019-03-17T10:48:06.678Z,49.22
2019-03-17T10:49:06.671Z,49.22
2019-03-17T10:50:06.661Z,49.22
2019-03-17T10:51:06.672Z,49.22
2019-03-17T10:52:06.642Z,49.22
2019-03-17T10:53:06.619Z,49.22
2019-03-17T10:54:06.616Z,49.22
2019-03-17T10:55:06.603Z,49.22
2019-03-17T10:56:06.621Z,49.22
2019-03-17T10:57:06.582Z,49.22
2019-03-17T10:58:06.571Z,49.22
2019-03-17T10:59:06.560Z,49.22
2019-03-17T11:00:06.579Z,49.22
2019-03-17T11:01:06.536Z,49.22
2019-03-17T11:02:06.535Z,49.22
2019-03-17T11:03:06.519Z,49.22
2019-03-17T11:04:06.510Z,49.22
2019-03-17T11:05:06.528Z,49.22
2019-03-17T11:06:06.488Z,49.22
2019-03-17T11:07:06.501Z,49.22
2019-03-17T11:08:06.475Z,49.22
2019-03-17T11:09:06.455Z,49.22
2019-03-17T11:10:06.444Z,49.22
2019-03-17T11:11:06.470Z,49.22
2019-03-17T11:12:06.422Z,49.22
2019-03-17T11:13:06.412Z,49.22
2019-03-17T11:14:06.396Z,49.22
2019-03-17T11:15:06.383Z,49.22
2019-03-17T11:16:06.434Z,49.22
2019-03-17T11:17:06.368Z,49.22
2019-03-17T11:18:06.359Z,49.22
2019-03-17T11:19:06.349Z,49.22
2019-03-17T11:20:06.336Z,49.22
2019-03-17T11:21:06.353Z,49.22
2019-03-17T11:22:06.372Z,49.22
2019-03-17T11:23:06.298Z,49.22
2019-03-17T11:24:06.292Z,49.22
2019-03-17T11:25:06.295Z,49.33
2019-03-17T11:26:06.267Z,49.33
2019-03-17T11:27:06.294Z,49.22
2019-03-17T11:28:06.244Z,49.33
2019-03-17T11:29:06.243Z,49.33
2019-03-17T11:30:06.227Z,49.22
2019-03-17T11:31:06.217Z,49.22
2019-03-17T11:32:06.812Z,49.22
2019-03-17T11:33:06.195Z,49.33
2019-03-17T11:34:06.182Z,49.33
2019-03-17T11:35:06.188Z,49.33
2019-03-17T11:36:06.161Z,49.33
2019-03-17T11:37:06.176Z,49.33
2019-03-17T11:38:06.136Z,49.33
2019-03-17T11:39:06.123Z,49.33
2019-03-17T11:40:06.119Z,49.33
2019-03-17T11:41:06.137Z,49.33
2019-03-17T11:42:06.118Z,49.33
2019-03-17T11:43:06.081Z,49.33
2019-03-17T11:44:06.073Z,49.33
2019-03-17T11:45:06.062Z,49.33
2019-03-17T11:46:06.047Z,49.43
2019-03-17T11:47:06.075Z,49.43
2019-03-17T11:48:06.070Z,49.43
2019-03-17T11:49:06.032Z,49.43
2019-03-17T11:50:06.007Z,49.43
2019-03-17T11:51:05.996Z,49.43
2019-03-17T11:52:06.027Z,49.33
2019-03-17T11:53:05.981Z,49.33
2019-03-17T11:54:05.965Z,49.33
2019-03-17T11:55:05.955Z,49.33
2019-03-17T11:56:05.943Z,49.33
2019-03-17T11:57:05.968Z,49.33
2019-03-17T11:58:05.974Z,49.43
2019-03-17T11:59:05.912Z,49.33
2019-03-17T12:00:05.900Z,49.43
2019-03-17T12:01:05.912Z,49.33
2019-03-17T12:02:05.877Z,49.33
2019-03-17T12:03:05.911Z,49.33
2019-03-17T12:04:05.865Z,49.33
2019-03-17T12:05:05.849Z,49.33
2019-03-17T12:06:05.837Z,49.33
2019-03-17T12:07:05.831Z,49.33
2019-03-17T12:08:05.872Z,49.33
2019-03-17T12:09:05.802Z,49.33
2019-03-17T12:10:05.804Z,49.33
2019-03-17T12:11:05.782Z,49.33
2019-03-17T12:12:05.770Z,49.33
2019-03-17T12:13:05.797Z,49.33
2019-03-17T12:14:05.746Z,49.33
2019-03-17T12:15:05.741Z,49.33
2019-03-17T12:16:05.730Z,49.33
2019-03-17T12:17:05.716Z,49.33
2019-03-17T12:18:05.753Z,49.33
2019-03-17T12:19:05.697Z,49.33
2019-03-17T12:20:05.688Z,49.33
2019-03-17T12:21:05.683Z,49.33
2019-03-17T12:22:09.236Z,49.33
2019-03-17T12:23:05.685Z,49.33
2019-03-17T12:24:05.646Z,49.33
2019-03-17T12:25:05.634Z,49.33
2019-03-17T12:26:05.630Z,49.33
2019-03-17T12:27:05.615Z,49.43
2019-03-17T12:28:05.635Z,49.43
2019-03-17T12:29:05.619Z,49.33
2019-03-17T12:30:05.587Z,49.43
2019-03-17T12:31:05.588Z,49.33
2019-03-17T12:32:05.561Z,49.33
2019-03-17T12:33:05.546Z,49.33
2019-03-17T12:34:05.564Z,49.33
2019-03-17T12:35:05.527Z,49.33
2019-03-17T12:36:05.518Z,49.33
2019-03-17T12:37:05.507Z,49.33
2019-03-17T12:38:05.518Z,49.33
2019-03-17T12:39:05.482Z,49.33
2019-03-17T12:40:05.528Z,49.33
2019-03-17T12:41:05.456Z,49.33
2019-03-17T12:42:05.451Z,49.33
2019-03-17T12:43:05.446Z,49.33
2019-03-17T12:44:05.441Z,49.33
2019-03-17T12:45:05.459Z,49.33
2019-03-17T12:46:05.408Z,49.33
2019-03-17T12:47:05.398Z,49.33
2019-03-17T12:48:05.392Z,49.33
2019-03-17T12:49:05.378Z,49.33
2019-03-17T12:50:05.397Z,49.33
2019-03-17T12:51:05.376Z,49.33
2019-03-17T12:52:05.344Z,49.33