createdAt,value
2024-02-19T00:00:52.813Z,451.00
2024-02-19T00:01:52.929Z,452.00
2024-02-19T00:02:52.784Z,452.00
2024-02-19T00:03:52.864Z,448.00
2024-02-19T00:04:52.923Z,448.00
2024-02-19T00:05:52.877Z,450.00
2024-02-19T00:06:52.865Z,447.00
2024-02-19T00:07:52.944Z,446.00
2024-02-19T00:08:52.774Z,445.00
2024-02-19T00:09:52.830Z,444.00
2024-02-19T00:10:52.916Z,445.00
2024-02-19T00:11:52.789Z,443.00
2024-02-19T00:12:52.833Z,442.00
2024-02-19T00:13:52.807Z,439.00
2024-02-19T00:14:52.784Z,438.00
2024-02-19T00:15:52.842Z,440.00
2024-02-19T00:16:52.784Z,441.00
2024-02-19T00:17:52.897Z,445.00
2024-02-19T00:18:53.022Z,443.00
2024-02-19T00:19:53.059Z,443.00
2024-02-19T00:20:52.802Z,445.00
2024-02-19T00:21:52.867Z,448.00
2024-02-19T00:22:52.815Z,448.00
2024-02-19T00:23:52.804Z,448.00
2024-02-19T00:24:52.876Z,447.00
2024-02-19T00:25:52.808Z,446.00
2024-02-19T00:26:52.808Z,447.00
2024-02-19T00:27:52.863Z,448.00
2024-02-19T00:28:52.842Z,449.00
2024-02-19T00:29:52.807Z,448.00
2024-02-19T00:30:52.884Z,448.00
2024-02-19T00:31:52.811Z,449.00
2024-02-19T00:32:52.865Z,449.00
2024-02-19T00:33:52.950Z,446.00
2024-02-19T00:34:52.844Z,445.00
2024-02-19T00:35:52.809Z,444.00
2024-02-19T00:49:05.718Z,451.00
2024-02-19T00:49:40.770Z,452.00
2024-02-19T00:50:40.538Z,453.00
2024-02-19T00:51:40.570Z,451.00
2024-02-19T00:52:40.520Z,452.00
2024-02-19T00:53:40.517Z,451.00
2024-02-19T00:54:40.508Z,447.00
2024-02-19T00:55:40.504Z,450.00
2024-02-19T00:56:40.544Z,448.00
2024-02-19T00:57:40.530Z,447.00
2024-02-19T00:58:40.539Z,449.00
2024-02-19T00:59:40.528Z,450.00
2024-02-19T01:00:40.581Z,451.00
2024-02-19T01:01:40.609Z,449.00
2024-02-19T01:02:40.522Z,448.00
2024-02-19T01:03:40.643Z,448.00
2024-02-19T01:04:40.624Z,449.00
2024-02-19T01:05:40.575Z,452.00
2024-02-19T01:06:40.582Z,452.00
2024-02-19T01:07:40.570Z,452.00
2024-02-19T01:08:40.546Z,451.00
2024-02-19T01:09:40.562Z,452.00
2024-02-19T01:10:40.618Z,453.00
2024-02-19T01:11:40.537Z,453.00
2024-02-19T01:12:40.673Z,452.00
2024-02-19T01:13:40.561Z,453.00
2024-02-19T01:14:40.560Z,453.00
2024-02-19T01:15:40.590Z,454.00
2024-02-19T01:16:40.569Z,452.00
2024-02-19T01:17:40.620Z,452.00
2024-02-19T01:18:40.649Z,454.00
2024-02-19T01:19:40.640Z,454.00
2024-02-19T01:20:40.551Z,452.00
2024-02-19T01:21:40.631Z,451.00
2024-02-19T01:22:40.685Z,449.00
2024-02-19T01:23:40.599Z,449.00
2024-02-19T01:24:40.614Z,450.00
2024-02-19T01:25:40.594Z,451.00
2024-02-19T01:26:40.580Z,452.00
2024-02-19T01:27:40.756Z,451.00
2024-02-19T01:28:40.579Z,451.00
2024-02-19T01:29:40.592Z,451.00
2024-02-19T01:30:40.591Z,451.00
2024-02-19T01:31:40.583Z,452.00
2024-02-19T01:32:40.662Z,453.00
2024-02-19T01:33:40.637Z,452.00
2024-02-19T01:34:40.849Z,453.00
2024-02-19T01:35:40.587Z,452.00
2024-02-19T01:36:40.636Z,453.00
2024-02-19T01:37:40.614Z,453.00
2024-02-19T01:38:40.585Z,453.00
2024-02-19T01:39:40.640Z,453.00
2024-02-19T01:40:40.593Z,454.00
2024-02-19T01:41:40.607Z,455.00
2024-02-19T01:42:40.677Z,457.00
2024-02-19T01:43:40.608Z,458.00
2024-02-19T01:44:40.667Z,457.00
2024-02-19T01:45:40.676Z,457.00
2024-02-19T01:46:40.623Z,457.00
2024-02-19T01:47:40.708Z,456.00
2024-02-19T01:48:40.717Z,456.00
2024-02-19T01:49:40.762Z,454.00
2024-02-19T01:50:40.597Z,452.00
2024-02-19T01:51:40.677Z,451.00
2024-02-19T01:52:40.613Z,450.00
2024-02-19T01:53:40.686Z,449.00
2024-02-19T01:54:40.688Z,449.00
2024-02-19T01:55:40.648Z,449.00
2024-02-19T01:56:40.658Z,450.00
2024-02-19T01:57:40.672Z,448.00
2024-02-19T01:58:40.691Z,450.00
2024-02-19T02:00:03.730Z,450.00
2024-02-19T02:00:40.810Z,446.00
2024-02-19T02:01:40.810Z,447.00
2024-02-19T02:02:40.714Z,447.00
2024-02-19T02:03:40.713Z,447.00
2024-02-19T02:04:40.696Z,448.00
2024-02-19T02:05:40.716Z,448.00
2024-02-19T02:06:40.727Z,449.00
2024-02-19T02:07:40.709Z,449.00
2024-02-19T02:08:40.829Z,450.00
2024-02-19T02:09:40.749Z,450.00
2024-02-19T02:10:40.742Z,450.00
2024-02-19T02:11:40.747Z,450.00
2024-02-19T02:12:40.849Z,449.00
2024-02-19T02:13:40.807Z,450.00
2024-02-19T02:14:40.800Z,449.00
2024-02-19T02:15:40.835Z,450.00
2024-02-19T02:16:40.828Z,447.00
2024-02-19T02:17:40.864Z,449.00
2024-02-19T02:18:40.988Z,449.00
2024-02-19T02:19:40.993Z,449.00
2024-02-19T02:20:40.902Z,448.00
2024-02-19T02:21:40.964Z,449.00
2024-02-19T02:22:40.923Z,451.00
2024-02-19T02:23:41.044Z,451.00
2024-02-19T02:24:41.007Z,448.00
2024-02-19T02:25:40.981Z,445.00
2024-02-19T02:26:41.005Z,445.00
2024-02-19T02:27:41.061Z,446.00
2024-02-19T02:28:41.034Z,447.00
2024-02-19T02:29:41.086Z,449.00
2024-02-19T02:30:41.132Z,449.00
2024-02-19T02:31:41.092Z,451.00
2024-02-19T02:32:41.173Z,452.00
2024-02-19T02:33:41.487Z,452.00
2024-02-19T02:34:41.196Z,453.00
2024-02-19T02:35:41.167Z,452.00
2024-02-19T02:36:41.233Z,451.00
2024-02-19T02:37:41.222Z,448.00
2024-02-19T02:38:41.230Z,450.00
2024-02-19T02:39:41.310Z,452.00
2024-02-19T02:40:41.331Z,454.00
2024-02-19T02:41:41.296Z,455.00
2024-02-19T02:42:41.373Z,453.00
2024-02-19T02:43:41.307Z,452.00
2024-02-19T02:44:41.336Z,452.00
2024-02-19T02:45:41.383Z,453.00
2024-02-19T02:46:41.409Z,451.00
2024-02-19T02:47:41.479Z,451.00
2024-02-19T02:48:41.547Z,450.00
2024-02-19T02:49:41.452Z,449.00
2024-02-19T02:50:41.431Z,449.00
2024-02-19T02:51:41.507Z,451.00
2024-02-19T02:52:41.483Z,447.00
2024-02-19T02:53:41.518Z,446.00
2024-02-19T02:54:41.548Z,446.00
2024-02-19T02:55:41.514Z,446.00
2024-02-19T02:56:41.536Z,447.00
2024-02-19T02:57:41.601Z,445.00
2024-02-19T02:58:41.547Z,446.00
2024-02-19T02:59:41.576Z,445.00
2024-02-19T03:00:41.652Z,446.00
2024-02-19T03:01:41.747Z,446.00
2024-02-19T03:02:41.670Z,447.00
2024-02-19T03:03:41.718Z,445.00
2024-02-19T03:04:41.772Z,444.00
2024-02-19T03:05:41.687Z,446.00
2024-02-19T03:06:41.771Z,448.00
2024-02-19T03:07:41.853Z,447.00
2024-02-19T03:08:41.888Z,445.00
2024-02-19T03:09:41.811Z,446.00
2024-02-19T03:10:41.788Z,447.00
2024-02-19T03:11:41.781Z,445.00
2024-02-19T03:12:41.844Z,445.00
2024-02-19T03:13:41.849Z,446.00
2024-02-19T03:14:41.845Z,447.00
2024-02-19T03:15:41.901Z,446.00
2024-02-19T03:16:41.886Z,445.00
2024-02-19T03:17:41.958Z,446.00
2024-02-19T03:18:42.066Z,445.00
2024-02-19T03:19:42.075Z,443.00
2024-02-19T03:20:41.952Z,446.00
2024-02-19T03:21:41.985Z,445.00
2024-02-19T03:22:41.970Z,447.00
2024-02-19T03:23:42.001Z,448.00
2024-02-19T03:24:42.057Z,447.00
2024-02-19T03:25:42.004Z,448.00
2024-02-19T03:26:42.167Z,448.00
2024-02-19T03:27:42.177Z,446.00
2024-02-19T03:28:42.068Z,447.00
2024-02-19T03:29:42.087Z,447.00
2024-02-19T03:30:42.154Z,448.00
2024-02-19T03:31:42.129Z,447.00
2024-02-19T03:32:42.423Z,447.00
2024-02-19T03:33:42.464Z,446.00
2024-02-19T03:34:42.194Z,447.00
2024-02-19T03:35:42.171Z,447.00
2024-02-19T03:36:42.233Z,445.00
2024-02-19T03:37:42.312Z,446.00
2024-02-19T03:38:42.229Z,450.00
2024-02-19T03:39:42.269Z,450.00
2024-02-19T03:40:42.309Z,451.00
2024-02-19T03:41:42.287Z,453.00
2024-02-19T03:42:42.342Z,451.00
2024-02-19T03:43:42.315Z,450.00
2024-02-19T03:44:42.324Z,451.00
2024-02-19T03:45:42.387Z,452.00
2024-02-19T03:46:42.336Z,452.00
2024-02-19T03:47:42.472Z,454.00
2024-02-19T03:48:42.495Z,453.00
2024-02-19T03:49:42.432Z,453.00
2024-02-19T03:50:42.443Z,454.00
2024-02-19T03:51:42.446Z,459.00
2024-02-19T03:52:42.433Z,459.00
2024-02-19T03:53:42.443Z,459.00
2024-02-19T03:54:42.506Z,461.00
2024-02-19T03:55:42.482Z,463.00
2024-02-19T03:56:42.471Z,462.00
2024-02-19T03:57:42.561Z,460.00
2024-02-19T03:58:42.526Z,460.00
2024-02-19T03:59:42.524Z,458.00
2024-02-19T04:00:42.672Z,457.00
2024-02-19T04:01:42.607Z,454.00
2024-02-19T04:02:42.616Z,449.00
2024-02-19T04:03:42.744Z,450.00
2024-02-19T04:04:42.710Z,449.00
2024-02-19T04:05:42.634Z,453.00
2024-02-19T04:06:42.791Z,454.00
2024-02-19T04:07:42.716Z,454.00
2024-02-19T04:08:42.659Z,455.00
2024-02-19T04:09:42.681Z,455.00
2024-02-19T04:10:42.696Z,456.00
2024-02-19T04:11:42.719Z,455.00
2024-02-19T04:12:42.808Z,455.00
2024-02-19T04:13:42.731Z,454.00
2024-02-19T04:14:42.734Z,453.00
2024-02-19T04:15:42.794Z,454.00
2024-02-19T04:16:42.809Z,455.00
2024-02-19T04:17:42.925Z,456.00
2024-02-19T04:18:42.942Z,456.00
2024-02-19T04:19:42.896Z,453.00
2024-02-19T04:20:42.852Z,451.00
2024-02-19T04:21:42.939Z,453.00
2024-02-19T04:22:42.923Z,455.00
2024-02-19T04:23:42.918Z,455.00
2024-02-19T04:24:42.983Z,454.00
2024-02-19T04:25:42.967Z,454.00
2024-02-19T04:26:43.091Z,453.00
2024-02-19T04:27:43.019Z,456.00
2024-02-19T04:28:43.007Z,459.00
2024-02-19T04:29:43.017Z,459.00
2024-02-19T04:30:43.047Z,457.00
2024-02-19T04:31:43.082Z,455.00
2024-02-19T04:32:43.161Z,455.00
2024-02-19T04:33:43.237Z,457.00
2024-02-19T04:34:43.142Z,457.00
2024-02-19T04:35:43.121Z,458.00
2024-02-19T04:36:43.245Z,457.00
2024-02-19T04:37:50.541Z,457.00
2024-02-19T04:38:50.486Z,457.00
2024-02-19T04:39:50.547Z,458.00
2024-02-19T04:40:50.508Z,460.00
2024-02-19T04:41:50.478Z,460.00
2024-02-19T04:42:50.551Z,462.00
2024-02-19T04:43:50.504Z,462.00
2024-02-19T04:44:50.498Z,462.00
2024-02-19T04:45:50.536Z,462.00
2024-02-19T04:46:50.505Z,457.00
2024-02-19T04:47:50.596Z,453.00
2024-02-19T04:48:50.544Z,455.00
2024-02-19T04:49:50.554Z,456.00
2024-02-19T04:50:50.497Z,456.00
2024-02-19T04:51:50.561Z,455.00
2024-02-19T04:52:50.542Z,458.00
2024-02-19T04:53:50.504Z,458.00
2024-02-19T04:54:50.541Z,459.00
2024-02-19T04:55:50.501Z,458.00
2024-02-19T04:56:50.482Z,459.00
2024-02-19T04:57:50.576Z,458.00
2024-02-19T04:58:50.499Z,459.00
2024-02-19T05:00:14.135Z,459.00
2024-02-19T05:00:50.542Z,459.00
2024-02-19T05:01:50.600Z,461.00
2024-02-19T05:02:50.505Z,461.00
2024-02-19T05:04:15.237Z,461.00
2024-02-19T05:04:50.567Z,462.00
2024-02-19T05:05:50.572Z,461.00
2024-02-19T05:06:50.550Z,459.00
2024-02-19T05:07:50.501Z,458.00
2024-02-19T05:08:50.522Z,459.00
2024-02-19T05:09:50.508Z,458.00
2024-02-19T05:10:50.560Z,457.00
2024-02-19T05:11:50.517Z,454.00
2024-02-19T05:12:50.573Z,453.00
2024-02-19T05:13:50.546Z,452.00
2024-02-19T05:14:50.539Z,457.00
2024-02-19T05:15:50.546Z,457.00
2024-02-19T05:16:50.513Z,457.00
2024-02-19T05:17:50.539Z,460.00
2024-02-19T05:18:50.625Z,460.00
2024-02-19T05:19:50.549Z,460.00
2024-02-19T05:20:50.515Z,459.00
2024-02-19T05:21:50.560Z,460.00
2024-02-19T05:22:50.525Z,459.00
2024-02-19T05:23:50.609Z,459.00
2024-02-19T05:24:50.526Z,457.00
2024-02-19T05:25:50.526Z,457.00
2024-02-19T05:26:50.571Z,459.00
2024-02-19T05:27:50.543Z,461.00
2024-02-19T05:28:50.571Z,464.00
2024-02-19T05:29:50.529Z,465.00
2024-02-19T05:30:50.547Z,465.00
2024-02-19T05:31:50.549Z,463.00
2024-02-19T05:32:50.572Z,464.00
2024-02-19T05:33:50.580Z,465.00
2024-02-19T05:34:50.561Z,465.00
2024-02-19T05:35:50.552Z,465.00
2024-02-19T05:36:50.569Z,468.00
2024-02-19T05:37:50.539Z,471.00
2024-02-19T05:38:50.568Z,473.00
2024-02-19T05:39:50.614Z,473.00
2024-02-19T05:40:50.541Z,474.00
2024-02-19T05:41:50.556Z,471.00
2024-02-19T05:42:50.560Z,473.00
2024-02-19T05:43:50.591Z,472.00
2024-02-19T05:44:50.562Z,471.00
2024-02-19T05:45:50.614Z,471.00
2024-02-19T05:46:50.577Z,470.00
2024-02-19T05:47:50.655Z,468.00
2024-02-19T05:48:50.648Z,467.00
2024-02-19T05:49:50.633Z,467.00
2024-02-19T05:50:50.562Z,468.00
2024-02-19T05:51:50.569Z,469.00
2024-02-19T05:52:50.616Z,469.00
2024-02-19T05:53:50.591Z,466.00
2024-02-19T05:54:50.585Z,464.00
2024-02-19T05:55:50.574Z,462.00
2024-02-19T05:56:50.565Z,463.00
2024-02-19T05:57:50.620Z,464.00
2024-02-19T05:58:50.725Z,465.00
2024-02-19T05:59:50.617Z,466.00
2024-02-19T06:00:50.700Z,466.00
2024-02-19T06:01:50.716Z,465.00
2024-02-19T06:02:50.737Z,464.00
2024-02-19T06:03:50.648Z,464.00
2024-02-19T06:04:50.646Z,463.00
2024-02-19T06:05:50.599Z,461.00
2024-02-19T06:06:50.678Z,460.00
2024-02-19T06:07:50.626Z,460.00
2024-02-19T06:08:50.653Z,460.00
2024-02-19T06:09:50.641Z,461.00
2024-02-19T06:10:50.612Z,462.00
2024-02-19T06:11:50.599Z,461.00
2024-02-19T06:12:50.612Z,459.00
2024-02-19T06:13:50.630Z,461.00
2024-02-19T06:14:50.634Z,459.00
2024-02-19T06:15:50.645Z,458.00
2024-02-19T06:16:50.612Z,450.00
2024-02-19T06:17:50.663Z,448.00
2024-02-19T06:18:50.757Z,443.00
2024-02-19T06:20:14.623Z,443.00
2024-02-19T06:20:50.625Z,443.00
2024-02-19T06:21:50.623Z,443.00
2024-02-19T06:22:50.614Z,442.00
2024-02-19T06:23:50.621Z,439.00
2024-02-19T06:24:50.700Z,437.00
2024-02-19T06:25:50.622Z,440.00
2024-02-19T06:26:50.679Z,443.00
2024-02-19T06:27:50.637Z,444.00
2024-02-19T06:28:50.654Z,447.00
2024-02-19T06:29:51.050Z,449.00
2024-02-19T06:30:51.476Z,453.00
2024-02-19T06:31:50.657Z,455.00
2024-02-19T06:32:50.684Z,454.00
2024-02-19T06:33:50.767Z,452.00
2024-02-19T06:34:50.889Z,455.00
2024-02-19T06:35:50.619Z,453.00
2024-02-19T06:36:50.662Z,466.00
2024-02-19T06:37:50.671Z,564.00
2024-02-19T06:38:50.913Z,569.00
2024-02-19T06:39:50.657Z,578.00
2024-02-19T06:40:50.628Z,596.00
2024-02-19T06:41:50.633Z,661.00
2024-02-19T06:42:52.846Z,669.00
2024-02-19T06:43:50.693Z,671.00
2024-02-19T06:44:50.646Z,668.00
2024-02-19T06:46:12.709Z,668.00
2024-02-19T06:46:50.652Z,665.00
2024-02-19T06:47:50.907Z,661.00
2024-02-19T06:48:51.041Z,651.00
2024-02-19T06:49:50.781Z,648.00
2024-02-19T06:50:50.655Z,644.00
2024-02-19T06:51:50.727Z,640.00
2024-02-19T06:52:50.621Z,637.00
2024-02-19T06:53:50.721Z,631.00
2024-02-19T06:54:50.711Z,625.00
2024-02-19T06:55:51.239Z,621.00
2024-02-19T06:56:50.645Z,615.00
2024-02-19T06:57:50.663Z,612.00
2024-02-19T06:58:50.670Z,608.00
2024-02-19T06:59:50.737Z,606.00
2024-02-19T07:00:50.917Z,603.00
2024-02-19T07:01:50.886Z,600.00
2024-02-19T07:02:50.844Z,597.00
2024-02-19T07:03:50.918Z,599.00
2024-02-19T07:04:50.974Z,598.00
2024-02-19T07:05:50.701Z,596.00
2024-02-19T07:06:50.703Z,593.00
2024-02-19T07:07:50.677Z,589.00
2024-02-19T07:08:50.714Z,588.00
2024-02-19T07:09:50.917Z,589.00
2024-02-19T07:10:50.764Z,586.00
2024-02-19T07:11:50.746Z,581.00
2024-02-19T07:12:50.766Z,582.00
2024-02-19T07:13:50.701Z,581.00
2024-02-19T07:14:50.682Z,581.00
2024-02-19T07:15:50.878Z,579.00
2024-02-19T07:16:50.831Z,580.00
2024-02-19T07:17:51.008Z,581.00
2024-02-19T07:18:52.445Z,578.00
2024-02-19T07:19:52.078Z,578.00
2024-02-19T07:20:50.992Z,577.00
2024-02-19T07:21:51.075Z,578.00
2024-02-19T07:22:51.117Z,576.00
2024-02-19T07:23:51.170Z,575.00
2024-02-19T07:24:53.230Z,574.00
2024-02-19T07:25:55.495Z,574.00
2024-02-19T07:26:51.246Z,572.00
2024-02-19T07:27:51.333Z,568.00
2024-02-19T07:28:51.368Z,564.00
2024-02-19T07:29:51.347Z,563.00
2024-02-19T07:30:51.449Z,559.00
2024-02-19T07:31:51.430Z,560.00
2024-02-19T07:32:51.681Z,559.00
2024-02-19T07:33:51.803Z,560.00
2024-02-19T07:34:51.674Z,561.00
2024-02-19T07:35:51.683Z,562.00
2024-02-19T07:36:51.751Z,561.00
2024-02-19T07:37:51.727Z,560.00
2024-02-19T07:38:52.031Z,560.00
2024-02-19T07:39:51.844Z,561.00
2024-02-19T07:40:51.909Z,566.00
2024-02-19T07:41:51.978Z,575.00
2024-02-19T07:42:51.989Z,574.00
2024-02-19T07:43:52.028Z,568.00
2024-02-19T07:44:52.346Z,573.00
2024-02-19T07:45:52.154Z,583.00
2024-02-19T07:46:52.180Z,620.00
2024-02-19T07:47:52.265Z,645.00
2024-02-19T07:48:52.378Z,689.00
2024-02-19T07:49:52.353Z,716.00
2024-02-19T07:50:52.185Z,722.00
2024-02-19T07:51:52.209Z,737.00
2024-02-19T07:52:52.198Z,751.00
2024-02-19T07:53:52.201Z,763.00
2024-02-19T07:54:52.279Z,770.00
2024-02-19T07:55:52.230Z,781.00
2024-02-19T07:56:52.221Z,798.00
2024-02-19T07:57:52.226Z,816.00
2024-02-19T07:58:52.334Z,835.00
2024-02-19T07:59:52.345Z,858.00
2024-02-19T08:00:52.381Z,881.00
2024-02-19T08:01:52.498Z,893.00
2024-02-19T08:02:52.417Z,908.00
2024-02-19T08:03:52.620Z,924.00
2024-02-19T08:04:52.630Z,932.00
2024-02-19T08:05:52.654Z,947.00
2024-02-19T08:06:52.757Z,965.00
2024-02-19T08:07:52.826Z,979.00
2024-02-19T08:08:52.864Z,993.00
2024-02-19T08:09:52.891Z,1001.00
2024-02-19T08:10:52.947Z,1020.00
2024-02-19T08:11:53.128Z,1044.00
2024-02-19T08:12:53.168Z,1064.00
2024-02-19T08:13:53.203Z,1075.00
2024-02-19T08:14:53.143Z,1085.00
2024-02-19T08:15:53.268Z,1103.00
2024-02-19T08:16:53.288Z,1122.00
2024-02-19T08:17:53.507Z,1144.00
2024-02-19T08:18:54.461Z,1162.00
2024-02-19T08:19:53.476Z,1242.00
2024-02-19T08:20:53.524Z,1236.00
2024-02-19T08:21:53.665Z,1237.00
2024-02-19T08:22:53.889Z,1249.00
2024-02-19T08:23:53.745Z,1266.00
2024-02-19T08:24:53.785Z,1324.00
2024-02-19T08:25:53.815Z,1345.00
2024-02-19T08:26:53.958Z,1359.00
2024-02-19T08:27:55.417Z,1365.00
2024-02-19T08:28:54.028Z,1378.00
2024-02-19T08:29:54.049Z,1393.00
2024-02-19T08:30:54.183Z,1416.00
2024-02-19T08:31:54.199Z,1434.00
2024-02-19T08:32:55.438Z,1440.00
2024-02-19T08:33:54.461Z,1459.00
2024-02-19T08:34:54.388Z,1549.00
2024-02-19T08:35:54.484Z,1555.00
2024-02-19T08:36:55.416Z,1563.00
2024-02-19T08:37:54.485Z,1564.00
2024-02-19T08:38:54.690Z,1561.00
2024-02-19T08:39:54.513Z,1550.00
2024-02-19T08:40:54.467Z,1538.00
2024-02-19T08:41:54.450Z,1535.00
2024-02-19T08:42:54.499Z,1530.00
2024-02-19T08:43:54.479Z,1530.00
2024-02-19T08:44:54.452Z,1531.00
2024-02-19T08:45:54.518Z,1537.00
2024-02-19T08:46:54.461Z,1545.00
2024-02-19T08:47:54.591Z,1545.00
2024-02-19T08:48:55.862Z,1542.00
2024-02-19T08:49:54.500Z,1541.00
2024-02-19T08:50:54.437Z,1539.00
2024-02-19T08:51:54.485Z,1541.00
2024-02-19T08:52:54.538Z,1121.00
2024-02-19T08:53:59.312Z,848.00
2024-02-19T08:54:55.610Z,829.00
2024-02-19T08:55:54.593Z,959.00
2024-02-19T08:56:54.603Z,994.00
2024-02-19T08:57:54.660Z,1058.00
2024-02-19T08:58:54.697Z,1160.00
2024-02-19T08:59:54.595Z,1234.00
2024-02-19T09:00:54.646Z,1287.00
2024-02-19T09:01:54.752Z,1314.00
2024-02-19T09:02:54.678Z,1334.00
2024-02-19T09:03:54.833Z,1354.00
2024-02-19T09:04:54.832Z,1374.00
2024-02-19T09:05:54.959Z,1410.00
2024-02-19T09:06:54.999Z,1430.00
2024-02-19T09:07:55.029Z,1449.00
2024-02-19T09:08:55.039Z,1470.00
2024-02-19T09:09:55.036Z,1488.00
2024-02-19T09:10:55.114Z,1504.00
2024-02-19T09:11:55.148Z,1517.00
2024-02-19T09:12:55.178Z,1533.00
2024-02-19T09:13:55.241Z,1562.00
2024-02-19T09:14:55.257Z,1580.00
2024-02-19T09:15:55.323Z,1594.00
2024-02-19T09:16:55.313Z,1608.00
2024-02-19T09:17:55.550Z,1620.00
2024-02-19T09:18:55.600Z,1635.00
2024-02-19T09:19:55.701Z,1654.00
2024-02-19T09:20:55.504Z,1675.00
2024-02-19T09:21:55.544Z,1690.00
2024-02-19T09:22:55.528Z,1701.00
2024-02-19T09:23:55.585Z,1722.00
2024-02-19T09:24:55.626Z,1741.00
2024-02-19T09:25:55.594Z,1756.00
2024-02-19T09:26:55.604Z,1776.00
2024-02-19T09:27:55.708Z,1788.00
2024-02-19T09:28:55.710Z,1801.00
2024-02-19T09:29:55.718Z,1816.00
2024-02-19T09:30:55.754Z,1826.00
2024-02-19T09:31:55.745Z,1838.00
2024-02-19T09:32:55.752Z,1851.00
2024-02-19T09:33:55.982Z,1865.00
2024-02-19T09:34:55.884Z,1879.00
2024-02-19T09:35:55.797Z,1912.00
2024-02-19T09:36:55.884Z,1949.00
2024-02-19T09:37:55.857Z,1978.00
2024-02-19T09:38:55.910Z,1992.00
2024-02-19T09:39:55.877Z,2002.00
2024-02-19T09:40:55.903Z,2007.00
2024-02-19T09:41:55.896Z,2014.00
2024-02-19T09:42:55.954Z,2029.00
2024-02-19T09:43:55.940Z,2064.00
2024-02-19T09:44:55.918Z,2120.00
2024-02-19T09:45:55.976Z,2135.00
2024-02-19T09:46:55.960Z,2150.00
2024-02-19T09:47:56.081Z,2161.00
2024-02-19T09:48:56.418Z,2167.00
2024-02-19T09:49:56.204Z,2187.00
2024-02-19T09:50:56.058Z,2202.00
2024-02-19T09:51:56.060Z,2222.00
2024-02-19T09:52:56.816Z,2239.00
2024-02-19T09:53:56.068Z,2255.00
2024-02-19T09:54:56.102Z,2272.00
2024-02-19T09:55:56.093Z,2306.00
2024-02-19T09:56:56.167Z,2320.00
2024-02-19T09:57:56.130Z,2319.00
2024-02-19T09:58:56.088Z,2336.00
2024-02-19T09:59:56.065Z,2358.00
2024-02-19T10:00:56.194Z,2364.00
2024-02-19T10:01:56.144Z,2372.00
2024-02-19T10:02:56.058Z,2377.00
2024-02-19T10:03:56.109Z,2389.00
2024-02-19T10:04:56.196Z,2401.00
2024-02-19T10:05:56.902Z,2415.00
2024-02-19T10:06:56.394Z,2432.00
2024-02-19T10:07:56.141Z,2445.00
2024-02-19T10:08:56.117Z,2456.00
2024-02-19T10:09:56.159Z,2477.00
2024-02-19T10:10:56.143Z,2504.00
2024-02-19T10:11:56.176Z,2516.00
2024-02-19T10:12:56.209Z,2526.00
2024-02-19T10:13:56.159Z,2542.00
2024-02-19T10:14:56.183Z,2557.00
2024-02-19T10:15:56.210Z,2570.00
2024-02-19T10:16:56.220Z,2585.00
2024-02-19T10:17:56.270Z,2605.00
2024-02-19T10:18:56.441Z,2623.00
2024-02-19T10:19:56.305Z,2631.00
2024-02-19T10:20:56.278Z,2648.00
2024-02-19T10:21:56.420Z,2673.00
2024-02-19T10:22:56.381Z,2752.00
2024-02-19T10:23:56.453Z,2747.00
2024-02-19T10:24:56.460Z,2752.00
2024-02-19T10:25:56.462Z,2765.00
2024-02-19T10:26:56.441Z,2767.00
2024-02-19T10:27:56.560Z,2773.00
2024-02-19T10:28:56.580Z,2786.00
2024-02-19T10:29:56.623Z,2801.00
2024-02-19T10:30:56.666Z,2815.00
2024-02-19T10:31:56.690Z,2825.00
2024-02-19T10:32:56.772Z,2837.00
2024-02-19T10:33:57.010Z,2859.00
2024-02-19T10:34:56.865Z,2872.00
2024-02-19T10:35:56.856Z,2891.00
2024-02-19T10:36:56.936Z,2899.00
2024-02-19T10:37:57.832Z,2932.00
2024-02-19T10:38:56.975Z,2934.00
2024-02-19T10:39:57.074Z,2938.00
2024-02-19T10:40:57.071Z,2946.00
2024-02-19T10:41:57.123Z,2951.00
2024-02-19T10:42:57.192Z,2956.00
2024-02-19T10:43:57.268Z,2964.00
2024-02-19T10:44:57.302Z,2979.00
2024-02-19T10:45:57.392Z,2987.00
2024-02-19T10:46:57.419Z,2999.00
2024-02-19T10:47:57.547Z,2999.00
2024-02-19T10:48:57.658Z,3007.00
2024-02-19T10:50:00.167Z,3009.00
2024-02-19T10:50:57.768Z,3012.00
2024-02-19T10:51:57.696Z,3016.00
2024-02-19T10:52:57.610Z,3028.00
2024-02-19T10:53:57.652Z,3040.00
2024-02-19T10:55:05.768Z,3057.00
2024-02-19T10:56:02.832Z,3071.00
2024-02-19T10:56:58.682Z,3081.00
2024-02-19T10:57:57.663Z,3132.00
2024-02-19T10:58:57.685Z,3162.00
2024-02-19T10:59:57.650Z,3176.00
2024-02-19T11:00:58.800Z,3195.00
2024-02-19T11:01:57.674Z,3213.00
2024-02-19T11:02:57.645Z,3196.00
2024-02-19T11:03:57.738Z,3208.00
2024-02-19T11:04:57.750Z,3221.00
2024-02-19T11:05:57.737Z,3222.00
2024-02-19T11:06:58.036Z,3223.00
2024-02-19T11:07:57.694Z,3225.00
2024-02-19T11:08:57.683Z,3221.00
2024-02-19T11:09:57.632Z,3221.00
2024-02-19T11:10:57.788Z,3223.00
2024-02-19T11:11:57.632Z,3225.00
2024-02-19T11:12:59.298Z,3248.00
2024-02-19T11:13:57.701Z,3269.00
2024-02-19T11:14:57.625Z,3295.00
2024-02-19T11:15:57.661Z,3328.00
2024-02-19T11:16:57.677Z,3338.00
2024-02-19T11:17:57.838Z,3347.00
2024-02-19T11:18:57.711Z,3356.00
2024-02-19T11:19:57.689Z,3364.00
2024-02-19T11:20:57.638Z,3379.00
2024-02-19T11:21:57.677Z,3395.00
2024-02-19T11:22:57.629Z,3408.00
2024-02-19T11:23:57.684Z,3426.00
2024-02-19T11:24:57.726Z,3440.00
2024-02-19T11:25:57.652Z,3457.00
2024-02-19T11:26:57.659Z,3377.00
2024-02-19T11:27:57.679Z,3391.00
2024-02-19T11:28:57.669Z,2618.00
2024-02-19T11:29:57.647Z,2214.00
2024-02-19T11:30:57.728Z,2145.00
2024-02-19T11:31:57.650Z,2114.00
2024-02-19T11:32:57.685Z,2126.00
2024-02-19T11:33:57.750Z,2049.00
2024-02-19T11:34:57.695Z,1703.00
2024-02-19T11:35:57.731Z,1680.00
2024-02-19T11:36:57.718Z,1659.00
2024-02-19T11:37:57.645Z,1522.00
2024-02-19T11:38:57.655Z,1519.00
2024-02-19T11:39:57.677Z,1503.00
2024-02-19T11:40:57.659Z,1478.00
2024-02-19T11:41:57.682Z,1434.00
2024-02-19T11:42:57.700Z,1394.00
2024-02-19T11:43:57.651Z,1354.00
2024-02-19T11:44:57.675Z,1328.00
2024-02-19T11:45:57.719Z,1292.00
2024-02-19T11:46:57.664Z,1276.00
2024-02-19T11:47:57.735Z,1262.00
2024-02-19T11:48:57.762Z,1131.00
2024-02-19T11:49:57.800Z,1109.00
2024-02-19T11:50:57.709Z,1091.00
2024-02-19T11:52:04.986Z,1075.00
2024-02-19T11:52:58.729Z,1040.00
2024-02-19T11:53:57.717Z,1018.00
2024-02-19T11:54:57.735Z,1000.00
2024-02-19T11:55:57.677Z,988.00
2024-02-19T11:56:57.675Z,980.00
2024-02-19T11:57:57.746Z,964.00
2024-02-19T11:58:57.695Z,947.00
2024-02-19T11:59:57.807Z,925.00
2024-02-19T12:00:57.787Z,876.00
2024-02-19T12:01:57.913Z,814.00
2024-02-19T12:02:57.820Z,813.00
2024-02-19T12:03:57.916Z,804.00
2024-02-19T12:04:57.958Z,796.00
2024-02-19T12:05:58.067Z,792.00
2024-02-19T12:06:58.141Z,786.00
2024-02-19T12:07:58.164Z,780.00
2024-02-19T12:08:58.298Z,777.00
2024-02-19T12:09:58.327Z,773.00
2024-02-19T12:10:58.463Z,770.00
2024-02-19T12:11:58.432Z,770.00
2024-02-19T12:12:58.534Z,778.00
2024-02-19T12:13:58.588Z,774.00
2024-02-19T12:14:58.534Z,765.00
2024-02-19T12:15:58.608Z,751.00
2024-02-19T12:16:58.711Z,742.00
2024-02-19T12:17:58.789Z,742.00
2024-02-19T12:18:59.728Z,742.00
2024-02-19T12:19:58.938Z,739.00
2024-02-19T12:20:58.839Z,729.00
2024-02-19T12:21:58.937Z,686.00
2024-02-19T12:22:58.929Z,675.00
2024-02-19T12:23:59.009Z,675.00
2024-02-19T12:24:59.098Z,686.00
2024-02-19T12:25:59.071Z,693.00
2024-02-19T12:26:59.116Z,686.00
2024-02-19T12:27:59.243Z,679.00
2024-02-19T12:28:59.228Z,674.00
2024-02-19T12:29:59.265Z,668.00
2024-02-19T12:30:59.340Z,660.00
2024-02-19T12:31:59.369Z,653.00
2024-02-19T12:32:59.501Z,645.00
2024-02-19T12:33:59.723Z,636.00