createdAt,value
2022-12-13T00:01:28.503Z,101079.00
2022-12-13T00:03:56.974Z,101074.00
2022-12-13T00:06:23.913Z,101082.00
2022-12-13T00:08:50.590Z,101085.00
2022-12-13T00:11:18.070Z,101089.00
2022-12-13T00:13:46.832Z,101085.00
2022-12-13T00:16:16.873Z,101080.00
2022-12-13T00:18:44.075Z,101085.00
2022-12-13T00:21:16.127Z,101086.00
2022-12-13T00:23:42.748Z,101073.00
2022-12-13T00:26:14.865Z,101070.00
2022-12-13T00:28:41.747Z,101061.00
2022-12-13T00:31:43.587Z,101063.00
2022-12-13T00:33:56.267Z,101061.00
2022-12-13T00:36:22.832Z,101075.00
2022-12-13T00:39:00.675Z,101067.00
2022-12-13T00:41:32.750Z,101067.00
2022-12-13T00:43:59.801Z,101064.00
2022-12-13T00:46:27.590Z,101061.00
2022-12-13T00:48:56.698Z,101067.00
2022-12-13T00:51:24.702Z,101074.00
2022-12-13T00:53:51.377Z,101078.00
2022-12-13T00:56:21.779Z,101070.00
2022-12-13T00:58:52.198Z,101071.00
2022-12-13T01:01:21.282Z,101076.00
2022-12-13T01:03:48.058Z,101077.00
2022-12-13T01:06:18.659Z,101071.00
2022-12-13T01:08:46.481Z,101064.00
2022-12-13T01:11:14.092Z,101063.00
2022-12-13T01:13:41.401Z,101066.00
2022-12-13T01:16:10.227Z,101063.00
2022-12-13T01:18:37.696Z,101063.00
2022-12-13T01:21:07.863Z,101054.00
2022-12-13T01:23:35.084Z,101065.00
2022-12-13T01:26:06.525Z,101056.00
2022-12-13T01:28:33.217Z,101063.00
2022-12-13T01:31:20.880Z,101069.00
2022-12-13T01:33:49.162Z,101068.00
2022-12-13T01:36:19.632Z,101075.00
2022-12-13T01:38:58.507Z,101076.00
2022-12-13T01:41:27.601Z,101074.00
2022-12-13T01:43:57.589Z,101089.00
2022-12-13T01:46:24.371Z,101083.00
2022-12-13T01:48:59.376Z,101080.00
2022-12-13T01:51:52.641Z,101067.00
2022-12-13T01:54:25.616Z,101074.00
2022-12-13T01:57:04.730Z,101085.00
2022-12-13T01:59:32.426Z,101074.00
2022-12-13T02:02:00.680Z,101075.00
2022-12-13T02:04:31.825Z,101077.00
2022-12-13T02:06:58.881Z,101079.00
2022-12-13T02:09:26.418Z,101080.00
2022-12-13T02:11:53.172Z,101073.00
2022-12-13T02:14:19.743Z,101070.00
2022-12-13T02:16:53.115Z,101069.00
2022-12-13T02:19:44.957Z,101062.00
2022-12-13T02:22:31.088Z,101068.00
2022-12-13T02:25:35.379Z,101066.00
2022-12-13T02:28:49.023Z,101066.00
2022-12-13T02:31:34.401Z,101063.00
2022-12-13T02:34:13.827Z,101057.00
2022-12-13T02:36:54.024Z,101062.00
2022-12-13T02:39:30.470Z,101046.00
2022-12-13T02:42:06.001Z,101051.00
2022-12-13T02:44:42.042Z,101041.00
2022-12-13T02:47:22.307Z,101040.00
2022-12-13T02:49:54.289Z,101041.00
2022-12-13T02:52:24.950Z,101043.00
2022-12-13T02:54:54.179Z,101033.00
2022-12-13T02:57:38.758Z,101046.00
2022-12-13T03:00:09.240Z,101036.00
2022-12-13T03:03:07.163Z,101031.00
2022-12-13T03:06:00.762Z,101038.00
2022-12-13T03:08:55.022Z,101041.00
2022-12-13T03:11:25.533Z,101035.00
2022-12-13T03:14:02.232Z,101032.00
2022-12-13T03:16:40.467Z,101038.00
2022-12-13T03:19:10.225Z,101033.00
2022-12-13T03:21:48.639Z,101033.00
2022-12-13T03:24:20.920Z,101035.00
2022-12-13T03:26:49.588Z,101031.00
2022-12-13T03:29:23.860Z,101035.00
2022-12-13T03:31:54.563Z,101025.00
2022-12-13T03:34:22.329Z,101027.00
2022-12-13T03:36:49.952Z,101017.00
2022-12-13T03:39:16.669Z,101022.00
2022-12-13T03:41:43.351Z,101022.00
2022-12-13T03:44:09.943Z,101030.00
2022-12-13T03:46:36.732Z,101019.00
2022-12-13T03:49:03.660Z,101018.00
2022-12-13T03:51:30.311Z,101015.00
2022-12-13T03:53:56.913Z,101032.00
2022-12-13T03:56:23.650Z,101038.00
2022-12-13T03:58:50.284Z,101040.00
2022-12-13T04:01:17.912Z,101037.00
2022-12-13T04:03:46.446Z,101030.00
2022-12-13T04:06:22.399Z,101032.00
2022-12-13T04:08:51.237Z,101020.00
2022-12-13T04:11:36.569Z,101022.00
2022-12-13T04:14:09.245Z,101023.00
2022-12-13T04:16:35.853Z,101026.00
2022-12-13T04:19:02.469Z,101019.00
2022-12-13T04:21:29.058Z,101017.00
2022-12-13T04:23:55.632Z,101020.00
2022-12-13T04:26:27.504Z,101020.00
2022-12-13T04:28:54.819Z,101021.00
2022-12-13T04:31:21.948Z,101015.00
2022-12-13T04:33:48.631Z,101015.00
2022-12-13T04:36:31.922Z,101016.00
2022-12-13T04:39:00.921Z,101012.00
2022-12-13T04:41:34.256Z,101009.00
2022-12-13T04:44:01.877Z,101013.00
2022-12-13T04:46:28.431Z,101012.00
2022-12-13T04:48:54.942Z,101017.00
2022-12-13T04:51:21.585Z,101016.00
2022-12-13T04:53:48.318Z,101018.00
2022-12-13T04:56:14.936Z,101025.00
2022-12-13T04:58:41.579Z,101024.00
2022-12-13T05:01:09.363Z,101026.00
2022-12-13T05:03:36.108Z,101023.00
2022-12-13T05:06:26.548Z,101027.00
2022-12-13T05:08:54.660Z,101030.00
2022-12-13T05:11:28.107Z,101019.00
2022-12-13T05:14:02.770Z,101028.00
2022-12-13T05:16:29.429Z,101028.00
2022-12-13T05:18:56.051Z,101021.00
2022-12-13T05:21:22.652Z,101020.00
2022-12-13T05:23:49.162Z,101014.00
2022-12-13T05:26:15.802Z,101008.00
2022-12-13T05:28:42.406Z,101015.00
2022-12-13T05:31:23.626Z,101009.00
2022-12-13T05:33:51.736Z,101009.00
2022-12-13T05:36:18.686Z,101004.00
2022-12-13T05:38:45.481Z,101005.00
2022-12-13T05:41:16.841Z,101005.00
2022-12-13T05:43:43.912Z,101002.00
2022-12-13T05:46:12.254Z,101003.00
2022-12-13T05:48:39.533Z,101003.00
2022-12-13T05:51:10.701Z,100997.00
2022-12-13T05:53:40.062Z,100998.00
2022-12-13T05:56:07.671Z,100995.00
2022-12-13T05:58:35.416Z,100990.00
2022-12-13T06:01:10.787Z,100993.00
2022-12-13T06:03:37.614Z,100988.00
2022-12-13T06:06:06.176Z,100991.00
2022-12-13T06:08:33.181Z,100989.00
2022-12-13T06:11:10.661Z,100990.00
2022-12-13T06:13:43.706Z,100994.00
2022-12-13T06:16:21.773Z,101000.00
2022-12-13T06:18:50.979Z,101000.00
2022-12-13T06:21:18.000Z,100987.00
2022-12-13T06:23:44.597Z,100983.00
2022-12-13T06:26:11.261Z,100991.00
2022-12-13T06:28:37.893Z,100997.00
2022-12-13T06:31:05.145Z,100986.00
2022-12-13T06:33:35.619Z,100985.00
2022-12-13T06:36:03.478Z,100985.00
2022-12-13T06:38:31.361Z,100978.00
2022-12-13T06:41:13.434Z,100984.00
2022-12-13T06:43:44.615Z,100975.00
2022-12-13T06:46:11.541Z,100984.00
2022-12-13T06:48:40.540Z,100985.00
2022-12-13T06:51:08.670Z,100987.00
2022-12-13T06:53:37.364Z,100982.00
2022-12-13T06:56:06.335Z,100988.00
2022-12-13T06:58:34.417Z,100996.00
2022-12-13T07:01:14.832Z,100993.00
2022-12-13T07:03:50.481Z,100999.00
2022-12-13T07:06:19.905Z,101008.00
2022-12-13T07:08:53.186Z,101006.00
2022-12-13T07:11:26.577Z,101009.00
2022-12-13T07:13:54.056Z,101003.00
2022-12-13T07:16:21.929Z,100998.00
2022-12-13T07:18:48.545Z,101000.00
2022-12-13T07:21:22.272Z,100996.00
2022-12-13T07:23:54.878Z,101001.00
2022-12-13T07:26:22.284Z,100994.00
2022-12-13T07:28:54.492Z,100993.00
2022-12-13T07:31:21.770Z,100999.00
2022-12-13T07:33:48.931Z,101005.00
2022-12-13T07:36:18.028Z,101014.00
2022-12-13T07:38:51.978Z,101013.00
2022-12-13T07:41:24.022Z,101019.00
2022-12-13T07:43:55.803Z,101025.00
2022-12-13T07:46:32.463Z,101035.00
2022-12-13T07:49:04.586Z,101034.00
2022-12-13T07:51:35.996Z,101039.00
2022-12-13T07:54:07.071Z,101034.00
2022-12-13T07:56:34.801Z,101034.00
2022-12-13T07:59:01.359Z,101031.00
2022-12-13T08:01:28.555Z,101030.00
2022-12-13T08:03:55.167Z,101041.00
2022-12-13T08:06:21.701Z,101051.00
2022-12-13T08:08:51.751Z,101041.00
2022-12-13T08:11:18.411Z,101044.00
2022-12-13T08:13:45.082Z,101050.00
2022-12-13T08:16:28.262Z,101053.00
2022-12-13T08:19:02.486Z,101053.00
2022-12-13T08:21:58.267Z,101050.00
2022-12-13T08:24:29.951Z,101043.00
2022-12-13T08:27:02.651Z,101036.00
2022-12-13T08:29:35.921Z,101026.00
2022-12-13T08:32:08.973Z,101039.00
2022-12-13T08:34:35.714Z,101039.00
2022-12-13T08:37:03.824Z,101040.00
2022-12-13T08:39:34.662Z,101040.00
2022-12-13T08:42:16.304Z,101036.00
2022-12-13T08:44:50.215Z,101027.00
2022-12-13T08:47:22.688Z,101034.00
2022-12-13T08:50:04.116Z,101034.00
2022-12-13T08:52:39.453Z,101038.00
2022-12-13T08:55:08.505Z,101045.00
2022-12-13T08:57:38.416Z,101045.00
2022-12-13T09:00:06.903Z,101036.00
2022-12-13T09:02:38.051Z,101035.00
2022-12-13T09:05:05.922Z,101028.00
2022-12-13T09:07:32.549Z,101018.00
2022-12-13T09:09:59.136Z,101012.00
2022-12-13T09:12:33.962Z,101014.00
2022-12-13T09:15:22.593Z,101013.00
2022-12-13T09:17:52.225Z,101022.00
2022-12-13T09:20:29.060Z,101024.00
2022-12-13T09:23:01.541Z,101018.00
2022-12-13T09:25:36.421Z,101018.00
2022-12-13T09:28:08.691Z,101013.00
2022-12-13T09:30:39.159Z,101012.00
2022-12-13T09:33:28.721Z,101015.00
2022-12-13T09:35:53.009Z,101012.00
2022-12-13T09:38:19.863Z,101017.00
2022-12-13T09:40:49.177Z,101017.00
2022-12-13T09:43:31.285Z,101014.00
2022-12-13T09:46:02.076Z,101005.00
2022-12-13T09:48:34.918Z,100998.00
2022-12-13T09:51:18.360Z,101001.00
2022-12-13T09:53:51.163Z,100997.00
2022-12-13T09:56:20.381Z,100991.00
2022-12-13T09:58:52.679Z,100997.00
2022-12-13T10:01:22.904Z,100989.00
2022-12-13T10:03:53.220Z,100992.00
2022-12-13T10:06:25.017Z,100992.00
2022-12-13T10:08:58.426Z,100999.00
2022-12-13T10:11:32.184Z,101000.00
2022-12-13T10:14:06.027Z,101000.00
2022-12-13T10:16:42.244Z,100992.00
2022-12-13T10:19:28.733Z,100986.00
2022-12-13T10:22:01.379Z,100984.00
2022-12-13T10:24:47.246Z,100985.00
2022-12-13T10:27:17.055Z,100988.00
2022-12-13T10:30:05.701Z,100988.00
2022-12-13T10:32:41.837Z,100983.00
2022-12-13T10:35:38.436Z,100979.00
2022-12-13T10:38:08.079Z,100975.00
2022-12-13T10:40:41.036Z,100974.00
2022-12-13T10:43:18.757Z,100976.00
2022-12-13T10:46:05.656Z,100971.00
2022-12-13T10:48:49.299Z,100973.00
2022-12-13T10:51:20.127Z,100969.00
2022-12-13T10:53:54.716Z,100967.00
2022-12-13T10:56:23.953Z,100965.00
2022-12-13T10:59:16.493Z,100960.00
2022-12-13T11:01:44.588Z,100947.00
2022-12-13T11:04:29.690Z,100942.00
2022-12-13T11:06:58.549Z,100932.00
2022-12-13T11:09:26.891Z,100928.00
2022-12-13T11:11:58.150Z,100937.00
2022-12-13T11:14:32.415Z,100940.00
2022-12-13T11:17:16.166Z,100932.00
2022-12-13T11:19:48.607Z,100925.00
2022-12-13T11:22:26.160Z,100921.00
2022-12-13T11:25:01.397Z,100920.00
2022-12-13T11:27:45.505Z,100914.00
2022-12-13T11:30:30.538Z,100896.00
2022-12-13T11:32:59.214Z,100901.00
2022-12-13T11:35:38.163Z,100892.00
2022-12-13T11:38:27.598Z,100890.00
2022-12-13T11:41:31.686Z,100886.00
2022-12-13T11:44:17.664Z,100885.00
2022-12-13T11:46:50.535Z,100881.00
2022-12-13T11:49:22.095Z,100875.00
2022-12-13T11:51:57.567Z,100870.00
2022-12-13T11:54:38.023Z,100857.00
2022-12-13T11:57:17.302Z,100854.00
2022-12-13T11:59:50.187Z,100858.00
2022-12-13T12:02:24.884Z,100849.00
2022-12-13T12:05:00.474Z,100844.00
2022-12-13T12:08:05.212Z,100836.00
2022-12-13T12:10:47.342Z,100837.00
2022-12-13T12:13:23.591Z,100834.00
2022-12-13T12:16:14.822Z,100823.00
2022-12-13T12:18:41.526Z,100833.00
2022-12-13T12:22:12.192Z,100819.00
2022-12-13T12:24:30.099Z,100818.00
2022-12-13T12:27:23.142Z,100818.00
2022-12-13T12:30:03.248Z,100812.00
2022-12-13T12:32:53.717Z,100816.00
2022-12-13T12:35:57.243Z,100812.00
2022-12-13T12:38:48.712Z,100810.00
2022-12-13T12:41:23.587Z,100807.00
2022-12-13T12:44:21.795Z,100816.00
2022-12-13T12:50:10.995Z,100804.00
2022-12-13T12:52:50.030Z,100810.00
2022-12-13T12:55:19.594Z,100807.00
2022-12-13T12:57:51.920Z,100801.00
2022-12-13T13:00:21.843Z,100797.00
2022-12-13T13:03:28.196Z,100788.00
2022-12-13T13:06:13.901Z,100792.00
2022-12-13T13:08:40.393Z,100784.00
2022-12-13T13:11:25.100Z,100784.00
2022-12-13T13:14:01.603Z,100778.00
2022-12-13T13:16:31.512Z,100778.00
2022-12-13T13:19:11.005Z,100776.00
2022-12-13T13:21:47.927Z,100786.00
2022-12-13T13:24:27.551Z,100785.00
2022-12-13T13:26:56.739Z,100776.00
2022-12-13T13:29:27.639Z,100780.00
2022-12-13T13:32:28.355Z,100783.00
2022-12-13T13:35:28.305Z,100774.00
2022-12-13T13:37:55.121Z,100764.00
2022-12-13T13:40:31.236Z,100758.00
2022-12-13T13:43:10.166Z,100754.00
2022-12-13T13:45:54.548Z,100759.00
2022-12-13T13:48:40.474Z,100746.00
2022-12-13T13:51:33.135Z,100736.00
2022-12-13T13:54:27.929Z,100742.00
2022-12-13T13:57:38.765Z,100746.00
2022-12-13T14:00:27.009Z,100739.00
2022-12-13T14:03:22.208Z,100734.00
2022-12-13T14:06:04.618Z,100735.00
2022-12-13T14:08:49.870Z,100734.00
2022-12-13T14:11:25.326Z,100736.00
2022-12-13T14:14:22.192Z,100726.00
2022-12-13T14:16:49.263Z,100732.00
2022-12-13T14:19:43.396Z,100724.00
2022-12-13T14:22:35.577Z,100719.00
2022-12-13T14:25:26.585Z,100727.00
2022-12-13T14:28:20.720Z,100730.00
2022-12-13T14:30:48.140Z,100722.00
2022-12-13T14:33:26.399Z,100723.00
2022-12-13T14:35:58.126Z,100727.00
2022-12-13T14:38:30.530Z,100725.00
2022-12-13T14:41:01.279Z,100725.00
2022-12-13T14:43:33.307Z,100714.00
2022-12-13T14:46:01.267Z,100710.00
2022-12-13T14:48:35.623Z,100716.00
2022-12-13T14:51:02.681Z,100717.00
2022-12-13T14:53:41.307Z,100720.00
2022-12-13T14:56:27.588Z,100709.00
2022-12-13T14:59:00.319Z,100708.00
2022-12-13T15:01:36.147Z,100705.00
2022-12-13T15:04:21.274Z,100694.00
2022-12-13T15:06:55.499Z,100693.00
2022-12-13T15:09:23.971Z,100694.00
2022-12-13T15:11:59.821Z,100692.00
2022-12-13T15:14:48.368Z,100686.00
2022-12-13T15:17:33.132Z,100677.00
2022-12-13T15:20:00.536Z,100677.00
2022-12-13T15:22:29.705Z,100670.00
2022-12-13T15:24:58.032Z,100670.00
2022-12-13T15:27:26.294Z,100667.00
2022-12-13T15:29:54.410Z,100670.00
2022-12-13T15:32:23.338Z,100677.00
2022-12-13T15:34:51.626Z,100673.00
2022-12-13T15:37:46.118Z,100675.00
2022-12-13T15:40:14.764Z,100678.00
2022-12-13T15:42:46.932Z,100678.00
2022-12-13T15:45:24.485Z,100672.00
2022-12-13T15:47:52.995Z,100668.00
2022-12-13T15:50:35.277Z,100681.00
2022-12-13T15:53:06.074Z,100671.00
2022-12-13T15:55:35.639Z,100681.00
2022-12-13T15:58:02.760Z,100667.00
2022-12-13T16:00:32.542Z,100668.00
2022-12-13T16:03:12.712Z,100670.00
2022-12-13T16:05:48.683Z,100679.00
2022-12-13T16:08:37.727Z,100678.00
2022-12-13T16:11:05.441Z,100667.00
2022-12-13T16:13:35.569Z,100663.00
2022-12-13T16:16:27.023Z,100676.00
2022-12-13T16:19:01.216Z,100676.00
2022-12-13T16:21:28.755Z,100673.00
2022-12-13T16:23:55.428Z,100687.00
2022-12-13T16:26:29.184Z,100679.00
2022-12-13T16:29:00.246Z,100681.00
2022-12-13T16:31:35.697Z,100681.00
2022-12-13T16:34:03.489Z,100676.00
2022-12-13T16:36:30.322Z,100674.00
2022-12-13T16:38:56.898Z,100675.00
2022-12-13T16:41:24.055Z,100687.00
2022-12-13T16:43:57.284Z,100687.00
2022-12-13T16:47:17.332Z,100691.00
2022-12-13T16:49:26.537Z,100692.00
2022-12-13T16:51:53.898Z,100695.00
2022-12-13T16:54:21.911Z,100683.00
2022-12-13T16:56:49.191Z,100686.00
2022-12-13T16:59:22.463Z,100689.00
2022-12-13T17:01:50.581Z,100695.00
2022-12-13T17:04:21.303Z,100689.00
2022-12-13T17:06:50.207Z,100690.00
2022-12-13T17:09:18.148Z,100681.00
2022-12-13T17:11:45.148Z,100685.00
2022-12-13T17:14:11.794Z,100683.00
2022-12-13T17:16:38.447Z,100676.00
2022-12-13T17:19:05.192Z,100664.00
2022-12-13T17:21:32.147Z,100670.00
2022-12-13T17:24:01.299Z,100669.00
2022-12-13T17:26:28.806Z,100663.00
2022-12-13T17:28:55.564Z,100655.00
2022-12-13T17:31:22.741Z,100660.00
2022-12-13T17:33:49.415Z,100658.00
2022-12-13T17:36:16.259Z,100653.00
2022-12-13T17:38:45.727Z,100655.00
2022-12-13T17:41:13.477Z,100648.00
2022-12-13T17:43:40.634Z,100650.00
2022-12-13T17:46:12.757Z,100644.00
2022-12-13T17:48:41.300Z,100650.00
2022-12-13T17:51:10.304Z,100638.00
2022-12-13T17:53:39.509Z,100649.00
2022-12-13T17:56:08.299Z,100637.00
2022-12-13T17:58:35.455Z,100636.00
2022-12-13T18:01:16.641Z,100642.00
2022-12-13T18:03:44.052Z,100637.00
2022-12-13T18:06:11.998Z,100636.00
2022-12-13T18:08:40.413Z,100641.00
2022-12-13T18:11:31.690Z,100634.00
2022-12-13T18:13:55.845Z,100632.00
2022-12-13T18:16:26.704Z,100628.00
2022-12-13T18:18:57.094Z,100628.00
2022-12-13T18:21:25.594Z,100617.00
2022-12-13T18:23:55.480Z,100624.00
2022-12-13T18:26:24.777Z,100624.00
2022-12-13T18:28:52.102Z,100622.00
2022-12-13T18:31:22.224Z,100621.00
2022-12-13T18:33:50.535Z,100617.00
2022-12-13T18:36:18.863Z,100615.00
2022-12-13T18:38:45.582Z,100603.00
2022-12-13T18:41:15.405Z,100603.00
2022-12-13T18:43:43.894Z,100597.00
2022-12-13T18:46:12.050Z,100600.00
2022-12-13T18:48:39.126Z,100595.00
2022-12-13T18:51:07.838Z,100590.00
2022-12-13T18:53:35.117Z,100596.00
2022-12-13T18:56:18.184Z,100603.00
2022-12-13T18:58:46.277Z,100598.00
2022-12-13T19:01:14.121Z,100587.00
2022-12-13T19:03:43.930Z,100580.00
2022-12-13T19:06:16.871Z,100587.00
2022-12-13T19:08:43.676Z,100587.00
2022-12-13T19:11:11.007Z,100578.00
2022-12-13T19:13:37.695Z,100573.00
2022-12-13T19:16:07.575Z,100568.00
2022-12-13T19:18:35.477Z,100578.00
2022-12-13T19:21:02.205Z,100563.00
2022-12-13T19:23:29.522Z,100558.00
2022-12-13T19:25:56.377Z,100553.00
2022-12-13T19:28:23.185Z,100557.00
2022-12-13T19:30:49.831Z,100550.00
2022-12-13T19:33:17.410Z,100550.00
2022-12-13T19:35:46.610Z,100537.00
2022-12-13T19:38:13.673Z,100537.00
2022-12-13T19:40:41.435Z,100523.00
2022-12-13T19:43:08.142Z,100526.00
2022-12-13T19:45:34.748Z,100517.00
2022-12-13T19:48:01.359Z,100517.00
2022-12-13T19:50:28.788Z,100514.00
2022-12-13T19:52:55.417Z,100525.00
2022-12-13T19:55:22.094Z,100525.00
2022-12-13T19:57:48.758Z,100516.00
2022-12-13T20:00:15.742Z,100517.00
2022-12-13T20:02:42.540Z,100513.00
2022-12-13T20:05:09.417Z,100507.00
2022-12-13T20:07:36.201Z,100504.00
2022-12-13T20:10:03.884Z,100491.00
2022-12-13T20:12:33.089Z,100492.00
2022-12-13T20:15:05.160Z,100496.00
2022-12-13T20:17:32.485Z,100493.00
2022-12-13T20:19:59.312Z,100498.00
2022-12-13T20:22:26.011Z,100513.00
2022-12-13T20:24:52.809Z,100492.00
2022-12-13T20:27:19.999Z,100494.00
2022-12-13T20:29:48.736Z,100499.00
2022-12-13T20:32:16.205Z,100496.00
2022-12-13T20:34:42.814Z,100495.00
2022-12-13T20:37:09.521Z,100496.00
2022-12-13T20:39:36.169Z,100489.00
2022-12-13T20:42:02.774Z,100491.00
2022-12-13T20:44:29.477Z,100480.00
2022-12-13T20:46:56.243Z,100480.00
2022-12-13T20:49:22.881Z,100485.00
2022-12-13T20:51:49.536Z,100468.00
2022-12-13T20:54:16.165Z,100481.00
2022-12-13T20:56:42.742Z,100472.00
2022-12-13T20:59:12.570Z,100473.00
2022-12-13T21:01:40.935Z,100465.00
2022-12-13T21:04:09.492Z,100464.00
2022-12-13T21:06:38.651Z,100478.00
2022-12-13T21:09:06.501Z,100478.00
2022-12-13T21:11:41.937Z,100465.00
2022-12-13T21:14:23.123Z,100460.00
2022-12-13T21:16:52.203Z,100453.00
2022-12-13T21:19:23.081Z,100450.00
2022-12-13T21:21:50.503Z,100450.00
2022-12-13T21:24:18.350Z,100445.00
2022-12-13T21:26:45.237Z,100451.00
2022-12-13T21:29:12.808Z,100443.00
2022-12-13T21:31:41.539Z,100450.00
2022-12-13T21:34:08.251Z,100452.00
2022-12-13T21:36:39.221Z,100450.00
2022-12-13T21:39:29.448Z,100440.00
2022-12-13T21:41:56.282Z,100442.00
2022-12-13T21:44:23.438Z,100446.00
2022-12-13T21:49:37.105Z,100434.00
2022-12-13T21:52:03.828Z,100433.00
2022-12-13T21:54:30.414Z,100424.00
2022-12-13T21:57:15.394Z,100432.00
2022-12-13T21:59:42.046Z,100427.00
2022-12-13T22:02:15.910Z,100425.00
2022-12-13T22:04:51.503Z,100421.00
2022-12-13T22:07:27.042Z,100416.00
2022-12-13T22:09:54.429Z,100413.00
2022-12-13T22:12:34.270Z,100405.00
2022-12-13T22:15:00.984Z,100411.00
2022-12-13T22:17:35.078Z,100411.00
2022-12-13T22:20:08.440Z,100416.00
2022-12-13T22:22:35.091Z,100411.00
2022-12-13T22:25:01.779Z,100399.00
2022-12-13T22:27:28.421Z,100402.00
2022-12-13T22:29:57.245Z,100418.00
2022-12-13T22:32:27.055Z,100403.00
2022-12-13T22:34:54.156Z,100407.00
2022-12-13T22:37:20.965Z,100412.00
2022-12-13T22:39:47.831Z,100407.00
2022-12-13T22:42:14.612Z,100397.00
2022-12-13T22:44:41.269Z,100398.00
2022-12-13T22:47:07.850Z,100409.00
2022-12-13T22:49:34.639Z,100401.00
2022-12-13T22:52:01.288Z,100394.00
2022-12-13T22:54:27.850Z,100405.00
2022-12-13T22:56:54.511Z,100404.00
2022-12-13T22:59:21.208Z,100401.00
2022-12-13T23:01:47.981Z,100410.00
2022-12-13T23:04:14.871Z,100407.00
2022-12-13T23:06:41.749Z,100407.00
2022-12-13T23:09:12.229Z,100419.00
2022-12-13T23:11:57.856Z,100412.00
2022-12-13T23:14:30.461Z,100411.00
2022-12-13T23:16:57.507Z,100400.00
2022-12-13T23:19:48.740Z,100397.00
2022-12-13T23:22:11.402Z,100405.00
2022-12-13T23:24:38.009Z,100397.00
2022-12-13T23:27:04.617Z,100391.00
2022-12-13T23:29:31.377Z,100399.00
2022-12-13T23:31:58.055Z,100392.00
2022-12-13T23:34:24.960Z,100386.00
2022-12-13T23:36:51.656Z,100378.00
2022-12-13T23:39:18.304Z,100387.00
2022-12-13T23:41:44.921Z,100376.00
2022-12-13T23:44:11.764Z,100387.00
2022-12-13T23:46:38.352Z,100383.00
2022-12-13T23:49:06.486Z,100381.00
2022-12-13T23:51:34.423Z,100382.00
2022-12-13T23:54:01.160Z,100370.00
2022-12-13T23:56:27.773Z,100371.00
2022-12-13T23:58:54.445Z,100370.00
