createdAt,value
2018-07-30T00:00:19.049Z,24.20
2018-07-30T00:05:14.822Z,24.20
2018-07-30T00:07:42.699Z,24.20
2018-07-30T00:10:10.626Z,24.20
2018-07-30T00:12:38.562Z,24.20
2018-07-30T00:15:06.537Z,24.10
2018-07-30T00:17:34.466Z,24.10
2018-07-30T00:20:02.398Z,24.10
2018-07-30T00:22:30.341Z,24.10
2018-07-30T00:24:58.273Z,24.00
2018-07-30T00:27:26.135Z,24.00
2018-07-30T00:29:54.042Z,24.00
2018-07-30T00:32:21.931Z,23.90
2018-07-30T00:34:49.819Z,23.90
2018-07-30T00:37:17.720Z,23.80
2018-07-30T00:39:45.624Z,23.80
2018-07-30T00:42:13.486Z,23.80
2018-07-30T00:44:41.468Z,23.80
2018-07-30T00:47:09.417Z,23.70
2018-07-30T00:49:37.340Z,23.80
2018-07-30T00:52:05.370Z,23.80
2018-07-30T00:54:33.325Z,23.70
2018-07-30T00:57:01.201Z,23.70
2018-07-30T00:59:29.157Z,23.70
2018-07-30T01:01:57.095Z,23.70
2018-07-30T01:04:24.956Z,23.60
2018-07-30T01:06:52.892Z,23.70
2018-07-30T01:09:20.841Z,23.60
2018-07-30T01:11:48.758Z,23.60
2018-07-30T01:14:16.764Z,23.50
2018-07-30T01:16:45.376Z,23.50
2018-07-30T01:19:13.294Z,23.50
2018-07-30T01:21:41.667Z,23.40
2018-07-30T01:24:09.541Z,23.40
2018-07-30T01:26:37.557Z,23.30
2018-07-30T01:29:05.558Z,23.20
2018-07-30T01:31:33.436Z,23.10
2018-07-30T01:34:01.304Z,23.00
2018-07-30T01:36:29.282Z,23.00
2018-07-30T01:38:57.183Z,22.90
2018-07-30T01:41:25.155Z,22.80
2018-07-30T01:43:53.026Z,22.80
2018-07-30T01:46:20.897Z,22.80
2018-07-30T01:48:48.816Z,22.80
2018-07-30T01:51:16.755Z,22.80
2018-07-30T01:53:44.632Z,22.70
2018-07-30T01:56:12.439Z,22.70
2018-07-30T01:58:40.385Z,22.80
2018-07-30T02:01:08.346Z,22.80
2018-07-30T02:03:36.316Z,22.80
2018-07-30T02:06:04.280Z,22.90
2018-07-30T02:08:32.205Z,22.80
2018-07-30T02:11:00.121Z,22.70
2018-07-30T02:13:28.036Z,22.60
2018-07-30T02:15:55.933Z,22.50
2018-07-30T02:18:23.812Z,22.40
2018-07-30T02:20:51.746Z,22.30
2018-07-30T02:23:19.734Z,22.30
2018-07-30T02:25:47.642Z,22.30
2018-07-30T02:30:43.328Z,22.20
2018-07-30T02:33:11.224Z,22.10
2018-07-30T02:35:39.150Z,22.10
2018-07-30T02:38:07.150Z,22.00
2018-07-30T02:40:35.106Z,22.00
2018-07-30T02:43:03.124Z,21.90
2018-07-30T02:45:30.946Z,21.90
2018-07-30T02:47:58.873Z,21.80
2018-07-30T02:50:26.822Z,21.80
2018-07-30T02:52:54.758Z,21.90
2018-07-30T02:55:22.674Z,21.90
2018-07-30T02:57:50.618Z,22.00
2018-07-30T03:02:48.262Z,22.10
2018-07-30T03:05:16.803Z,22.20
2018-07-30T03:07:44.752Z,22.20
2018-07-30T03:10:12.734Z,22.20
2018-07-30T03:12:40.919Z,22.20
2018-07-30T03:15:08.799Z,22.20
2018-07-30T03:17:36.916Z,22.30
2018-07-30T03:20:05.133Z,22.20
2018-07-30T03:22:33.286Z,22.20
2018-07-30T03:25:01.251Z,22.20
2018-07-30T03:27:29.200Z,22.20
2018-07-30T03:29:57.053Z,22.10
2018-07-30T03:32:24.978Z,22.20
2018-07-30T03:34:53.019Z,22.10
2018-07-30T03:37:20.965Z,22.10
2018-07-30T03:39:48.805Z,22.20
2018-07-30T03:42:16.787Z,22.10
2018-07-30T03:44:44.679Z,22.10
2018-07-30T03:47:12.635Z,22.10
2018-07-30T03:49:40.592Z,22.10
2018-07-30T03:52:08.550Z,22.00
2018-07-30T03:54:36.499Z,22.00
2018-07-30T03:57:04.600Z,22.00
2018-07-30T03:59:32.612Z,22.00
2018-07-30T04:02:00.525Z,22.00
2018-07-30T04:04:28.445Z,22.00
2018-07-30T04:06:56.425Z,22.00
2018-07-30T04:09:24.321Z,22.00
2018-07-30T04:11:52.278Z,22.10
2018-07-30T04:14:20.201Z,22.10
2018-07-30T04:16:49.790Z,22.10
2018-07-30T04:19:18.376Z,22.10
2018-07-30T04:21:46.283Z,22.20
2018-07-30T04:24:14.285Z,22.20
2018-07-30T04:26:43.281Z,22.20
2018-07-30T04:29:11.179Z,22.20
2018-07-30T04:31:39.055Z,22.30
2018-07-30T04:34:07.083Z,22.30
2018-07-30T04:36:35.340Z,22.30
2018-07-30T04:39:05.303Z,22.40
2018-07-30T04:41:33.191Z,22.50
2018-07-30T04:44:01.100Z,22.50
2018-07-30T04:46:29.002Z,22.60
2018-07-30T04:48:56.876Z,22.70
2018-07-30T04:51:24.749Z,22.70
2018-07-30T04:53:52.616Z,22.80
2018-07-30T04:56:20.460Z,22.90
2018-07-30T04:58:48.367Z,22.90
2018-07-30T05:01:16.282Z,22.90
2018-07-30T05:03:44.219Z,22.90
2018-07-30T05:06:12.127Z,23.00
2018-07-30T05:08:40.017Z,23.00
2018-07-30T05:11:07.900Z,23.00
2018-07-30T05:13:35.780Z,23.00
2018-07-30T05:16:03.758Z,23.10
2018-07-30T05:18:31.701Z,23.10
2018-07-30T05:20:59.674Z,23.20
2018-07-30T05:23:27.672Z,23.20
2018-07-30T05:25:55.683Z,23.30
2018-07-30T05:28:23.598Z,23.30
2018-07-30T05:30:51.722Z,23.30
2018-07-30T05:33:19.640Z,23.40
2018-07-30T05:35:47.541Z,23.40
2018-07-30T05:38:15.440Z,23.40
2018-07-30T05:40:43.426Z,23.30
2018-07-30T05:43:11.327Z,23.20
2018-07-30T05:45:39.303Z,23.10
2018-07-30T05:48:07.164Z,23.00
2018-07-30T05:50:35.106Z,22.90
2018-07-30T05:53:03.079Z,22.90
2018-07-30T05:55:30.996Z,22.90
2018-07-30T06:00:26.726Z,23.20
2018-07-30T06:02:54.684Z,23.30
2018-07-30T06:05:22.658Z,23.40
2018-07-30T06:07:50.617Z,23.50
2018-07-30T06:10:18.558Z,23.60
2018-07-30T06:12:46.529Z,23.80
2018-07-30T06:15:14.441Z,24.00
2018-07-30T06:17:42.433Z,24.30
2018-07-30T06:20:11.078Z,24.60
2018-07-30T06:22:39.350Z,24.90
2018-07-30T06:25:07.337Z,25.10
2018-07-30T06:30:04.452Z,25.50
2018-07-30T06:32:32.386Z,25.70
2018-07-30T06:35:00.317Z,25.90
2018-07-30T06:37:28.258Z,26.10
2018-07-30T06:39:56.159Z,26.20
2018-07-30T06:42:24.121Z,26.20
2018-07-30T06:44:51.961Z,26.30
2018-07-30T06:47:19.930Z,26.30
2018-07-30T06:49:47.863Z,26.30
2018-07-30T06:52:15.805Z,26.50
2018-07-30T06:54:43.752Z,26.70
2018-07-30T06:57:11.720Z,26.90
2018-07-30T06:59:39.663Z,27.10
2018-07-30T07:02:07.576Z,27.30
2018-07-30T07:04:35.496Z,27.30
2018-07-30T07:12:05.784Z,27.40
2018-07-30T07:14:33.677Z,27.50
2018-07-30T07:17:01.619Z,27.50
2018-07-30T07:19:29.632Z,27.70
2018-07-30T07:21:57.601Z,28.00
2018-07-30T07:24:25.388Z,28.20
2018-07-30T07:26:53.372Z,28.50
2018-07-30T07:29:21.303Z,28.50
2018-07-30T07:31:49.225Z,28.80
2018-07-30T07:34:17.114Z,28.90
2018-07-30T07:36:45.050Z,29.00
2018-07-30T07:39:12.962Z,29.10
2018-07-30T07:41:40.884Z,29.30
2018-07-30T07:44:08.837Z,29.80
2018-07-30T07:46:37.029Z,30.30
2018-07-30T07:49:04.971Z,30.40
2018-07-30T07:51:32.973Z,30.20
2018-07-30T07:54:00.968Z,30.40
2018-07-30T07:56:29.044Z,31.00
2018-07-30T07:58:56.920Z,32.20
2018-07-30T08:01:24.735Z,34.40
2018-07-30T08:03:52.664Z,36.40
2018-07-30T08:06:20.569Z,37.90
2018-07-30T08:08:48.394Z,37.70
2018-07-30T08:11:16.304Z,37.20
2018-07-30T08:13:44.178Z,36.80
2018-07-30T08:16:12.073Z,37.00
2018-07-30T08:18:39.984Z,36.60
2018-07-30T08:21:07.966Z,36.70
2018-07-30T08:23:35.876Z,37.30
2018-07-30T08:26:03.916Z,37.00
2018-07-30T08:28:31.833Z,37.00
2018-07-30T08:30:59.812Z,37.50
2018-07-30T08:33:27.727Z,38.70
2018-07-30T08:35:55.608Z,40.20
2018-07-30T08:40:51.292Z,40.70
2018-07-30T08:43:19.277Z,41.10
2018-07-30T08:45:47.215Z,41.70
2018-07-30T08:48:15.146Z,41.70
2018-07-30T08:50:43.055Z,41.60
2018-07-30T08:53:11.797Z,42.70
2018-07-30T08:55:39.737Z,42.90
2018-07-30T08:58:07.638Z,43.80
2018-07-30T09:00:35.520Z,44.00
2018-07-30T09:03:03.406Z,43.80
2018-07-30T09:05:31.265Z,42.90
2018-07-30T09:07:59.087Z,43.00
2018-07-30T09:10:26.890Z,43.40
2018-07-30T09:12:54.989Z,44.00
2018-07-30T09:15:22.721Z,44.40
2018-07-30T09:17:50.676Z,44.10
2018-07-30T09:20:18.681Z,44.30
2018-07-30T09:22:46.542Z,44.00
2018-07-30T09:25:14.382Z,43.50
2018-07-30T09:27:42.301Z,43.40
2018-07-30T09:30:10.251Z,43.10
2018-07-30T09:32:38.269Z,42.70
2018-07-30T09:35:06.105Z,42.40
2018-07-30T09:37:34.077Z,42.20
2018-07-30T09:40:01.999Z,42.20
2018-07-30T09:42:29.858Z,41.80
2018-07-30T09:44:57.770Z,41.70
2018-07-30T09:47:25.638Z,41.80
2018-07-30T09:49:53.470Z,42.00
2018-07-30T09:52:21.306Z,42.30
2018-07-30T09:54:49.210Z,42.10
2018-07-30T09:57:17.008Z,42.50
2018-07-30T09:59:44.844Z,42.90
2018-07-30T10:02:12.735Z,42.30
2018-07-30T10:04:43.114Z,42.20
2018-07-30T10:07:11.434Z,42.70
2018-07-30T10:09:39.372Z,43.30
2018-07-30T10:12:07.330Z,43.10
2018-07-30T10:14:35.206Z,43.50
2018-07-30T10:17:02.961Z,43.70
2018-07-30T10:19:30.788Z,44.00
2018-07-30T10:21:58.784Z,43.80
2018-07-30T10:24:26.690Z,43.30
2018-07-30T10:26:54.541Z,42.80
2018-07-30T10:29:22.444Z,42.70
2018-07-30T10:31:50.317Z,42.60
2018-07-30T10:36:45.724Z,42.70
2018-07-30T10:39:13.382Z,42.00
2018-07-30T10:41:41.084Z,41.30
2018-07-30T10:44:08.708Z,41.10
2018-07-30T10:46:36.316Z,40.80
2018-07-30T10:49:04.014Z,41.10
2018-07-30T10:51:31.681Z,41.60
2018-07-30T10:53:59.570Z,41.10
2018-07-30T10:56:27.312Z,41.30
2018-07-30T10:58:54.961Z,42.10
2018-07-30T11:01:22.610Z,42.40
2018-07-30T11:03:50.291Z,42.70
2018-07-30T11:06:17.914Z,42.30
2018-07-30T11:08:45.561Z,41.90
2018-07-30T11:11:13.313Z,41.50
2018-07-30T11:13:40.991Z,41.00
2018-07-30T11:16:08.596Z,41.30
2018-07-30T11:18:36.293Z,41.50
2018-07-30T11:21:03.986Z,41.70
2018-07-30T11:23:31.887Z,42.00
2018-07-30T11:25:59.518Z,42.20
2018-07-30T11:28:27.203Z,42.10
2018-07-30T11:30:54.909Z,41.70
2018-07-30T11:33:22.566Z,42.00
2018-07-30T11:38:25.615Z,42.40
2018-07-30T11:40:53.224Z,41.10
2018-07-30T11:43:20.846Z,40.60
2018-07-30T11:45:48.542Z,40.40
2018-07-30T11:48:16.538Z,40.20
2018-07-30T11:50:44.192Z,40.20
2018-07-30T11:53:11.901Z,40.50
2018-07-30T11:55:39.565Z,40.80
2018-07-30T11:58:07.197Z,40.90
2018-07-30T12:00:35.030Z,41.10
2018-07-30T12:03:02.736Z,41.00
2018-07-30T12:05:30.396Z,40.50
2018-07-30T12:07:58.085Z,39.40
2018-07-30T12:10:25.745Z,38.50
2018-07-30T12:12:53.428Z,38.20
2018-07-30T12:15:21.096Z,37.90
2018-07-30T12:17:52.650Z,37.70
2018-07-30T12:20:20.305Z,37.40
2018-07-30T12:22:47.959Z,37.00
2018-07-30T12:25:15.631Z,36.40
2018-07-30T12:30:10.873Z,35.70
2018-07-30T12:32:38.781Z,35.30
2018-07-30T12:35:06.560Z,35.00
2018-07-30T12:37:34.280Z,34.60
2018-07-30T12:40:02.317Z,34.60
2018-07-30T12:42:29.972Z,34.70
2018-07-30T12:47:25.285Z,34.80
2018-07-30T12:49:52.972Z,34.70
2018-07-30T12:52:20.840Z,34.60
2018-07-30T12:54:48.628Z,34.60
2018-07-30T12:57:16.436Z,34.90
2018-07-30T12:59:44.128Z,35.20
2018-07-30T13:02:11.784Z,35.40
2018-07-30T13:04:39.485Z,35.40
2018-07-30T13:07:07.273Z,35.50
2018-07-30T13:09:34.897Z,35.70
2018-07-30T13:12:02.599Z,35.80
2018-07-30T13:14:30.335Z,35.80
2018-07-30T13:16:57.987Z,35.60
2018-07-30T13:19:25.596Z,35.50
2018-07-30T13:21:53.415Z,35.40
2018-07-30T13:24:21.132Z,35.50
2018-07-30T13:26:48.805Z,35.50
2018-07-30T13:29:16.481Z,35.50
2018-07-30T13:31:44.146Z,35.20
2018-07-30T13:34:11.815Z,35.00
2018-07-30T13:36:39.461Z,34.80
2018-07-30T13:39:08.431Z,34.40
2018-07-30T13:41:36.365Z,34.20
2018-07-30T13:44:04.100Z,34.20
2018-07-30T13:46:32.901Z,34.00
2018-07-30T13:49:00.622Z,33.90
2018-07-30T13:51:28.345Z,33.90
2018-07-30T13:53:56.066Z,33.90
2018-07-30T13:56:23.770Z,34.00
2018-07-30T13:58:51.518Z,34.00
2018-07-30T14:01:20.264Z,33.90
2018-07-30T14:03:48.031Z,34.10
2018-07-30T14:06:15.801Z,34.20
2018-07-30T14:08:43.822Z,34.30
2018-07-30T14:11:11.812Z,34.40
2018-07-30T14:16:08.501Z,34.40
2018-07-30T14:18:36.292Z,34.50
2018-07-30T14:21:04.728Z,34.80
2018-07-30T14:23:33.999Z,35.10
2018-07-30T14:26:01.812Z,35.30
2018-07-30T14:28:29.876Z,35.40
2018-07-30T14:30:57.550Z,35.30
2018-07-30T14:33:25.254Z,35.10
2018-07-30T14:35:52.859Z,34.70
2018-07-30T14:38:20.537Z,34.40
2018-07-30T14:40:48.208Z,34.30
2018-07-30T14:43:15.905Z,34.20
2018-07-30T14:45:43.671Z,34.10
2018-07-30T14:48:11.357Z,34.10
2018-07-30T14:50:39.014Z,34.20
2018-07-30T14:53:06.738Z,34.30
2018-07-30T14:55:34.422Z,34.20
2018-07-30T14:58:02.080Z,34.10
2018-07-30T15:00:29.759Z,34.10
2018-07-30T15:02:57.416Z,34.20
2018-07-30T15:05:25.693Z,34.30
2018-07-30T15:07:53.399Z,34.50
2018-07-30T15:10:21.037Z,34.60
2018-07-30T15:12:48.706Z,34.80
2018-07-30T15:15:16.385Z,34.80
2018-07-30T15:17:44.152Z,34.80
2018-07-30T15:20:11.884Z,34.70
2018-07-30T15:22:39.561Z,34.60
2018-07-30T15:25:07.297Z,34.40
2018-07-30T15:27:34.963Z,34.20
2018-07-30T15:30:02.701Z,33.90
2018-07-30T15:32:30.460Z,33.70
2018-07-30T15:34:58.163Z,33.70
2018-07-30T15:37:25.859Z,33.60
2018-07-30T15:39:53.680Z,33.50
2018-07-30T15:42:21.386Z,33.50
2018-07-30T15:44:49.097Z,33.60
2018-07-30T15:47:20.192Z,33.70
2018-07-30T15:49:47.945Z,33.80
2018-07-30T15:52:15.613Z,33.80
2018-07-30T15:54:43.691Z,33.90
2018-07-30T15:57:11.336Z,33.90
2018-07-30T15:59:38.958Z,33.90
2018-07-30T16:02:06.660Z,33.80
2018-07-30T16:04:34.476Z,33.60
2018-07-30T16:07:02.320Z,33.60
2018-07-30T16:09:29.977Z,33.60
2018-07-30T16:11:57.633Z,33.60
2018-07-30T16:14:25.326Z,33.60
2018-07-30T16:16:53.009Z,33.60
2018-07-30T16:19:20.734Z,33.60
2018-07-30T16:21:48.360Z,33.60
2018-07-30T16:24:16.026Z,33.60
2018-07-30T16:26:43.714Z,33.50
2018-07-30T16:29:11.373Z,33.50
2018-07-30T16:31:39.177Z,33.50
2018-07-30T16:34:06.896Z,33.50
2018-07-30T16:36:34.551Z,33.50
2018-07-30T16:39:02.421Z,33.50
2018-07-30T16:41:30.361Z,33.50
2018-07-30T16:43:57.992Z,33.50
2018-07-30T16:46:25.670Z,33.50
2018-07-30T16:48:53.339Z,33.40
2018-07-30T16:51:21.099Z,33.40
2018-07-30T16:53:48.745Z,33.30
2018-07-30T16:56:16.401Z,33.20
2018-07-30T16:58:44.150Z,33.10
2018-07-30T17:01:11.823Z,33.00
2018-07-30T17:03:39.561Z,33.00
2018-07-30T17:08:34.736Z,32.80
2018-07-30T17:11:02.399Z,32.90
2018-07-30T17:13:30.296Z,32.90
2018-07-30T17:15:58.003Z,32.80
2018-07-30T17:18:25.670Z,32.80
2018-07-30T17:20:53.364Z,32.60
2018-07-30T17:23:20.974Z,32.40
2018-07-30T17:25:48.732Z,32.40
2018-07-30T17:28:16.504Z,32.30
2018-07-30T17:30:44.377Z,32.30
2018-07-30T17:33:13.370Z,32.30
2018-07-30T17:35:41.112Z,32.30
2018-07-30T17:38:09.141Z,32.30
2018-07-30T17:40:37.119Z,32.30
2018-07-30T17:43:04.917Z,32.30
2018-07-30T17:45:32.899Z,32.30
2018-07-30T17:48:00.616Z,32.30
2018-07-30T17:50:28.250Z,32.20
2018-07-30T17:52:55.900Z,32.10
2018-07-30T17:55:23.836Z,32.10
2018-07-30T17:57:51.620Z,32.10
2018-07-30T18:00:19.312Z,32.00
2018-07-30T18:02:47.064Z,31.90
2018-07-30T18:05:17.731Z,31.70
2018-07-30T18:07:46.187Z,31.50
2018-07-30T18:10:14.803Z,31.40
2018-07-30T18:12:42.501Z,31.30
2018-07-30T18:15:10.174Z,31.30
2018-07-30T18:17:37.870Z,31.20
2018-07-30T18:20:05.716Z,31.10
2018-07-30T18:22:33.478Z,31.00
2018-07-30T18:25:01.178Z,30.90
2018-07-30T18:27:38.924Z,30.90
2018-07-30T18:30:07.097Z,30.80
2018-07-30T18:32:34.856Z,30.80
2018-07-30T18:35:02.809Z,30.70
2018-07-30T18:37:30.577Z,30.60
2018-07-30T18:39:58.568Z,30.50
2018-07-30T18:42:26.531Z,30.50
2018-07-30T18:44:54.487Z,30.40
2018-07-30T18:47:22.204Z,30.30
2018-07-30T18:49:49.810Z,30.20
2018-07-30T18:52:17.469Z,30.10
2018-07-30T18:54:45.181Z,30.10
2018-07-30T18:57:12.929Z,30.00
2018-07-30T18:59:40.635Z,29.80
2018-07-30T19:02:08.344Z,29.70
2018-07-30T19:04:36.010Z,29.60
2018-07-30T19:07:03.784Z,29.50
2018-07-30T19:09:31.466Z,29.40
2018-07-30T19:11:59.171Z,29.40
2018-07-30T19:14:26.854Z,29.30
2018-07-30T19:16:54.713Z,29.20
2018-07-30T19:19:23.084Z,29.00
2018-07-30T19:21:51.006Z,28.90
2018-07-30T19:24:19.728Z,28.80
2018-07-30T19:26:47.758Z,28.70
2018-07-30T19:29:15.755Z,28.60
2018-07-30T19:31:43.531Z,28.50
2018-07-30T19:34:11.159Z,28.40
2018-07-30T19:36:39.198Z,28.30
2018-07-30T19:39:09.665Z,28.30
2018-07-30T19:41:38.108Z,28.20
2018-07-30T19:44:06.204Z,28.10
2018-07-30T19:46:33.946Z,28.10
2018-07-30T19:49:01.771Z,28.00
2018-07-30T19:51:29.506Z,28.10
2018-07-30T19:53:57.511Z,28.00
2018-07-30T19:56:25.608Z,27.90
2018-07-30T19:58:53.788Z,27.90
2018-07-30T20:01:21.527Z,27.80
2018-07-30T20:03:49.160Z,27.70
2018-07-30T20:06:17.116Z,27.60
2018-07-30T20:08:45.179Z,27.60
2018-07-30T20:11:12.932Z,27.50
2018-07-30T20:13:40.660Z,27.60
2018-07-30T20:16:08.666Z,27.50
2018-07-30T20:18:36.661Z,27.40
2018-07-30T20:21:04.645Z,27.40
2018-07-30T20:23:32.692Z,27.40
2018-07-30T20:26:00.471Z,27.30
2018-07-30T20:28:28.616Z,27.20
2018-07-30T20:30:56.349Z,27.20
2018-07-30T20:33:24.286Z,27.20
2018-07-30T20:35:52.001Z,27.10
2018-07-30T20:38:19.690Z,27.10
2018-07-30T20:40:47.388Z,27.10
2018-07-30T20:43:15.030Z,27.20
2018-07-30T20:45:42.713Z,27.30
2018-07-30T20:48:10.351Z,27.40
2018-07-30T20:50:38.018Z,27.40
2018-07-30T20:53:05.711Z,27.40
2018-07-30T20:55:33.433Z,27.40
2018-07-30T20:58:01.081Z,27.40
2018-07-30T21:00:28.881Z,27.30
2018-07-30T21:02:56.508Z,27.30
2018-07-30T21:05:28.731Z,27.20
2018-07-30T21:07:56.561Z,27.20
2018-07-30T21:10:24.244Z,27.20
2018-07-30T21:12:51.920Z,27.10
2018-07-30T21:15:19.573Z,27.10
2018-07-30T21:17:47.201Z,27.00
2018-07-30T21:20:14.852Z,27.00
2018-07-30T21:22:44.608Z,26.90
2018-07-30T21:25:12.277Z,26.80
2018-07-30T21:27:39.953Z,26.80
2018-07-30T21:30:08.575Z,26.70
2018-07-30T21:35:03.934Z,26.50
2018-07-30T21:37:31.632Z,26.50
2018-07-30T21:39:59.272Z,26.50
2018-07-30T21:42:26.938Z,26.50
2018-07-30T21:44:54.569Z,26.40
2018-07-30T21:47:22.328Z,26.40
2018-07-30T21:49:49.930Z,26.30
2018-07-30T21:52:17.574Z,26.20
2018-07-30T21:54:45.228Z,26.20
2018-07-30T21:57:12.839Z,26.20
2018-07-30T21:59:40.499Z,26.20
2018-07-30T22:02:08.188Z,26.20
2018-07-30T22:04:35.845Z,26.20
2018-07-30T22:07:03.499Z,26.20
2018-07-30T22:09:31.260Z,26.20
2018-07-30T22:11:58.896Z,26.10
2018-07-30T22:14:26.530Z,26.10
2018-07-30T22:16:54.473Z,26.10
2018-07-30T22:19:22.109Z,26.00
2018-07-30T22:21:49.789Z,25.90
2018-07-30T22:24:17.414Z,25.90
2018-07-30T22:26:45.086Z,25.90
2018-07-30T22:29:12.726Z,25.90
2018-07-30T22:34:07.936Z,25.80
2018-07-30T22:36:35.572Z,25.80
2018-07-30T22:39:04.997Z,25.70
2018-07-30T22:41:32.654Z,25.60
2018-07-30T22:44:00.312Z,25.60
2018-07-30T22:46:27.937Z,25.60
2018-07-30T22:48:55.607Z,25.60
2018-07-30T22:51:23.238Z,25.50
2018-07-30T22:53:50.871Z,25.40
2018-07-30T22:56:18.528Z,25.30
2018-07-30T23:03:48.122Z,25.10
2018-07-30T23:06:15.780Z,25.00
2018-07-30T23:08:43.642Z,24.80
2018-07-30T23:11:11.344Z,24.80
2018-07-30T23:13:39.017Z,24.70
2018-07-30T23:16:06.950Z,24.50
2018-07-30T23:18:34.585Z,24.40
2018-07-30T23:21:02.239Z,24.30
2018-07-30T23:23:29.882Z,24.20
2018-07-30T23:25:57.484Z,24.10
2018-07-30T23:28:25.100Z,24.00
2018-07-30T23:30:52.767Z,23.90
2018-07-30T23:33:20.430Z,23.90
2018-07-30T23:35:48.104Z,23.80
2018-07-30T23:38:15.731Z,23.70
2018-07-30T23:40:43.406Z,23.70
2018-07-30T23:43:11.029Z,23.60
2018-07-30T23:45:38.690Z,23.50
2018-07-30T23:48:06.332Z,23.50
2018-07-30T23:50:33.948Z,23.40
2018-07-30T23:53:01.549Z,23.40
2018-07-30T23:55:29.189Z,23.30
2018-07-30T23:57:56.796Z,23.30
