createdAt,value
2018-11-04T00:01:48.392Z,30.83
2018-11-04T00:04:15.842Z,28.50
2018-11-04T00:06:43.299Z,29.83
2018-11-04T00:09:11.227Z,30.83
2018-11-04T00:11:38.666Z,35.27
2018-11-04T00:14:06.099Z,31.87
2018-11-04T00:16:33.560Z,30.03
2018-11-04T00:19:01.016Z,30.73
2018-11-04T00:21:28.467Z,30.17
2018-11-04T00:23:55.914Z,28.33
2018-11-04T00:26:23.326Z,29.20
2018-11-04T00:28:50.756Z,29.77
2018-11-04T00:31:18.175Z,28.43
2018-11-04T00:33:45.602Z,29.50
2018-11-04T00:36:13.072Z,28.37
2018-11-04T00:38:40.484Z,30.83
2018-11-04T00:41:07.895Z,30.47
2018-11-04T00:43:35.290Z,30.83
2018-11-04T00:46:02.786Z,30.50
2018-11-04T00:48:30.284Z,28.97
2018-11-04T00:50:57.650Z,30.30
2018-11-04T00:53:25.079Z,29.17
2018-11-04T00:55:53.866Z,29.57
2018-11-04T00:58:22.226Z,29.27
2018-11-04T01:00:49.653Z,29.70
2018-11-04T01:03:17.097Z,29.93
2018-11-04T01:05:44.510Z,31.20
2018-11-04T01:08:11.944Z,29.20
2018-11-04T01:10:39.380Z,31.43
2018-11-04T01:13:06.890Z,29.07
2018-11-04T01:15:34.320Z,31.33
2018-11-04T01:18:01.746Z,31.57
2018-11-04T01:20:29.165Z,30.47
2018-11-04T01:22:56.591Z,31.73
2018-11-04T01:25:24.015Z,32.73
2018-11-04T01:27:51.411Z,30.40
2018-11-04T01:30:18.890Z,30.57
2018-11-04T01:32:46.237Z,31.70
2018-11-04T01:35:13.730Z,31.83
2018-11-04T01:37:41.136Z,31.13
2018-11-04T01:40:09.267Z,40.23
2018-11-04T01:42:37.129Z,33.90
2018-11-04T01:45:05.954Z,31.07
2018-11-04T01:47:33.376Z,32.13
2018-11-04T01:50:00.855Z,30.47
2018-11-04T01:52:28.255Z,30.00
2018-11-04T01:54:55.699Z,28.70
2018-11-04T01:57:23.089Z,28.03
2018-11-04T01:59:50.511Z,30.57
2018-11-04T02:02:17.948Z,29.87
2018-11-04T02:04:45.332Z,31.33
2018-11-04T02:07:12.790Z,30.37
2018-11-04T02:09:40.256Z,29.03
2018-11-04T02:12:07.694Z,29.67
2018-11-04T02:14:35.120Z,29.97
2018-11-04T02:17:02.549Z,31.30
2018-11-04T02:19:29.925Z,30.80
2018-11-04T02:21:57.361Z,31.27
2018-11-04T02:24:24.752Z,29.93
2018-11-04T02:26:52.202Z,30.13
2018-11-04T02:29:19.635Z,30.87
2018-11-04T02:31:47.082Z,29.07
2018-11-04T02:34:14.526Z,31.10
2018-11-04T02:36:41.955Z,31.23
2018-11-04T02:39:09.596Z,30.53
2018-11-04T02:41:37.275Z,30.20
2018-11-04T02:44:04.742Z,30.00
2018-11-04T02:46:32.233Z,30.87
2018-11-04T02:48:59.651Z,28.53
2018-11-04T02:51:27.085Z,28.80
2018-11-04T02:53:54.638Z,27.97
2018-11-04T02:56:22.050Z,29.13
2018-11-04T02:58:49.485Z,30.10
2018-11-04T03:01:16.924Z,31.37
2018-11-04T03:03:44.392Z,28.77
2018-11-04T03:06:11.802Z,32.77
2018-11-04T03:08:39.225Z,29.13
2018-11-04T03:11:06.661Z,29.73
2018-11-04T03:13:34.114Z,28.07
2018-11-04T03:16:01.562Z,29.03
2018-11-04T03:18:29.022Z,29.43
2018-11-04T03:20:56.453Z,27.37
2018-11-04T03:23:23.892Z,27.70
2018-11-04T03:25:51.362Z,27.73
2018-11-04T03:28:19.194Z,26.47
2018-11-04T03:30:46.613Z,27.50
2018-11-04T03:33:14.002Z,27.93
2018-11-04T03:35:41.472Z,26.53
2018-11-04T03:38:09.005Z,27.87
2018-11-04T03:40:36.431Z,28.43
2018-11-04T03:43:04.267Z,27.90
2018-11-04T03:45:31.707Z,28.83
2018-11-04T03:47:59.131Z,27.03
2018-11-04T03:50:26.583Z,29.13
2018-11-04T03:52:58.560Z,27.90
2018-11-04T03:55:25.995Z,29.23
2018-11-04T03:57:53.405Z,27.07
2018-11-04T04:00:20.835Z,28.47
2018-11-04T04:02:48.207Z,27.73
2018-11-04T04:05:15.680Z,29.77
2018-11-04T04:07:43.115Z,28.40
2018-11-04T04:10:10.510Z,28.53
2018-11-04T04:12:38.248Z,27.13
2018-11-04T04:15:06.805Z,29.77
2018-11-04T04:17:34.227Z,26.60
2018-11-04T04:20:01.655Z,28.27
2018-11-04T04:22:29.075Z,28.07
2018-11-04T04:24:56.477Z,28.37
2018-11-04T04:27:23.921Z,28.67
2018-11-04T04:29:51.318Z,28.70
2018-11-04T04:32:18.754Z,27.53
2018-11-04T04:34:46.167Z,26.77
2018-11-04T04:37:13.575Z,27.07
2018-11-04T04:39:40.973Z,28.03
2018-11-04T04:42:08.426Z,27.67
2018-11-04T04:44:35.806Z,29.23
2018-11-04T04:47:03.303Z,28.57
2018-11-04T04:49:30.752Z,27.63
2018-11-04T04:51:58.202Z,27.60
2018-11-04T04:54:25.631Z,26.43
2018-11-04T04:56:53.241Z,27.10
2018-11-04T04:59:20.695Z,26.93
2018-11-04T05:01:48.124Z,24.90
2018-11-04T05:04:15.616Z,26.13
2018-11-04T05:06:43.061Z,27.93
2018-11-04T05:09:10.496Z,27.53
2018-11-04T05:11:37.912Z,26.60
2018-11-04T05:14:05.361Z,26.80
2018-11-04T05:16:32.754Z,25.73
2018-11-04T05:19:00.230Z,27.53
2018-11-04T05:21:27.617Z,26.63
2018-11-04T05:23:55.048Z,25.53
2018-11-04T05:26:22.446Z,26.67
2018-11-04T05:28:49.898Z,26.40
2018-11-04T05:31:17.322Z,26.90
2018-11-04T05:33:44.880Z,25.50
2018-11-04T05:36:12.333Z,28.30
2018-11-04T05:38:39.736Z,27.03
2018-11-04T05:41:07.195Z,27.47
2018-11-04T05:43:34.579Z,26.77
2018-11-04T05:46:02.003Z,26.83
2018-11-04T05:48:29.417Z,25.97
2018-11-04T05:50:56.880Z,28.70
2018-11-04T05:53:24.287Z,26.77
2018-11-04T05:55:51.687Z,28.10
2018-11-04T05:58:19.052Z,26.77
2018-11-04T06:00:46.466Z,36.57
2018-11-04T06:03:13.853Z,30.97
2018-11-04T06:05:41.367Z,28.77
2018-11-04T06:08:08.792Z,27.80
2018-11-04T06:10:36.224Z,26.27
2018-11-04T06:46:53.452Z,24.60
2018-11-04T06:57:54.720Z,23.80
2018-11-04T07:08:54.074Z,24.67
2018-11-04T07:36:52.764Z,20.70
2018-11-04T07:47:52.939Z,21.37
2018-11-04T08:04:52.717Z,22.17
2018-11-04T08:15:54.129Z,25.60
2018-11-04T08:26:54.279Z,21.97
2018-11-04T08:37:53.574Z,21.10
2018-11-04T08:45:54.156Z,20.30
2018-11-04T08:56:52.828Z,19.23
2018-11-04T09:07:53.292Z,15.87
2018-11-04T09:15:53.836Z,16.43
2018-11-04T09:23:53.411Z,16.97
2018-11-04T09:32:01.273Z,15.97
2018-11-04T09:39:57.959Z,14.73
2018-11-04T09:44:58.526Z,15.00
2018-11-04T09:47:25.992Z,15.40
2018-11-04T09:49:53.502Z,16.57
2018-11-04T09:52:20.924Z,15.93
2018-11-04T09:54:48.373Z,15.33
2018-11-04T09:57:15.813Z,15.60
2018-11-04T09:59:43.263Z,16.37
2018-11-04T10:02:10.691Z,14.23
2018-11-04T10:04:38.144Z,15.30
2018-11-04T10:07:05.689Z,16.23
2018-11-04T10:09:33.128Z,16.47
2018-11-04T10:12:00.566Z,15.83
2018-11-04T10:14:28.038Z,15.37
2018-11-04T10:16:55.468Z,16.00
2018-11-04T10:19:23.229Z,16.33
2018-11-04T10:21:50.426Z,15.00
2018-11-04T10:24:17.929Z,14.73
2018-11-04T10:26:45.377Z,16.17
2018-11-04T10:37:52.514Z,13.90
2018-11-04T10:48:52.817Z,13.70
2018-11-04T10:59:54.923Z,15.30
2018-11-04T11:02:22.383Z,16.10
2018-11-04T11:04:49.840Z,18.00
2018-11-04T11:07:17.298Z,15.50
2018-11-04T11:09:44.722Z,16.90
2018-11-04T11:12:12.173Z,17.03
2018-11-04T11:14:39.579Z,19.50
2018-11-04T11:17:07.135Z,19.90
2018-11-04T11:19:34.559Z,21.00
2018-11-04T11:22:02.277Z,20.83
2018-11-04T11:24:30.017Z,21.77
2018-11-04T11:26:57.438Z,20.43
2018-11-04T11:29:24.894Z,20.47
2018-11-04T11:31:52.375Z,20.30
2018-11-04T11:34:20.319Z,20.57
2018-11-04T11:36:48.895Z,19.43
2018-11-04T11:39:16.721Z,18.80
2018-11-04T11:41:44.488Z,20.53
2018-11-04T11:44:11.980Z,19.93
2018-11-04T11:46:39.865Z,18.77
2018-11-04T11:49:07.829Z,18.43
2018-11-04T11:51:35.383Z,19.43
2018-11-04T11:54:02.923Z,19.90
2018-11-04T11:56:30.339Z,18.97
2018-11-04T11:58:58.195Z,20.20
2018-11-04T12:01:25.985Z,19.87
2018-11-04T12:03:54.187Z,21.03
2018-11-04T12:06:21.773Z,21.07
2018-11-04T12:08:58.663Z,22.03
2018-11-04T12:11:26.173Z,22.60
2018-11-04T12:13:53.836Z,23.13
2018-11-04T12:16:21.323Z,23.03
2018-11-04T12:18:50.319Z,21.30
2018-11-04T12:21:18.593Z,22.80
2018-11-04T12:23:47.620Z,21.27
2018-11-04T12:26:15.728Z,22.77
2018-11-04T12:28:43.948Z,24.63
2018-11-04T12:31:12.568Z,22.13
2018-11-04T12:33:40.037Z,23.00
2018-11-04T12:36:07.518Z,25.70
2018-11-04T12:38:35.028Z,26.65
2018-11-04T12:41:02.563Z,24.97
2018-11-04T12:43:30.029Z,23.60
2018-11-04T12:45:57.714Z,23.70
2018-11-04T12:48:25.864Z,22.80
2018-11-04T12:50:53.414Z,22.70
2018-11-04T12:53:20.883Z,22.00
2018-11-04T12:55:48.401Z,21.27
2018-11-04T12:58:16.927Z,22.13
2018-11-04T13:00:44.874Z,21.50
2018-11-04T13:03:12.334Z,21.87
2018-11-04T13:05:40.208Z,22.57
2018-11-04T13:08:07.680Z,21.13
2018-11-04T13:10:35.962Z,21.87
2018-11-04T13:13:04.224Z,22.30
2018-11-04T13:15:31.827Z,22.40
2018-11-04T13:17:59.330Z,21.90
2018-11-04T13:20:27.373Z,22.80
2018-11-04T13:22:55.848Z,22.03
2018-11-04T13:25:24.358Z,21.43
2018-11-04T13:27:51.965Z,21.70
2018-11-04T13:30:19.823Z,19.83
2018-11-04T13:32:47.598Z,19.30
2018-11-04T13:35:15.769Z,20.07
2018-11-04T13:37:43.808Z,19.33
2018-11-04T13:40:12.137Z,18.73
2018-11-04T13:42:40.105Z,17.20
2018-11-04T13:45:08.695Z,16.93
2018-11-04T13:47:36.691Z,16.67
2018-11-04T13:50:05.709Z,15.90
2018-11-04T13:52:34.909Z,17.43
2018-11-04T13:55:03.199Z,14.80
2018-11-04T13:57:31.103Z,16.77
2018-11-04T13:59:59.563Z,16.43
2018-11-04T14:02:27.583Z,16.23
2018-11-04T14:04:55.449Z,16.90
2018-11-04T14:07:22.961Z,16.17
2018-11-04T14:09:50.613Z,16.43
2018-11-04T14:12:18.098Z,16.30
2018-11-04T14:14:46.289Z,15.90
2018-11-04T14:17:14.265Z,16.87
2018-11-04T14:19:42.335Z,17.13
2018-11-04T14:22:10.764Z,17.00
2018-11-04T14:24:38.981Z,19.20
2018-11-04T14:27:06.479Z,18.27
2018-11-04T14:29:34.534Z,18.20
2018-11-04T14:32:02.726Z,17.43
2018-11-04T14:34:30.355Z,16.33
2018-11-04T14:36:58.095Z,16.23
2018-11-04T14:39:26.019Z,17.03
2018-11-04T14:41:53.897Z,17.10
2018-11-04T14:58:52.975Z,17.83
2018-11-04T15:12:53.368Z,17.43
2018-11-04T15:21:01.441Z,16.80
2018-11-04T15:34:54.927Z,17.90
2018-11-04T15:45:53.665Z,17.37
2018-11-04T15:51:00.031Z,17.13
2018-11-04T16:01:53.398Z,17.17
2018-11-04T16:07:05.559Z,17.73
2018-11-04T16:09:52.164Z,17.27
2018-11-04T16:20:54.460Z,17.67
2018-11-04T16:37:27.251Z,18.63
2018-11-04T16:39:55.067Z,19.80
2018-11-04T16:42:22.587Z,23.83
2018-11-04T16:44:50.079Z,24.95
2018-11-04T16:47:17.944Z,22.53
2018-11-04T16:49:46.244Z,20.23
2018-11-04T16:52:13.720Z,17.87
2018-11-04T16:54:41.231Z,18.07
2018-11-04T16:57:09.314Z,17.57
2018-11-04T16:59:37.413Z,19.23
2018-11-04T17:02:05.512Z,18.70
2018-11-04T17:04:33.239Z,17.43
2018-11-04T17:07:01.019Z,18.07
2018-11-04T17:09:28.530Z,18.67
2018-11-04T17:11:55.978Z,19.00
2018-11-04T17:14:23.445Z,18.23
2018-11-04T17:16:51.081Z,18.63
2018-11-04T17:19:18.825Z,18.07
2018-11-04T17:21:46.719Z,18.10
2018-11-04T17:24:14.453Z,17.77
2018-11-04T17:26:42.532Z,16.50
2018-11-04T17:29:10.740Z,17.07
2018-11-04T17:31:38.700Z,17.77
2018-11-04T17:34:06.201Z,17.70
2018-11-04T17:36:34.175Z,17.70
2018-11-04T17:39:01.678Z,17.57
2018-11-04T17:41:29.500Z,16.40
2018-11-04T17:43:57.588Z,18.67
2018-11-04T17:46:25.327Z,15.47
2018-11-04T17:48:52.782Z,16.73
2018-11-04T17:51:20.606Z,17.43
2018-11-04T17:53:48.692Z,16.83
2018-11-04T17:56:16.137Z,17.90
2018-11-04T17:58:43.951Z,17.50
2018-11-04T18:01:11.411Z,16.97
2018-11-04T18:03:39.481Z,16.17
2018-11-04T18:06:08.236Z,17.00
2018-11-04T18:08:36.370Z,16.70
2018-11-04T18:11:04.147Z,16.97
2018-11-04T18:13:31.585Z,16.80
2018-11-04T18:15:59.463Z,16.27
2018-11-04T18:18:27.660Z,15.57
2018-11-04T18:20:55.624Z,15.60
2018-11-04T18:23:23.106Z,15.77
2018-11-04T18:25:50.587Z,15.33
2018-11-04T18:28:18.056Z,14.90
2018-11-04T18:30:45.808Z,15.00
2018-11-04T18:33:13.812Z,14.43
2018-11-04T18:35:41.489Z,14.90
2018-11-04T18:38:09.029Z,15.53
2018-11-04T18:40:36.514Z,16.27
2018-11-04T18:43:04.155Z,18.40
2018-11-04T18:45:32.343Z,16.87
2018-11-04T18:48:00.037Z,15.40
2018-11-04T18:50:27.656Z,15.60
2018-11-04T18:52:55.307Z,15.20
2018-11-04T18:55:22.990Z,34.03
2018-11-04T18:57:50.896Z,18.70
2018-11-04T19:00:19.235Z,18.97
2018-11-04T19:02:47.673Z,19.00
2018-11-04T19:05:15.721Z,14.27
2018-11-04T19:07:43.577Z,13.60
2018-11-04T19:10:13.087Z,12.63
2018-11-04T19:12:40.805Z,12.87
2018-11-04T19:15:08.821Z,12.60
2018-11-04T19:17:36.917Z,12.80
2018-11-04T19:20:06.052Z,15.17
2018-11-04T19:22:34.104Z,16.82
2018-11-04T19:25:02.102Z,18.63
2018-11-04T19:27:30.026Z,15.13
2018-11-04T19:29:58.166Z,13.70
2018-11-04T19:32:25.660Z,35.57
2018-11-04T19:34:53.069Z,17.07
2018-11-04T19:37:20.606Z,13.97
2018-11-04T19:39:48.095Z,14.27
2018-11-04T19:42:15.621Z,19.27
2018-11-04T19:44:43.057Z,19.23
2018-11-04T19:47:10.765Z,19.60
2018-11-04T19:49:38.417Z,31.87
2018-11-04T19:52:06.186Z,38.87
2018-11-04T19:54:33.885Z,34.13
2018-11-04T19:57:01.605Z,14.67
2018-11-04T19:59:29.153Z,15.90
2018-11-04T20:01:56.840Z,19.57
2018-11-04T20:04:24.293Z,17.90
2018-11-04T20:06:51.790Z,22.10
2018-11-04T20:09:19.521Z,19.77
2018-11-04T20:11:47.160Z,17.63
2018-11-04T20:14:22.227Z,14.40
2018-11-04T20:16:50.820Z,29.77
2018-11-04T20:19:24.115Z,16.30
2018-11-04T20:21:52.313Z,16.97
2018-11-04T20:24:25.511Z,38.07
2018-11-04T20:26:53.205Z,13.13
2018-11-04T20:29:20.691Z,68.77
2018-11-04T20:31:53.694Z,32.93
2018-11-04T20:34:21.711Z,14.23
2018-11-04T20:36:49.175Z,13.63
2018-11-04T20:39:22.488Z,12.93
2018-11-04T20:41:50.296Z,13.33
2018-11-04T20:44:18.197Z,12.77
2018-11-04T20:46:46.002Z,12.77
2018-11-04T20:49:19.065Z,12.47
2018-11-04T20:51:46.875Z,11.57
2018-11-04T20:56:49.291Z,13.07
2018-11-04T20:59:16.962Z,14.33
2018-11-04T21:01:44.583Z,14.87
2018-11-04T21:04:12.393Z,18.93
2018-11-04T21:06:40.496Z,24.47
2018-11-04T21:09:09.657Z,18.43
2018-11-04T21:11:37.133Z,15.33
2018-11-04T21:14:04.807Z,13.27
2018-11-04T21:16:32.801Z,13.27
2018-11-04T21:19:00.211Z,12.83
2018-11-04T21:21:27.640Z,13.80
2018-11-04T21:23:55.163Z,11.87
2018-11-04T21:26:22.863Z,11.33
2018-11-04T21:28:50.563Z,13.40
2018-11-04T21:31:18.311Z,12.03
2018-11-04T21:33:46.216Z,11.93
2018-11-04T21:36:14.161Z,12.63
2018-11-04T21:38:41.872Z,12.50
2018-11-04T21:41:10.036Z,12.83
2018-11-04T21:43:38.181Z,12.17
2018-11-04T21:46:05.497Z,13.27
2018-11-04T21:48:33.271Z,15.13
2018-11-04T21:51:00.841Z,13.37
2018-11-04T21:53:28.966Z,15.80
2018-11-04T21:55:56.439Z,14.93
2018-11-04T21:58:24.460Z,12.53
2018-11-04T22:00:52.208Z,12.90
2018-11-04T22:03:20.213Z,12.23
2018-11-04T22:05:47.406Z,11.97
2018-11-04T22:08:15.155Z,12.30
2018-11-04T22:10:43.652Z,12.87
2018-11-04T22:13:11.785Z,12.90
2018-11-04T22:15:39.411Z,13.50
2018-11-04T22:18:07.458Z,12.63
2018-11-04T22:20:35.112Z,11.97
2018-11-04T22:23:03.571Z,13.57
2018-11-04T22:25:31.313Z,13.63
2018-11-04T22:27:59.931Z,14.03
2018-11-04T22:30:28.013Z,13.00
2018-11-04T22:32:55.678Z,13.07
2018-11-04T22:35:23.630Z,12.53
2018-11-04T22:37:51.272Z,14.13
2018-11-04T22:40:19.390Z,14.43
2018-11-04T22:42:47.252Z,21.37
2018-11-04T22:45:14.878Z,28.90
2018-11-04T22:47:42.846Z,16.63
2018-11-04T22:50:14.895Z,14.40
2018-11-04T22:52:42.696Z,14.67
2018-11-04T22:55:10.759Z,13.30
2018-11-04T22:57:38.233Z,12.87
2018-11-04T23:00:10.581Z,12.83
2018-11-04T23:02:38.046Z,12.70
2018-11-04T23:05:10.938Z,12.53
2018-11-04T23:07:38.408Z,11.63
2018-11-04T23:10:05.911Z,11.00
2018-11-04T23:12:33.308Z,11.37
2018-11-04T23:15:00.789Z,11.13
2018-11-04T23:17:28.217Z,14.43
2018-11-04T23:19:55.666Z,17.05
2018-11-04T23:22:23.097Z,14.77
2018-11-04T23:24:50.546Z,14.10
2018-11-04T23:27:17.961Z,14.13
2018-11-04T23:29:45.376Z,14.33
2018-11-04T23:32:12.822Z,13.67
2018-11-04T23:34:40.246Z,13.47
2018-11-04T23:37:07.668Z,13.37
2018-11-04T23:39:35.055Z,12.30
2018-11-04T23:42:02.510Z,13.40
2018-11-04T23:44:29.931Z,14.43
2018-11-04T23:46:57.347Z,14.27
2018-11-04T23:49:24.842Z,13.10
2018-11-04T23:51:52.303Z,13.30
2018-11-04T23:54:19.728Z,13.17
2018-11-04T23:56:47.218Z,12.40
2018-11-04T23:59:14.656Z,12.63
