createdAt,value
2017-08-28T00:01:23.751Z,84.80
2017-08-28T00:03:51.527Z,84.60
2017-08-28T00:06:19.257Z,85.00
2017-08-28T00:08:46.987Z,84.90
2017-08-28T00:11:14.750Z,84.40
2017-08-28T00:13:42.489Z,84.20
2017-08-28T00:16:10.210Z,84.50
2017-08-28T00:18:37.939Z,84.40
2017-08-28T00:21:05.679Z,85.20
2017-08-28T00:23:33.415Z,85.00
2017-08-28T00:26:01.142Z,85.00
2017-08-28T00:28:28.870Z,84.70
2017-08-28T00:30:56.614Z,84.60
2017-08-28T00:33:24.352Z,84.30
2017-08-28T00:35:52.095Z,85.40
2017-08-28T00:38:20.622Z,84.80
2017-08-28T00:40:48.368Z,84.70
2017-08-28T00:43:16.102Z,84.80
2017-08-28T00:45:43.827Z,85.00
2017-08-28T00:48:11.589Z,84.80
2017-08-28T00:50:39.343Z,84.70
2017-08-28T00:53:07.078Z,85.00
2017-08-28T00:55:34.822Z,85.30
2017-08-28T00:58:02.559Z,85.30
2017-08-28T01:00:30.352Z,84.90
2017-08-28T01:02:58.090Z,85.10
2017-08-28T01:05:25.851Z,84.90
2017-08-28T01:07:53.574Z,85.30
2017-08-28T01:10:21.298Z,85.10
2017-08-28T01:12:49.018Z,84.90
2017-08-28T01:15:16.742Z,85.80
2017-08-28T01:17:44.498Z,85.00
2017-08-28T01:20:12.246Z,85.20
2017-08-28T01:22:39.961Z,85.80
2017-08-28T01:25:07.690Z,85.70
2017-08-28T01:27:35.435Z,86.10
2017-08-28T01:30:03.166Z,85.60
2017-08-28T01:32:30.883Z,85.50
2017-08-28T01:34:58.599Z,86.20
2017-08-28T01:37:26.336Z,85.60
2017-08-28T01:39:54.068Z,85.10
2017-08-28T01:42:21.787Z,84.70
2017-08-28T01:44:49.519Z,85.00
2017-08-28T01:47:17.243Z,85.30
2017-08-28T01:49:44.976Z,85.50
2017-08-28T01:52:12.724Z,85.40
2017-08-28T01:54:40.444Z,84.90
2017-08-28T01:57:08.159Z,84.60
2017-08-28T01:59:35.876Z,84.30
2017-08-28T02:02:03.603Z,84.70
2017-08-28T02:04:31.315Z,85.90
2017-08-28T02:06:59.034Z,85.50
2017-08-28T02:09:26.766Z,85.60
2017-08-28T02:11:54.490Z,85.30
2017-08-28T02:14:22.206Z,84.90
2017-08-28T02:16:49.931Z,85.20
2017-08-28T02:19:17.657Z,85.90
2017-08-28T02:21:45.366Z,85.60
2017-08-28T02:24:13.083Z,86.00
2017-08-28T02:26:40.802Z,86.80
2017-08-28T02:29:08.516Z,86.50
2017-08-28T02:31:36.231Z,86.40
2017-08-28T02:34:03.942Z,86.20
2017-08-28T02:36:31.656Z,86.40
2017-08-28T02:38:59.383Z,86.10
2017-08-28T02:41:27.108Z,86.30
2017-08-28T02:43:54.842Z,86.20
2017-08-28T02:46:22.558Z,85.90
2017-08-28T02:48:50.283Z,85.80
2017-08-28T02:51:18.004Z,85.80
2017-08-28T02:53:45.730Z,85.80
2017-08-28T02:56:13.450Z,86.00
2017-08-28T02:58:41.177Z,85.30
2017-08-28T03:01:08.947Z,85.60
2017-08-28T03:03:36.675Z,85.70
2017-08-28T03:06:04.410Z,85.70
2017-08-28T03:08:32.143Z,85.50
2017-08-28T03:10:59.924Z,85.50
2017-08-28T03:13:27.646Z,85.80
2017-08-28T03:15:55.400Z,86.20
2017-08-28T03:18:23.127Z,86.10
2017-08-28T03:20:50.861Z,85.30
2017-08-28T03:23:18.583Z,85.20
2017-08-28T03:25:46.323Z,85.70
2017-08-28T03:28:14.062Z,85.50
2017-08-28T03:30:41.784Z,85.30
2017-08-28T03:33:09.503Z,85.70
2017-08-28T03:35:37.267Z,85.30
2017-08-28T03:38:05.041Z,85.00
2017-08-28T03:40:32.808Z,85.00
2017-08-28T03:43:00.574Z,85.40
2017-08-28T03:45:28.348Z,85.70
2017-08-28T03:47:56.115Z,85.40
2017-08-28T03:50:23.885Z,85.50
2017-08-28T03:52:51.651Z,86.00
2017-08-28T03:55:19.402Z,85.90
2017-08-28T03:57:47.150Z,85.90
2017-08-28T04:00:14.906Z,86.40
2017-08-28T04:02:42.696Z,86.10
2017-08-28T04:05:10.452Z,86.70
2017-08-28T04:07:38.226Z,86.30
2017-08-28T04:10:05.991Z,86.60
2017-08-28T04:12:33.706Z,85.70
2017-08-28T04:15:01.421Z,86.00
2017-08-28T04:17:29.184Z,86.30
2017-08-28T04:19:56.902Z,86.40
2017-08-28T04:22:24.624Z,86.10
2017-08-28T04:24:52.383Z,85.80
2017-08-28T04:27:20.127Z,86.20
2017-08-28T04:29:47.850Z,86.60
2017-08-28T04:32:15.559Z,86.10
2017-08-28T04:34:43.271Z,85.90
2017-08-28T04:37:10.997Z,86.30
2017-08-28T04:39:38.707Z,85.90
2017-08-28T04:42:07.222Z,86.40
2017-08-28T04:44:34.942Z,86.90
2017-08-28T04:47:02.650Z,86.40
2017-08-28T04:49:30.367Z,86.90
2017-08-28T04:51:58.075Z,86.70
2017-08-28T04:54:25.822Z,86.30
2017-08-28T04:56:53.563Z,86.10
2017-08-28T04:59:21.304Z,86.10
2017-08-28T05:01:49.038Z,86.10
2017-08-28T05:04:16.775Z,86.10
2017-08-28T05:06:44.514Z,85.80
2017-08-28T05:09:12.238Z,86.00
2017-08-28T05:11:39.974Z,86.00
2017-08-28T05:14:07.726Z,86.30
2017-08-28T05:16:35.466Z,85.90
2017-08-28T05:19:03.190Z,85.90
2017-08-28T05:21:30.914Z,86.30
2017-08-28T05:23:58.643Z,86.20
2017-08-28T05:26:26.411Z,86.50
2017-08-28T05:28:54.133Z,86.30
2017-08-28T05:31:21.859Z,86.10
2017-08-28T05:33:49.591Z,86.20
2017-08-28T05:36:17.362Z,85.80
2017-08-28T05:38:45.091Z,85.90
2017-08-28T05:41:12.814Z,86.00
2017-08-28T05:43:40.550Z,85.50
2017-08-28T05:46:08.274Z,85.30
2017-08-28T05:48:36.024Z,85.50
2017-08-28T05:51:03.790Z,85.30
2017-08-28T05:53:31.515Z,85.30
2017-08-28T05:55:59.311Z,85.00
2017-08-28T05:58:27.055Z,85.50
2017-08-28T06:00:54.826Z,85.60
2017-08-28T06:03:22.566Z,85.40
2017-08-28T06:05:50.314Z,85.30
2017-08-28T06:08:18.043Z,85.20
2017-08-28T06:10:45.770Z,85.00
2017-08-28T06:13:13.503Z,84.90
2017-08-28T06:15:41.218Z,85.00
2017-08-28T06:18:08.948Z,85.10
2017-08-28T06:20:36.719Z,85.60
2017-08-28T06:23:04.462Z,84.00
2017-08-28T06:25:32.187Z,83.00
2017-08-28T06:27:59.918Z,81.30
2017-08-28T06:30:27.648Z,79.10
2017-08-28T06:32:55.380Z,77.10
2017-08-28T06:35:23.109Z,75.00
2017-08-28T06:37:50.835Z,72.50
2017-08-28T06:40:18.559Z,69.80
2017-08-28T06:42:46.288Z,68.50
2017-08-28T06:45:14.020Z,66.50
2017-08-28T06:47:41.752Z,64.10
2017-08-28T06:50:09.466Z,62.00
2017-08-28T06:52:37.211Z,59.20
2017-08-28T06:55:04.923Z,57.40
2017-08-28T06:57:32.663Z,56.60
2017-08-28T07:00:00.396Z,55.50
2017-08-28T07:02:28.114Z,53.00
2017-08-28T07:04:55.823Z,52.00
2017-08-28T07:07:23.535Z,50.70
2017-08-28T07:09:51.251Z,49.60
2017-08-28T07:12:18.961Z,48.50
2017-08-28T07:14:46.670Z,46.40
2017-08-28T07:17:14.383Z,45.80
2017-08-28T07:19:42.094Z,44.60
2017-08-28T07:22:09.814Z,44.00
2017-08-28T07:24:37.537Z,42.00
2017-08-28T07:27:05.247Z,41.20
2017-08-28T07:29:32.966Z,40.20
2017-08-28T07:32:00.695Z,40.20
2017-08-28T07:34:28.485Z,40.30
2017-08-28T07:36:56.202Z,40.40
2017-08-28T07:39:23.938Z,41.00
2017-08-28T07:41:51.659Z,42.60
2017-08-28T07:44:19.382Z,43.60
2017-08-28T07:46:47.102Z,43.80
2017-08-28T07:49:14.847Z,45.10
2017-08-28T07:51:42.558Z,46.30
2017-08-28T07:54:10.281Z,47.50
2017-08-28T07:56:38.009Z,48.40
2017-08-28T07:59:05.728Z,49.20
2017-08-28T08:01:33.463Z,49.80
2017-08-28T08:04:01.183Z,50.70
2017-08-28T08:06:28.919Z,52.10
2017-08-28T08:08:56.655Z,52.60
2017-08-28T08:11:24.378Z,53.40
2017-08-28T08:13:52.102Z,54.50
2017-08-28T08:16:19.856Z,54.80
2017-08-28T08:18:47.599Z,54.60
2017-08-28T08:21:15.374Z,54.70
2017-08-28T08:23:43.139Z,54.90
2017-08-28T08:26:10.892Z,54.40
2017-08-28T08:28:38.635Z,54.80
2017-08-28T08:31:06.387Z,55.50
2017-08-28T08:33:39.919Z,55.40
2017-08-28T08:36:07.646Z,54.70
2017-08-28T08:38:35.387Z,54.50
2017-08-28T08:41:03.152Z,55.10
2017-08-28T08:43:30.919Z,54.80
2017-08-28T08:45:58.704Z,54.30
2017-08-28T08:48:26.431Z,54.60
2017-08-28T08:50:54.182Z,54.60
2017-08-28T08:53:21.990Z,53.10
2017-08-28T08:55:49.715Z,53.20
2017-08-28T08:58:17.453Z,53.40
2017-08-28T09:00:45.198Z,52.10
2017-08-28T09:03:12.982Z,54.60
2017-08-28T09:05:40.706Z,54.70
2017-08-28T09:08:08.429Z,53.30
2017-08-28T09:10:36.172Z,54.40
2017-08-28T09:13:03.957Z,54.80
2017-08-28T09:15:31.694Z,54.80
2017-08-28T09:17:59.430Z,54.10
2017-08-28T09:20:27.169Z,53.70
2017-08-28T09:22:54.902Z,53.10
2017-08-28T09:25:22.648Z,52.40
2017-08-28T09:27:50.373Z,52.40
2017-08-28T09:30:18.099Z,52.40
2017-08-28T09:32:45.832Z,52.10
2017-08-28T09:35:13.562Z,52.30
2017-08-28T09:37:41.295Z,51.20
2017-08-28T09:40:09.019Z,51.10
2017-08-28T09:42:36.750Z,50.60
2017-08-28T09:45:04.491Z,51.00
2017-08-28T09:47:32.227Z,53.60
2017-08-28T09:49:59.960Z,53.80
2017-08-28T09:52:27.686Z,54.60
2017-08-28T09:54:55.443Z,53.30
2017-08-28T09:57:23.163Z,54.10
2017-08-28T09:59:50.878Z,52.60
2017-08-28T10:02:18.591Z,52.80
2017-08-28T10:04:46.298Z,52.10
2017-08-28T10:07:14.017Z,51.00
2017-08-28T10:09:41.737Z,50.80
2017-08-28T10:12:09.448Z,50.10
2017-08-28T10:14:37.164Z,49.20
2017-08-28T10:17:04.907Z,50.10
2017-08-28T10:19:32.611Z,49.60
2017-08-28T10:22:00.338Z,48.90
2017-08-28T10:24:28.070Z,49.10
2017-08-28T10:26:55.305Z,48.30
2017-08-28T10:29:23.015Z,48.00
2017-08-28T10:31:50.727Z,47.90
2017-08-28T10:34:18.431Z,47.50
2017-08-28T10:36:46.153Z,45.60
2017-08-28T10:39:13.866Z,46.30
2017-08-28T10:41:41.575Z,46.70
2017-08-28T10:44:09.283Z,49.30
2017-08-28T10:46:36.999Z,52.10
2017-08-28T10:49:04.718Z,51.30
2017-08-28T10:51:32.430Z,49.80
2017-08-28T10:54:00.143Z,50.00
2017-08-28T10:56:27.887Z,49.00
2017-08-28T10:58:55.620Z,48.40
2017-08-28T11:01:23.344Z,45.60
2017-08-28T11:03:51.055Z,46.60
2017-08-28T11:06:18.773Z,46.30
2017-08-28T11:08:46.489Z,47.30
2017-08-28T11:11:14.231Z,46.60
2017-08-28T11:13:41.962Z,44.50
2017-08-28T11:16:09.697Z,43.60
2017-08-28T11:18:37.414Z,44.90
2017-08-28T11:21:05.131Z,44.80
2017-08-28T11:23:32.854Z,42.60
2017-08-28T11:26:00.564Z,46.50
2017-08-28T11:28:28.266Z,46.40
2017-08-28T11:30:55.980Z,47.80
2017-08-28T11:33:23.702Z,48.90
2017-08-28T11:35:51.422Z,44.20
2017-08-28T11:38:19.913Z,42.60
2017-08-28T11:40:47.631Z,42.60
2017-08-28T11:43:15.364Z,43.30
2017-08-28T11:45:43.100Z,42.90
2017-08-28T11:48:10.827Z,44.20
2017-08-28T11:50:38.547Z,45.70
2017-08-28T11:53:06.275Z,47.30
2017-08-28T11:55:33.987Z,48.00
2017-08-28T11:58:01.700Z,45.70
2017-08-28T12:00:29.419Z,45.60
2017-08-28T12:02:57.137Z,41.70
2017-08-28T12:05:24.870Z,43.10
2017-08-28T12:07:52.582Z,42.70
2017-08-28T12:10:20.315Z,42.00
2017-08-28T12:12:48.036Z,43.30
2017-08-28T12:15:15.775Z,42.00
2017-08-28T12:17:43.507Z,42.10
2017-08-28T12:20:11.229Z,41.00
2017-08-28T12:22:38.951Z,38.60
2017-08-28T12:25:06.726Z,38.60
2017-08-28T12:27:34.442Z,37.20
2017-08-28T12:30:02.163Z,40.00
2017-08-28T12:32:29.895Z,43.00
2017-08-28T12:34:57.629Z,42.00
2017-08-28T12:37:25.338Z,41.30
2017-08-28T12:39:53.068Z,41.60
2017-08-28T12:42:20.817Z,41.30
2017-08-28T12:44:48.555Z,42.20
2017-08-28T12:47:16.290Z,40.30
2017-08-28T12:49:44.017Z,39.50
2017-08-28T12:52:11.734Z,37.50
2017-08-28T12:54:39.462Z,38.00
2017-08-28T12:57:07.194Z,43.40
2017-08-28T12:59:34.930Z,41.60
2017-08-28T13:02:02.672Z,39.80
2017-08-28T13:04:30.403Z,41.70
2017-08-28T13:06:58.171Z,40.90
2017-08-28T13:09:25.903Z,42.60
2017-08-28T13:11:53.706Z,43.40
2017-08-28T13:14:21.438Z,42.80
2017-08-28T13:16:49.198Z,42.50
2017-08-28T13:19:16.943Z,42.10
2017-08-28T13:21:44.682Z,41.80
2017-08-28T13:24:12.428Z,40.80
2017-08-28T13:26:40.155Z,40.90
2017-08-28T13:29:07.881Z,37.60
2017-08-28T13:31:35.619Z,40.70
2017-08-28T13:34:03.354Z,40.10
2017-08-28T13:36:31.153Z,37.30
2017-08-28T13:38:58.942Z,39.80
2017-08-28T13:41:26.678Z,39.40
2017-08-28T13:43:54.409Z,40.00
2017-08-28T13:46:22.139Z,41.10
2017-08-28T13:48:49.884Z,40.20
2017-08-28T13:51:17.631Z,39.50
2017-08-28T13:53:45.372Z,36.80
2017-08-28T13:56:13.127Z,39.70
2017-08-28T13:58:40.871Z,40.50
2017-08-28T14:01:08.607Z,40.50
2017-08-28T14:03:36.346Z,39.90
2017-08-28T14:06:04.085Z,40.10
2017-08-28T14:08:31.819Z,39.90
2017-08-28T14:10:59.562Z,40.10
2017-08-28T14:13:27.299Z,39.20
2017-08-28T14:15:55.043Z,40.10
2017-08-28T14:18:22.803Z,40.20
2017-08-28T14:20:50.530Z,41.50
2017-08-28T14:23:18.264Z,37.80
2017-08-28T14:25:46.002Z,38.30
2017-08-28T14:28:13.735Z,41.30
2017-08-28T14:30:41.466Z,41.90
2017-08-28T14:33:09.208Z,41.60
2017-08-28T14:35:36.945Z,42.60
2017-08-28T14:38:04.686Z,39.80
2017-08-28T14:40:32.415Z,38.50
2017-08-28T14:43:00.147Z,41.20
2017-08-28T14:45:27.916Z,41.20
2017-08-28T14:47:55.651Z,41.00
2017-08-28T14:50:23.378Z,42.90
2017-08-28T14:52:51.111Z,42.70
2017-08-28T14:55:18.943Z,45.00
2017-08-28T14:57:46.686Z,45.40
2017-08-28T15:00:14.418Z,47.20
2017-08-28T15:02:42.135Z,46.50
2017-08-28T15:05:09.855Z,44.10
2017-08-28T15:07:37.578Z,45.80
2017-08-28T15:10:05.302Z,47.30
2017-08-28T15:12:33.014Z,46.00
2017-08-28T15:15:00.732Z,46.90
2017-08-28T15:17:28.464Z,47.90
2017-08-28T15:19:56.203Z,48.90
2017-08-28T15:22:23.940Z,48.40
2017-08-28T15:24:51.664Z,47.90
2017-08-28T15:27:19.391Z,48.80
2017-08-28T15:29:47.107Z,49.70
2017-08-28T15:32:14.818Z,48.40
2017-08-28T15:34:42.538Z,50.00
2017-08-28T15:37:10.270Z,50.90
2017-08-28T15:39:37.982Z,51.70
2017-08-28T15:42:05.702Z,52.30
2017-08-28T15:44:33.418Z,53.00
2017-08-28T15:47:01.251Z,51.80
2017-08-28T15:49:29.124Z,53.70
2017-08-28T15:51:56.996Z,54.60
2017-08-28T15:54:24.859Z,52.80
2017-08-28T15:56:52.722Z,52.20
2017-08-28T15:59:21.516Z,53.00
2017-08-28T16:01:49.379Z,54.40
2017-08-28T16:04:17.187Z,53.60
2017-08-28T16:06:45.010Z,53.60
2017-08-28T16:09:12.877Z,53.60
2017-08-28T16:11:40.744Z,53.20
2017-08-28T16:14:08.610Z,54.00
2017-08-28T16:16:36.476Z,54.20
2017-08-28T16:19:04.344Z,53.60
2017-08-28T16:21:32.210Z,55.70
2017-08-28T16:24:00.078Z,56.40
2017-08-28T16:26:27.945Z,54.30
2017-08-28T16:28:55.812Z,55.80
2017-08-28T16:31:23.681Z,56.30
2017-08-28T16:33:51.546Z,55.80
2017-08-28T16:36:19.414Z,55.60
2017-08-28T16:38:47.281Z,56.10
2017-08-28T16:41:15.149Z,56.80
2017-08-28T16:43:42.942Z,57.20
2017-08-28T16:46:10.781Z,56.20
2017-08-28T16:48:38.648Z,57.30
2017-08-28T16:51:06.516Z,57.20
2017-08-28T16:53:34.383Z,58.90
2017-08-28T16:56:02.249Z,59.60
2017-08-28T16:58:30.116Z,60.80
2017-08-28T17:00:57.983Z,62.40
2017-08-28T17:03:25.853Z,61.00
2017-08-28T17:05:53.721Z,62.40
2017-08-28T17:08:21.586Z,63.60
2017-08-28T17:10:49.452Z,67.50
2017-08-28T17:13:17.320Z,67.90
2017-08-28T17:15:45.187Z,69.40
2017-08-28T17:18:13.058Z,69.80
2017-08-28T17:20:40.922Z,68.90
2017-08-28T17:23:08.790Z,68.20
2017-08-28T17:25:36.655Z,69.30
2017-08-28T17:28:04.523Z,70.80
2017-08-28T17:30:32.390Z,71.20
2017-08-28T17:33:00.257Z,71.40
2017-08-28T17:35:28.124Z,72.00
2017-08-28T17:37:55.992Z,72.50
2017-08-28T17:40:23.859Z,72.70
2017-08-28T17:42:51.726Z,72.50
2017-08-28T17:45:19.594Z,72.80
2017-08-28T17:47:47.462Z,72.90
2017-08-28T17:50:15.328Z,73.20
2017-08-28T17:52:43.127Z,74.20
2017-08-28T17:55:10.959Z,74.30
2017-08-28T17:57:38.827Z,75.00
2017-08-28T18:00:06.705Z,75.20
2017-08-28T18:02:34.561Z,75.40
2017-08-28T18:05:02.428Z,75.70
2017-08-28T18:07:30.297Z,76.00
2017-08-28T18:09:58.163Z,76.60
2017-08-28T18:12:26.031Z,76.50
2017-08-28T18:14:53.898Z,76.60
2017-08-28T18:17:21.765Z,76.80
2017-08-28T18:19:49.632Z,77.60
2017-08-28T18:22:17.499Z,78.00
2017-08-28T18:24:45.365Z,77.90
2017-08-28T18:27:13.234Z,78.20
2017-08-28T18:29:41.100Z,78.50
2017-08-28T18:32:08.968Z,78.80
2017-08-28T18:34:36.835Z,79.10
2017-08-28T18:37:04.704Z,79.50
2017-08-28T18:39:32.569Z,79.70
2017-08-28T18:42:00.438Z,80.00
2017-08-28T18:44:28.304Z,80.70
2017-08-28T18:46:56.170Z,80.80
2017-08-28T18:49:24.039Z,80.50
2017-08-28T18:51:51.907Z,81.00
2017-08-28T18:54:19.773Z,81.40
2017-08-28T18:56:47.641Z,81.30
2017-08-28T18:59:15.508Z,81.60
2017-08-28T19:01:43.375Z,81.90
2017-08-28T19:04:11.242Z,82.60
2017-08-28T19:06:39.109Z,82.30
2017-08-28T19:09:06.987Z,82.20
2017-08-28T19:11:34.844Z,82.20
2017-08-28T19:14:02.711Z,82.10
2017-08-28T19:16:30.579Z,82.40
2017-08-28T19:18:58.446Z,82.80
2017-08-28T19:21:26.313Z,82.80
2017-08-28T19:23:54.181Z,83.00
2017-08-28T19:26:22.053Z,83.50
2017-08-28T19:28:49.822Z,83.90
2017-08-28T19:31:17.611Z,84.10
2017-08-28T19:33:55.176Z,83.80
2017-08-28T19:36:22.928Z,83.70
2017-08-28T19:38:50.660Z,84.30
2017-08-28T19:41:18.390Z,84.40
2017-08-28T19:43:46.117Z,84.50
2017-08-28T19:46:13.837Z,84.50
2017-08-28T19:48:44.407Z,84.60
2017-08-28T19:51:12.198Z,84.90
2017-08-28T19:53:39.995Z,84.70
2017-08-28T19:56:07.739Z,85.00
2017-08-28T19:58:35.844Z,85.00
2017-08-28T20:01:03.664Z,84.90
2017-08-28T20:03:31.404Z,84.70
2017-08-28T20:05:59.130Z,84.90
2017-08-28T20:08:27.106Z,84.30
2017-08-28T20:10:54.848Z,84.60
2017-08-28T20:13:22.579Z,84.60
2017-08-28T20:15:50.307Z,85.60
2017-08-28T20:18:18.041Z,85.30
2017-08-28T20:20:45.767Z,84.90
2017-08-28T20:23:13.494Z,84.80
2017-08-28T20:25:41.223Z,84.90
2017-08-28T20:28:08.963Z,84.60
2017-08-28T20:30:36.698Z,85.00
2017-08-28T20:33:04.438Z,85.00
2017-08-28T20:35:32.186Z,85.20
2017-08-28T20:37:59.938Z,85.60
2017-08-28T20:40:27.666Z,85.80
2017-08-28T20:42:55.394Z,85.80
2017-08-28T20:45:23.157Z,85.60
2017-08-28T20:47:50.891Z,84.70
2017-08-28T20:50:18.615Z,84.30
2017-08-28T20:52:46.363Z,85.20
2017-08-28T20:55:14.118Z,85.30
2017-08-28T20:57:41.874Z,85.60
2017-08-28T21:00:09.659Z,86.30
2017-08-28T21:02:37.390Z,85.60
2017-08-28T21:05:05.123Z,85.00
2017-08-28T21:07:32.849Z,86.40
2017-08-28T21:10:00.625Z,85.60
2017-08-28T21:12:28.614Z,86.80
2017-08-28T21:14:56.339Z,87.10
2017-08-28T21:17:24.069Z,87.10
2017-08-28T21:19:51.785Z,88.00
2017-08-28T21:22:19.511Z,87.90
2017-08-28T21:24:47.243Z,87.70
2017-08-28T21:27:14.986Z,87.60
2017-08-28T21:29:42.710Z,87.10
2017-08-28T21:32:10.441Z,86.90
2017-08-28T21:34:38.165Z,86.00
2017-08-28T21:37:05.911Z,86.40
2017-08-28T21:39:33.635Z,86.70
2017-08-28T21:42:01.414Z,86.00
2017-08-28T21:44:29.154Z,86.10
2017-08-28T21:46:56.882Z,86.40
2017-08-28T21:49:24.611Z,88.10
2017-08-28T21:51:52.343Z,88.30
2017-08-28T21:54:20.073Z,88.70
2017-08-28T21:56:47.793Z,88.80
2017-08-28T21:59:15.523Z,88.40
2017-08-28T22:01:43.252Z,89.10
2017-08-28T22:04:10.983Z,88.80
2017-08-28T22:06:38.709Z,88.80
2017-08-28T22:09:06.431Z,88.70
2017-08-28T22:11:34.147Z,89.10
2017-08-28T22:14:01.867Z,89.40
2017-08-28T22:16:29.583Z,88.90
2017-08-28T22:18:57.300Z,88.90
2017-08-28T22:21:25.020Z,89.40
2017-08-28T22:23:52.735Z,90.20
2017-08-28T22:26:22.502Z,89.60
2017-08-28T22:28:54.883Z,89.40
2017-08-28T22:31:26.721Z,89.00
2017-08-28T22:33:58.422Z,88.80
2017-08-28T22:36:29.507Z,89.00
2017-08-28T22:39:02.531Z,89.20
2017-08-28T22:41:33.652Z,89.00
2017-08-28T22:44:05.226Z,89.10
2017-08-28T22:46:36.858Z,89.30
2017-08-28T22:49:08.147Z,88.90
2017-08-28T22:51:40.230Z,88.80
2017-08-28T22:54:11.944Z,89.50
2017-08-28T22:56:43.266Z,88.80
2017-08-28T22:59:13.653Z,88.50
2017-08-28T23:01:44.525Z,88.70
2017-08-28T23:04:13.587Z,88.90
2017-08-28T23:06:43.054Z,88.60
2017-08-28T23:09:13.816Z,88.90
2017-08-28T23:11:44.743Z,88.60
2017-08-28T23:14:15.278Z,89.20
2017-08-28T23:16:46.454Z,88.90
2017-08-28T23:19:19.388Z,88.40
2017-08-28T23:21:51.676Z,88.90
2017-08-28T23:24:24.643Z,88.60
2017-08-28T23:26:57.343Z,88.30
2017-08-28T23:29:30.533Z,89.10
2017-08-28T23:32:03.430Z,89.00
2017-08-28T23:34:35.950Z,89.20
2017-08-28T23:37:08.664Z,88.70
2017-08-28T23:39:40.891Z,88.70
2017-08-28T23:42:13.386Z,88.40
2017-08-28T23:44:43.935Z,88.60
2017-08-28T23:47:15.235Z,88.30
2017-08-28T23:49:46.201Z,88.40
2017-08-28T23:52:17.469Z,89.00
2017-08-28T23:54:48.751Z,89.40
2017-08-28T23:57:21.254Z,88.40
2017-08-28T23:59:53.189Z,88.30
