createdAt,value
2019-05-30T00:02:13.315Z,91.80
2019-05-30T00:04:43.463Z,91.70
2019-05-30T00:07:13.578Z,91.70
2019-05-30T00:09:43.587Z,91.60
2019-05-30T00:12:14.726Z,91.50
2019-05-30T00:14:45.093Z,91.50
2019-05-30T00:17:15.139Z,91.60
2019-05-30T00:19:45.249Z,91.50
2019-05-30T00:22:15.259Z,91.50
2019-05-30T00:24:45.296Z,91.60
2019-05-30T00:27:15.381Z,91.70
2019-05-30T00:29:45.407Z,91.80
2019-05-30T00:32:15.447Z,91.80
2019-05-30T00:34:45.631Z,91.80
2019-05-30T00:37:15.810Z,91.90
2019-05-30T00:39:45.819Z,91.90
2019-05-30T00:42:16.007Z,91.80
2019-05-30T00:44:46.089Z,91.90
2019-05-30T00:47:16.200Z,91.90
2019-05-30T00:49:46.271Z,91.90
2019-05-30T00:52:16.243Z,91.90
2019-05-30T00:54:46.243Z,91.80
2019-05-30T00:57:17.319Z,91.70
2019-05-30T00:59:47.259Z,91.70
2019-05-30T01:02:17.370Z,91.70
2019-05-30T01:04:47.239Z,91.60
2019-05-30T01:07:17.554Z,91.60
2019-05-30T01:09:47.522Z,91.80
2019-05-30T01:12:17.571Z,91.80
2019-05-30T01:14:47.611Z,91.70
2019-05-30T01:17:17.725Z,91.70
2019-05-30T01:19:47.814Z,91.70
2019-05-30T01:22:17.787Z,91.70
2019-05-30T01:24:47.796Z,91.70
2019-05-30T01:27:17.772Z,91.80
2019-05-30T01:29:47.783Z,91.70
2019-05-30T01:32:30.271Z,91.60
2019-05-30T01:35:01.725Z,91.80
2019-05-30T01:37:32.074Z,92.00
2019-05-30T01:40:02.143Z,92.00
2019-05-30T01:42:32.198Z,92.00
2019-05-30T01:45:02.582Z,92.00
2019-05-30T01:47:32.774Z,92.30
2019-05-30T01:50:04.393Z,92.10
2019-05-30T01:52:34.532Z,92.10
2019-05-30T01:55:09.679Z,92.10
2019-05-30T01:57:39.789Z,91.90
2019-05-30T02:00:20.597Z,91.80
2019-05-30T02:02:44.618Z,91.90
2019-05-30T02:05:16.470Z,91.70
2019-05-30T02:07:46.522Z,91.70
2019-05-30T02:10:17.614Z,91.60
2019-05-30T02:12:47.663Z,91.50
2019-05-30T02:15:17.910Z,91.40
2019-05-30T02:17:47.916Z,91.40
2019-05-30T02:20:18.423Z,91.10
2019-05-30T02:22:48.431Z,91.10
2019-05-30T02:25:18.539Z,90.90
2019-05-30T02:27:48.615Z,90.90
2019-05-30T02:30:19.663Z,90.80
2019-05-30T02:32:49.709Z,90.70
2019-05-30T02:35:19.746Z,90.50
2019-05-30T02:37:49.791Z,90.50
2019-05-30T02:40:21.099Z,90.50
2019-05-30T02:42:51.080Z,90.50
2019-05-30T02:45:21.183Z,90.60
2019-05-30T02:47:51.411Z,90.60
2019-05-30T02:50:21.738Z,90.60
2019-05-30T02:52:51.740Z,90.60
2019-05-30T02:55:21.813Z,90.60
2019-05-30T02:57:52.021Z,90.80
2019-05-30T03:00:36.122Z,90.80
2019-05-30T03:03:09.035Z,90.90
2019-05-30T03:05:38.201Z,90.90
2019-05-30T03:08:09.860Z,91.10
2019-05-30T03:10:41.415Z,91.30
2019-05-30T03:13:12.845Z,91.40
2019-05-30T03:15:43.245Z,91.50
2019-05-30T03:18:14.979Z,91.60
2019-05-30T03:20:45.402Z,91.50
2019-05-30T03:23:15.547Z,91.60
2019-05-30T03:25:45.725Z,91.50
2019-05-30T03:28:15.892Z,91.70
2019-05-30T03:30:46.645Z,91.80
2019-05-30T03:33:36.713Z,91.60
2019-05-30T03:35:48.589Z,91.60
2019-05-30T03:38:18.776Z,91.40
2019-05-30T03:40:48.919Z,91.50
2019-05-30T03:43:19.091Z,91.60
2019-05-30T03:45:49.224Z,91.70
2019-05-30T03:48:22.334Z,91.60
2019-05-30T03:50:55.470Z,91.60
2019-05-30T03:53:25.574Z,91.30
2019-05-30T03:55:58.651Z,91.30
2019-05-30T03:58:52.694Z,91.20
2019-05-30T04:01:37.496Z,91.20
2019-05-30T04:04:09.136Z,91.20
2019-05-30T04:06:49.575Z,91.20
2019-05-30T04:09:25.162Z,91.30
2019-05-30T04:12:03.380Z,91.30
2019-05-30T04:14:36.494Z,91.30
2019-05-30T04:17:08.339Z,91.20
2019-05-30T04:19:38.295Z,91.10
2019-05-30T04:22:09.347Z,91.10
2019-05-30T04:24:40.027Z,91.10
2019-05-30T04:27:11.940Z,91.00
2019-05-30T04:29:41.692Z,90.80
2019-05-30T04:32:12.462Z,90.80
2019-05-30T04:34:42.588Z,90.80
2019-05-30T04:37:12.664Z,90.80
2019-05-30T04:39:42.676Z,90.80
2019-05-30T04:42:13.684Z,91.00
2019-05-30T04:44:44.316Z,90.90
2019-05-30T04:47:14.716Z,91.10
2019-05-30T04:49:46.158Z,91.10
2019-05-30T04:52:20.426Z,91.10
2019-05-30T04:54:47.823Z,91.00
2019-05-30T04:57:19.278Z,91.00
2019-05-30T04:59:49.621Z,91.10
2019-05-30T05:02:21.132Z,91.10
2019-05-30T05:04:51.491Z,91.20
2019-05-30T05:07:22.005Z,91.20
2019-05-30T05:09:52.288Z,91.30
2019-05-30T05:12:22.823Z,91.20
2019-05-30T05:14:52.918Z,91.00
2019-05-30T05:17:23.924Z,90.90
2019-05-30T05:19:54.092Z,91.00
2019-05-30T05:22:24.165Z,90.90
2019-05-30T05:24:54.171Z,90.80
2019-05-30T05:27:24.231Z,90.80
2019-05-30T05:29:55.277Z,90.70
2019-05-30T05:32:25.314Z,90.70
2019-05-30T05:34:55.445Z,90.60
2019-05-30T05:37:25.539Z,90.80
2019-05-30T05:39:55.676Z,90.80
2019-05-30T05:42:28.509Z,90.80
2019-05-30T05:44:57.439Z,90.90
2019-05-30T05:47:28.579Z,90.60
2019-05-30T05:49:58.830Z,90.80
2019-05-30T05:52:29.115Z,90.30
2019-05-30T05:54:59.120Z,90.00
2019-05-30T05:57:29.185Z,89.40
2019-05-30T05:59:59.279Z,88.50
2019-05-30T06:02:29.347Z,88.20
2019-05-30T06:04:59.364Z,87.50
2019-05-30T06:07:30.459Z,87.20
2019-05-30T06:10:00.479Z,86.60
2019-05-30T06:12:30.443Z,85.90
2019-05-30T06:15:00.413Z,85.20
2019-05-30T06:17:30.518Z,84.90
2019-05-30T06:20:00.602Z,84.40
2019-05-30T06:22:30.727Z,83.80
2019-05-30T06:25:00.930Z,84.00
2019-05-30T06:27:30.919Z,83.90
2019-05-30T06:30:00.935Z,83.70
2019-05-30T06:32:31.051Z,83.70
2019-05-30T06:35:01.010Z,83.90
2019-05-30T06:37:31.075Z,83.80
2019-05-30T06:40:01.061Z,83.70
2019-05-30T06:42:31.374Z,83.70
2019-05-30T06:45:01.387Z,84.40
2019-05-30T06:47:31.511Z,84.00
2019-05-30T06:50:01.547Z,84.10
2019-05-30T06:52:32.120Z,83.40
2019-05-30T06:55:02.260Z,83.40
2019-05-30T06:57:32.336Z,84.00
2019-05-30T07:00:02.457Z,84.40
2019-05-30T07:02:32.688Z,84.80
2019-05-30T07:05:08.852Z,82.20
2019-05-30T07:07:39.346Z,78.30
2019-05-30T07:10:09.935Z,78.30
2019-05-30T07:12:39.906Z,77.10
2019-05-30T07:15:11.251Z,77.70
2019-05-30T07:17:41.363Z,77.30
2019-05-30T07:20:12.672Z,78.00
2019-05-30T07:22:42.706Z,77.60
2019-05-30T07:25:13.482Z,76.40
2019-05-30T07:27:43.598Z,76.70
2019-05-30T07:30:14.217Z,76.50
2019-05-30T07:32:45.154Z,76.60
2019-05-30T07:35:15.535Z,76.30
2019-05-30T07:37:46.660Z,76.30
2019-05-30T07:40:19.567Z,76.90
2019-05-30T07:42:48.626Z,77.00
2019-05-30T07:45:18.935Z,76.00
2019-05-30T07:47:49.031Z,76.10
2019-05-30T07:50:19.191Z,75.80
2019-05-30T07:52:49.067Z,74.30
2019-05-30T07:55:19.175Z,73.50
2019-05-30T07:57:49.283Z,73.30
2019-05-30T08:00:19.692Z,73.80
2019-05-30T08:02:49.799Z,72.70
2019-05-30T08:05:23.964Z,73.60
2019-05-30T08:07:51.614Z,72.10
2019-05-30T08:10:21.995Z,72.20
2019-05-30T08:12:51.979Z,71.80
2019-05-30T08:15:22.159Z,71.90
2019-05-30T08:17:53.208Z,71.90
2019-05-30T08:20:23.353Z,71.60
2019-05-30T08:22:53.337Z,72.10
2019-05-30T08:25:23.371Z,71.20
2019-05-30T08:27:53.438Z,70.60
2019-05-30T08:30:23.486Z,69.30
2019-05-30T08:32:53.563Z,70.10
2019-05-30T08:35:36.479Z,69.50
2019-05-30T08:37:55.295Z,69.90
2019-05-30T08:40:25.334Z,69.40
2019-05-30T08:42:55.375Z,69.90
2019-05-30T08:45:25.446Z,69.90
2019-05-30T08:47:55.427Z,70.00
2019-05-30T08:50:25.504Z,70.40
2019-05-30T08:52:55.618Z,69.90
2019-05-30T08:55:25.696Z,69.40
2019-05-30T08:57:55.871Z,70.10
2019-05-30T09:00:26.557Z,70.80
2019-05-30T09:02:56.535Z,68.80
2019-05-30T09:05:26.680Z,68.80
2019-05-30T09:07:56.794Z,68.10
2019-05-30T09:10:26.908Z,68.20
2019-05-30T09:12:56.851Z,67.20
2019-05-30T09:15:26.955Z,67.30
2019-05-30T09:17:56.990Z,67.00
2019-05-30T09:20:26.999Z,67.20
2019-05-30T09:22:57.031Z,67.40
2019-05-30T09:25:27.115Z,66.50
2019-05-30T09:27:57.215Z,67.60
2019-05-30T09:30:28.223Z,67.70
2019-05-30T09:32:58.595Z,65.90
2019-05-30T09:35:29.498Z,67.00
2019-05-30T09:37:59.548Z,66.50
2019-05-30T09:40:31.092Z,66.70
2019-05-30T09:43:01.066Z,67.80
2019-05-30T09:45:31.234Z,64.80
2019-05-30T09:48:01.411Z,65.20
2019-05-30T09:50:31.415Z,65.20
2019-05-30T09:53:01.613Z,65.00
2019-05-30T09:55:31.695Z,64.40
2019-05-30T09:58:01.832Z,63.40
2019-05-30T10:00:33.584Z,64.10
2019-05-30T10:03:03.704Z,63.40
2019-05-30T10:05:33.770Z,63.60
2019-05-30T10:08:03.866Z,61.00
2019-05-30T10:10:33.942Z,61.20
2019-05-30T10:13:04.175Z,62.10
2019-05-30T10:15:34.918Z,60.90
2019-05-30T10:18:05.200Z,61.20
2019-05-30T10:20:35.123Z,60.70
2019-05-30T10:23:05.226Z,60.70
2019-05-30T10:25:35.166Z,60.80
2019-05-30T10:28:05.280Z,61.10
2019-05-30T10:30:35.358Z,61.10
2019-05-30T10:33:05.411Z,59.40
2019-05-30T10:35:35.417Z,58.10
2019-05-30T10:38:05.619Z,58.60
2019-05-30T10:40:35.720Z,59.80
2019-05-30T10:43:08.423Z,60.20
2019-05-30T10:45:38.705Z,59.30
2019-05-30T10:48:08.927Z,59.30
2019-05-30T10:50:38.959Z,58.10
2019-05-30T10:53:09.930Z,57.40
2019-05-30T10:55:40.065Z,59.40
2019-05-30T10:58:09.994Z,59.10
2019-05-30T11:00:47.199Z,59.10
2019-05-30T11:03:17.584Z,57.00
2019-05-30T11:05:50.707Z,55.90
2019-05-30T11:08:23.675Z,57.30
2019-05-30T11:10:54.767Z,57.10
2019-05-30T11:13:24.959Z,58.30
2019-05-30T11:15:55.490Z,57.70
2019-05-30T11:18:25.687Z,58.90
2019-05-30T11:20:56.347Z,59.20
2019-05-30T11:23:27.437Z,59.30
2019-05-30T11:25:58.770Z,58.90
2019-05-30T11:28:28.871Z,58.40
2019-05-30T11:30:58.969Z,58.70
2019-05-30T11:33:29.024Z,59.30
2019-05-30T11:35:59.319Z,58.70
2019-05-30T11:38:29.379Z,58.30
2019-05-30T11:40:59.655Z,59.60
2019-05-30T11:43:29.756Z,59.10
2019-05-30T11:45:59.968Z,58.70
2019-05-30T11:48:30.075Z,58.30
2019-05-30T11:51:00.154Z,58.30
2019-05-30T11:53:30.138Z,58.80
2019-05-30T11:56:00.459Z,59.50
2019-05-30T11:58:30.604Z,59.30
2019-05-30T12:01:00.746Z,58.60
2019-05-30T12:03:30.787Z,59.30
2019-05-30T12:06:00.890Z,59.60
2019-05-30T12:08:30.779Z,60.00
2019-05-30T12:11:01.386Z,60.10
2019-05-30T12:13:31.647Z,60.40
2019-05-30T12:16:01.914Z,59.70
2019-05-30T12:18:31.968Z,58.70
2019-05-30T12:21:02.064Z,59.70
2019-05-30T12:23:32.122Z,59.60
2019-05-30T12:26:02.374Z,59.30
2019-05-30T12:28:33.497Z,58.80
2019-05-30T12:31:06.376Z,58.80
2019-05-30T12:33:35.214Z,59.00
2019-05-30T12:36:05.627Z,58.60
2019-05-30T12:38:35.667Z,58.60
2019-05-30T12:41:05.775Z,58.50
2019-05-30T12:43:35.870Z,58.60
2019-05-30T12:46:05.954Z,58.60
2019-05-30T12:48:35.824Z,59.20
2019-05-30T12:51:05.927Z,60.60
2019-05-30T12:53:36.018Z,60.50
2019-05-30T12:56:06.851Z,60.90
2019-05-30T12:58:36.846Z,60.90
2019-05-30T13:01:07.085Z,61.80
2019-05-30T13:03:37.106Z,61.10
2019-05-30T13:06:07.572Z,61.10
2019-05-30T13:08:37.674Z,59.30
2019-05-30T13:11:07.703Z,60.10
2019-05-30T13:13:37.747Z,61.00
2019-05-30T13:16:09.048Z,61.50
2019-05-30T13:18:39.183Z,61.00
2019-05-30T13:21:09.492Z,60.40
2019-05-30T13:23:39.494Z,60.50
2019-05-30T13:26:09.494Z,60.80
2019-05-30T13:28:39.596Z,59.50
2019-05-30T13:31:09.604Z,59.90
2019-05-30T13:33:39.654Z,60.80
2019-05-30T13:36:09.663Z,59.80
2019-05-30T13:38:39.627Z,59.80
2019-05-30T13:41:09.806Z,59.70
2019-05-30T13:43:39.909Z,60.10
2019-05-30T13:46:09.943Z,61.00
2019-05-30T13:48:40.087Z,60.90
2019-05-30T13:51:10.215Z,61.50
2019-05-30T13:53:40.287Z,61.80
2019-05-30T13:56:10.420Z,60.90
2019-05-30T13:58:40.543Z,61.00
2019-05-30T14:01:13.810Z,60.20
2019-05-30T14:03:42.286Z,60.50
2019-05-30T14:06:12.358Z,60.80
2019-05-30T14:08:43.510Z,60.90
2019-05-30T14:11:13.555Z,60.10
2019-05-30T14:13:43.663Z,60.10
2019-05-30T14:16:13.770Z,61.20
2019-05-30T14:18:43.810Z,61.10
2019-05-30T14:21:13.878Z,60.50
2019-05-30T14:23:44.022Z,59.90
2019-05-30T14:26:14.055Z,59.80
2019-05-30T14:28:43.950Z,61.20
2019-05-30T14:31:13.898Z,60.10
2019-05-30T14:33:43.935Z,60.80
2019-05-30T14:36:14.775Z,60.40
2019-05-30T14:38:57.924Z,60.80
2019-05-30T14:41:16.538Z,61.40
2019-05-30T14:43:46.511Z,61.60
2019-05-30T14:46:16.742Z,61.20
2019-05-30T14:48:46.867Z,61.60
2019-05-30T14:51:17.189Z,61.20
2019-05-30T14:53:47.178Z,61.10
2019-05-30T14:56:17.581Z,61.20
2019-05-30T14:58:47.762Z,61.20
2019-05-30T15:01:17.871Z,60.30
2019-05-30T15:03:47.959Z,60.20
2019-05-30T15:06:18.099Z,59.90
2019-05-30T15:08:48.177Z,60.50
2019-05-30T15:11:18.257Z,59.40
2019-05-30T15:13:48.298Z,59.70
2019-05-30T15:16:18.231Z,61.00
2019-05-30T15:18:48.211Z,60.30
2019-05-30T15:21:18.231Z,62.50
2019-05-30T15:23:48.211Z,65.90
2019-05-30T15:26:18.282Z,67.90
2019-05-30T15:28:48.378Z,67.80
2019-05-30T15:31:18.448Z,68.00
2019-05-30T15:33:48.455Z,67.90
2019-05-30T15:36:18.494Z,68.70
2019-05-30T15:38:48.994Z,69.10
2019-05-30T15:41:19.114Z,68.30
2019-05-30T15:43:49.106Z,67.40
2019-05-30T15:46:19.170Z,67.80
2019-05-30T15:48:49.245Z,68.70
2019-05-30T15:51:19.363Z,69.00
2019-05-30T15:53:49.398Z,69.70
2019-05-30T15:56:19.504Z,70.60
2019-05-30T16:01:46.759Z,71.50
2019-05-30T16:04:16.799Z,71.50
2019-05-30T16:06:46.838Z,71.70
2019-05-30T16:09:16.876Z,71.10
2019-05-30T16:11:46.963Z,71.50
2019-05-30T16:14:17.353Z,72.10
2019-05-30T16:16:47.304Z,72.30
2019-05-30T16:19:23.314Z,72.90
2019-05-30T16:21:49.947Z,73.30
2019-05-30T16:24:20.067Z,73.30
2019-05-30T16:26:50.075Z,72.60
2019-05-30T16:29:20.123Z,72.70
2019-05-30T16:31:50.211Z,71.50
2019-05-30T16:34:20.466Z,71.70
2019-05-30T16:36:50.475Z,71.60
2019-05-30T16:39:20.487Z,71.60
2019-05-30T16:41:50.565Z,71.30
2019-05-30T16:44:20.642Z,71.50
2019-05-30T16:46:50.617Z,71.70
2019-05-30T16:49:21.090Z,71.80
2019-05-30T16:51:51.206Z,71.60
2019-05-30T16:54:21.410Z,72.20
2019-05-30T16:56:51.464Z,71.90
2019-05-30T16:59:22.734Z,71.10
2019-05-30T17:01:57.831Z,70.60
2019-05-30T17:04:24.691Z,70.70
2019-05-30T17:06:54.832Z,68.40
2019-05-30T17:09:25.740Z,68.10
2019-05-30T17:11:55.913Z,68.00
2019-05-30T17:14:25.988Z,67.90
2019-05-30T17:16:57.056Z,66.80
2019-05-30T17:19:27.097Z,66.50
2019-05-30T17:21:57.168Z,66.50
2019-05-30T17:24:27.317Z,66.90
2019-05-30T17:26:57.327Z,66.70
2019-05-30T17:29:27.726Z,67.00
2019-05-30T17:31:57.797Z,66.60
2019-05-30T17:34:28.203Z,65.90
2019-05-30T17:36:58.235Z,66.10
2019-05-30T17:39:28.876Z,66.50
2019-05-30T17:41:59.003Z,66.10
2019-05-30T17:44:29.790Z,65.40
2019-05-30T17:47:00.049Z,65.20
2019-05-30T17:49:30.111Z,65.30
2019-05-30T17:52:00.169Z,63.80
2019-05-30T17:54:30.250Z,63.50
2019-05-30T17:57:00.401Z,66.00
2019-05-30T17:59:30.478Z,67.30
2019-05-30T18:02:01.076Z,68.00
2019-05-30T18:04:32.232Z,68.60
2019-05-30T18:07:02.202Z,69.20
2019-05-30T18:09:32.213Z,69.80
2019-05-30T18:12:02.291Z,70.10
2019-05-30T18:14:32.367Z,69.10
2019-05-30T18:17:02.480Z,68.50
2019-05-30T18:19:32.585Z,67.40
2019-05-30T18:22:02.643Z,67.10
2019-05-30T18:24:32.736Z,66.70
2019-05-30T18:27:02.775Z,65.80
2019-05-30T18:29:32.903Z,65.80
2019-05-30T18:32:02.984Z,65.80
2019-05-30T18:34:33.035Z,66.50
2019-05-30T18:37:03.147Z,66.80
2019-05-30T18:39:33.272Z,67.30
2019-05-30T18:42:03.312Z,67.80
2019-05-30T18:44:34.518Z,67.70
2019-05-30T18:47:04.683Z,67.80
2019-05-30T18:49:34.691Z,67.70
2019-05-30T18:52:04.814Z,68.10
2019-05-30T18:54:34.960Z,68.40
2019-05-30T18:57:05.086Z,69.30
2019-05-30T18:59:35.175Z,69.20
2019-05-30T19:02:05.319Z,69.60
2019-05-30T19:04:38.083Z,69.70
2019-05-30T19:07:11.665Z,70.20
2019-05-30T19:09:41.819Z,69.30
2019-05-30T19:12:11.935Z,69.60
2019-05-30T19:14:42.048Z,69.60
2019-05-30T19:17:12.191Z,68.10
2019-05-30T19:19:42.314Z,67.90
2019-05-30T19:22:15.603Z,67.70
2019-05-30T19:24:45.747Z,67.90
2019-05-30T19:27:15.936Z,67.70
2019-05-30T19:32:54.494Z,66.20
2019-05-30T19:35:24.681Z,66.10
2019-05-30T19:37:54.746Z,66.10
2019-05-30T19:40:25.067Z,66.40
2019-05-30T19:42:56.197Z,66.70
2019-05-30T19:48:14.535Z,67.80
2019-05-30T19:50:44.659Z,67.90
2019-05-30T19:53:14.690Z,67.90
2019-05-30T19:55:44.654Z,68.10
2019-05-30T19:58:14.800Z,68.00
2019-05-30T20:00:57.912Z,68.70
2019-05-30T20:03:16.542Z,68.50
2019-05-30T20:05:46.535Z,67.90
2019-05-30T20:08:16.679Z,67.60
2019-05-30T20:10:46.715Z,67.80
2019-05-30T20:13:17.687Z,67.80
2019-05-30T20:15:47.809Z,68.30
2019-05-30T20:18:17.817Z,67.60
2019-05-30T20:20:56.393Z,67.70
2019-05-30T20:23:19.627Z,67.60
2019-05-30T20:25:49.815Z,67.90
2019-05-30T20:28:19.959Z,68.10
2019-05-30T20:30:50.018Z,67.60
2019-05-30T20:33:20.091Z,68.60
2019-05-30T20:35:50.212Z,69.10
2019-05-30T20:38:20.253Z,69.70
2019-05-30T20:40:50.359Z,69.20
2019-05-30T20:43:20.536Z,69.50
2019-05-30T20:45:50.618Z,69.40
2019-05-30T20:48:20.847Z,68.90
2019-05-30T20:50:50.922Z,69.30
2019-05-30T20:53:20.987Z,69.50
2019-05-30T20:55:50.997Z,70.20
2019-05-30T20:58:21.107Z,70.40
2019-05-30T21:00:51.123Z,70.10
2019-05-30T21:03:21.233Z,70.20
2019-05-30T21:05:51.406Z,69.40
2019-05-30T21:08:22.430Z,69.70
2019-05-30T21:10:53.907Z,70.00
2019-05-30T21:13:24.111Z,70.20
2019-05-30T21:15:55.192Z,70.00
2019-05-30T21:18:27.335Z,69.70
2019-05-30T21:20:57.465Z,69.80
2019-05-30T21:23:27.396Z,69.50
2019-05-30T21:25:58.344Z,69.90
2019-05-30T21:28:28.423Z,69.70
2019-05-30T21:30:58.387Z,70.20
2019-05-30T21:33:28.466Z,69.30
2019-05-30T21:35:58.519Z,69.10
2019-05-30T21:38:28.543Z,68.90
2019-05-30T21:40:58.562Z,68.90
2019-05-30T21:43:28.561Z,68.10
2019-05-30T21:45:58.631Z,68.30
2019-05-30T21:48:28.603Z,68.40
2019-05-30T21:50:58.607Z,68.30
2019-05-30T21:53:28.587Z,68.10
2019-05-30T21:55:58.590Z,68.10
2019-05-30T21:58:28.655Z,67.90
2019-05-30T22:01:19.487Z,68.30
2019-05-30T22:03:52.279Z,68.60
2019-05-30T22:06:22.286Z,69.10
2019-05-30T22:08:53.359Z,69.10
2019-05-30T22:11:23.472Z,69.20
2019-05-30T22:13:53.547Z,69.50
2019-05-30T22:16:23.663Z,70.10
2019-05-30T22:18:54.809Z,69.90
2019-05-30T22:21:24.838Z,70.50
2019-05-30T22:23:54.885Z,70.70
2019-05-30T22:26:25.030Z,71.50
2019-05-30T22:28:55.035Z,72.40
2019-05-30T22:31:25.070Z,72.90
2019-05-30T22:33:55.147Z,73.30
2019-05-30T22:36:25.266Z,74.50
2019-05-30T22:38:55.335Z,74.10
2019-05-30T22:41:25.383Z,74.60
2019-05-30T22:43:55.401Z,74.90
2019-05-30T22:46:25.439Z,74.90
2019-05-30T22:48:55.375Z,75.60
2019-05-30T22:51:27.506Z,75.50
2019-05-30T22:53:57.344Z,75.60
2019-05-30T22:56:28.373Z,75.90
2019-05-30T22:58:58.374Z,76.10
2019-05-30T23:01:28.427Z,75.80
2019-05-30T23:03:58.462Z,76.50
2019-05-30T23:06:28.322Z,76.70
2019-05-30T23:08:58.363Z,76.50
2019-05-30T23:11:28.371Z,76.80
2019-05-30T23:13:58.497Z,76.60
2019-05-30T23:16:28.431Z,76.40
2019-05-30T23:18:58.476Z,76.40
2019-05-30T23:21:28.419Z,76.80
2019-05-30T23:23:58.408Z,77.10
2019-05-30T23:26:28.483Z,77.10
2019-05-30T23:28:58.514Z,76.80
2019-05-30T23:31:28.558Z,76.90
2019-05-30T23:33:58.706Z,77.60
2019-05-30T23:36:28.743Z,78.10
2019-05-30T23:38:58.979Z,78.30
2019-05-30T23:41:28.894Z,78.70
2019-05-30T23:44:10.524Z,78.70
2019-05-30T23:46:30.479Z,78.40
2019-05-30T23:49:00.604Z,78.50
2019-05-30T23:51:30.642Z,78.50
2019-05-30T23:54:00.641Z,79.00
2019-05-30T23:56:30.590Z,79.00
2019-05-30T23:59:01.276Z,79.30
