createdAt,value
2023-04-18T00:00:33.637Z,13.80
2023-04-18T00:03:02.275Z,13.93
2023-04-18T00:05:30.559Z,11.68
2023-04-18T00:07:57.233Z,11.10
2023-04-18T00:10:23.959Z,10.60
2023-04-18T00:12:51.528Z,10.35
2023-04-18T00:15:18.537Z,11.43
2023-04-18T00:17:45.151Z,9.52
2023-04-18T00:20:12.676Z,11.75
2023-04-18T00:22:43.068Z,12.43
2023-04-18T00:25:11.047Z,8.20
2023-04-18T00:27:41.402Z,9.50
2023-04-18T00:30:09.002Z,9.80
2023-04-18T00:32:35.894Z,7.90
2023-04-18T00:35:02.592Z,11.07
2023-04-18T00:37:29.936Z,8.10
2023-04-18T00:39:56.542Z,11.63
2023-04-18T00:42:24.441Z,8.15
2023-04-18T00:44:51.132Z,8.60
2023-04-18T00:47:17.775Z,6.78
2023-04-18T00:49:44.999Z,6.72
2023-04-18T00:52:15.486Z,7.57
2023-04-18T00:54:43.847Z,6.85
2023-04-18T00:57:11.498Z,10.73
2023-04-18T00:59:38.780Z,7.10
2023-04-18T01:02:05.774Z,7.93
2023-04-18T01:04:32.642Z,7.27
2023-04-18T01:07:00.997Z,8.82
2023-04-18T01:09:28.424Z,8.43
2023-04-18T01:11:55.092Z,9.73
2023-04-18T01:14:21.912Z,10.43
2023-04-18T01:16:48.703Z,9.10
2023-04-18T01:19:19.161Z,8.35
2023-04-18T01:21:45.899Z,11.05
2023-04-18T01:24:15.205Z,13.98
2023-04-18T01:26:44.797Z,7.57
2023-04-18T01:29:12.163Z,7.47
2023-04-18T01:31:40.509Z,6.68
2023-04-18T01:34:08.189Z,8.68
2023-04-18T01:36:36.742Z,6.57
2023-04-18T01:39:03.543Z,7.78
2023-04-18T01:41:32.703Z,8.90
2023-04-18T01:43:59.710Z,6.00
2023-04-18T01:46:26.662Z,8.38
2023-04-18T01:48:53.250Z,8.15
2023-04-18T01:51:19.887Z,8.05
2023-04-18T01:53:46.470Z,6.93
2023-04-18T01:56:13.125Z,11.45
2023-04-18T01:58:41.582Z,7.78
2023-04-18T02:01:08.294Z,6.20
2023-04-18T02:03:35.079Z,6.97
2023-04-18T02:06:04.296Z,7.07
2023-04-18T02:08:32.986Z,6.72
2023-04-18T02:11:01.355Z,7.88
2023-04-18T02:13:28.591Z,8.10
2023-04-18T02:15:55.212Z,6.97
2023-04-18T02:18:24.734Z,9.23
2023-04-18T02:20:52.011Z,8.23
2023-04-18T02:23:19.027Z,9.98
2023-04-18T02:25:45.813Z,7.22
2023-04-18T02:28:13.888Z,8.77
2023-04-18T02:30:40.495Z,6.37
2023-04-18T02:33:07.132Z,6.15
2023-04-18T02:35:33.783Z,6.20
2023-04-18T02:38:00.658Z,5.97
2023-04-18T02:40:27.166Z,7.60
2023-04-18T02:42:53.707Z,6.13
2023-04-18T02:45:20.416Z,6.97
2023-04-18T02:47:54.476Z,9.18
2023-04-18T02:50:22.620Z,6.63
2023-04-18T02:52:49.209Z,10.93
2023-04-18T02:55:16.262Z,5.77
2023-04-18T02:57:43.196Z,6.82
2023-04-18T03:00:10.189Z,8.55
2023-04-18T03:02:36.934Z,8.43
2023-04-18T03:05:04.179Z,7.20
2023-04-18T03:07:31.104Z,7.43
2023-04-18T03:09:58.063Z,7.32
2023-04-18T03:12:24.717Z,7.38
2023-04-18T03:14:51.373Z,7.93
2023-04-18T03:17:18.725Z,7.05
2023-04-18T03:19:46.523Z,8.60
2023-04-18T03:22:14.035Z,7.32
2023-04-18T03:24:40.704Z,6.40
2023-04-18T03:27:07.490Z,7.30
2023-04-18T03:29:34.197Z,7.65
2023-04-18T03:32:00.868Z,9.00
2023-04-18T03:34:27.662Z,8.68
2023-04-18T03:36:54.324Z,9.70
2023-04-18T03:39:20.981Z,7.38
2023-04-18T03:41:47.623Z,7.43
2023-04-18T03:44:14.544Z,9.80
2023-04-18T03:46:41.687Z,6.60
2023-04-18T03:49:08.673Z,9.38
2023-04-18T03:51:47.292Z,9.05
2023-04-18T03:54:15.453Z,11.20
2023-04-18T03:56:42.359Z,7.10
2023-04-18T03:59:09.212Z,8.63
2023-04-18T04:01:35.864Z,9.07
2023-04-18T04:04:03.459Z,8.43
2023-04-18T04:06:31.488Z,8.77
2023-04-18T04:08:58.267Z,8.97
2023-04-18T04:11:24.873Z,7.88
2023-04-18T04:13:51.591Z,11.40
2023-04-18T04:16:18.326Z,11.88
2023-04-18T04:18:44.915Z,7.57
2023-04-18T04:21:11.491Z,8.77
2023-04-18T04:23:38.145Z,10.18
2023-04-18T04:26:04.858Z,9.07
2023-04-18T04:28:31.546Z,8.20
2023-04-18T04:30:58.183Z,10.90
2023-04-18T04:33:28.467Z,9.03
2023-04-18T04:35:56.600Z,8.38
2023-04-18T04:38:23.248Z,10.10
2023-04-18T04:40:50.130Z,9.95
2023-04-18T04:43:17.325Z,8.75
2023-04-18T04:45:44.706Z,7.93
2023-04-18T04:48:11.408Z,8.07
2023-04-18T04:50:40.242Z,10.63
2023-04-18T04:53:09.048Z,7.72
2023-04-18T04:55:35.992Z,9.75
2023-04-18T04:58:02.573Z,10.37
2023-04-18T05:00:29.250Z,9.70
2023-04-18T05:02:59.927Z,9.05
2023-04-18T05:05:26.716Z,9.55
2023-04-18T05:07:53.419Z,9.32
2023-04-18T05:10:20.114Z,10.40
2023-04-18T05:12:46.674Z,9.63
2023-04-18T05:15:16.263Z,8.90
2023-04-18T05:17:42.882Z,8.10
2023-04-18T05:20:10.145Z,8.10
2023-04-18T05:22:36.811Z,9.57
2023-04-18T05:25:03.513Z,8.60
2023-04-18T05:27:30.183Z,8.73
2023-04-18T05:29:56.770Z,10.90
2023-04-18T05:32:23.475Z,7.55
2023-04-18T05:34:50.069Z,9.07
2023-04-18T05:37:16.926Z,12.65
2023-04-18T05:39:43.466Z,9.07
2023-04-18T05:42:09.968Z,9.60
2023-04-18T05:44:37.208Z,9.15
2023-04-18T05:47:06.216Z,8.43
2023-04-18T05:49:32.779Z,9.27
2023-04-18T05:51:59.563Z,9.35
2023-04-18T05:54:26.189Z,13.43
2023-04-18T05:56:52.738Z,9.57
2023-04-18T05:59:20.661Z,8.90
2023-04-18T06:01:47.136Z,7.50
2023-04-18T06:04:14.181Z,9.50
2023-04-18T06:06:41.352Z,9.38
2023-04-18T06:09:07.893Z,10.70
2023-04-18T06:11:35.599Z,8.47
2023-04-18T06:14:02.850Z,10.77
2023-04-18T06:16:29.356Z,10.00
2023-04-18T06:18:56.028Z,9.57
2023-04-18T06:21:22.493Z,10.35
2023-04-18T06:23:48.998Z,7.87
2023-04-18T06:26:15.975Z,8.95
2023-04-18T06:28:42.539Z,7.57
2023-04-18T06:31:09.077Z,9.50
2023-04-18T06:33:37.680Z,8.98
2023-04-18T06:36:05.666Z,9.23
2023-04-18T06:38:32.546Z,10.75
2023-04-18T06:40:59.114Z,8.05
2023-04-18T06:43:25.722Z,8.00
2023-04-18T06:45:52.366Z,8.43
2023-04-18T06:48:18.902Z,8.30
2023-04-18T06:50:45.668Z,7.68
2023-04-18T06:53:12.283Z,12.88
2023-04-18T06:55:38.745Z,7.90
2023-04-18T06:58:05.850Z,7.57
2023-04-18T07:00:32.360Z,7.13
2023-04-18T07:02:58.952Z,8.07
2023-04-18T07:05:25.602Z,6.68
2023-04-18T07:07:52.057Z,7.30
2023-04-18T07:10:18.524Z,7.10
2023-04-18T07:12:45.049Z,8.60
2023-04-18T07:15:11.818Z,6.47
2023-04-18T07:17:38.437Z,7.35
2023-04-18T07:20:05.765Z,5.90
2023-04-18T07:22:32.297Z,6.97
2023-04-18T07:24:58.755Z,6.60
2023-04-18T07:27:25.951Z,6.55
2023-04-18T07:29:52.482Z,5.65
2023-04-18T07:32:18.981Z,7.15
2023-04-18T07:34:45.595Z,10.57
2023-04-18T07:37:14.629Z,7.13
2023-04-18T07:39:41.724Z,5.82
2023-04-18T07:42:08.480Z,5.53
2023-04-18T07:44:36.268Z,6.05
2023-04-18T07:47:03.350Z,8.55
2023-04-18T07:49:29.833Z,5.70
2023-04-18T07:51:56.319Z,5.90
2023-04-18T07:54:22.923Z,8.85
2023-04-18T07:56:49.455Z,4.80
2023-04-18T07:59:16.162Z,6.32
2023-04-18T08:01:42.915Z,5.50
2023-04-18T08:04:09.699Z,4.72
2023-04-18T08:06:36.329Z,5.57
2023-04-18T08:09:05.615Z,5.18
2023-04-18T08:11:33.589Z,5.25
2023-04-18T08:14:00.619Z,5.13
2023-04-18T08:16:27.688Z,6.35
2023-04-18T08:18:54.226Z,5.65
2023-04-18T08:21:20.834Z,5.45
2023-04-18T08:23:47.327Z,5.53
2023-04-18T08:26:13.852Z,4.63
2023-04-18T08:28:41.148Z,5.95
2023-04-18T08:31:12.006Z,4.72
2023-04-18T08:33:38.489Z,6.38
2023-04-18T08:36:05.346Z,5.75
2023-04-18T08:38:31.795Z,5.00
2023-04-18T08:40:58.287Z,4.63
2023-04-18T08:43:25.376Z,4.18
2023-04-18T08:45:57.529Z,5.22
2023-04-18T08:48:24.015Z,7.80
2023-04-18T08:50:51.274Z,5.17
2023-04-18T08:53:18.531Z,6.05
2023-04-18T08:55:46.815Z,5.03
2023-04-18T08:58:22.249Z,6.93
2023-04-18T09:00:53.166Z,4.68
2023-04-18T09:03:37.519Z,7.23
2023-04-18T09:06:09.044Z,5.05
2023-04-18T09:08:35.527Z,4.97
2023-04-18T09:11:28.786Z,3.92
2023-04-18T09:13:57.158Z,4.47
2023-04-18T09:16:23.695Z,11.83
2023-04-18T09:19:14.025Z,5.63
2023-04-18T09:21:42.754Z,4.00
2023-04-18T09:24:22.684Z,3.92
2023-04-18T09:26:49.985Z,6.50
2023-04-18T09:29:22.589Z,5.60
2023-04-18T09:31:57.613Z,5.57
2023-04-18T09:34:25.091Z,5.03
2023-04-18T09:37:11.872Z,4.40
2023-04-18T09:39:43.135Z,7.18
2023-04-18T09:42:10.874Z,4.90
2023-04-18T09:44:38.777Z,4.82
2023-04-18T09:47:07.770Z,6.85
2023-04-18T09:49:35.028Z,4.07
2023-04-18T09:52:05.270Z,4.57
2023-04-18T09:54:34.423Z,4.23
2023-04-18T09:57:04.160Z,6.60
2023-04-18T09:59:41.414Z,7.80
2023-04-18T10:02:15.565Z,5.53
2023-04-18T10:04:46.823Z,3.70
2023-04-18T10:07:16.760Z,3.47
2023-04-18T10:09:46.310Z,4.43
2023-04-18T10:12:13.519Z,4.00
2023-04-18T10:14:43.127Z,4.20
2023-04-18T10:17:11.762Z,7.47
2023-04-18T10:19:41.967Z,3.70
2023-04-18T10:22:08.581Z,3.88
2023-04-18T10:24:56.454Z,3.28
2023-04-18T10:27:47.564Z,3.65
2023-04-18T10:30:18.312Z,4.80
2023-04-18T10:32:47.705Z,4.43
2023-04-18T10:35:14.271Z,4.45
2023-04-18T10:37:51.390Z,4.22
2023-04-18T10:40:32.772Z,4.03
2023-04-18T10:42:59.546Z,2.85
2023-04-18T10:45:28.498Z,3.63
2023-04-18T10:48:29.578Z,3.05
2023-04-18T10:51:22.468Z,3.15
2023-04-18T10:53:53.493Z,3.88
2023-04-18T10:56:20.401Z,5.13
2023-04-18T10:58:52.169Z,4.40
2023-04-18T11:01:32.504Z,2.95
2023-04-18T11:04:00.413Z,3.75
2023-04-18T11:06:27.701Z,4.45
2023-04-18T11:09:12.523Z,4.45
2023-04-18T11:11:39.640Z,3.17
2023-04-18T11:14:06.188Z,3.42
2023-04-18T11:16:33.867Z,3.60
2023-04-18T11:19:00.628Z,4.55
2023-04-18T11:21:30.690Z,4.28
2023-04-18T11:23:57.844Z,4.70
2023-04-18T11:26:28.960Z,6.50
2023-04-18T11:28:58.733Z,4.85
2023-04-18T11:31:25.567Z,4.55
2023-04-18T11:33:52.564Z,4.57
2023-04-18T11:36:19.218Z,6.07
2023-04-18T11:38:46.102Z,4.68
2023-04-18T11:41:16.173Z,6.22
2023-04-18T11:43:46.923Z,5.43
2023-04-18T11:46:13.776Z,5.95
2023-04-18T11:48:42.548Z,5.23
2023-04-18T11:51:34.230Z,6.03
2023-04-18T11:54:00.676Z,7.20
2023-04-18T11:56:27.250Z,6.78
2023-04-18T11:58:53.906Z,7.45
2023-04-18T12:01:25.567Z,8.07
2023-04-18T12:04:01.394Z,5.55
2023-04-18T12:06:29.601Z,5.97
2023-04-18T12:09:00.545Z,8.25
2023-04-18T12:11:27.290Z,7.95
2023-04-18T12:13:56.586Z,7.57
2023-04-18T12:16:28.311Z,5.93
2023-04-18T12:19:01.266Z,5.65
2023-04-18T12:21:29.541Z,7.70
2023-04-18T12:23:57.334Z,8.18
2023-04-18T12:26:23.912Z,11.17
2023-04-18T12:28:51.393Z,7.22
2023-04-18T12:31:18.008Z,7.65
2023-04-18T12:33:44.584Z,7.18
2023-04-18T12:36:11.153Z,7.43
2023-04-18T12:38:37.724Z,9.33
2023-04-18T12:41:04.366Z,8.73
2023-04-18T12:43:30.839Z,7.40
2023-04-18T12:45:57.773Z,10.02
2023-04-18T12:48:24.426Z,6.38
2023-04-18T12:50:50.904Z,8.63
2023-04-18T12:53:17.477Z,8.45
2023-04-18T12:55:44.178Z,7.78
2023-04-18T12:58:10.760Z,8.48
2023-04-18T13:00:37.266Z,9.18
2023-04-18T13:03:04.103Z,7.33
2023-04-18T13:05:33.493Z,6.55
2023-04-18T13:10:31.193Z,8.45
2023-04-18T13:12:57.709Z,8.90
2023-04-18T13:15:24.446Z,9.53
2023-04-18T13:17:51.221Z,8.98
2023-04-18T13:20:19.190Z,9.40
2023-04-18T13:22:45.837Z,8.88
2023-04-18T13:25:12.475Z,10.20
2023-04-18T13:27:41.958Z,9.30
2023-04-18T13:30:10.769Z,9.95
2023-04-18T13:32:39.174Z,12.02
2023-04-18T13:35:08.326Z,9.02
2023-04-18T13:37:34.945Z,8.60
2023-04-18T13:40:01.568Z,9.07
2023-04-18T13:42:28.246Z,9.55
2023-04-18T13:44:54.761Z,9.35
2023-04-18T13:47:21.250Z,9.57
2023-04-18T13:49:47.761Z,11.50
2023-04-18T13:52:14.376Z,11.10
2023-04-18T13:54:41.462Z,13.25
2023-04-18T13:57:11.707Z,10.23
2023-04-18T13:59:40.520Z,9.95
2023-04-18T14:02:10.629Z,9.85
2023-04-18T14:04:38.089Z,9.87
2023-04-18T14:07:06.366Z,9.75
2023-04-18T14:09:33.314Z,10.23
2023-04-18T14:11:59.858Z,8.90
2023-04-18T14:14:26.440Z,9.60
2023-04-18T14:16:53.733Z,9.03
2023-04-18T14:19:20.573Z,9.00
2023-04-18T14:21:47.834Z,7.93
2023-04-18T14:24:14.504Z,12.00
2023-04-18T14:26:41.048Z,8.55
2023-04-18T14:29:07.571Z,10.00
2023-04-18T14:31:34.233Z,9.88
2023-04-18T14:34:00.805Z,10.55
2023-04-18T14:36:27.652Z,9.38
2023-04-18T14:38:55.043Z,9.27
2023-04-18T14:41:21.810Z,9.63
2023-04-18T14:43:48.769Z,10.77
2023-04-18T14:46:18.604Z,10.77
2023-04-18T14:48:46.432Z,10.05
2023-04-18T14:51:14.312Z,11.50
2023-04-18T14:53:40.911Z,9.07
2023-04-18T14:56:07.689Z,7.70
2023-04-18T14:58:34.222Z,10.35
2023-04-18T15:01:01.335Z,9.15
2023-04-18T15:03:28.031Z,7.85
2023-04-18T15:05:55.068Z,8.57
2023-04-18T15:08:22.057Z,8.18
2023-04-18T15:10:48.863Z,9.60
2023-04-18T15:13:15.936Z,7.03
2023-04-18T15:15:42.639Z,7.57
2023-04-18T15:18:10.350Z,8.53
2023-04-18T15:20:37.306Z,7.47
2023-04-18T15:23:03.834Z,8.43
2023-04-18T15:25:31.115Z,8.63
2023-04-18T15:27:58.412Z,9.52
2023-04-18T15:30:25.610Z,7.30
2023-04-18T15:32:52.382Z,7.88
2023-04-18T15:35:18.992Z,8.13
2023-04-18T15:37:45.495Z,9.68
2023-04-18T15:40:16.201Z,7.25
2023-04-18T15:42:43.674Z,9.10
2023-04-18T15:45:10.908Z,8.48
2023-04-18T15:47:38.730Z,7.57
2023-04-18T15:50:05.927Z,8.43
2023-04-18T15:52:32.416Z,8.52
2023-04-18T15:54:58.921Z,8.07
2023-04-18T15:57:25.445Z,8.27
2023-04-18T15:59:51.992Z,6.88
2023-04-18T16:02:18.649Z,6.80
2023-04-18T16:04:45.496Z,8.02
2023-04-18T16:07:12.246Z,6.70
2023-04-18T16:09:38.748Z,6.38
2023-04-18T16:12:07.119Z,7.30
2023-04-18T16:14:33.741Z,7.95
2023-04-18T16:17:00.519Z,6.20
2023-04-18T16:19:27.082Z,6.90
2023-04-18T16:21:53.567Z,7.63
2023-04-18T16:24:20.027Z,9.20
2023-04-18T16:26:46.576Z,6.93
2023-04-18T16:29:13.103Z,8.23
2023-04-18T16:31:39.700Z,6.50
2023-04-18T16:34:06.484Z,6.50
2023-04-18T16:36:34.752Z,5.97
2023-04-18T16:39:01.414Z,7.72
2023-04-18T16:41:28.129Z,7.88
2023-04-18T16:43:54.686Z,6.50
2023-04-18T16:46:21.223Z,7.68
2023-04-18T16:48:48.589Z,5.82
2023-04-18T16:51:16.185Z,7.18
2023-04-18T16:53:42.764Z,6.03
2023-04-18T16:56:09.362Z,6.33
2023-04-18T16:58:35.846Z,5.45
2023-04-18T17:01:02.476Z,5.97
2023-04-18T17:03:29.091Z,7.00
2023-04-18T17:05:56.010Z,6.88
2023-04-18T17:08:22.493Z,5.57
2023-04-18T17:10:52.689Z,7.88
2023-04-18T17:13:19.262Z,5.53
2023-04-18T17:15:46.123Z,6.35
2023-04-18T17:18:12.672Z,5.93
2023-04-18T17:20:39.165Z,5.50
2023-04-18T17:23:05.616Z,6.13
2023-04-18T17:25:32.153Z,5.65
2023-04-18T17:28:00.764Z,5.38
2023-04-18T17:30:27.430Z,6.75
2023-04-18T17:32:54.016Z,7.60
2023-04-18T17:35:21.118Z,6.88
2023-04-18T17:37:49.198Z,8.27
2023-04-18T17:40:15.837Z,6.53
2023-04-18T17:42:42.518Z,8.52
2023-04-18T17:45:12.390Z,6.33
2023-04-18T17:47:39.597Z,8.07
2023-04-18T17:50:07.168Z,6.15
2023-04-18T17:52:33.735Z,5.97
2023-04-18T17:55:01.622Z,6.15
2023-04-18T17:57:30.303Z,6.27
2023-04-18T17:59:56.975Z,6.47
2023-04-18T18:02:23.851Z,6.57
2023-04-18T18:04:51.572Z,6.22
2023-04-18T18:07:18.451Z,5.50
2023-04-18T18:09:45.637Z,6.83
2023-04-18T18:12:12.419Z,6.55
2023-04-18T18:14:40.605Z,7.03
2023-04-18T18:17:07.398Z,7.22
2023-04-18T18:19:37.320Z,8.40
2023-04-18T18:22:03.903Z,5.47
2023-04-18T18:24:30.665Z,6.30
2023-04-18T18:26:58.980Z,6.32
2023-04-18T18:29:25.815Z,7.13
2023-04-18T18:31:52.553Z,9.43
2023-04-18T18:34:21.202Z,7.13
2023-04-18T18:36:47.920Z,5.82
2023-04-18T18:39:16.531Z,7.57
2023-04-18T18:41:43.518Z,7.75
2023-04-18T18:44:10.324Z,5.85
2023-04-18T18:46:37.077Z,7.57
2023-04-18T18:49:04.010Z,9.77
2023-04-18T18:51:31.083Z,6.35
2023-04-18T18:53:59.211Z,8.00
2023-04-18T18:56:25.835Z,6.45
2023-04-18T18:58:57.256Z,6.80
2023-04-18T19:01:24.213Z,10.25
2023-04-18T19:03:51.097Z,7.30
2023-04-18T19:06:17.750Z,9.63
2023-04-18T19:11:29.929Z,6.90
2023-04-18T19:14:09.885Z,7.75
2023-04-18T19:22:30.964Z,5.93
2023-04-18T19:25:02.717Z,4.63
2023-04-18T19:27:29.626Z,5.10
2023-04-18T19:30:08.380Z,5.35
2023-04-18T19:32:56.355Z,5.32
2023-04-18T19:35:29.007Z,5.13
2023-04-18T19:38:03.578Z,4.30
2023-04-18T19:40:47.648Z,4.18
2023-04-18T19:44:24.531Z,5.28
2023-04-18T19:47:09.106Z,5.97
2023-04-18T19:49:38.950Z,5.10
2023-04-18T19:52:16.761Z,4.60
2023-04-18T20:12:20.095Z,3.88
2023-04-18T20:15:56.477Z,4.63
2023-04-18T20:18:44.719Z,4.60
2023-04-18T20:21:47.434Z,5.45
2023-04-18T20:27:46.419Z,4.53
2023-04-18T20:30:16.366Z,4.22
2023-04-18T20:32:59.991Z,5.45
2023-04-18T20:36:15.476Z,5.18
2023-04-18T20:38:45.319Z,6.00
2023-04-18T20:41:29.663Z,4.10
2023-04-18T20:44:45.862Z,3.83
2023-04-18T20:47:30.367Z,5.20
2023-04-18T20:50:10.906Z,5.00
2023-04-18T20:52:52.244Z,5.77
2023-04-18T20:55:33.556Z,4.88
2023-04-18T20:58:13.390Z,4.60
2023-04-18T21:00:42.906Z,5.18
2023-04-18T21:03:13.694Z,5.38
2023-04-18T21:05:50.419Z,4.67
2023-04-18T21:12:07.769Z,4.55
2023-04-18T21:14:41.291Z,4.30
2023-04-18T21:17:11.459Z,4.38
2023-04-18T21:19:45.692Z,4.20
2023-04-18T21:22:14.372Z,5.28
2023-04-18T21:24:41.024Z,5.15
2023-04-18T21:27:16.892Z,5.13
2023-04-18T21:29:47.896Z,4.95
2023-04-18T21:32:19.601Z,4.37
2023-04-18T21:35:02.030Z,4.35
2023-04-18T21:37:34.756Z,4.55
2023-04-18T21:40:05.077Z,4.53
2023-04-18T21:42:35.523Z,4.03
2023-04-18T21:45:07.990Z,3.93
2023-04-18T21:47:39.609Z,5.00
2023-04-18T21:50:09.681Z,4.57
2023-04-18T21:52:45.464Z,4.95
2023-04-18T21:55:15.590Z,5.55
2023-04-18T21:57:45.706Z,4.53
2023-04-18T22:00:16.090Z,4.05
2023-04-18T22:02:51.840Z,4.63
2023-04-18T22:05:20.141Z,3.90
2023-04-18T22:07:57.472Z,4.28
2023-04-18T22:10:32.224Z,5.17
2023-04-18T22:13:00.241Z,4.90
2023-04-18T22:15:32.862Z,6.22
2023-04-18T22:18:02.146Z,4.70
2023-04-18T22:20:29.578Z,5.32
2023-04-18T22:22:57.854Z,4.03
2023-04-18T22:25:24.605Z,6.93
2023-04-18T22:27:51.244Z,4.50
2023-04-18T22:30:17.919Z,4.18
2023-04-18T22:32:51.977Z,9.07
2023-04-18T22:35:36.580Z,4.03
2023-04-18T22:38:03.334Z,4.72
2023-04-18T22:40:51.063Z,7.38
2023-04-18T22:43:31.805Z,6.38
2023-04-18T22:46:02.083Z,6.43
2023-04-18T22:48:31.593Z,5.00
2023-04-18T22:51:04.356Z,4.55
2023-04-18T22:53:35.701Z,6.20
2023-04-18T22:56:05.147Z,5.55
2023-04-18T22:58:40.769Z,4.72
2023-04-18T23:01:14.659Z,6.03
2023-04-18T23:03:44.442Z,5.10
2023-04-18T23:06:17.377Z,4.75
2023-04-18T23:08:53.372Z,4.95
2023-04-18T23:11:20.058Z,5.38
2023-04-18T23:13:48.953Z,5.03
2023-04-18T23:16:31.440Z,4.63
2023-04-18T23:18:58.098Z,5.50
2023-04-18T23:21:24.833Z,5.45
2023-04-18T23:23:51.538Z,4.53
2023-04-18T23:26:23.817Z,5.13
2023-04-18T23:28:51.965Z,4.25
2023-04-18T23:31:23.756Z,6.18
2023-04-18T23:33:50.690Z,5.47
2023-04-18T23:36:19.571Z,8.90
2023-04-18T23:38:48.434Z,4.63
2023-04-18T23:41:15.182Z,5.25
2023-04-18T23:43:41.855Z,5.05
2023-04-18T23:46:08.573Z,6.30
2023-04-18T23:48:35.286Z,8.45
2023-04-18T23:51:22.027Z,6.03
2023-04-18T23:53:53.888Z,7.85
2023-04-18T23:56:23.308Z,4.40
2023-04-18T23:58:55.066Z,7.43
