createdAt,value
2018-03-27T00:00:53.166Z,11.85
2018-03-27T00:03:20.633Z,12.13
2018-03-27T00:05:48.098Z,11.96
2018-03-27T00:08:16.153Z,12.08
2018-03-27T00:10:43.614Z,11.97
2018-03-27T00:13:11.078Z,12.13
2018-03-27T00:15:38.830Z,11.74
2018-03-27T00:18:06.302Z,11.44
2018-03-27T00:20:33.761Z,11.47
2018-03-27T00:23:01.527Z,11.59
2018-03-27T00:25:28.991Z,12.09
2018-03-27T00:28:08.420Z,12.10
2018-03-27T00:30:47.717Z,12.01
2018-03-27T00:33:27.300Z,11.81
2018-03-27T00:36:06.610Z,12.06
2018-03-27T00:38:46.176Z,11.83
2018-03-27T00:41:20.346Z,11.14
2018-03-27T00:43:48.173Z,11.46
2018-03-27T00:46:15.647Z,11.98
2018-03-27T00:48:43.109Z,11.90
2018-03-27T00:51:10.865Z,11.79
2018-03-27T00:53:38.333Z,11.03
2018-03-27T00:56:05.802Z,11.12
2018-03-27T00:58:34.469Z,11.50
2018-03-27T01:01:01.934Z,11.89
2018-03-27T01:03:29.410Z,11.59
2018-03-27T01:05:57.162Z,11.69
2018-03-27T01:08:24.631Z,11.40
2018-03-27T01:10:52.098Z,11.05
2018-03-27T01:13:19.847Z,11.05
2018-03-27T01:15:47.309Z,10.91
2018-03-27T01:18:14.765Z,10.91
2018-03-27T01:20:42.494Z,10.96
2018-03-27T01:23:09.958Z,11.40
2018-03-27T01:25:37.425Z,11.66
2018-03-27T01:28:05.135Z,11.57
2018-03-27T01:30:32.602Z,11.68
2018-03-27T01:33:00.066Z,11.70
2018-03-27T01:35:27.896Z,11.51
2018-03-27T01:37:55.356Z,11.62
2018-03-27T01:40:22.814Z,11.51
2018-03-27T01:42:50.594Z,11.70
2018-03-27T01:45:18.058Z,11.32
2018-03-27T01:47:45.541Z,10.80
2018-03-27T01:50:13.288Z,10.81
2018-03-27T01:52:40.754Z,10.90
2018-03-27T01:55:08.222Z,10.41
2018-03-27T01:57:36.270Z,11.13
2018-03-27T02:00:04.433Z,11.31
2018-03-27T02:02:31.890Z,11.80
2018-03-27T02:04:59.565Z,11.50
2018-03-27T02:07:27.017Z,11.59
2018-03-27T02:09:54.485Z,11.52
2018-03-27T02:12:27.809Z,11.22
2018-03-27T02:15:00.769Z,11.24
2018-03-27T02:17:34.090Z,11.19
2018-03-27T02:20:08.209Z,11.03
2018-03-27T02:22:46.817Z,11.27
2018-03-27T02:25:14.284Z,11.40
2018-03-27T02:27:41.753Z,11.75
2018-03-27T02:30:09.458Z,10.99
2018-03-27T02:32:36.909Z,10.94
2018-03-27T02:35:04.369Z,11.27
2018-03-27T02:37:32.189Z,11.11
2018-03-27T02:39:59.691Z,10.81
2018-03-27T02:42:27.157Z,11.88
2018-03-27T02:44:54.954Z,11.42
2018-03-27T02:47:22.423Z,11.78
2018-03-27T02:49:49.892Z,11.70
2018-03-27T02:52:17.877Z,11.96
2018-03-27T02:54:45.358Z,11.73
2018-03-27T02:57:12.845Z,11.37
2018-03-27T02:59:40.860Z,11.10
2018-03-27T03:02:09.334Z,10.60
2018-03-27T03:04:36.861Z,11.09
2018-03-27T03:07:04.459Z,10.73
2018-03-27T03:09:31.917Z,11.37
2018-03-27T03:11:59.382Z,11.08
2018-03-27T03:14:27.470Z,10.50
2018-03-27T03:16:55.853Z,10.93
2018-03-27T03:19:23.315Z,10.77
2018-03-27T03:21:51.072Z,10.87
2018-03-27T03:24:18.544Z,10.05
2018-03-27T03:26:46.018Z,10.54
2018-03-27T03:29:13.775Z,10.63
2018-03-27T03:31:41.234Z,10.52
2018-03-27T03:34:08.734Z,10.29
2018-03-27T03:36:36.444Z,10.75
2018-03-27T03:39:03.913Z,11.31
2018-03-27T03:41:31.416Z,10.82
2018-03-27T03:43:59.129Z,11.06
2018-03-27T03:46:26.609Z,11.01
2018-03-27T03:48:54.077Z,10.61
2018-03-27T03:51:21.820Z,10.06
2018-03-27T03:53:49.281Z,10.81
2018-03-27T03:56:16.745Z,10.90
2018-03-27T03:58:44.504Z,10.75
2018-03-27T04:01:11.966Z,10.02
2018-03-27T04:03:40.432Z,10.45
2018-03-27T04:06:08.123Z,10.51
2018-03-27T04:08:35.592Z,10.68
2018-03-27T04:11:03.057Z,10.40
2018-03-27T04:13:31.733Z,10.34
2018-03-27T04:15:59.198Z,10.21
2018-03-27T04:18:26.712Z,9.91
2018-03-27T04:20:54.275Z,10.28
2018-03-27T04:23:21.733Z,10.11
2018-03-27T04:25:49.194Z,10.45
2018-03-27T04:28:16.900Z,10.67
2018-03-27T04:30:44.374Z,10.40
2018-03-27T04:33:11.852Z,10.63
2018-03-27T04:35:39.800Z,10.31
2018-03-27T04:38:07.266Z,10.12
2018-03-27T04:40:34.733Z,10.49
2018-03-27T04:43:02.473Z,10.27
2018-03-27T04:45:29.945Z,9.92
2018-03-27T04:47:57.396Z,9.96
2018-03-27T04:50:25.066Z,9.86
2018-03-27T04:52:52.537Z,10.09
2018-03-27T04:55:20.009Z,10.00
2018-03-27T04:57:47.854Z,10.34
2018-03-27T05:00:15.330Z,10.12
2018-03-27T05:02:42.792Z,9.64
2018-03-27T05:05:10.904Z,9.88
2018-03-27T05:07:38.370Z,9.98
2018-03-27T05:10:05.829Z,9.64
2018-03-27T05:12:34.154Z,9.77
2018-03-27T05:15:01.620Z,9.76
2018-03-27T05:17:29.092Z,9.65
2018-03-27T05:19:57.136Z,9.76
2018-03-27T05:22:24.607Z,9.50
2018-03-27T05:24:52.066Z,9.77
2018-03-27T05:27:19.836Z,9.78
2018-03-27T05:29:47.297Z,9.80
2018-03-27T05:32:15.138Z,10.04
2018-03-27T05:34:43.134Z,9.79
2018-03-27T05:37:10.609Z,9.72
2018-03-27T05:39:38.083Z,9.51
2018-03-27T05:42:05.827Z,9.57
2018-03-27T05:44:33.293Z,9.24
2018-03-27T05:47:00.749Z,9.95
2018-03-27T05:49:28.511Z,9.75
2018-03-27T05:51:55.984Z,9.62
2018-03-27T05:54:23.446Z,9.54
2018-03-27T05:56:51.210Z,9.67
2018-03-27T05:59:18.668Z,9.86
2018-03-27T06:01:46.133Z,9.79
2018-03-27T06:04:13.837Z,9.74
2018-03-27T06:06:42.037Z,9.62
2018-03-27T06:09:09.492Z,9.85
2018-03-27T06:11:37.199Z,9.93
2018-03-27T06:14:04.683Z,10.03
2018-03-27T06:16:32.159Z,9.59
2018-03-27T06:18:59.872Z,10.08
2018-03-27T06:21:27.346Z,9.92
2018-03-27T06:23:54.806Z,10.01
2018-03-27T06:26:22.561Z,10.39
2018-03-27T06:28:50.025Z,9.84
2018-03-27T06:31:17.489Z,10.35
2018-03-27T06:33:45.262Z,10.35
2018-03-27T06:36:12.743Z,10.12
2018-03-27T06:38:40.390Z,10.09
2018-03-27T06:41:08.181Z,9.86
2018-03-27T06:43:35.649Z,9.90
2018-03-27T06:46:03.121Z,10.35
2018-03-27T06:48:30.928Z,10.11
2018-03-27T06:50:58.400Z,9.88
2018-03-27T06:53:25.873Z,9.89
2018-03-27T06:55:53.620Z,9.91
2018-03-27T06:58:21.085Z,10.01
2018-03-27T07:00:48.575Z,10.78
2018-03-27T07:03:16.302Z,10.21
2018-03-27T07:05:43.867Z,10.50
2018-03-27T07:08:11.914Z,10.83
2018-03-27T07:10:39.978Z,10.43
2018-03-27T07:13:07.386Z,10.34
2018-03-27T07:15:34.853Z,10.32
2018-03-27T07:18:02.610Z,10.95
2018-03-27T07:20:30.106Z,10.79
2018-03-27T07:22:57.569Z,11.11
2018-03-27T07:25:25.285Z,10.64
2018-03-27T07:27:52.752Z,10.66
2018-03-27T07:30:20.205Z,10.69
2018-03-27T07:32:47.973Z,10.84
2018-03-27T07:35:15.440Z,10.94
2018-03-27T07:37:42.903Z,10.91
2018-03-27T07:40:10.961Z,11.03
2018-03-27T07:42:38.434Z,10.72
2018-03-27T07:45:05.898Z,11.13
2018-03-27T07:47:33.966Z,11.19
2018-03-27T07:50:01.421Z,11.74
2018-03-27T07:52:28.886Z,11.48
2018-03-27T07:54:56.657Z,11.49
2018-03-27T07:57:24.121Z,11.52
2018-03-27T07:59:51.590Z,11.38
2018-03-27T08:02:19.642Z,11.34
2018-03-27T08:04:47.112Z,11.49
2018-03-27T08:07:14.586Z,11.83
2018-03-27T08:09:42.945Z,11.91
2018-03-27T08:12:10.428Z,11.41
2018-03-27T08:14:37.892Z,11.85
2018-03-27T08:17:05.655Z,12.02
2018-03-27T08:19:33.113Z,12.48
2018-03-27T08:22:00.580Z,12.57
2018-03-27T08:24:28.322Z,12.20
2018-03-27T08:26:55.790Z,12.12
2018-03-27T08:29:23.288Z,11.38
2018-03-27T08:31:51.004Z,12.58
2018-03-27T08:34:18.473Z,12.36
2018-03-27T08:36:45.944Z,12.09
2018-03-27T08:39:13.697Z,12.97
2018-03-27T08:41:41.166Z,12.57
2018-03-27T08:44:08.633Z,12.09
2018-03-27T08:46:36.370Z,12.13
2018-03-27T08:49:03.836Z,12.90
2018-03-27T08:51:31.294Z,12.55
2018-03-27T08:53:59.066Z,12.45
2018-03-27T08:56:26.539Z,11.83
2018-03-27T08:58:54.013Z,12.33
2018-03-27T09:01:21.754Z,12.13
2018-03-27T09:03:49.224Z,12.19
2018-03-27T09:06:16.699Z,12.62
2018-03-27T09:08:44.437Z,12.67
2018-03-27T09:11:12.816Z,12.57
2018-03-27T09:13:40.498Z,12.24
2018-03-27T09:16:08.359Z,12.61
2018-03-27T09:18:35.829Z,12.37
2018-03-27T09:21:03.303Z,12.90
2018-03-27T09:23:31.041Z,13.06
2018-03-27T09:25:58.509Z,12.51
2018-03-27T09:28:25.987Z,13.10
2018-03-27T09:30:53.729Z,12.61
2018-03-27T09:33:21.196Z,12.86
2018-03-27T09:35:48.658Z,12.66
2018-03-27T09:38:16.720Z,12.58
2018-03-27T09:40:44.194Z,12.71
2018-03-27T09:43:11.657Z,12.73
2018-03-27T09:45:39.409Z,12.74
2018-03-27T09:48:06.870Z,12.13
2018-03-27T09:50:34.334Z,12.45
2018-03-27T09:53:02.099Z,12.17
2018-03-27T09:55:29.575Z,12.10
2018-03-27T09:57:57.029Z,12.40
2018-03-27T10:00:30.315Z,11.91
2018-03-27T10:02:57.797Z,11.79
2018-03-27T10:05:25.267Z,12.27
2018-03-27T10:07:53.000Z,11.68
2018-03-27T10:10:20.479Z,11.80
2018-03-27T10:12:48.312Z,11.94
2018-03-27T10:15:16.296Z,12.36
2018-03-27T10:17:43.766Z,11.20
2018-03-27T10:20:11.229Z,11.88
2018-03-27T10:22:38.989Z,12.13
2018-03-27T10:25:06.462Z,11.60
2018-03-27T10:27:33.926Z,11.53
2018-03-27T10:30:01.686Z,11.28
2018-03-27T10:32:29.154Z,11.16
2018-03-27T10:34:56.614Z,11.25
2018-03-27T10:37:24.348Z,11.07
2018-03-27T10:39:51.808Z,11.20
2018-03-27T10:42:19.258Z,11.53
2018-03-27T10:44:47.056Z,10.99
2018-03-27T10:47:14.521Z,11.38
2018-03-27T10:49:41.982Z,10.75
2018-03-27T10:52:09.747Z,10.92
2018-03-27T10:54:37.207Z,10.20
2018-03-27T10:57:04.683Z,11.11
2018-03-27T10:59:32.420Z,10.97
2018-03-27T11:01:59.883Z,10.67
2018-03-27T11:04:27.348Z,10.41
2018-03-27T11:06:55.110Z,11.01
2018-03-27T11:09:22.576Z,11.40
2018-03-27T11:11:50.046Z,11.52
2018-03-27T11:14:18.516Z,11.24
2018-03-27T11:16:45.978Z,11.00
2018-03-27T11:19:13.450Z,11.38
2018-03-27T11:21:41.413Z,12.28
2018-03-27T11:24:08.878Z,11.71
2018-03-27T11:26:36.338Z,11.45
2018-03-27T11:29:04.406Z,11.32
2018-03-27T11:31:31.876Z,11.65
2018-03-27T11:33:59.349Z,11.58
2018-03-27T11:36:27.081Z,12.19
2018-03-27T11:38:54.554Z,11.88
2018-03-27T11:41:22.015Z,12.47
2018-03-27T11:43:49.794Z,12.16
2018-03-27T11:46:17.262Z,12.61
2018-03-27T11:48:44.726Z,13.36
2018-03-27T11:51:12.469Z,13.49
2018-03-27T11:53:39.929Z,13.80
2018-03-27T11:56:07.738Z,12.60
2018-03-27T11:58:35.527Z,12.90
2018-03-27T12:01:02.994Z,12.52
2018-03-27T12:03:30.454Z,12.68
2018-03-27T12:05:58.174Z,12.82
2018-03-27T12:08:25.647Z,11.89
2018-03-27T12:10:53.114Z,12.28
2018-03-27T12:13:20.834Z,11.51
2018-03-27T12:15:49.305Z,12.46
2018-03-27T12:18:16.766Z,13.14
2018-03-27T12:20:44.441Z,13.03
2018-03-27T12:23:11.898Z,13.13
2018-03-27T12:25:39.377Z,12.89
2018-03-27T12:28:07.003Z,13.12
2018-03-27T12:30:34.464Z,14.79
2018-03-27T12:33:01.942Z,15.38
2018-03-27T12:35:29.670Z,14.43
2018-03-27T12:37:57.145Z,14.36
2018-03-27T12:40:26.589Z,16.30
2018-03-27T12:42:54.347Z,16.87
2018-03-27T12:45:21.837Z,15.02
2018-03-27T12:47:49.314Z,14.07
2018-03-27T12:50:16.987Z,15.16
2018-03-27T12:52:44.454Z,14.30
2018-03-27T12:55:11.941Z,13.69
2018-03-27T12:57:39.681Z,13.70
2018-03-27T13:00:07.139Z,14.84
2018-03-27T13:02:34.604Z,15.91
2018-03-27T13:05:02.415Z,14.59
2018-03-27T13:07:29.885Z,14.16
2018-03-27T13:09:57.344Z,13.91
2018-03-27T13:12:25.332Z,13.54
2018-03-27T13:14:52.789Z,13.85
2018-03-27T13:17:20.704Z,13.55
2018-03-27T13:19:48.657Z,13.96
2018-03-27T13:22:16.118Z,14.16
2018-03-27T13:24:43.589Z,15.18
2018-03-27T13:27:11.415Z,15.81
2018-03-27T13:29:38.872Z,15.19
2018-03-27T13:32:06.338Z,16.54
2018-03-27T13:34:34.050Z,16.23
2018-03-27T13:37:01.510Z,16.60
2018-03-27T13:39:28.974Z,17.06
2018-03-27T13:41:56.753Z,16.18
2018-03-27T13:44:24.214Z,17.02
2018-03-27T13:46:51.677Z,17.50
2018-03-27T13:49:19.474Z,17.15
2018-03-27T13:51:46.937Z,15.57
2018-03-27T13:54:14.411Z,16.81
2018-03-27T13:56:42.144Z,16.58
2018-03-27T13:59:09.607Z,15.79
2018-03-27T14:01:37.072Z,16.66
2018-03-27T14:04:04.826Z,16.60
2018-03-27T14:06:32.301Z,17.56
2018-03-27T14:08:59.774Z,16.94
2018-03-27T14:11:27.512Z,16.78
2018-03-27T14:13:54.984Z,16.62
2018-03-27T14:16:22.456Z,17.18
2018-03-27T14:18:50.192Z,17.03
2018-03-27T14:21:17.656Z,15.28
2018-03-27T14:23:45.113Z,16.14
2018-03-27T14:26:12.786Z,16.52
2018-03-27T14:28:40.252Z,16.21
2018-03-27T14:31:07.713Z,17.30
2018-03-27T14:33:35.567Z,16.44
2018-03-27T14:36:03.034Z,14.65
2018-03-27T14:38:30.503Z,14.26
2018-03-27T14:40:58.271Z,14.83
2018-03-27T14:43:25.736Z,14.39
2018-03-27T14:45:53.189Z,12.52
2018-03-27T14:48:20.908Z,12.30
2018-03-27T14:50:48.391Z,12.80
2018-03-27T14:53:15.858Z,12.20
2018-03-27T14:55:43.636Z,13.26
2018-03-27T14:58:11.092Z,12.49
2018-03-27T15:00:38.557Z,12.79
2018-03-27T15:03:06.326Z,12.85
2018-03-27T15:05:33.802Z,13.74
2018-03-27T15:08:01.272Z,14.17
2018-03-27T15:10:29.027Z,13.69
2018-03-27T15:12:57.352Z,13.20
2018-03-27T15:15:24.817Z,12.74
2018-03-27T15:17:52.618Z,12.46
2018-03-27T15:20:22.060Z,13.69
2018-03-27T15:22:49.473Z,15.34
2018-03-27T15:25:17.449Z,15.63
2018-03-27T15:27:44.927Z,14.56
2018-03-27T15:30:12.389Z,15.02
2018-03-27T15:32:40.164Z,15.47
2018-03-27T15:35:07.626Z,16.50
2018-03-27T15:37:35.089Z,15.33
2018-03-27T15:40:03.145Z,17.13
2018-03-27T15:42:30.613Z,16.51
2018-03-27T15:44:58.092Z,16.81
2018-03-27T15:47:25.830Z,16.92
2018-03-27T15:49:53.287Z,15.45
2018-03-27T15:52:20.774Z,15.38
2018-03-27T15:54:48.506Z,14.81
2018-03-27T15:57:15.985Z,15.07
2018-03-27T15:59:43.470Z,15.91
2018-03-27T16:02:11.207Z,15.53
2018-03-27T16:04:38.670Z,16.26
2018-03-27T16:07:06.130Z,15.13
2018-03-27T16:09:33.781Z,14.57
2018-03-27T16:12:01.273Z,14.97
2018-03-27T16:14:28.768Z,15.02
2018-03-27T16:16:57.190Z,15.04
2018-03-27T16:19:24.660Z,15.46
2018-03-27T16:21:54.029Z,16.40
2018-03-27T16:24:21.717Z,17.12
2018-03-27T16:26:49.189Z,17.38
2018-03-27T16:29:16.670Z,17.00
2018-03-27T16:31:44.421Z,17.05
2018-03-27T16:34:11.909Z,16.15
2018-03-27T16:36:39.366Z,15.55
2018-03-27T16:39:07.397Z,15.39
2018-03-27T16:41:34.865Z,15.60
2018-03-27T16:44:02.336Z,15.34
2018-03-27T16:46:30.372Z,15.21
2018-03-27T16:48:57.829Z,15.43
2018-03-27T16:51:25.301Z,15.46
2018-03-27T16:53:53.333Z,14.62
2018-03-27T16:56:20.801Z,14.01
2018-03-27T16:58:48.266Z,13.57
2018-03-27T17:01:16.078Z,13.45
2018-03-27T17:03:43.553Z,13.30
2018-03-27T17:06:11.033Z,13.29
2018-03-27T17:08:38.766Z,12.88
2018-03-27T17:11:06.244Z,13.18
2018-03-27T17:13:33.709Z,12.33
2018-03-27T17:16:01.494Z,12.81
2018-03-27T17:18:28.980Z,12.74
2018-03-27T17:20:56.447Z,12.28
2018-03-27T17:23:25.062Z,12.46
2018-03-27T17:25:52.521Z,12.12
2018-03-27T17:28:19.983Z,12.07
2018-03-27T17:30:48.057Z,11.94
2018-03-27T17:33:15.521Z,12.04
2018-03-27T17:35:42.988Z,12.07
2018-03-27T17:38:10.746Z,12.59
2018-03-27T17:40:38.225Z,12.01
2018-03-27T17:43:05.692Z,12.29
2018-03-27T17:45:33.433Z,11.90
2018-03-27T17:48:00.903Z,11.65
2018-03-27T17:50:28.382Z,11.15
2018-03-27T17:52:56.114Z,10.89
2018-03-27T17:55:23.580Z,10.71
2018-03-27T17:57:51.053Z,10.86
2018-03-27T18:00:19.111Z,10.91
2018-03-27T18:02:46.577Z,10.82
2018-03-27T18:05:14.037Z,11.06
2018-03-27T18:07:41.760Z,11.07
2018-03-27T18:10:09.221Z,10.61
2018-03-27T18:12:36.713Z,10.36
2018-03-27T18:15:04.485Z,10.55
2018-03-27T18:17:31.958Z,10.32
2018-03-27T18:19:59.430Z,10.41
2018-03-27T18:22:27.177Z,10.81
2018-03-27T18:24:55.012Z,10.65
2018-03-27T18:27:22.476Z,10.88
2018-03-27T18:29:50.189Z,10.53
2018-03-27T18:32:17.650Z,11.05
2018-03-27T18:34:45.113Z,11.11
2018-03-27T18:37:12.847Z,11.00
2018-03-27T18:39:40.330Z,11.02
2018-03-27T18:42:07.794Z,10.72
2018-03-27T18:44:35.573Z,10.30
2018-03-27T18:47:03.040Z,10.44
2018-03-27T18:49:30.510Z,10.15
2018-03-27T18:51:58.551Z,10.19
2018-03-27T18:54:26.020Z,10.37
2018-03-27T18:56:53.480Z,10.37
2018-03-27T18:59:21.231Z,10.62
2018-03-27T19:01:48.693Z,10.74
2018-03-27T19:04:16.167Z,10.22
2018-03-27T19:06:43.914Z,10.05
2018-03-27T19:09:11.383Z,10.29
2018-03-27T19:11:38.841Z,10.32
2018-03-27T19:14:06.609Z,10.39
2018-03-27T19:16:34.076Z,10.29
2018-03-27T19:19:01.557Z,10.10
2018-03-27T19:21:29.284Z,10.03
2018-03-27T19:23:56.769Z,9.62
2018-03-27T19:26:24.306Z,9.41
2018-03-27T19:28:52.365Z,9.18
2018-03-27T19:31:19.843Z,8.96
2018-03-27T19:33:47.560Z,9.52
2018-03-27T19:36:15.602Z,10.02
2018-03-27T19:38:43.325Z,10.11
2018-03-27T19:41:10.789Z,10.07
2018-03-27T19:43:38.528Z,10.08
2018-03-27T19:46:05.984Z,10.14
2018-03-27T19:48:33.457Z,9.99
2018-03-27T19:51:01.257Z,10.04
2018-03-27T19:53:28.721Z,9.81
2018-03-27T19:55:56.203Z,9.64
2018-03-27T19:58:24.564Z,9.93
2018-03-27T20:00:52.026Z,10.25
2018-03-27T20:03:19.522Z,9.89
2018-03-27T20:05:47.260Z,10.10
2018-03-27T20:08:14.738Z,10.01
2018-03-27T20:10:42.204Z,10.01
2018-03-27T20:13:09.937Z,9.83
2018-03-27T20:15:41.705Z,9.84
2018-03-27T20:18:04.882Z,9.82
2018-03-27T20:20:33.271Z,9.75
2018-03-27T20:23:00.720Z,9.91
2018-03-27T20:25:28.197Z,9.81
2018-03-27T20:27:56.195Z,9.55
2018-03-27T20:30:23.650Z,9.92
2018-03-27T20:32:51.110Z,10.00
2018-03-27T20:35:18.929Z,9.72
2018-03-27T20:37:46.409Z,9.68
2018-03-27T20:40:15.285Z,9.60
2018-03-27T20:42:43.198Z,9.73
2018-03-27T20:45:11.179Z,9.71
2018-03-27T20:47:38.711Z,9.74
2018-03-27T20:50:06.449Z,9.50
2018-03-27T20:52:33.912Z,9.86
2018-03-27T20:55:02.310Z,9.50
2018-03-27T20:57:30.056Z,9.45
2018-03-27T20:59:57.518Z,9.72
2018-03-27T21:02:24.985Z,9.85
2018-03-27T21:04:52.753Z,9.59
2018-03-27T21:07:20.219Z,9.56
2018-03-27T21:09:47.682Z,9.61
2018-03-27T21:12:15.428Z,9.58
2018-03-27T21:14:42.893Z,9.77
2018-03-27T21:17:10.359Z,9.45
2018-03-27T21:19:38.118Z,9.73
2018-03-27T21:22:05.576Z,9.71
2018-03-27T21:24:33.039Z,9.50
2018-03-27T21:27:01.118Z,9.51
2018-03-27T21:29:30.173Z,9.19
2018-03-27T21:31:57.625Z,9.35
2018-03-27T21:34:25.954Z,9.53
2018-03-27T21:36:53.724Z,9.56
2018-03-27T21:39:21.186Z,9.32
2018-03-27T21:41:49.149Z,9.42
2018-03-27T21:44:16.612Z,9.34
2018-03-27T21:46:44.121Z,9.10
2018-03-27T21:49:11.930Z,9.07
2018-03-27T21:51:39.392Z,8.69
2018-03-27T21:54:06.851Z,8.71
2018-03-27T21:56:34.623Z,9.03
2018-03-27T21:59:02.092Z,9.05
2018-03-27T22:01:29.548Z,9.13
2018-03-27T22:03:57.630Z,9.33
2018-03-27T22:06:25.865Z,8.69
2018-03-27T22:08:53.319Z,8.76
2018-03-27T22:11:21.232Z,8.41
2018-03-27T22:13:48.693Z,8.66
2018-03-27T22:16:16.166Z,9.02
2018-03-27T22:18:43.935Z,9.01
2018-03-27T22:21:11.398Z,9.04
2018-03-27T22:23:38.851Z,8.75
2018-03-27T22:26:06.616Z,8.90
2018-03-27T22:28:34.102Z,8.95
2018-03-27T22:31:04.977Z,9.02
2018-03-27T22:33:34.525Z,8.80
2018-03-27T22:36:01.978Z,8.97
2018-03-27T22:38:29.447Z,8.98
2018-03-27T22:40:57.202Z,9.06
2018-03-27T22:43:24.669Z,9.25
2018-03-27T22:45:52.129Z,9.24
2018-03-27T22:48:19.883Z,9.10
2018-03-27T22:50:47.350Z,9.19
2018-03-27T22:53:14.809Z,9.02
2018-03-27T22:55:42.568Z,8.77
2018-03-27T22:58:10.051Z,9.32
2018-03-27T23:00:37.508Z,9.11
2018-03-27T23:03:05.260Z,8.78
2018-03-27T23:05:32.720Z,8.97
2018-03-27T23:08:00.182Z,8.83
2018-03-27T23:10:27.997Z,8.56
2018-03-27T23:12:55.461Z,8.34
2018-03-27T23:15:22.925Z,8.37
2018-03-27T23:17:50.636Z,8.39
2018-03-27T23:20:18.852Z,8.46
2018-03-27T23:22:46.331Z,8.15
2018-03-27T23:25:14.252Z,8.31
2018-03-27T23:27:41.716Z,8.54
2018-03-27T23:30:09.217Z,8.14
2018-03-27T23:32:38.209Z,7.95
2018-03-27T23:35:05.713Z,8.36
2018-03-27T23:37:33.173Z,8.22
2018-03-27T23:40:01.150Z,8.23
2018-03-27T23:42:28.617Z,8.22
2018-03-27T23:44:56.483Z,8.07
2018-03-27T23:47:24.457Z,8.14
2018-03-27T23:49:51.908Z,8.03
2018-03-27T23:52:19.363Z,8.14
2018-03-27T23:54:47.132Z,7.65
2018-03-27T23:57:14.590Z,7.89
2018-03-27T23:59:42.047Z,8.26
