createdAt,value
2022-07-29T00:01:04.434Z,71.01
2022-07-29T00:04:07.731Z,70.91
2022-07-29T00:07:10.588Z,71.22
2022-07-29T00:10:15.396Z,71.55
2022-07-29T00:13:18.060Z,71.88
2022-07-29T00:16:34.964Z,71.95
2022-07-29T00:19:37.635Z,72.17
2022-07-29T00:22:40.722Z,72.63
2022-07-29T00:25:43.305Z,73.02
2022-07-29T00:28:46.234Z,73.51
2022-07-29T00:31:50.862Z,73.61
2022-07-29T00:35:12.334Z,73.86
2022-07-29T00:38:16.752Z,73.92
2022-07-29T00:41:19.840Z,73.98
2022-07-29T00:44:22.493Z,73.82
2022-07-29T00:47:25.417Z,73.65
2022-07-29T00:50:28.240Z,73.95
2022-07-29T00:53:32.115Z,73.88
2022-07-29T00:56:35.335Z,73.85
2022-07-29T00:59:38.454Z,73.79
2022-07-29T01:02:41.174Z,74.06
2022-07-29T01:05:49.606Z,74.02
2022-07-29T01:08:54.636Z,73.93
2022-07-29T01:11:58.258Z,73.87
2022-07-29T01:15:02.666Z,73.92
2022-07-29T01:18:18.151Z,73.98
2022-07-29T01:21:46.570Z,74.14
2022-07-29T01:25:01.663Z,74.19
2022-07-29T01:28:42.141Z,74.41
2022-07-29T01:32:03.037Z,74.67
2022-07-29T01:35:20.052Z,74.62
2022-07-29T01:38:29.106Z,74.56
2022-07-29T01:41:36.119Z,74.49
2022-07-29T01:44:45.132Z,74.56
2022-07-29T01:48:10.847Z,74.57
2022-07-29T01:51:29.926Z,74.66
2022-07-29T01:54:46.977Z,74.61
2022-07-29T01:57:50.740Z,74.68
2022-07-29T02:00:54.868Z,74.93
2022-07-29T02:04:00.397Z,75.18
2022-07-29T02:07:08.508Z,75.44
2022-07-29T02:10:14.006Z,75.35
2022-07-29T02:13:19.754Z,75.67
2022-07-29T02:16:25.047Z,75.78
2022-07-29T02:19:30.357Z,75.58
2022-07-29T02:22:38.143Z,75.56
2022-07-29T02:25:43.010Z,75.92
2022-07-29T02:28:48.333Z,75.59
2022-07-29T02:31:52.861Z,75.80
2022-07-29T02:34:57.706Z,75.70
2022-07-29T02:38:19.302Z,75.29
2022-07-29T02:41:30.619Z,74.86
2022-07-29T02:44:36.109Z,73.86
2022-07-29T02:47:47.988Z,73.44
2022-07-29T02:50:58.775Z,72.52
2022-07-29T02:54:07.726Z,71.77
2022-07-29T02:57:54.903Z,71.37
2022-07-29T03:01:03.094Z,69.10
2022-07-29T03:04:07.026Z,68.24
2022-07-29T03:07:11.978Z,67.75
2022-07-29T03:10:14.799Z,67.62
2022-07-29T03:13:19.830Z,67.47
2022-07-29T03:16:24.902Z,67.19
2022-07-29T03:19:28.733Z,66.67
2022-07-29T03:22:31.761Z,65.85
2022-07-29T03:25:34.817Z,66.24
2022-07-29T03:28:37.456Z,65.47
2022-07-29T03:31:43.715Z,64.48
2022-07-29T03:34:46.478Z,65.31
2022-07-29T03:37:50.102Z,65.37
2022-07-29T03:40:57.061Z,65.21
2022-07-29T03:44:00.999Z,64.29
2022-07-29T03:47:07.506Z,63.55
2022-07-29T03:50:14.183Z,63.70
2022-07-29T03:53:17.150Z,63.37
2022-07-29T03:56:22.848Z,62.18
2022-07-29T03:59:25.506Z,62.04
2022-07-29T04:02:30.762Z,61.74
2022-07-29T04:05:34.191Z,60.59
2022-07-29T04:08:36.977Z,60.43
2022-07-29T04:12:02.104Z,60.85
2022-07-29T04:15:07.647Z,61.16
2022-07-29T04:18:10.837Z,60.07
2022-07-29T04:21:13.437Z,59.96
2022-07-29T04:24:17.399Z,59.77
2022-07-29T04:27:20.388Z,59.88
2022-07-29T04:30:24.476Z,59.59
2022-07-29T04:33:27.190Z,59.47
2022-07-29T04:36:30.269Z,59.72
2022-07-29T04:39:32.934Z,58.40
2022-07-29T04:42:35.806Z,56.55
2022-07-29T04:45:49.404Z,54.31
2022-07-29T04:48:52.607Z,50.70
2022-07-29T04:51:55.486Z,49.63
2022-07-29T04:54:58.428Z,47.89
2022-07-29T04:58:01.574Z,46.11
2022-07-29T05:01:05.552Z,44.66
2022-07-29T05:04:08.272Z,43.35
2022-07-29T05:07:11.347Z,43.69
2022-07-29T05:10:13.953Z,44.59
2022-07-29T05:13:17.147Z,44.04
2022-07-29T05:16:19.968Z,42.98
2022-07-29T05:19:23.219Z,43.96
2022-07-29T05:22:25.824Z,44.34
2022-07-29T05:25:44.436Z,43.47
2022-07-29T05:28:47.502Z,42.87
2022-07-29T05:31:52.026Z,42.73
2022-07-29T05:34:54.617Z,40.27
2022-07-29T05:37:57.578Z,39.54
2022-07-29T05:41:00.734Z,38.78
2022-07-29T05:44:03.762Z,37.70
2022-07-29T05:47:07.455Z,37.09
2022-07-29T05:50:10.414Z,35.82
2022-07-29T05:53:18.989Z,34.87
2022-07-29T05:56:23.098Z,34.99
2022-07-29T05:59:30.120Z,34.46
2022-07-29T06:02:33.309Z,33.62
2022-07-29T06:05:36.369Z,32.06
2022-07-29T06:08:39.745Z,31.94
2022-07-29T06:11:42.631Z,31.74
2022-07-29T06:14:45.226Z,31.12
2022-07-29T06:17:59.840Z,31.97
2022-07-29T06:21:09.685Z,32.39
2022-07-29T06:24:13.898Z,31.22
2022-07-29T06:27:17.360Z,30.22
2022-07-29T06:30:20.414Z,29.72
2022-07-29T06:33:23.056Z,28.92
2022-07-29T06:36:26.149Z,29.29
2022-07-29T06:39:29.158Z,28.97
2022-07-29T06:42:32.098Z,29.63
2022-07-29T06:45:35.494Z,28.76
2022-07-29T06:48:38.660Z,28.67
2022-07-29T06:51:41.733Z,29.66
2022-07-29T06:54:49.049Z,29.65
2022-07-29T06:57:52.294Z,29.63
2022-07-29T07:00:55.372Z,30.20
2022-07-29T07:03:58.004Z,28.88
2022-07-29T07:07:01.619Z,28.01
2022-07-29T07:10:05.018Z,26.66
2022-07-29T07:13:08.088Z,27.90
2022-07-29T12:10:19.983Z,26.67
2022-07-29T12:13:39.961Z,26.67
2022-07-29T12:16:42.588Z,27.60
2022-07-29T12:19:46.992Z,27.10
2022-07-29T12:22:55.497Z,27.38
2022-07-29T12:26:00.147Z,26.99
2022-07-29T12:29:03.610Z,25.86
2022-07-29T12:32:14.433Z,26.88
2022-07-29T12:35:22.555Z,26.76
2022-07-29T12:38:26.401Z,26.29
2022-07-29T12:41:30.226Z,26.41
2022-07-29T12:44:50.415Z,26.54
2022-07-29T12:47:54.302Z,26.42
2022-07-29T12:51:01.193Z,26.35
2022-07-29T12:54:12.679Z,26.59
2022-07-29T12:57:19.835Z,25.92
2022-07-29T13:00:25.138Z,26.20
2022-07-29T13:03:28.336Z,26.53
2022-07-29T13:06:39.425Z,25.71
2022-07-29T13:09:48.514Z,26.18
2022-07-29T13:13:09.762Z,25.86
2022-07-29T13:16:12.977Z,26.04
2022-07-29T13:19:16.058Z,26.32
2022-07-29T13:22:24.628Z,26.04
2022-07-29T13:25:32.816Z,26.23
2022-07-29T13:28:35.974Z,26.06
2022-07-29T13:31:38.886Z,26.23
2022-07-29T13:34:41.938Z,25.81
2022-07-29T13:37:45.357Z,26.23
2022-07-29T13:40:48.742Z,26.27
2022-07-29T13:43:51.406Z,26.12
2022-07-29T13:46:54.502Z,26.89
2022-07-29T13:49:57.162Z,26.82
2022-07-29T13:53:00.447Z,26.38
2022-07-29T13:56:03.417Z,26.70
2022-07-29T13:59:06.970Z,26.86
2022-07-29T14:02:11.162Z,26.63
2022-07-29T14:05:14.094Z,26.93
2022-07-29T14:08:16.865Z,26.30
2022-07-29T14:11:20.007Z,27.07
2022-07-29T14:14:22.661Z,27.18
2022-07-29T14:17:25.673Z,26.61
2022-07-29T14:20:30.873Z,26.38
2022-07-29T14:23:33.787Z,26.14
2022-07-29T14:26:36.455Z,26.56
2022-07-29T14:29:39.538Z,26.46
2022-07-29T14:32:42.578Z,26.20
2022-07-29T14:35:46.670Z,26.49
2022-07-29T14:38:49.293Z,26.82
2022-07-29T14:41:52.855Z,26.81
2022-07-29T14:44:55.578Z,26.66
2022-07-29T14:47:58.788Z,26.81
2022-07-29T14:51:04.730Z,26.89
2022-07-29T14:54:08.137Z,26.43
2022-07-29T14:57:10.835Z,26.17
2022-07-29T15:00:15.121Z,26.30
2022-07-29T15:03:23.729Z,26.10
2022-07-29T15:06:27.986Z,25.97
2022-07-29T15:09:30.544Z,26.63
2022-07-29T15:12:33.627Z,26.82
2022-07-29T15:15:36.642Z,26.62
2022-07-29T15:18:39.722Z,26.31
2022-07-29T15:21:48.787Z,26.72
2022-07-29T15:25:02.594Z,26.16
2022-07-29T15:28:08.092Z,26.39
2022-07-29T15:31:11.015Z,26.02
2022-07-29T15:34:13.648Z,26.43
2022-07-29T15:37:16.707Z,26.37
2022-07-29T15:40:19.862Z,26.51
2022-07-29T15:43:23.374Z,26.83
2022-07-29T15:46:44.786Z,26.61
2022-07-29T15:49:49.500Z,26.99
2022-07-29T15:52:52.272Z,26.91
2022-07-29T15:55:55.354Z,26.86
2022-07-29T15:58:58.702Z,26.78
2022-07-29T16:02:01.881Z,26.76
2022-07-29T16:05:05.727Z,27.09
2022-07-29T16:08:12.240Z,27.36
2022-07-29T16:11:15.159Z,27.37
2022-07-29T16:14:18.326Z,27.52
2022-07-29T16:17:21.413Z,27.55
2022-07-29T16:20:24.239Z,27.64
2022-07-29T16:23:27.181Z,27.77
2022-07-29T16:26:29.750Z,27.93
2022-07-29T16:29:32.696Z,27.95
2022-07-29T16:32:35.803Z,27.87
2022-07-29T16:35:40.460Z,28.01
2022-07-29T16:38:47.275Z,28.22
2022-07-29T16:41:50.678Z,28.98
2022-07-29T16:44:53.389Z,29.23
2022-07-29T16:48:00.349Z,29.62
2022-07-29T16:51:03.961Z,29.15
2022-07-29T16:54:08.702Z,30.18
2022-07-29T16:57:11.914Z,30.09
2022-07-29T17:00:16.951Z,30.28
2022-07-29T17:03:19.642Z,30.55
2022-07-29T17:06:22.735Z,30.92
2022-07-29T17:09:25.678Z,31.05
2022-07-29T17:12:28.786Z,31.83
2022-07-29T17:15:31.605Z,31.44
2022-07-29T17:18:39.620Z,31.50
2022-07-29T17:21:49.023Z,31.78
2022-07-29T17:24:52.473Z,31.96
2022-07-29T17:28:00.559Z,32.85
2022-07-29T17:31:04.019Z,33.61
2022-07-29T17:34:07.521Z,34.37
2022-07-29T17:37:12.275Z,34.36
2022-07-29T17:40:14.938Z,34.71
2022-07-29T17:43:18.006Z,35.82
2022-07-29T17:46:22.319Z,35.83
2022-07-29T17:49:25.610Z,35.91
2022-07-29T17:52:28.394Z,36.85
2022-07-29T17:55:31.380Z,37.15
2022-07-29T17:58:34.718Z,37.74
2022-07-29T18:01:40.156Z,38.67
2022-07-29T18:04:43.553Z,39.00
2022-07-29T18:07:46.490Z,39.46
2022-07-29T18:10:50.012Z,39.60
2022-07-29T18:13:52.777Z,39.88
2022-07-29T18:16:56.688Z,40.26
2022-07-29T18:20:00.546Z,40.58
2022-07-29T18:23:04.382Z,41.24
2022-07-29T18:26:07.086Z,41.62
2022-07-29T18:29:10.505Z,42.16
2022-07-29T18:32:13.577Z,42.77
2022-07-29T18:35:17.509Z,43.05
2022-07-29T18:38:21.966Z,43.62
2022-07-29T18:41:25.929Z,44.17
2022-07-29T18:44:29.163Z,44.60
2022-07-29T18:47:32.585Z,45.03
2022-07-29T18:50:36.353Z,45.48
2022-07-29T18:53:39.546Z,45.99
2022-07-29T18:56:42.241Z,46.33
2022-07-29T18:59:45.383Z,46.58
2022-07-29T19:02:48.121Z,46.73
2022-07-29T19:05:51.593Z,46.78
2022-07-29T19:08:54.604Z,46.88
2022-07-29T19:12:03.637Z,46.83
2022-07-29T19:15:08.228Z,45.93
2022-07-29T19:18:13.288Z,44.98
2022-07-29T19:21:15.952Z,44.66
2022-07-29T19:24:20.359Z,44.51
2022-07-29T19:27:23.224Z,44.56
2022-07-29T19:30:26.433Z,46.17
2022-07-29T19:33:29.650Z,45.67
2022-07-29T19:36:32.716Z,45.89
2022-07-29T19:39:35.780Z,46.58
2022-07-29T19:42:38.812Z,47.01
2022-07-29T19:45:41.659Z,46.96
2022-07-29T19:48:45.262Z,46.88
2022-07-29T19:51:48.058Z,46.68
2022-07-29T19:54:50.977Z,46.61
2022-07-29T19:57:53.839Z,46.77
2022-07-29T20:00:56.898Z,47.09
2022-07-29T20:03:59.974Z,46.39
2022-07-29T20:07:02.991Z,46.89
2022-07-29T20:10:08.093Z,47.03
2022-07-29T20:13:10.958Z,47.09
2022-07-29T20:16:13.919Z,47.27
2022-07-29T20:19:17.371Z,47.42
2022-07-29T20:22:21.556Z,47.49
2022-07-29T20:25:24.270Z,47.56
2022-07-29T20:28:27.691Z,47.73
2022-07-29T20:31:30.626Z,47.92
2022-07-29T20:34:33.664Z,48.01
2022-07-29T20:37:56.003Z,48.17
2022-07-29T20:40:59.264Z,48.28
2022-07-29T20:44:03.151Z,48.33
2022-07-29T20:47:06.190Z,48.32
2022-07-29T20:50:10.144Z,48.87
2022-07-29T20:53:13.733Z,49.04
2022-07-29T20:56:16.510Z,49.19
2022-07-29T20:59:19.601Z,49.58
2022-07-29T21:02:22.255Z,49.84
2022-07-29T21:05:25.312Z,49.88
2022-07-29T21:08:28.075Z,50.07
2022-07-29T21:11:42.851Z,50.27
2022-07-29T21:14:48.135Z,50.06
2022-07-29T21:17:52.748Z,49.76
2022-07-29T21:20:55.875Z,49.84
2022-07-29T21:23:58.946Z,49.73
2022-07-29T21:27:21.692Z,49.75
2022-07-29T21:30:24.950Z,49.79
2022-07-29T21:33:31.861Z,50.17
2022-07-29T21:36:50.146Z,49.82
2022-07-29T21:39:52.808Z,50.14
2022-07-29T21:42:55.820Z,50.03
2022-07-29T21:46:00.019Z,49.49
2022-07-29T21:49:03.044Z,50.05
2022-07-29T21:52:06.105Z,49.62
2022-07-29T21:55:11.601Z,49.56
2022-07-29T21:58:15.637Z,49.68
2022-07-29T22:01:19.411Z,50.46
2022-07-29T22:04:22.507Z,51.23
2022-07-29T22:07:25.238Z,51.80
2022-07-29T22:10:48.161Z,52.33
2022-07-29T22:13:50.769Z,52.77
2022-07-29T22:16:58.016Z,52.79
2022-07-29T22:20:01.109Z,53.17
2022-07-29T22:23:04.042Z,52.73
2022-07-29T22:26:06.981Z,52.58
2022-07-29T22:29:17.646Z,53.12
2022-07-29T22:32:20.352Z,53.53
2022-07-29T22:35:23.263Z,53.82
2022-07-29T22:38:25.915Z,54.42
2022-07-29T22:41:28.913Z,54.65
2022-07-29T22:44:31.795Z,54.75
2022-07-29T22:47:46.595Z,54.94
2022-07-29T22:50:51.688Z,55.28
2022-07-29T22:53:54.585Z,55.44
2022-07-29T22:56:57.432Z,55.61
2022-07-29T23:00:03.713Z,55.83
2022-07-29T23:03:06.359Z,55.68
2022-07-29T23:06:09.612Z,55.65
2022-07-29T23:09:12.278Z,56.54
2022-07-29T23:12:15.265Z,55.41
2022-07-29T23:15:18.229Z,53.46
2022-07-29T23:18:21.283Z,52.89
2022-07-29T23:21:24.598Z,52.30
2022-07-29T23:24:27.555Z,52.03
2022-07-29T23:27:30.298Z,52.25
2022-07-29T23:30:33.343Z,52.46
2022-07-29T23:33:36.006Z,53.12
2022-07-29T23:36:39.033Z,52.91
2022-07-29T23:39:41.623Z,52.97
2022-07-29T23:42:46.082Z,52.71
2022-07-29T23:45:49.011Z,54.16
2022-07-29T23:48:52.380Z,54.40
2022-07-29T23:51:55.056Z,54.56
2022-07-29T23:55:38.255Z,54.45
2022-07-29T23:58:20.835Z,53.55
