createdAt,value
2022-11-09T00:01:44.075Z,10.98
2022-11-09T00:04:11.974Z,10.95
2022-11-09T00:06:38.821Z,10.97
2022-11-09T00:09:10.489Z,10.91
2022-11-09T00:11:38.090Z,11.10
2022-11-09T00:14:05.666Z,11.18
2022-11-09T00:16:32.750Z,11.12
2022-11-09T00:18:59.478Z,11.03
2022-11-09T00:21:26.276Z,11.03
2022-11-09T00:23:53.791Z,11.06
2022-11-09T00:26:21.774Z,11.16
2022-11-09T00:28:51.847Z,11.32
2022-11-09T00:31:25.800Z,11.24
2022-11-09T00:33:56.703Z,11.34
2022-11-09T00:36:26.959Z,11.33
2022-11-09T00:39:00.546Z,11.29
2022-11-09T00:41:29.056Z,11.30
2022-11-09T00:43:56.076Z,11.38
2022-11-09T00:46:25.877Z,11.45
2022-11-09T00:48:56.031Z,11.41
2022-11-09T00:51:23.181Z,11.39
2022-11-09T00:53:53.746Z,11.45
2022-11-09T00:56:21.428Z,11.47
2022-11-09T00:58:48.068Z,11.52
2022-11-09T01:01:17.812Z,11.63
2022-11-09T01:03:46.463Z,11.60
2022-11-09T01:06:25.142Z,11.52
2022-11-09T01:08:53.053Z,11.45
2022-11-09T01:11:22.765Z,11.45
2022-11-09T01:13:49.881Z,11.43
2022-11-09T01:16:22.227Z,11.27
2022-11-09T01:18:57.434Z,11.24
2022-11-09T01:21:25.794Z,11.23
2022-11-09T01:23:52.790Z,11.12
2022-11-09T01:26:19.683Z,11.01
2022-11-09T01:28:46.841Z,10.87
2022-11-09T01:31:21.518Z,10.80
2022-11-09T01:33:49.675Z,10.64
2022-11-09T01:36:22.401Z,10.55
2022-11-09T01:38:50.429Z,10.41
2022-11-09T01:41:26.019Z,10.31
2022-11-09T01:44:09.160Z,10.24
2022-11-09T01:46:46.696Z,10.26
2022-11-09T01:49:46.771Z,10.16
2022-11-09T01:52:41.409Z,10.12
2022-11-09T01:55:16.973Z,10.14
2022-11-09T01:58:06.041Z,10.24
2022-11-09T02:00:43.461Z,10.20
2022-11-09T02:03:33.083Z,10.16
2022-11-09T02:06:08.655Z,10.03
2022-11-09T02:08:38.784Z,9.97
2022-11-09T02:11:16.859Z,9.93
2022-11-09T02:13:55.371Z,9.98
2022-11-09T02:16:26.176Z,9.92
2022-11-09T02:18:58.073Z,10.06
2022-11-09T02:21:29.870Z,10.05
2022-11-09T02:23:57.997Z,10.05
2022-11-09T02:26:47.993Z,10.12
2022-11-09T02:29:23.552Z,10.18
2022-11-09T02:32:02.041Z,10.28
2022-11-09T02:34:28.839Z,10.39
2022-11-09T02:36:55.572Z,10.46
2022-11-09T02:39:26.875Z,10.37
2022-11-09T02:42:03.406Z,10.21
2022-11-09T02:44:41.740Z,10.15
2022-11-09T02:47:08.441Z,10.12
2022-11-09T02:49:35.335Z,10.19
2022-11-09T02:52:02.143Z,10.15
2022-11-09T02:54:28.830Z,10.04
2022-11-09T02:56:56.014Z,10.05
2022-11-09T02:59:22.752Z,10.09
2022-11-09T03:01:49.405Z,10.03
2022-11-09T03:04:16.272Z,10.00
2022-11-09T03:06:43.068Z,9.91
2022-11-09T03:09:12.519Z,9.96
2022-11-09T03:11:42.356Z,10.08
2022-11-09T03:14:14.449Z,10.13
2022-11-09T03:16:43.407Z,10.17
2022-11-09T03:19:13.206Z,10.14
2022-11-09T03:21:40.116Z,10.15
2022-11-09T03:24:10.256Z,10.15
2022-11-09T03:26:37.028Z,10.10
2022-11-09T03:29:03.771Z,10.00
2022-11-09T03:31:30.441Z,9.94
2022-11-09T03:33:59.795Z,9.95
2022-11-09T03:36:29.347Z,9.87
2022-11-09T03:38:55.952Z,9.94
2022-11-09T03:41:25.589Z,9.90
2022-11-09T03:43:52.179Z,10.08
2022-11-09T03:46:19.152Z,10.12
2022-11-09T03:48:45.759Z,10.15
2022-11-09T03:51:12.431Z,10.38
2022-11-09T03:53:39.210Z,10.28
2022-11-09T03:56:09.053Z,10.21
2022-11-09T03:58:35.834Z,10.27
2022-11-09T04:01:02.587Z,10.34
2022-11-09T04:03:29.210Z,10.45
2022-11-09T04:05:59.582Z,10.54
2022-11-09T04:08:26.402Z,10.50
2022-11-09T04:10:53.063Z,10.61
2022-11-09T04:13:19.976Z,10.66
2022-11-09T04:15:47.078Z,10.67
2022-11-09T04:18:16.759Z,10.61
2022-11-09T04:20:44.104Z,10.53
2022-11-09T04:23:14.436Z,10.56
2022-11-09T04:25:42.685Z,10.50
2022-11-09T04:28:12.983Z,10.39
2022-11-09T04:30:43.271Z,10.32
2022-11-09T04:33:10.048Z,10.26
2022-11-09T04:35:36.839Z,10.44
2022-11-09T04:38:10.428Z,10.45
2022-11-09T04:40:38.027Z,10.40
2022-11-09T04:43:13.908Z,10.41
2022-11-09T04:45:40.959Z,10.58
2022-11-09T04:48:11.040Z,10.67
2022-11-09T04:50:38.388Z,10.83
2022-11-09T04:53:12.688Z,10.91
2022-11-09T04:55:40.887Z,10.89
2022-11-09T04:58:09.345Z,10.89
2022-11-09T05:00:37.542Z,10.84
2022-11-09T05:03:06.783Z,10.78
2022-11-09T05:05:36.901Z,10.61
2022-11-09T05:08:05.655Z,10.46
2022-11-09T05:10:36.438Z,10.34
2022-11-09T05:13:09.784Z,10.31
2022-11-09T05:15:37.304Z,10.19
2022-11-09T05:18:06.191Z,10.15
2022-11-09T05:20:37.335Z,10.10
2022-11-09T05:23:23.442Z,10.08
2022-11-09T05:25:50.494Z,9.99
2022-11-09T05:28:17.483Z,9.91
2022-11-09T05:30:44.532Z,9.91
2022-11-09T05:33:11.160Z,10.00
2022-11-09T05:35:37.807Z,10.21
2022-11-09T05:38:04.466Z,10.26
2022-11-09T05:40:32.341Z,10.30
2022-11-09T05:42:59.428Z,10.28
2022-11-09T06:06:58.429Z,10.36
2022-11-09T06:31:06.977Z,10.14
2022-11-09T06:33:36.546Z,10.13
2022-11-09T06:36:04.943Z,10.09
2022-11-09T06:38:32.465Z,10.09
2022-11-09T08:27:05.471Z,11.69
2022-11-09T08:29:32.102Z,11.62
2022-11-09T08:31:58.900Z,11.51
2022-11-09T08:34:25.925Z,11.46
2022-11-09T08:36:52.520Z,11.47
2022-11-09T08:39:20.020Z,11.52
2022-11-09T08:41:46.661Z,11.62
2022-11-09T08:44:13.318Z,11.68
2022-11-09T08:46:42.807Z,11.84
2022-11-09T08:49:09.489Z,12.21
2022-11-09T08:51:36.120Z,12.60
2022-11-09T08:54:03.022Z,12.76
2022-11-09T08:56:30.073Z,12.75
2022-11-09T08:58:56.927Z,12.85
2022-11-09T09:01:25.220Z,12.96
2022-11-09T09:03:51.918Z,12.93
2022-11-09T09:06:18.523Z,12.87
2022-11-09T09:08:45.132Z,12.81
2022-11-09T09:11:11.828Z,12.89
2022-11-09T09:13:43.074Z,12.80
2022-11-09T09:16:15.989Z,12.73
2022-11-09T09:18:43.291Z,12.64
2022-11-09T09:21:11.325Z,12.75
2022-11-09T09:23:38.102Z,12.77
2022-11-09T09:26:05.703Z,12.75
2022-11-09T09:28:33.257Z,12.78
2022-11-09T09:31:01.898Z,12.79
2022-11-09T09:33:29.308Z,12.79
2022-11-09T09:35:58.441Z,12.77
2022-11-09T09:38:29.957Z,12.88
2022-11-09T09:41:05.793Z,13.05
2022-11-09T09:43:47.593Z,13.08
2022-11-09T09:46:25.611Z,13.22
2022-11-09T09:49:14.225Z,13.23
2022-11-09T09:52:18.251Z,13.14
2022-11-09T09:55:01.159Z,13.20
2022-11-09T09:57:30.940Z,13.25
2022-11-09T10:00:05.509Z,13.71
2022-11-09T10:02:37.089Z,13.89
2022-11-09T10:05:15.424Z,14.28
2022-11-09T10:08:52.528Z,14.84
2022-11-09T10:12:03.640Z,15.45
2022-11-09T10:15:13.940Z,15.97
2022-11-09T10:18:21.960Z,15.48
2022-11-09T10:21:41.854Z,15.81
2022-11-09T10:24:58.792Z,16.28
2022-11-09T10:27:55.424Z,15.62
2022-11-09T10:30:26.541Z,15.69
2022-11-09T10:33:10.141Z,16.03
2022-11-09T10:36:17.814Z,15.85
2022-11-09T10:38:52.299Z,15.34
2022-11-09T10:41:40.513Z,15.08
2022-11-09T10:44:18.044Z,14.69
2022-11-09T10:47:17.031Z,14.91
2022-11-09T10:49:44.580Z,14.84
2022-11-09T10:52:47.291Z,14.63
2022-11-09T10:55:28.941Z,15.04
2022-11-09T10:58:14.040Z,15.48
2022-11-09T11:01:14.485Z,15.41
2022-11-09T11:03:44.453Z,15.68
2022-11-09T11:06:31.364Z,15.49
2022-11-09T11:09:10.894Z,15.47
2022-11-09T11:11:40.023Z,15.16
2022-11-09T11:14:43.376Z,14.80
2022-11-09T11:17:37.617Z,14.72
2022-11-09T11:20:35.065Z,14.56
2022-11-09T11:23:24.492Z,14.27
2022-11-09T11:26:02.860Z,14.19
2022-11-09T11:28:49.235Z,13.95
2022-11-09T11:31:20.018Z,14.54
2022-11-09T11:33:48.096Z,15.26
2022-11-09T12:06:04.121Z,14.20
2022-11-09T12:09:02.225Z,13.87
2022-11-09T12:12:15.474Z,13.72
2022-11-09T12:28:03.337Z,13.88
2022-11-09T12:30:46.736Z,13.89
2022-11-09T12:33:40.595Z,13.86
2022-11-09T12:36:27.032Z,13.79
2022-11-09T12:39:38.807Z,13.72
2022-11-09T12:42:37.205Z,13.77
2022-11-09T12:45:35.041Z,14.29
2022-11-09T12:48:36.354Z,15.13
2022-11-09T12:51:11.569Z,15.67
2022-11-09T12:53:39.583Z,15.30
2022-11-09T12:56:25.672Z,15.47
2022-11-09T12:58:52.431Z,15.08
2022-11-09T13:01:34.420Z,15.07
2022-11-09T13:04:06.829Z,15.27
2022-11-09T13:06:36.674Z,15.19
2022-11-09T13:09:08.377Z,14.91
2022-11-09T13:11:43.399Z,14.52
2022-11-09T13:14:22.318Z,14.03
2022-11-09T13:17:02.883Z,13.92
2022-11-09T13:19:35.603Z,13.79
2022-11-09T13:22:19.374Z,13.86
2022-11-09T13:24:55.690Z,14.21
2022-11-09T13:27:48.570Z,14.49
2022-11-09T13:30:33.106Z,14.75
2022-11-09T13:33:06.092Z,14.95
2022-11-09T13:35:44.044Z,15.06
2022-11-09T13:38:27.040Z,15.25
2022-11-09T13:41:03.086Z,15.27
2022-11-09T13:43:48.264Z,14.86
2022-11-09T13:46:28.616Z,14.34
2022-11-09T13:48:55.683Z,13.91
2022-11-09T13:51:48.331Z,13.73
2022-11-09T13:54:37.463Z,13.64
2022-11-09T13:57:10.780Z,13.76
2022-11-09T13:59:50.080Z,14.00
2022-11-09T14:02:26.583Z,14.15
2022-11-09T14:04:54.696Z,14.16
2022-11-09T14:07:38.572Z,13.90
2022-11-09T14:10:40.915Z,13.82
2022-11-09T14:14:31.542Z,13.79
2022-11-09T14:17:43.783Z,13.54
2022-11-09T14:20:42.341Z,13.27
2022-11-09T14:23:24.027Z,13.01
2022-11-09T14:25:50.740Z,12.86
2022-11-09T14:28:31.503Z,12.71
2022-11-09T14:30:58.375Z,12.66
2022-11-09T14:33:34.560Z,12.59
2022-11-09T14:36:08.233Z,12.52
2022-11-09T14:38:47.526Z,12.43
2022-11-09T14:41:27.568Z,12.49
2022-11-09T14:44:00.528Z,12.59
2022-11-09T14:46:31.602Z,12.61
2022-11-09T14:49:03.149Z,12.59
2022-11-09T14:51:40.397Z,12.52
2022-11-09T14:54:15.576Z,12.51
2022-11-09T14:56:44.052Z,12.48
2022-11-09T14:59:42.817Z,12.48
2022-11-09T15:02:18.133Z,12.45
2022-11-09T15:05:05.752Z,12.39
2022-11-09T15:07:36.680Z,12.27
2022-11-09T15:10:20.783Z,12.19
2022-11-09T15:12:52.960Z,12.14
2022-11-09T15:15:30.239Z,12.14
2022-11-09T15:17:57.105Z,12.15
2022-11-09T15:20:33.884Z,12.19
2022-11-09T15:23:24.899Z,12.14
2022-11-09T15:25:59.088Z,12.09
2022-11-09T15:28:28.926Z,12.12
2022-11-09T15:30:55.649Z,12.10
2022-11-09T15:33:51.343Z,12.01
2022-11-09T15:36:36.330Z,11.87
2022-11-09T16:14:50.753Z,11.20
2022-11-09T16:17:18.006Z,11.18
2022-11-09T16:19:44.738Z,11.12
2022-11-09T16:22:12.375Z,11.07
2022-11-09T16:24:39.130Z,11.10
2022-11-09T16:27:12.873Z,11.06
2022-11-09T16:29:55.240Z,11.02
2022-11-09T16:32:22.048Z,10.98
2022-11-09T16:35:02.630Z,11.05
2022-11-09T16:37:43.092Z,11.17
2022-11-09T16:40:16.078Z,11.28
2022-11-09T16:42:51.314Z,11.33
2022-11-09T16:45:19.516Z,11.33
2022-11-09T16:47:53.815Z,11.39
2022-11-09T17:17:11.006Z,11.34
2022-11-09T17:19:38.306Z,11.31
2022-11-09T17:22:05.149Z,11.27
2022-11-09T17:24:33.449Z,11.26
2022-11-09T17:35:07.047Z,11.22
2022-11-09T17:43:09.198Z,11.34
2022-11-09T17:45:36.621Z,11.43
2022-11-09T17:53:32.432Z,11.58
2022-11-09T17:58:45.527Z,11.67
2022-11-09T18:28:22.684Z,10.16
2022-11-09T18:30:49.754Z,9.98
2022-11-09T18:44:10.395Z,9.31
2022-11-09T18:46:37.555Z,9.24
2022-11-09T18:54:32.386Z,9.17
2022-11-09T19:02:21.682Z,9.26
2022-11-09T19:07:31.719Z,9.54
2022-11-09T19:12:39.979Z,9.95
2022-11-09T19:15:07.757Z,10.06
2022-11-09T19:17:37.170Z,10.20
2022-11-09T20:03:08.896Z,10.59
2022-11-09T20:30:28.381Z,10.54
2022-11-09T20:32:55.215Z,10.52
2022-11-09T20:35:22.126Z,10.52
2022-11-09T20:37:48.839Z,10.50
2022-11-09T20:40:18.801Z,10.52
2022-11-09T20:42:48.228Z,10.59
2022-11-09T20:45:15.604Z,10.59
2022-11-09T20:48:05.175Z,10.62
2022-11-09T20:50:28.914Z,10.59
2022-11-09T20:52:55.604Z,10.53
2022-11-09T20:55:24.465Z,10.55
2022-11-09T20:57:51.049Z,10.48
2022-11-09T21:00:24.327Z,10.34
2022-11-09T21:02:51.422Z,10.23
2022-11-09T21:05:18.249Z,10.17
2022-11-09T21:07:45.457Z,10.15
2022-11-09T21:10:12.064Z,10.18
2022-11-09T21:12:41.683Z,10.22
2022-11-09T21:15:09.768Z,10.28
2022-11-09T21:17:36.454Z,10.33
2022-11-09T21:20:04.774Z,10.36
2022-11-09T21:23:06.634Z,10.40
2022-11-09T21:25:55.420Z,10.45
2022-11-09T21:28:40.794Z,10.26
2022-11-09T21:31:07.792Z,10.07
2022-11-09T21:33:34.825Z,9.91
2022-11-09T21:36:14.686Z,9.83
2022-11-09T21:38:41.457Z,9.73
2022-11-09T21:41:28.526Z,9.60
2022-11-09T21:43:56.186Z,9.56
2022-11-09T21:46:24.346Z,9.53
2022-11-09T21:48:51.290Z,9.57
2022-11-09T21:51:17.916Z,9.58
2022-11-09T21:53:44.575Z,9.56
2022-11-09T21:56:12.848Z,9.51
2022-11-09T21:58:39.878Z,9.53
2022-11-09T22:01:13.483Z,9.56
2022-11-09T22:44:54.862Z,9.10
2022-11-09T22:47:21.789Z,9.08
2022-11-09T23:06:11.163Z,9.07
2022-11-09T23:44:13.910Z,8.01
2022-11-09T23:57:27.659Z,8.06
