createdAt,value
2022-07-26T00:01:51.728Z,26.72
2022-07-26T00:04:22.214Z,26.76
2022-07-26T00:06:55.116Z,26.64
2022-07-26T00:09:25.386Z,27.14
2022-07-26T00:11:55.706Z,27.21
2022-07-26T00:14:26.010Z,27.33
2022-07-26T00:16:56.386Z,27.31
2022-07-26T00:19:26.698Z,26.91
2022-07-26T00:22:11.638Z,27.15
2022-07-26T00:24:42.568Z,27.05
2022-07-26T00:27:12.774Z,26.84
2022-07-26T00:29:43.000Z,26.93
2022-07-26T00:32:13.184Z,27.07
2022-07-26T00:34:43.494Z,27.19
2022-07-26T00:37:20.384Z,27.25
2022-07-26T00:39:51.122Z,27.41
2022-07-26T00:42:21.440Z,26.73
2022-07-26T00:44:51.691Z,26.30
2022-07-26T00:47:21.951Z,25.98
2022-07-26T00:49:52.152Z,26.14
2022-07-26T00:52:25.129Z,26.58
2022-07-26T00:54:56.444Z,26.68
2022-07-26T00:57:26.899Z,26.64
2022-07-26T00:59:57.114Z,27.03
2022-07-26T01:02:27.379Z,27.28
2022-07-26T01:04:57.673Z,27.05
2022-07-26T01:07:30.843Z,27.15
2022-07-26T01:10:01.069Z,27.17
2022-07-26T01:12:31.340Z,26.99
2022-07-26T01:15:01.531Z,27.38
2022-07-26T01:17:31.723Z,26.90
2022-07-26T01:20:05.420Z,26.82
2022-07-26T01:22:38.401Z,26.89
2022-07-26T01:25:10.070Z,27.05
2022-07-26T01:27:42.159Z,27.35
2022-07-26T01:30:14.619Z,27.38
2022-07-26T01:32:44.945Z,27.29
2022-07-26T01:35:15.588Z,27.02
2022-07-26T01:37:48.423Z,26.95
2022-07-26T01:40:18.635Z,26.77
2022-07-26T01:42:48.947Z,26.77
2022-07-26T01:45:19.176Z,26.79
2022-07-26T01:47:50.487Z,26.90
2022-07-26T01:50:21.721Z,26.99
2022-07-26T01:52:54.560Z,27.03
2022-07-26T01:55:25.001Z,26.92
2022-07-26T01:57:55.281Z,26.75
2022-07-26T02:00:25.541Z,26.76
2022-07-26T02:02:56.008Z,26.38
2022-07-26T02:05:26.582Z,26.64
2022-07-26T02:07:59.366Z,26.79
2022-07-26T02:10:51.632Z,26.51
2022-07-26T02:13:22.031Z,25.24
2022-07-26T02:15:52.280Z,24.47
2022-07-26T02:18:22.568Z,24.42
2022-07-26T02:20:52.792Z,24.77
2022-07-26T02:23:26.525Z,25.11
2022-07-26T02:25:57.627Z,25.04
2022-07-26T02:28:27.895Z,24.94
2022-07-26T02:30:58.163Z,25.34
2022-07-26T02:33:28.500Z,25.50
2022-07-26T02:35:58.700Z,25.62
2022-07-26T02:38:31.548Z,25.67
2022-07-26T02:41:01.816Z,25.48
2022-07-26T02:43:32.668Z,25.52
2022-07-26T02:46:02.897Z,25.05
2022-07-26T02:48:33.598Z,24.78
2022-07-26T02:51:03.861Z,24.59
2022-07-26T02:53:36.709Z,25.09
2022-07-26T02:56:07.147Z,24.95
2022-07-26T02:58:37.248Z,24.46
2022-07-26T03:01:07.835Z,23.83
2022-07-26T03:03:38.777Z,23.62
2022-07-26T03:06:09.084Z,23.97
2022-07-26T03:08:41.950Z,23.52
2022-07-26T03:11:12.484Z,23.46
2022-07-26T03:13:42.740Z,23.69
2022-07-26T03:16:16.158Z,23.38
2022-07-26T03:18:48.320Z,23.40
2022-07-26T03:21:18.579Z,22.73
2022-07-26T03:23:51.533Z,22.49
2022-07-26T03:26:21.816Z,22.28
2022-07-26T03:28:52.071Z,22.42
2022-07-26T03:31:23.756Z,22.74
2022-07-26T03:33:54.017Z,22.60
2022-07-26T03:36:24.240Z,22.72
2022-07-26T03:38:57.063Z,23.03
2022-07-26T03:41:27.235Z,23.33
2022-07-26T03:43:57.463Z,23.56
2022-07-26T03:46:27.770Z,23.83
2022-07-26T03:48:58.090Z,23.86
2022-07-26T03:51:28.555Z,24.06
2022-07-26T03:54:01.331Z,23.70
2022-07-26T03:56:34.839Z,23.52
2022-07-26T03:59:08.271Z,23.32
2022-07-26T04:01:42.064Z,23.23
2022-07-26T04:04:13.467Z,23.47
2022-07-26T04:06:44.980Z,23.42
2022-07-26T04:09:18.280Z,23.51
2022-07-26T04:11:48.950Z,23.49
2022-07-26T04:14:19.950Z,23.54
2022-07-26T04:16:50.355Z,23.27
2022-07-26T04:19:20.611Z,23.60
2022-07-26T04:21:50.817Z,23.81
2022-07-26T04:24:25.345Z,23.90
2022-07-26T04:26:56.131Z,24.23
2022-07-26T04:29:26.324Z,24.43
2022-07-26T04:31:56.479Z,24.46
2022-07-26T04:34:26.697Z,24.88
2022-07-26T04:36:56.876Z,25.37
2022-07-26T04:39:29.727Z,25.01
2022-07-26T04:42:00.065Z,25.19
2022-07-26T04:44:30.332Z,24.84
2022-07-26T04:47:00.531Z,24.50
2022-07-26T04:49:31.350Z,24.64
2022-07-26T04:52:01.855Z,24.96
2022-07-26T04:54:34.739Z,24.32
2022-07-26T04:57:04.946Z,23.72
2022-07-26T04:59:35.141Z,23.88
2022-07-26T05:02:05.495Z,24.00
2022-07-26T05:04:35.793Z,23.81
2022-07-26T05:07:06.078Z,24.15
2022-07-26T05:09:38.875Z,23.98
2022-07-26T05:12:10.206Z,24.11
2022-07-26T05:14:40.538Z,24.54
2022-07-26T05:17:11.391Z,24.33
2022-07-26T05:19:47.454Z,24.54
2022-07-26T05:22:19.296Z,24.79
2022-07-26T05:24:52.162Z,24.85
2022-07-26T05:27:22.385Z,25.15
2022-07-26T05:29:52.636Z,25.60
2022-07-26T05:32:22.894Z,25.88
2022-07-26T05:34:53.685Z,26.27
2022-07-26T05:37:23.932Z,26.41
2022-07-26T05:39:56.817Z,26.23
2022-07-26T05:42:27.134Z,25.77
2022-07-26T05:44:57.359Z,26.08
2022-07-26T05:47:28.092Z,26.59
2022-07-26T05:49:58.345Z,26.44
2022-07-26T05:52:28.726Z,26.06
2022-07-26T05:55:02.099Z,26.36
2022-07-26T05:57:32.345Z,26.08
2022-07-26T06:00:02.523Z,26.03
2022-07-26T06:02:32.861Z,25.92
2022-07-26T06:05:03.103Z,25.93
2022-07-26T06:07:33.409Z,26.16
2022-07-26T06:10:06.523Z,26.53
2022-07-26T06:12:36.850Z,26.83
2022-07-26T06:15:15.456Z,27.15
2022-07-26T06:17:46.301Z,26.43
2022-07-26T06:20:16.523Z,26.58
2022-07-26T06:22:46.729Z,26.98
2022-07-26T06:25:19.738Z,26.81
2022-07-26T06:27:49.989Z,26.98
2022-07-26T06:30:20.350Z,27.04
2022-07-26T06:32:50.705Z,27.36
2022-07-26T06:35:20.960Z,27.68
2022-07-26T06:37:51.171Z,27.07
2022-07-26T06:40:24.009Z,27.14
2022-07-26T06:42:54.260Z,26.86
2022-07-26T06:45:24.604Z,27.37
2022-07-26T06:47:54.902Z,27.54
2022-07-26T06:50:26.612Z,28.11
2022-07-26T06:52:56.932Z,28.45
2022-07-26T06:55:29.846Z,28.56
2022-07-26T06:58:00.086Z,28.35
2022-07-26T07:00:30.885Z,27.90
2022-07-26T07:03:01.094Z,27.67
2022-07-26T07:05:31.371Z,27.88
2022-07-26T07:08:01.697Z,28.13
2022-07-26T07:10:35.321Z,28.14
2022-07-26T07:13:06.280Z,27.94
2022-07-26T07:15:36.594Z,28.09
2022-07-26T07:18:06.798Z,28.41
2022-07-26T07:20:37.423Z,28.90
2022-07-26T07:23:07.699Z,28.43
2022-07-26T07:25:40.511Z,28.45
2022-07-26T07:28:10.760Z,28.70
2022-07-26T07:30:41.007Z,28.54
2022-07-26T07:33:22.488Z,28.54
2022-07-26T07:35:54.101Z,28.65
2022-07-26T07:38:24.429Z,28.91
2022-07-26T07:40:57.452Z,29.12
2022-07-26T07:43:27.663Z,29.30
2022-07-26T07:45:57.853Z,29.39
2022-07-26T07:48:28.152Z,29.52
2022-07-26T07:50:58.399Z,29.41
2022-07-26T07:53:30.508Z,29.73
2022-07-26T07:56:04.264Z,30.01
2022-07-26T07:58:34.462Z,30.25
2022-07-26T08:01:04.811Z,30.47
2022-07-26T08:03:38.109Z,30.38
2022-07-26T08:06:12.399Z,30.44
2022-07-26T08:08:43.000Z,30.59
2022-07-26T08:11:16.276Z,30.63
2022-07-26T08:13:48.065Z,30.60
2022-07-26T08:16:18.570Z,30.86
2022-07-26T08:18:57.054Z,30.83
2022-07-26T08:21:29.248Z,30.92
2022-07-26T08:23:59.689Z,30.41
2022-07-26T08:26:32.551Z,30.15
2022-07-26T08:29:02.748Z,30.27
2022-07-26T08:31:33.179Z,30.69
2022-07-26T08:34:03.487Z,30.86
2022-07-26T08:36:33.756Z,30.98
2022-07-26T08:39:04.337Z,31.10
2022-07-26T08:41:40.523Z,31.09
2022-07-26T08:44:11.991Z,30.84
2022-07-26T08:46:43.575Z,30.75
2022-07-26T08:49:15.496Z,30.94
2022-07-26T08:51:47.006Z,30.85
2022-07-26T08:54:18.671Z,30.79
2022-07-26T08:56:56.746Z,30.38
2022-07-26T08:59:26.975Z,30.44
2022-07-26T09:01:59.181Z,30.80
2022-07-26T09:04:32.736Z,30.60
2022-07-26T09:07:07.172Z,30.91
2022-07-26T09:09:39.394Z,30.51
2022-07-26T09:12:23.233Z,30.79
2022-07-26T09:14:53.833Z,31.08
2022-07-26T09:17:26.643Z,31.23
2022-07-26T09:20:10.245Z,31.65
2022-07-26T09:22:41.743Z,31.98
2022-07-26T09:25:27.842Z,32.17
2022-07-26T09:28:00.838Z,32.37
2022-07-26T09:30:32.060Z,32.40
2022-07-26T09:33:05.177Z,32.34
2022-07-26T09:35:50.746Z,32.29
2022-07-26T09:38:22.694Z,32.46
2022-07-26T09:40:55.632Z,32.58
2022-07-26T09:43:39.777Z,32.66
2022-07-26T09:46:11.306Z,32.79
2022-07-26T09:49:08.272Z,32.86
2022-07-26T09:51:40.754Z,32.98
2022-07-26T09:54:11.982Z,33.11
2022-07-26T09:56:50.284Z,33.21
2022-07-26T09:59:24.706Z,33.23
2022-07-26T10:01:56.648Z,33.08
2022-07-26T10:04:27.811Z,33.33
2022-07-26T10:06:58.935Z,32.75
2022-07-26T10:09:34.069Z,32.83
2022-07-26T10:12:06.175Z,32.97
2022-07-26T10:14:48.321Z,32.97
2022-07-26T10:17:49.555Z,32.93
2022-07-26T10:20:50.576Z,33.00
2022-07-26T10:23:42.948Z,33.03
2022-07-26T10:26:45.851Z,33.02
2022-07-26T10:29:26.276Z,32.98
2022-07-26T10:32:23.571Z,32.64
2022-07-26T10:34:53.833Z,32.65
2022-07-26T10:37:28.264Z,32.56
2022-07-26T10:40:21.284Z,32.76
2022-07-26T10:42:51.624Z,32.71
