createdAt,value
2017-08-25T00:01:50.053Z,99.90
2017-08-25T00:04:19.026Z,99.90
2017-08-25T00:06:48.000Z,99.90
2017-08-25T00:09:17.029Z,99.90
2017-08-25T00:11:46.075Z,99.90
2017-08-25T00:14:14.981Z,99.90
2017-08-25T00:16:45.018Z,99.90
2017-08-25T00:19:14.191Z,99.90
2017-08-25T00:21:43.178Z,99.90
2017-08-25T00:24:12.095Z,99.90
2017-08-25T00:26:41.012Z,99.90
2017-08-25T00:29:10.653Z,99.90
2017-08-25T00:31:39.966Z,99.90
2017-08-25T00:34:09.366Z,99.90
2017-08-25T00:36:38.302Z,99.90
2017-08-25T00:39:07.212Z,99.90
2017-08-25T00:41:36.139Z,99.90
2017-08-25T00:44:05.056Z,99.90
2017-08-25T00:46:34.262Z,99.90
2017-08-25T00:49:03.163Z,99.90
2017-08-25T00:51:32.124Z,99.90
2017-08-25T00:54:01.058Z,99.90
2017-08-25T00:56:29.992Z,99.90
2017-08-25T00:58:58.932Z,99.90
2017-08-25T01:01:27.998Z,99.90
2017-08-25T01:03:56.944Z,99.90
2017-08-25T01:06:25.912Z,99.90
2017-08-25T01:08:54.827Z,99.90
2017-08-25T01:11:23.968Z,99.90
2017-08-25T01:13:53.295Z,99.90
2017-08-25T01:16:22.231Z,99.90
2017-08-25T01:18:51.146Z,99.90
2017-08-25T01:21:20.127Z,99.90
2017-08-25T01:23:49.217Z,99.90
2017-08-25T01:26:18.197Z,99.90
2017-08-25T01:28:47.195Z,99.90
2017-08-25T01:31:16.128Z,99.90
2017-08-25T01:33:45.915Z,99.90
2017-08-25T01:36:15.187Z,99.90
2017-08-25T01:38:44.482Z,99.90
2017-08-25T01:41:13.601Z,99.90
2017-08-25T01:43:42.947Z,99.90
2017-08-25T01:46:11.990Z,99.90
2017-08-25T01:48:41.217Z,99.90
2017-08-25T01:51:10.271Z,99.90
2017-08-25T01:53:39.282Z,99.90
2017-08-25T01:56:08.682Z,99.90
2017-08-25T01:58:37.654Z,99.90
2017-08-25T02:01:06.684Z,99.90
2017-08-25T02:03:35.632Z,99.90
2017-08-25T02:06:04.575Z,99.90
2017-08-25T02:08:34.598Z,99.90
2017-08-25T02:11:04.306Z,99.90
2017-08-25T02:13:33.488Z,99.90
2017-08-25T02:16:02.465Z,99.90
2017-08-25T02:18:31.470Z,99.90
2017-08-25T02:21:01.470Z,99.90
2017-08-25T02:23:30.412Z,99.90
2017-08-25T02:25:59.486Z,99.90
2017-08-25T02:28:29.515Z,99.90
2017-08-25T02:30:58.755Z,99.90
2017-08-25T02:33:27.688Z,99.90
2017-08-25T02:35:57.102Z,99.90
2017-08-25T02:38:26.000Z,99.90
2017-08-25T02:40:55.892Z,99.90
2017-08-25T02:43:24.747Z,99.90
2017-08-25T02:45:53.631Z,99.90
2017-08-25T02:48:22.527Z,99.90
2017-08-25T02:50:51.435Z,99.90
2017-08-25T02:53:20.365Z,99.90
2017-08-25T02:55:50.014Z,99.90
2017-08-25T02:58:19.243Z,99.90
2017-08-25T03:00:48.142Z,99.90
2017-08-25T03:03:17.011Z,99.90
2017-08-25T03:05:45.955Z,99.90
2017-08-25T03:08:15.295Z,99.90
2017-08-25T03:10:44.188Z,99.90
2017-08-25T03:13:13.079Z,99.90
2017-08-25T03:15:42.251Z,99.90
2017-08-25T03:18:11.122Z,99.90
2017-08-25T03:20:40.108Z,99.90
2017-08-25T03:23:08.989Z,99.90
2017-08-25T03:25:38.222Z,99.90
2017-08-25T03:28:07.140Z,99.90
2017-08-25T03:30:36.091Z,99.90
2017-08-25T03:33:05.382Z,99.90
2017-08-25T03:35:34.267Z,99.90
2017-08-25T03:38:03.479Z,99.90
2017-08-25T03:40:32.354Z,99.90
2017-08-25T03:43:01.265Z,99.90
2017-08-25T03:45:31.332Z,99.90
2017-08-25T03:48:00.241Z,99.90
2017-08-25T03:50:29.145Z,99.90
2017-08-25T03:52:58.034Z,99.90
2017-08-25T03:55:27.726Z,99.90
2017-08-25T03:57:57.437Z,99.90
2017-08-25T04:00:26.333Z,99.90
2017-08-25T04:02:55.250Z,99.90
2017-08-25T04:05:24.115Z,99.90
2017-08-25T04:07:53.019Z,99.90
2017-08-25T04:10:21.894Z,99.90
2017-08-25T04:12:50.801Z,99.90
2017-08-25T04:15:19.702Z,99.90
2017-08-25T04:17:49.394Z,99.90
2017-08-25T04:20:19.314Z,99.90
2017-08-25T04:22:48.250Z,99.90
2017-08-25T04:25:17.188Z,99.90
2017-08-25T04:27:46.098Z,99.90
2017-08-25T04:30:15.056Z,99.90
2017-08-25T04:32:43.918Z,99.90
2017-08-25T04:35:12.864Z,99.90
2017-08-25T04:37:42.175Z,99.90
2017-08-25T04:40:11.137Z,99.90
2017-08-25T04:42:40.095Z,99.90
2017-08-25T04:45:09.827Z,99.90
2017-08-25T04:47:38.738Z,99.90
2017-08-25T04:50:08.433Z,99.90
2017-08-25T04:52:37.331Z,99.90
2017-08-25T04:55:06.253Z,99.90
2017-08-25T04:57:35.903Z,99.90
2017-08-25T05:00:04.850Z,99.90
2017-08-25T05:02:33.785Z,99.90
2017-08-25T05:05:02.714Z,99.90
2017-08-25T05:07:32.401Z,99.90
2017-08-25T05:10:01.290Z,99.90
2017-08-25T05:12:30.291Z,99.90
2017-08-25T05:14:59.208Z,99.90
2017-08-25T05:17:28.096Z,99.90
2017-08-25T05:19:57.791Z,99.90
2017-08-25T05:22:27.498Z,99.90
2017-08-25T05:24:57.639Z,99.90
2017-08-25T05:27:32.790Z,99.90
2017-08-25T05:30:01.801Z,99.90
2017-08-25T05:32:30.762Z,99.90
2017-08-25T05:34:59.761Z,99.90
2017-08-25T05:37:28.713Z,99.90
2017-08-25T05:39:58.907Z,99.90
2017-08-25T05:42:27.834Z,99.90
2017-08-25T06:28:37.154Z,99.90
2017-08-25T06:31:06.099Z,99.90
2017-08-25T06:33:35.039Z,99.90
2017-08-25T06:36:04.009Z,99.90
2017-08-25T06:38:32.909Z,99.90
2017-08-25T06:41:01.788Z,99.90
2017-08-25T06:43:30.852Z,99.90
2017-08-25T06:45:59.746Z,99.90
2017-08-25T06:48:28.659Z,99.90
2017-08-25T06:50:58.423Z,99.90
2017-08-25T06:53:28.070Z,99.90
2017-08-25T06:55:57.056Z,99.90
2017-08-25T06:58:26.790Z,99.90
2017-08-25T07:00:55.752Z,99.90
2017-08-25T07:03:24.703Z,99.90
2017-08-25T07:05:54.399Z,99.90
2017-08-25T07:08:23.296Z,99.90
2017-08-25T07:10:52.222Z,99.90
2017-08-25T07:13:21.222Z,99.90
2017-08-25T07:15:50.236Z,99.90
2017-08-25T07:18:19.140Z,99.90
2017-08-25T07:20:48.113Z,99.90
2017-08-25T07:23:17.014Z,99.90
2017-08-25T07:25:45.940Z,99.90
2017-08-25T07:28:15.032Z,99.90
2017-08-25T07:30:44.051Z,99.90
2017-08-25T07:33:13.022Z,99.90
2017-08-25T07:35:41.963Z,99.90
2017-08-25T07:38:10.946Z,99.90
2017-08-25T07:40:40.058Z,99.90
2017-08-25T07:43:09.054Z,99.90
2017-08-25T07:45:38.099Z,99.90
2017-08-25T07:48:07.795Z,99.90
2017-08-25T07:50:36.746Z,99.90
2017-08-25T07:53:05.671Z,99.90
2017-08-25T07:55:35.395Z,99.90
2017-08-25T07:58:04.343Z,99.90
2017-08-25T08:00:33.266Z,99.90
2017-08-25T08:03:02.443Z,99.90
2017-08-25T08:05:31.407Z,99.90
2017-08-25T08:08:00.387Z,99.90
2017-08-25T08:10:29.467Z,99.90
2017-08-25T08:12:58.491Z,99.90
2017-08-25T08:15:27.414Z,99.90
2017-08-25T08:17:56.393Z,99.90
2017-08-25T08:20:25.659Z,99.90
2017-08-25T08:23:57.266Z,99.90
2017-08-25T08:26:26.216Z,99.90
2017-08-25T08:28:55.979Z,99.90
2017-08-25T08:31:25.270Z,99.90
2017-08-25T08:33:54.213Z,99.90
2017-08-25T08:36:27.259Z,99.90
2017-08-25T08:38:56.223Z,99.90
2017-08-25T08:41:27.045Z,99.90
2017-08-25T08:43:57.278Z,99.80
2017-08-25T08:46:27.966Z,99.50
2017-08-25T08:48:57.875Z,95.90
2017-08-25T08:51:27.607Z,94.70
2017-08-25T08:53:56.498Z,94.70
2017-08-25T08:56:25.480Z,95.20
2017-08-25T08:58:55.167Z,96.10
2017-08-25T09:01:24.284Z,96.10
2017-08-25T09:03:53.211Z,94.40
2017-08-25T09:06:26.376Z,93.40
2017-08-25T09:08:55.403Z,92.60
2017-08-25T09:11:24.358Z,91.10
2017-08-25T09:13:53.366Z,92.30
2017-08-25T09:16:22.332Z,91.60
2017-08-25T09:18:52.314Z,86.10
2017-08-25T09:21:21.998Z,86.00
2017-08-25T09:23:51.751Z,78.90
2017-08-25T09:26:21.506Z,75.70
2017-08-25T09:28:50.831Z,75.50
2017-08-25T09:31:20.710Z,74.50
2017-08-25T09:33:49.970Z,74.50
2017-08-25T09:36:19.950Z,75.40
2017-08-25T09:40:09.068Z,74.70
2017-08-25T09:42:39.171Z,78.90
2017-08-25T09:45:08.270Z,78.80
2017-08-25T09:47:37.352Z,78.40
2017-08-25T09:50:06.408Z,78.70
2017-08-25T09:52:35.373Z,81.50
2017-08-25T09:55:05.123Z,81.50
2017-08-25T09:57:34.208Z,81.30
2017-08-25T10:00:03.108Z,80.00
2017-08-25T10:02:32.143Z,79.50
2017-08-25T10:05:01.336Z,79.70
2017-08-25T10:07:32.307Z,75.60
2017-08-25T10:10:02.237Z,70.10
2017-08-25T10:12:31.504Z,69.90
2017-08-25T10:15:01.411Z,64.20
2017-08-25T10:17:30.730Z,63.90
2017-08-25T10:20:00.700Z,63.20
2017-08-25T10:22:31.166Z,63.30
2017-08-25T10:25:01.446Z,58.80
2017-08-25T10:27:30.628Z,58.60
2017-08-25T10:30:00.814Z,58.30
2017-08-25T10:32:30.775Z,58.50
2017-08-25T10:41:30.650Z,58.50
2017-08-25T10:45:13.580Z,58.20
2017-08-25T10:47:43.418Z,56.80
2017-08-25T10:50:12.478Z,56.90
2017-08-25T10:52:41.714Z,55.70
2017-08-25T10:55:11.167Z,55.60
2017-08-25T10:57:40.982Z,57.50
2017-08-25T11:00:10.473Z,56.70
2017-08-25T11:02:39.904Z,58.50
2017-08-25T11:05:09.458Z,53.30
2017-08-25T11:07:38.475Z,53.50
2017-08-25T11:10:10.459Z,52.90
2017-08-25T11:12:40.741Z,54.60
2017-08-25T11:58:52.799Z,56.70
2017-08-25T12:01:23.068Z,62.00
2017-08-25T12:03:52.048Z,61.30
2017-08-25T12:06:23.463Z,63.50
2017-08-25T12:08:53.237Z,63.50
2017-08-25T12:11:22.185Z,63.40
2017-08-25T12:13:52.167Z,64.10
2017-08-25T12:16:21.203Z,64.10
2017-08-25T12:18:55.224Z,64.60
2017-08-25T12:21:25.055Z,66.80
2017-08-25T12:23:54.014Z,66.50
2017-08-25T12:26:24.597Z,67.60
2017-08-25T12:28:53.541Z,67.60
2017-08-25T12:31:22.524Z,68.60
2017-08-25T12:33:51.550Z,65.80
2017-08-25T12:36:21.311Z,67.10
2017-08-25T12:38:50.532Z,67.10
2017-08-25T12:41:19.671Z,68.20
2017-08-25T12:43:49.617Z,66.70
2017-08-25T12:46:18.605Z,67.50
2017-08-25T12:48:47.698Z,69.30
2017-08-25T12:51:16.656Z,67.60
2017-08-25T12:53:47.387Z,70.30
2017-08-25T12:56:17.283Z,71.20
2017-08-25T12:58:46.304Z,71.10
2017-08-25T13:01:15.533Z,70.30
2017-08-25T13:03:44.687Z,69.60
2017-08-25T13:06:14.165Z,67.00
2017-08-25T13:08:43.481Z,69.30
2017-08-25T13:11:12.572Z,68.30
2017-08-25T13:13:41.952Z,63.90
2017-08-25T13:16:12.451Z,64.90
2017-08-25T13:18:41.497Z,69.30
2017-08-25T13:21:10.567Z,66.50
2017-08-25T13:23:39.661Z,69.70
2017-08-25T13:26:08.960Z,70.50
2017-08-25T13:28:39.744Z,68.90
2017-08-25T13:31:09.238Z,66.60
2017-08-25T13:33:38.298Z,69.00
2017-08-25T13:36:08.011Z,74.60
2017-08-25T13:38:38.159Z,74.50
2017-08-25T13:41:07.245Z,75.30
2017-08-25T13:43:36.314Z,76.20
2017-08-25T13:46:05.387Z,76.70
2017-08-25T13:48:34.698Z,76.80
2017-08-25T13:51:03.791Z,80.40
2017-08-25T13:53:32.908Z,77.00
2017-08-25T13:56:02.654Z,81.90
2017-08-25T13:58:38.975Z,81.90
2017-08-25T14:01:08.157Z,77.50
2017-08-25T14:03:37.340Z,86.40
2017-08-25T14:06:06.443Z,82.30
2017-08-25T14:08:35.465Z,76.50
2017-08-25T14:11:05.202Z,76.50
2017-08-25T14:13:34.310Z,76.50
2017-08-25T14:16:04.073Z,76.80
2017-08-25T14:18:33.463Z,78.00
2017-08-25T14:21:03.339Z,77.80
2017-08-25T14:23:32.429Z,76.40
2017-08-25T14:26:02.481Z,77.00
2017-08-25T14:28:31.832Z,76.60
2017-08-25T14:31:00.995Z,75.90
2017-08-25T14:33:30.968Z,76.20
2017-08-25T14:36:01.782Z,76.20
2017-08-25T14:38:31.067Z,77.60
2017-08-25T14:41:00.359Z,78.30
2017-08-25T14:43:29.448Z,78.50
2017-08-25T14:45:59.338Z,79.00
2017-08-25T14:48:28.652Z,78.90
2017-08-25T14:51:04.914Z,78.10
2017-08-25T14:53:34.760Z,76.70
2017-08-25T14:56:03.949Z,78.90
2017-08-25T14:58:35.437Z,79.60
2017-08-25T15:01:04.779Z,86.00
2017-08-25T15:03:34.824Z,83.30
2017-08-25T15:06:04.560Z,81.30
2017-08-25T15:08:33.765Z,81.40
2017-08-25T15:11:03.802Z,81.60
2017-08-25T15:13:32.936Z,77.60
2017-08-25T15:16:02.361Z,83.90
2017-08-25T15:18:32.843Z,82.00
2017-08-25T15:21:06.600Z,82.00
2017-08-25T15:23:35.927Z,82.80
2017-08-25T15:26:04.862Z,78.70
2017-08-25T15:28:34.159Z,82.90
2017-08-25T15:31:03.399Z,81.90
2017-08-25T15:33:32.559Z,80.80
2017-08-25T15:36:02.390Z,82.10
2017-08-25T15:38:32.368Z,83.20
2017-08-25T15:41:02.718Z,83.00
2017-08-25T15:43:31.887Z,82.30
2017-08-25T15:46:00.796Z,86.30
2017-08-25T15:48:30.650Z,84.30
2017-08-25T15:50:59.710Z,84.20
2017-08-25T15:53:29.773Z,85.10
2017-08-25T15:55:58.743Z,84.90
2017-08-25T15:58:28.722Z,84.10
2017-08-25T16:00:57.788Z,84.00
2017-08-25T16:03:26.911Z,84.40
2017-08-25T16:05:55.984Z,85.30
2017-08-25T16:08:24.927Z,88.40
2017-08-25T16:10:53.891Z,90.40
2017-08-25T16:13:23.938Z,90.00
2017-08-25T16:15:52.985Z,90.30
2017-08-25T16:18:21.979Z,91.80
2017-08-25T16:20:50.950Z,91.60
2017-08-25T16:23:20.045Z,90.90
2017-08-25T16:25:48.976Z,91.50
2017-08-25T16:28:17.968Z,92.00
2017-08-25T16:30:47.010Z,90.20
2017-08-25T16:33:16.756Z,92.30
2017-08-25T16:35:45.875Z,92.30
2017-08-25T16:38:15.354Z,93.00
2017-08-25T16:40:44.438Z,94.40
2017-08-25T16:43:13.411Z,95.00
2017-08-25T16:45:43.901Z,96.30
2017-08-25T16:48:14.404Z,95.20
2017-08-25T16:50:43.374Z,94.10
2017-08-25T16:53:12.347Z,94.60
2017-08-25T16:55:42.608Z,96.40
2017-08-25T16:58:11.605Z,96.40
2017-08-25T17:00:41.358Z,96.90
2017-08-25T17:03:10.637Z,96.70
2017-08-25T17:05:40.223Z,95.20
2017-08-25T17:08:09.219Z,95.20
2017-08-25T17:10:39.392Z,98.00
2017-08-25T17:13:08.614Z,98.00
2017-08-25T17:15:37.566Z,97.60
2017-08-25T17:18:06.584Z,98.00
2017-08-25T17:20:36.296Z,97.10
2017-08-25T17:23:05.300Z,97.00
2017-08-25T17:25:35.336Z,96.00
2017-08-25T17:28:04.323Z,96.70
2017-08-25T17:30:33.571Z,95.90
2017-08-25T17:33:03.273Z,94.90
2017-08-25T17:35:32.266Z,94.90
2017-08-25T17:38:02.046Z,95.80
2017-08-25T17:40:31.305Z,96.10
2017-08-25T17:43:00.383Z,95.30
2017-08-25T17:45:30.212Z,95.50
2017-08-25T17:47:59.179Z,95.40
2017-08-25T17:50:28.156Z,95.90
2017-08-25T17:52:57.826Z,96.50
2017-08-25T18:39:13.094Z,97.20
2017-08-25T18:41:42.066Z,99.90
2017-08-25T18:44:11.056Z,99.90
2017-08-25T18:46:42.162Z,99.90
2017-08-25T18:49:11.187Z,99.90
2017-08-25T18:51:40.226Z,99.90
2017-08-25T18:54:10.330Z,99.90
2017-08-25T18:56:40.108Z,99.90
2017-08-25T18:59:09.844Z,99.90
2017-08-25T19:01:38.811Z,99.90
2017-08-25T19:04:08.866Z,99.90
2017-08-25T19:06:37.866Z,99.90
2017-08-25T19:09:06.864Z,99.90
2017-08-25T19:11:35.924Z,99.90
2017-08-25T19:14:04.906Z,99.90
2017-08-25T19:16:33.907Z,99.90
2017-08-25T19:19:02.823Z,99.90
2017-08-25T19:21:31.884Z,99.90
2017-08-25T19:24:00.780Z,99.90
2017-08-25T19:26:30.560Z,99.90
2017-08-25T19:29:00.275Z,99.90
2017-08-25T19:31:30.013Z,99.90
2017-08-25T19:33:58.931Z,99.90
2017-08-25T19:36:27.903Z,99.90
2017-08-25T19:38:56.923Z,99.90
2017-08-25T19:41:25.909Z,99.90
2017-08-25T19:43:54.905Z,99.90
2017-08-25T19:46:23.912Z,99.90
2017-08-25T19:48:52.893Z,99.90
2017-08-25T19:51:22.784Z,99.90
2017-08-25T19:53:52.550Z,99.90
2017-08-25T19:56:21.514Z,99.90
2017-08-25T19:58:50.438Z,99.90
2017-08-25T20:01:20.177Z,99.90
2017-08-25T20:03:49.103Z,99.90
2017-08-25T20:06:17.986Z,99.90
2017-08-25T20:08:46.895Z,99.90
2017-08-25T20:11:16.571Z,99.90
2017-08-25T20:13:46.275Z,99.90
2017-08-25T20:16:15.191Z,99.90
2017-08-25T20:18:44.916Z,99.90
2017-08-25T20:21:13.983Z,99.90
2017-08-25T20:23:42.939Z,99.90
2017-08-25T20:26:17.229Z,99.90
2017-08-25T20:28:46.245Z,99.90
2017-08-25T20:31:16.554Z,99.90
2017-08-25T20:33:46.380Z,99.90
2017-08-25T20:36:15.434Z,99.90
2017-08-25T20:38:44.398Z,99.90
2017-08-25T20:41:13.470Z,99.90
2017-08-25T20:43:43.336Z,99.90
2017-08-25T20:46:12.527Z,99.90
2017-08-25T20:48:42.098Z,99.90
2017-08-25T20:51:11.029Z,99.90
2017-08-25T20:53:40.118Z,99.90
2017-08-25T20:56:09.703Z,99.90
2017-08-25T20:58:38.662Z,99.90
2017-08-25T21:01:07.582Z,99.90
2017-08-25T21:03:37.482Z,99.90
2017-08-25T21:06:06.415Z,99.90
2017-08-25T21:08:35.354Z,99.90
2017-08-25T21:11:05.528Z,99.90
2017-08-25T21:13:34.601Z,99.90
2017-08-25T21:16:04.159Z,99.90
2017-08-25T21:18:33.876Z,99.90
2017-08-25T21:21:03.076Z,99.90
2017-08-25T21:23:34.261Z,99.90
2017-08-25T21:26:03.232Z,99.90
2017-08-25T21:28:32.297Z,99.90
2017-08-25T21:31:02.063Z,99.90
2017-08-25T21:33:31.135Z,99.90
2017-08-25T21:36:00.215Z,99.90
2017-08-25T21:38:29.891Z,99.90
2017-08-25T21:40:59.585Z,99.90
2017-08-25T21:43:28.531Z,99.90
2017-08-25T21:45:57.607Z,99.90
2017-08-25T21:48:27.349Z,99.90
2017-08-25T21:50:56.282Z,99.90
2017-08-25T21:53:25.271Z,99.90
2017-08-25T21:55:55.015Z,99.90
2017-08-25T21:58:24.702Z,99.90
2017-08-25T22:00:53.633Z,99.90
2017-08-25T22:03:23.372Z,99.90
2017-08-25T22:05:59.018Z,99.90
2017-08-25T22:08:31.024Z,99.90
2017-08-25T22:11:08.159Z,99.90
2017-08-25T22:13:43.518Z,99.90
2017-08-25T22:16:18.957Z,99.90
2017-08-25T22:18:53.130Z,99.90
2017-08-25T22:21:26.659Z,99.90
2017-08-25T22:24:16.345Z,99.90
2017-08-25T22:26:50.394Z,99.90
2017-08-25T22:29:22.292Z,99.90
2017-08-25T22:31:53.982Z,99.90
2017-08-25T22:34:24.010Z,99.90
2017-08-25T22:36:57.754Z,99.90
2017-08-25T22:39:28.100Z,99.90
2017-08-25T22:41:57.239Z,99.90
2017-08-25T22:44:26.205Z,99.90
2017-08-25T22:46:55.308Z,99.90
2017-08-25T22:49:26.725Z,99.90
2017-08-25T22:51:55.763Z,99.90
2017-08-25T22:54:24.847Z,99.90
2017-08-25T22:56:53.908Z,99.90
2017-08-25T22:59:23.164Z,99.90
2017-08-25T23:01:52.206Z,99.90
2017-08-25T23:04:21.447Z,99.90
2017-08-25T23:06:50.438Z,99.90
2017-08-25T23:09:19.353Z,99.90
2017-08-25T23:11:48.319Z,99.90
2017-08-25T23:14:17.258Z,99.90
2017-08-25T23:16:46.162Z,99.90
2017-08-25T23:19:15.043Z,99.90
2017-08-25T23:21:43.902Z,99.90
2017-08-25T23:24:12.857Z,99.90
2017-08-25T23:26:41.735Z,99.90
2017-08-25T23:29:10.647Z,99.90
2017-08-25T23:31:39.499Z,99.90
2017-08-25T23:34:09.160Z,99.90
2017-08-25T23:36:38.063Z,99.90
2017-08-25T23:39:06.950Z,99.90
2017-08-25T23:41:35.846Z,99.90
2017-08-25T23:44:04.755Z,99.90
2017-08-25T23:46:34.404Z,99.90
2017-08-25T23:49:03.400Z,99.90
2017-08-25T23:51:33.064Z,99.90
2017-08-25T23:54:01.970Z,99.90
2017-08-25T23:56:31.687Z,99.90
2017-08-25T23:59:00.578Z,99.90
