createdAt,value
2017-08-26T00:00:25.377Z,0.00
2017-08-26T00:02:18.618Z,0.00
2017-08-26T00:03:19.062Z,0.00
2017-08-26T00:05:12.302Z,0.00
2017-08-26T00:06:12.734Z,0.00
2017-08-26T00:07:13.177Z,0.00
2017-08-26T00:09:06.405Z,0.00
2017-08-26T00:10:06.844Z,0.00
2017-08-26T00:11:07.275Z,0.00
2017-08-26T00:12:07.713Z,0.00
2017-08-26T00:13:08.142Z,0.00
2017-08-26T00:14:08.593Z,0.00
2017-08-26T00:16:01.801Z,0.00
2017-08-26T00:17:02.246Z,0.00
2017-08-26T00:18:02.681Z,0.00
2017-08-26T00:19:03.121Z,0.00
2017-08-26T00:20:56.344Z,0.00
2017-08-26T00:21:56.796Z,0.00
2017-08-26T00:22:57.224Z,0.00
2017-08-26T00:24:50.487Z,0.00
2017-08-26T00:25:50.925Z,0.00
2017-08-26T00:27:45.123Z,0.00
2017-08-26T00:29:38.365Z,0.00
2017-08-26T00:30:38.790Z,0.00
2017-08-26T00:31:39.227Z,0.00
2017-08-26T00:33:32.453Z,0.00
2017-08-26T00:34:34.699Z,0.00
2017-08-26T00:36:26.109Z,0.00
2017-08-26T00:37:26.559Z,0.00
2017-08-26T00:38:27.012Z,0.00
2017-08-26T00:40:20.213Z,0.00
2017-08-26T00:41:20.658Z,0.00
2017-08-26T00:42:21.094Z,0.00
2017-08-26T00:44:14.312Z,0.00
2017-08-26T00:45:14.752Z,0.00
2017-08-26T00:46:15.186Z,0.00
2017-08-26T00:47:15.623Z,0.00
2017-08-26T00:49:08.831Z,0.00
2017-08-26T00:50:09.278Z,0.00
2017-08-26T00:51:09.721Z,0.00
2017-08-26T00:52:10.147Z,0.00
2017-08-26T00:53:10.583Z,0.00
2017-08-26T00:54:11.020Z,0.00
2017-08-26T00:56:04.246Z,0.00
2017-08-26T00:57:04.680Z,0.00
2017-08-26T00:58:05.114Z,0.00
2017-08-26T00:59:05.547Z,0.00
2017-08-26T01:00:58.802Z,0.00
2017-08-26T01:01:59.225Z,0.00
2017-08-26T01:02:59.643Z,0.00
2017-08-26T01:04:00.102Z,0.00
2017-08-26T01:05:53.285Z,0.00
2017-08-26T01:06:53.726Z,0.00
2017-08-26T01:07:54.159Z,0.00
2017-08-26T01:08:54.598Z,0.00
2017-08-26T01:09:55.030Z,0.00
2017-08-26T01:10:55.463Z,0.00
2017-08-26T01:11:55.903Z,0.00
2017-08-26T01:13:49.121Z,0.00
2017-08-26T01:14:49.561Z,0.00
2017-08-26T01:15:49.997Z,0.00
2017-08-26T01:17:43.209Z,0.00
2017-08-26T01:18:43.668Z,0.00
2017-08-26T01:19:44.091Z,0.00
2017-08-26T01:21:37.348Z,0.00
2017-08-26T01:22:37.752Z,0.00
2017-08-26T01:23:38.182Z,0.00
2017-08-26T01:24:38.615Z,0.00
2017-08-26T01:25:39.055Z,0.00
2017-08-26T01:27:32.275Z,0.00
2017-08-26T01:28:32.740Z,0.00
2017-08-26T01:29:33.151Z,0.00
2017-08-26T01:31:26.379Z,0.00
2017-08-26T01:32:26.814Z,0.00
2017-08-26T01:33:27.245Z,0.00
2017-08-26T01:34:27.685Z,0.00
2017-08-26T01:36:20.904Z,0.00
2017-08-26T01:38:14.117Z,0.00
2017-08-26T01:39:14.557Z,0.00
2017-08-26T01:40:14.997Z,0.00
2017-08-26T01:42:08.207Z,0.00
2017-08-26T01:43:08.659Z,0.00
2017-08-26T01:44:09.088Z,0.00
2017-08-26T01:45:09.523Z,0.00
2017-08-26T01:47:02.730Z,0.00
2017-08-26T01:48:03.170Z,0.00
2017-08-26T01:49:03.606Z,0.00
2017-08-26T01:50:04.055Z,0.00
2017-08-26T01:51:57.265Z,0.00
2017-08-26T01:52:57.714Z,0.00
2017-08-26T01:53:58.140Z,0.00
2017-08-26T01:54:58.578Z,0.00
2017-08-26T01:56:51.787Z,0.00
2017-08-26T01:58:45.010Z,0.00
2017-08-26T01:59:45.464Z,0.00
2017-08-26T02:02:19.963Z,0.00
2017-08-26T02:03:20.417Z,0.00
2017-08-26T02:04:20.845Z,0.00
2017-08-26T02:05:21.278Z,0.00
2017-08-26T02:06:21.713Z,0.00
2017-08-26T02:07:22.153Z,0.00
2017-08-26T02:08:22.579Z,0.00
2017-08-26T02:10:15.801Z,0.00
2017-08-26T02:11:16.242Z,0.00
2017-08-26T02:12:16.679Z,0.00
2017-08-26T02:13:17.110Z,0.00
2017-08-26T02:15:10.329Z,0.00
2017-08-26T02:16:10.785Z,0.00
2017-08-26T02:17:11.207Z,0.00
2017-08-26T02:18:11.636Z,0.00
2017-08-26T02:20:05.835Z,0.00
2017-08-26T02:21:06.278Z,0.00
2017-08-26T02:22:06.715Z,0.00
2017-08-26T02:23:07.144Z,0.00
2017-08-26T02:25:00.363Z,0.00
2017-08-26T02:26:00.804Z,0.00
2017-08-26T02:27:01.238Z,0.00
2017-08-26T02:28:01.669Z,0.00
2017-08-26T02:29:54.888Z,0.00
2017-08-26T02:30:55.323Z,0.00
2017-08-26T02:31:55.753Z,0.00
2017-08-26T02:32:56.192Z,0.00
2017-08-26T02:33:56.616Z,0.00
2017-08-26T02:34:57.060Z,0.00
2017-08-26T02:35:57.482Z,0.00
2017-08-26T02:36:57.924Z,0.00
2017-08-26T02:38:51.138Z,0.00
2017-08-26T02:39:51.578Z,0.00
2017-08-26T02:40:52.016Z,0.00
2017-08-26T02:42:45.225Z,0.00
2017-08-26T02:43:45.669Z,0.00
2017-08-26T02:44:46.107Z,0.00
2017-08-26T02:45:46.536Z,0.00
2017-08-26T02:47:39.748Z,0.00
2017-08-26T02:48:40.189Z,0.00
2017-08-26T02:49:40.623Z,0.00
2017-08-26T02:50:41.061Z,0.00
2017-08-26T02:51:41.518Z,0.00
2017-08-26T02:53:34.726Z,0.00
2017-08-26T02:54:35.150Z,0.00
2017-08-26T02:55:35.594Z,0.00
2017-08-26T02:56:36.016Z,0.00
2017-08-26T02:57:36.454Z,0.00
2017-08-26T02:58:36.892Z,0.00
2017-08-26T03:00:30.095Z,0.00
2017-08-26T03:01:30.544Z,0.00
2017-08-26T03:02:30.972Z,0.00
2017-08-26T03:03:31.421Z,0.00
2017-08-26T03:04:31.838Z,0.00
2017-08-26T03:05:32.274Z,0.00
2017-08-26T03:06:32.701Z,0.00
2017-08-26T03:07:33.140Z,0.00
2017-08-26T03:09:27.341Z,0.00
2017-08-26T03:10:27.779Z,0.00
2017-08-26T03:11:28.214Z,0.00
2017-08-26T03:12:28.676Z,0.00
2017-08-26T03:14:21.854Z,0.00
2017-08-26T03:16:15.076Z,0.00
2017-08-26T03:17:15.520Z,0.00
2017-08-26T03:18:15.950Z,0.00
2017-08-26T03:19:16.389Z,0.00
2017-08-26T03:20:16.816Z,0.00
2017-08-26T03:21:17.250Z,0.00
2017-08-26T03:22:17.702Z,0.00
2017-08-26T03:24:10.958Z,0.00
2017-08-26T03:25:11.394Z,0.00
2017-08-26T03:26:11.821Z,0.00
2017-08-26T03:27:12.256Z,0.00
2017-08-26T03:28:12.687Z,0.00
2017-08-26T03:29:13.124Z,0.00
2017-08-26T03:31:06.343Z,0.00
2017-08-26T03:32:06.784Z,0.00
2017-08-26T03:33:07.220Z,0.00
2017-08-26T03:34:07.655Z,0.00
2017-08-26T03:35:08.085Z,0.00
2017-08-26T03:37:01.289Z,0.00
2017-08-26T03:38:54.517Z,0.00
2017-08-26T03:39:54.956Z,0.00
2017-08-26T03:40:55.388Z,0.00
2017-08-26T03:42:48.602Z,0.00
2017-08-26T03:43:49.041Z,0.00
2017-08-26T03:44:49.477Z,0.00
2017-08-26T03:45:49.914Z,0.00
2017-08-26T03:47:43.126Z,0.00
2017-08-26T03:48:43.573Z,0.00
2017-08-26T03:49:44.008Z,0.00
2017-08-26T03:51:37.210Z,0.00
2017-08-26T03:52:37.657Z,0.00
2017-08-26T03:53:38.091Z,0.00
2017-08-26T03:54:38.520Z,0.00
2017-08-26T03:55:38.950Z,0.00
2017-08-26T03:57:32.159Z,0.00
2017-08-26T03:58:32.602Z,0.00
2017-08-26T03:59:33.040Z,0.00
2017-08-26T04:00:33.470Z,5.63
2017-08-26T04:01:33.898Z,5.63
2017-08-26T04:02:34.336Z,5.63
2017-08-26T04:04:27.551Z,5.63
2017-08-26T04:05:27.986Z,5.63
2017-08-26T04:06:28.418Z,5.63
2017-08-26T04:07:28.874Z,5.63
2017-08-26T04:09:22.066Z,5.63
2017-08-26T04:10:22.508Z,5.63
2017-08-26T04:11:22.941Z,11.25
2017-08-26T04:13:16.151Z,11.25
2017-08-26T04:14:16.600Z,11.25
2017-08-26T04:15:17.024Z,16.88
2017-08-26T04:16:17.460Z,16.88
2017-08-26T04:17:17.895Z,16.88
2017-08-26T04:19:11.103Z,16.88
2017-08-26T04:20:11.543Z,22.50
2017-08-26T04:21:11.981Z,22.50
2017-08-26T04:22:12.413Z,22.50
2017-08-26T04:23:12.844Z,28.13
2017-08-26T04:24:13.273Z,28.13
2017-08-26T04:25:13.707Z,28.13
2017-08-26T04:26:14.157Z,28.13
2017-08-26T04:28:07.362Z,33.75
2017-08-26T04:29:07.800Z,33.75
2017-08-26T04:30:08.234Z,33.75
2017-08-26T04:32:02.432Z,39.38
2017-08-26T04:33:02.875Z,39.38
2017-08-26T04:34:03.306Z,45.00
2017-08-26T04:35:03.744Z,45.00
2017-08-26T04:36:56.956Z,50.63
2017-08-26T04:37:57.397Z,50.63
2017-08-26T04:38:57.859Z,56.25
2017-08-26T04:39:58.268Z,56.25
2017-08-26T04:41:52.478Z,61.88
2017-08-26T04:42:52.916Z,61.88
2017-08-26T04:43:53.346Z,67.50
2017-08-26T04:45:46.578Z,67.50
2017-08-26T04:46:47.014Z,67.50
2017-08-26T04:47:47.468Z,67.50
2017-08-26T04:49:40.660Z,73.13
2017-08-26T04:50:41.098Z,73.13
2017-08-26T04:51:41.549Z,73.13
2017-08-26T04:52:41.974Z,73.13
2017-08-26T04:54:35.193Z,73.13
2017-08-26T04:55:35.636Z,73.13
2017-08-26T04:57:28.854Z,78.75
2017-08-26T04:58:29.287Z,84.38
2017-08-26T04:59:29.730Z,84.38
2017-08-26T05:00:30.162Z,90.00
2017-08-26T05:02:23.379Z,90.00
2017-08-26T05:03:23.819Z,90.00
2017-08-26T05:04:24.291Z,90.00
2017-08-26T05:06:17.468Z,95.63
2017-08-26T05:07:17.907Z,95.63
2017-08-26T05:08:18.340Z,95.63
2017-08-26T05:09:18.780Z,101.25
2017-08-26T05:10:19.214Z,101.25
2017-08-26T05:12:12.447Z,106.88
2017-08-26T05:13:12.888Z,106.88
2017-08-26T05:14:13.364Z,112.50
2017-08-26T05:15:13.753Z,118.13
2017-08-26T05:17:07.366Z,129.38
2017-08-26T05:18:07.775Z,129.38
2017-08-26T05:19:08.212Z,129.38
2017-08-26T05:21:02.925Z,129.38
2017-08-26T05:22:03.367Z,135.00
2017-08-26T05:23:03.808Z,135.00
2017-08-26T05:24:04.262Z,135.00
2017-08-26T05:25:04.673Z,135.00
2017-08-26T05:26:05.126Z,135.00
2017-08-26T05:27:58.355Z,135.00
2017-08-26T05:28:58.799Z,135.00
2017-08-26T05:29:59.226Z,135.00
2017-08-26T05:30:59.663Z,140.63
2017-08-26T05:32:00.100Z,140.63
2017-08-26T05:33:00.534Z,140.63
2017-08-26T05:34:00.971Z,146.25
2017-08-26T05:35:54.203Z,146.25
2017-08-26T05:36:54.653Z,151.88
2017-08-26T05:38:47.882Z,168.75
2017-08-26T05:39:48.330Z,174.38
2017-08-26T05:40:48.752Z,180.00
2017-08-26T05:42:41.974Z,191.25
2017-08-26T05:43:42.421Z,191.25
2017-08-26T05:44:42.864Z,202.50
2017-08-26T05:46:36.084Z,219.38
2017-08-26T05:47:36.518Z,219.38
2017-08-26T05:49:58.555Z,241.88
2017-08-26T05:51:30.610Z,264.38
2017-08-26T05:52:31.058Z,264.38
2017-08-26T05:53:31.496Z,264.38
2017-08-26T05:54:31.936Z,258.75
2017-08-26T05:55:32.373Z,258.75
2017-08-26T05:56:32.807Z,253.13
2017-08-26T05:58:26.040Z,253.13
2017-08-26T05:59:26.481Z,253.13
2017-08-26T06:00:26.919Z,247.50
2017-08-26T06:01:27.358Z,247.50
2017-08-26T06:03:21.569Z,253.13
2017-08-26T06:04:22.013Z,270.00
2017-08-26T06:05:22.479Z,275.63
2017-08-26T06:06:22.893Z,275.63
2017-08-26T06:08:17.104Z,292.50
2017-08-26T06:09:17.556Z,298.13
2017-08-26T06:10:17.987Z,298.13
2017-08-26T06:11:18.423Z,303.75
2017-08-26T06:12:18.869Z,309.38
2017-08-26T06:14:12.136Z,326.25
2017-08-26T06:15:12.545Z,331.88
2017-08-26T06:16:13.008Z,337.50
2017-08-26T06:18:06.199Z,360.00
2017-08-26T06:19:06.648Z,365.63
2017-08-26T06:20:07.088Z,376.88
2017-08-26T06:21:07.552Z,382.50
2017-08-26T06:23:00.765Z,388.13
2017-08-26T06:24:01.219Z,405.00
2017-08-26T06:25:55.420Z,416.25
2017-08-26T06:26:55.871Z,416.25
2017-08-26T06:27:56.321Z,421.88
2017-08-26T06:28:56.749Z,416.25
2017-08-26T06:30:50.961Z,421.88
2017-08-26T06:31:51.408Z,416.25
2017-08-26T06:32:51.847Z,410.63
2017-08-26T06:33:52.289Z,410.63
2017-08-26T06:35:45.520Z,388.13
2017-08-26T06:36:45.974Z,371.25
2017-08-26T06:38:40.185Z,376.88
2017-08-26T06:39:40.631Z,405.00
2017-08-26T06:40:41.073Z,416.25
2017-08-26T06:41:41.516Z,416.25
2017-08-26T06:43:35.730Z,421.88
2017-08-26T06:45:30.033Z,427.50
2017-08-26T06:46:30.397Z,438.75
2017-08-26T06:47:30.831Z,444.38
2017-08-26T06:49:24.078Z,450.00
2017-08-26T06:50:24.511Z,455.63
2017-08-26T06:51:24.965Z,472.50
2017-08-26T06:53:18.188Z,483.75
2017-08-26T06:54:18.640Z,506.25
2017-08-26T06:56:11.916Z,528.75
2017-08-26T06:57:12.313Z,534.38
2017-08-26T06:58:12.754Z,534.38
2017-08-26T06:59:13.198Z,540.00
2017-08-26T07:01:07.415Z,556.88
2017-08-26T07:02:07.866Z,556.88
2017-08-26T07:03:08.303Z,562.50
2017-08-26T07:05:02.518Z,562.50
2017-08-26T07:06:02.975Z,579.38
2017-08-26T07:07:03.406Z,590.63
2017-08-26T07:08:56.654Z,641.25
2017-08-26T07:09:57.104Z,669.38
2017-08-26T07:10:57.547Z,646.88
2017-08-26T07:11:57.983Z,658.13
2017-08-26T07:12:58.425Z,658.13
2017-08-26T07:13:58.872Z,652.50
2017-08-26T07:14:59.318Z,607.50
2017-08-26T07:16:52.606Z,556.88
2017-08-26T07:18:45.834Z,551.25
2017-08-26T07:19:46.285Z,500.63
2017-08-26T07:20:46.732Z,438.75
2017-08-26T07:21:47.181Z,405.00
2017-08-26T07:23:40.404Z,371.25
2017-08-26T07:24:40.852Z,388.13
2017-08-26T07:25:41.292Z,416.25
2017-08-26T07:26:41.735Z,450.00
2017-08-26T07:28:35.952Z,511.88
2017-08-26T07:29:36.417Z,528.75
2017-08-26T07:30:36.876Z,540.00
2017-08-26T07:32:30.090Z,523.13
2017-08-26T07:33:30.543Z,511.88
2017-08-26T07:35:23.808Z,568.13
2017-08-26T07:36:24.232Z,613.13
2017-08-26T07:38:18.493Z,675.00
2017-08-26T07:39:18.917Z,708.75
2017-08-26T07:40:19.354Z,832.50
2017-08-26T07:42:13.560Z,714.38
2017-08-26T07:43:14.024Z,810.00
2017-08-26T07:45:08.248Z,1029.38
2017-08-26T07:47:01.492Z,1141.88
2017-08-26T07:48:01.947Z,1085.63
2017-08-26T07:49:02.377Z,1080.00
2017-08-26T07:50:56.595Z,1170.00
2017-08-26T07:51:57.049Z,1158.75
2017-08-26T07:52:57.490Z,1023.75
2017-08-26T07:53:57.939Z,1068.75
2017-08-26T07:54:58.388Z,1113.75
2017-08-26T07:56:52.610Z,990.00
2017-08-26T07:57:53.059Z,1012.50
2017-08-26T07:58:53.512Z,770.63
2017-08-26T07:59:53.955Z,781.88
2017-08-26T08:00:54.401Z,798.75
2017-08-26T08:01:54.844Z,1074.38
2017-08-26T08:02:55.299Z,821.25
2017-08-26T08:04:48.542Z,590.63
2017-08-26T08:05:48.993Z,528.75
2017-08-26T08:06:49.444Z,478.13
2017-08-26T08:08:42.677Z,421.88
2017-08-26T08:09:43.132Z,388.13
2017-08-26T08:10:43.587Z,360.00
2017-08-26T08:11:44.027Z,331.88
2017-08-26T08:12:44.474Z,320.63
2017-08-26T08:13:44.922Z,315.00
2017-08-26T08:14:45.367Z,315.00
2017-08-26T08:16:38.612Z,326.25
2017-08-26T08:17:39.070Z,354.38
2017-08-26T08:19:32.303Z,410.63
2017-08-26T08:20:32.755Z,410.63
2017-08-26T08:21:33.202Z,393.75
2017-08-26T08:22:33.645Z,360.00
2017-08-26T08:24:26.882Z,275.63
2017-08-26T08:25:27.335Z,264.38
2017-08-26T08:26:27.794Z,264.38
2017-08-26T08:27:28.225Z,253.13
2017-08-26T08:29:21.456Z,230.63
2017-08-26T08:30:21.915Z,225.00
2017-08-26T08:31:22.355Z,225.00
2017-08-26T08:32:22.798Z,230.63
2017-08-26T08:33:23.240Z,236.25
2017-08-26T08:34:23.686Z,236.25
2017-08-26T08:36:16.917Z,270.00
2017-08-26T08:37:17.381Z,281.25
2017-08-26T08:38:17.815Z,286.88
2017-08-26T08:39:18.254Z,292.50
2017-08-26T08:41:11.480Z,337.50
2017-08-26T08:43:04.713Z,354.38
2017-08-26T08:44:05.162Z,343.13
2017-08-26T08:45:05.612Z,331.88
2017-08-26T08:46:06.049Z,337.50
2017-08-26T08:47:59.276Z,388.13
2017-08-26T08:49:52.511Z,427.50
2017-08-26T08:50:52.962Z,478.13
2017-08-26T08:51:53.408Z,511.88
2017-08-26T08:52:53.854Z,551.25
2017-08-26T08:54:47.108Z,585.00
2017-08-26T08:55:47.537Z,635.63
2017-08-26T08:56:47.980Z,686.25
2017-08-26T08:57:48.421Z,686.25
2017-08-26T08:58:48.882Z,720.00
2017-08-26T08:59:49.308Z,793.13
2017-08-26T09:00:49.753Z,585.00
2017-08-26T09:01:50.195Z,511.88
2017-08-26T09:02:50.643Z,483.75
2017-08-26T09:03:51.090Z,500.63
2017-08-26T09:04:51.534Z,517.50
2017-08-26T09:05:51.995Z,528.75
2017-08-26T09:07:45.209Z,545.63
2017-08-26T09:08:45.666Z,489.38
2017-08-26T09:09:46.108Z,506.25
2017-08-26T09:10:46.552Z,500.63
2017-08-26T09:11:46.996Z,500.63
2017-08-26T09:13:40.241Z,450.00
2017-08-26T09:14:40.687Z,405.00
2017-08-26T09:15:41.139Z,421.88
2017-08-26T09:17:34.374Z,455.63
2017-08-26T09:18:34.828Z,478.13
2017-08-26T09:19:35.272Z,511.88
2017-08-26T09:20:35.718Z,489.38
2017-08-26T09:22:28.952Z,455.63
2017-08-26T09:23:29.406Z,455.63
2017-08-26T09:24:29.870Z,466.88
2017-08-26T09:25:30.319Z,506.25
2017-08-26T09:27:23.562Z,573.75
2017-08-26T09:29:16.804Z,680.63
2017-08-26T09:30:17.256Z,703.13
2017-08-26T09:31:17.701Z,635.63
2017-08-26T09:32:18.145Z,770.63
2017-08-26T09:33:18.595Z,1006.88
2017-08-26T09:34:19.038Z,939.38
2017-08-26T09:35:19.484Z,1113.75
2017-08-26T09:36:19.935Z,1355.63
2017-08-26T09:38:13.205Z,1164.38
2017-08-26T09:39:13.656Z,1113.75
2017-08-26T09:40:14.100Z,1271.25
2017-08-26T09:41:14.558Z,1321.88
2017-08-26T09:43:07.793Z,703.13
2017-08-26T09:44:08.254Z,573.75
2017-08-26T09:45:08.698Z,511.88
2017-08-26T09:47:01.944Z,478.13
2017-08-26T09:48:02.407Z,461.25
2017-08-26T09:49:02.852Z,433.13
2017-08-26T09:50:03.298Z,410.63
2017-08-26T09:51:56.542Z,410.63
2017-08-26T09:52:56.994Z,427.50
2017-08-26T09:53:57.445Z,433.13
2017-08-26T09:54:57.894Z,421.88
2017-08-26T09:55:58.343Z,410.63
2017-08-26T09:56:58.799Z,410.63
2017-08-26T09:58:52.028Z,416.25
2017-08-26T10:00:45.266Z,421.88
2017-08-26T10:01:45.728Z,489.38
2017-08-26T10:02:46.177Z,511.88
2017-08-26T10:03:46.624Z,489.38
2017-08-26T10:04:47.070Z,455.63
2017-08-26T10:05:47.515Z,416.25
2017-08-26T10:06:47.962Z,405.00
2017-08-26T10:07:48.408Z,393.75
2017-08-26T10:08:48.861Z,365.63
2017-08-26T10:10:42.103Z,348.75
2017-08-26T10:11:42.554Z,343.13
2017-08-26T10:12:43.001Z,360.00
2017-08-26T10:13:43.449Z,405.00
2017-08-26T10:14:43.899Z,438.75
2017-08-26T10:16:38.130Z,489.38
2017-08-26T10:17:38.578Z,489.38
2017-08-26T10:18:39.033Z,511.88
2017-08-26T10:19:39.474Z,495.00
2017-08-26T10:21:32.706Z,416.25
2017-08-26T10:23:25.959Z,416.25
2017-08-26T10:24:26.403Z,450.00
2017-08-26T10:25:26.849Z,500.63
2017-08-26T10:26:27.302Z,618.75
2017-08-26T10:28:20.535Z,798.75
2017-08-26T10:29:20.993Z,888.75
2017-08-26T10:30:21.439Z,1119.38
2017-08-26T10:31:21.882Z,1113.75
2017-08-26T10:32:22.332Z,1203.75
2017-08-26T10:34:15.576Z,1276.88
2017-08-26T10:35:16.025Z,1074.38
2017-08-26T10:36:16.472Z,945.00
2017-08-26T10:37:16.924Z,759.38
2017-08-26T10:38:17.373Z,658.13
2017-08-26T10:40:11.594Z,585.00
2017-08-26T10:42:05.832Z,630.00
2017-08-26T10:43:06.288Z,669.38
2017-08-26T10:44:06.750Z,748.13
2017-08-26T10:45:59.983Z,922.50
2017-08-26T10:47:00.445Z,1428.75
2017-08-26T10:48:00.884Z,1704.38
2017-08-26T10:49:01.339Z,1456.88
2017-08-26T10:50:54.583Z,995.63
2017-08-26T10:51:55.043Z,1372.50
2017-08-26T10:52:55.491Z,1603.13
2017-08-26T10:54:48.730Z,810.00
2017-08-26T10:56:41.993Z,1293.75
2017-08-26T10:57:42.463Z,1676.25
2017-08-26T10:58:42.904Z,1890.00
2017-08-26T11:00:37.124Z,838.13
2017-08-26T11:02:30.387Z,765.00
2017-08-26T11:03:30.833Z,916.88
2017-08-26T11:04:31.281Z,1451.25
2017-08-26T11:05:31.732Z,1305.00
2017-08-26T11:06:32.176Z,1085.63
2017-08-26T11:07:32.634Z,1035.00
2017-08-26T11:08:33.085Z,877.50
2017-08-26T11:10:26.316Z,742.50
2017-08-26T11:11:26.791Z,815.63
2017-08-26T11:12:27.233Z,860.63
2017-08-26T11:13:27.690Z,1006.88
2017-08-26T11:14:28.127Z,1102.50
2017-08-26T11:16:21.372Z,1170.00
2017-08-26T11:17:21.836Z,1305.00
2017-08-26T11:18:22.281Z,1293.75
2017-08-26T11:19:22.732Z,1192.50
2017-08-26T11:21:15.981Z,1113.75
2017-08-26T11:22:16.447Z,1192.50
2017-08-26T11:23:16.899Z,1192.50
2017-08-26T11:25:10.131Z,1209.38
2017-08-26T11:26:10.599Z,1226.25
2017-08-26T11:27:11.045Z,1108.13
2017-08-26T11:28:11.511Z,1310.63
2017-08-26T11:30:04.762Z,956.25
2017-08-26T11:31:05.222Z,1620.00
2017-08-26T11:32:05.669Z,1575.00
2017-08-26T11:33:58.953Z,1102.50
2017-08-26T11:34:59.412Z,922.50
2017-08-26T11:36:52.663Z,832.50
2017-08-26T11:37:53.141Z,832.50
2017-08-26T11:38:53.596Z,826.88
2017-08-26T11:40:47.622Z,663.75
2017-08-26T11:41:47.862Z,641.25
2017-08-26T11:42:48.332Z,641.25
2017-08-26T11:43:48.795Z,630.00
2017-08-26T11:44:49.232Z,630.00
2017-08-26T11:45:49.688Z,669.38
2017-08-26T11:46:50.138Z,703.13
2017-08-26T11:47:50.590Z,742.50
2017-08-26T11:48:51.046Z,742.50
2017-08-26T11:50:44.292Z,804.38
2017-08-26T11:51:44.959Z,832.50
2017-08-26T11:52:45.190Z,810.00
2017-08-26T11:53:45.653Z,821.25
2017-08-26T11:54:46.105Z,770.63
2017-08-26T11:56:39.370Z,742.50
2017-08-26T11:57:39.827Z,798.75
2017-08-26T11:59:33.090Z,781.88
2017-08-26T12:00:33.548Z,804.38
2017-08-26T12:02:27.792Z,810.00
2017-08-26T12:04:22.017Z,838.13
2017-08-26T12:05:22.480Z,843.75
2017-08-26T12:06:22.938Z,815.63
2017-08-26T12:08:16.195Z,793.13
2017-08-26T12:09:16.646Z,759.38
2017-08-26T12:10:17.095Z,748.13
2017-08-26T12:12:10.336Z,742.50
2017-08-26T12:13:10.792Z,765.00
2017-08-26T12:14:11.278Z,765.00
2017-08-26T12:15:11.693Z,765.00
2017-08-26T12:16:12.145Z,742.50
2017-08-26T12:18:06.370Z,748.13
2017-08-26T12:20:00.617Z,663.75
2017-08-26T12:21:01.078Z,607.50
2017-08-26T12:22:01.534Z,590.63
2017-08-26T12:23:55.763Z,596.25
2017-08-26T12:24:56.217Z,652.50
2017-08-26T12:25:56.668Z,731.25
2017-08-26T12:26:57.124Z,770.63
2017-08-26T12:28:50.354Z,652.50
2017-08-26T12:29:50.813Z,590.63
2017-08-26T12:30:51.259Z,613.13
2017-08-26T12:31:51.718Z,646.88
2017-08-26T12:32:52.166Z,663.75
2017-08-26T12:34:45.427Z,624.38
2017-08-26T12:36:38.653Z,534.38
2017-08-26T12:37:39.110Z,489.38
2017-08-26T12:38:39.577Z,495.00
2017-08-26T12:39:40.035Z,472.50
2017-08-26T12:41:33.252Z,495.00
2017-08-26T12:42:33.725Z,478.13
2017-08-26T12:43:34.158Z,489.38
2017-08-26T12:45:27.395Z,590.63
2017-08-26T12:47:20.639Z,663.75
2017-08-26T12:49:13.882Z,579.38
2017-08-26T12:50:14.343Z,528.75
2017-08-26T12:51:14.789Z,489.38
2017-08-26T12:52:15.236Z,483.75
2017-08-26T12:53:15.685Z,489.38
2017-08-26T12:54:16.137Z,478.13
2017-08-26T12:55:16.588Z,483.75
2017-08-26T12:56:17.037Z,472.50
2017-08-26T12:57:17.501Z,466.88
2017-08-26T12:58:17.924Z,472.50
2017-08-26T12:59:18.372Z,472.50
2017-08-26T13:00:18.827Z,461.25
2017-08-26T13:01:19.272Z,472.50
2017-08-26T13:03:12.517Z,483.75
2017-08-26T13:04:12.974Z,455.63
2017-08-26T13:05:13.434Z,421.88
2017-08-26T13:07:07.652Z,466.88
2017-08-26T13:08:08.110Z,489.38
2017-08-26T13:09:08.553Z,545.63
2017-08-26T13:10:09.002Z,556.88
2017-08-26T13:12:02.247Z,556.88
2017-08-26T13:13:02.701Z,562.50
2017-08-26T13:14:03.156Z,573.75
2017-08-26T13:15:56.410Z,579.38
2017-08-26T13:16:56.857Z,573.75
2017-08-26T13:17:57.295Z,545.63
2017-08-26T13:18:57.743Z,500.63
2017-08-26T13:19:58.195Z,483.75
2017-08-26T13:20:58.641Z,511.88
2017-08-26T13:21:59.095Z,517.50
2017-08-26T13:22:59.541Z,500.63
2017-08-26T13:24:52.777Z,461.25
2017-08-26T13:25:53.235Z,461.25
2017-08-26T13:26:53.691Z,466.88
2017-08-26T13:28:46.921Z,444.38
2017-08-26T13:29:47.376Z,455.63
2017-08-26T13:30:47.822Z,466.88
2017-08-26T13:31:48.272Z,483.75
2017-08-26T13:32:48.718Z,450.00
2017-08-26T13:33:49.164Z,421.88
2017-08-26T13:34:49.617Z,393.75
2017-08-26T13:36:42.876Z,376.88
2017-08-26T13:37:43.319Z,365.63
2017-08-26T13:38:43.820Z,365.63
2017-08-26T13:39:44.209Z,354.38
2017-08-26T13:40:44.655Z,348.75
2017-08-26T13:42:38.893Z,348.75
2017-08-26T13:44:32.117Z,326.25
2017-08-26T13:45:32.582Z,320.63
2017-08-26T13:48:06.155Z,348.75
2017-08-26T13:50:00.370Z,371.25
2017-08-26T13:51:00.828Z,382.50
2017-08-26T13:52:01.281Z,382.50
2017-08-26T13:53:01.722Z,388.13
2017-08-26T13:54:02.169Z,382.50
2017-08-26T13:55:02.622Z,405.00
2017-08-26T13:56:55.864Z,433.13
2017-08-26T13:57:56.354Z,427.50
2017-08-26T13:58:56.758Z,427.50
2017-08-26T13:59:57.209Z,438.75
2017-08-26T14:00:57.656Z,450.00
2017-08-26T14:02:51.884Z,450.00
2017-08-26T14:03:52.336Z,450.00
2017-08-26T14:04:52.787Z,444.38
2017-08-26T14:05:53.238Z,444.38
2017-08-26T14:06:53.680Z,455.63
2017-08-26T14:07:54.128Z,466.88
2017-08-26T14:08:54.589Z,461.25
2017-08-26T14:10:47.806Z,438.75
2017-08-26T14:11:48.263Z,433.13
2017-08-26T14:12:48.724Z,438.75
2017-08-26T14:13:49.161Z,433.13
2017-08-26T14:14:49.613Z,416.25
2017-08-26T14:15:50.054Z,399.38
2017-08-26T14:16:50.510Z,388.13
2017-08-26T14:18:43.748Z,399.38
2017-08-26T14:19:44.206Z,388.13
2017-08-26T14:20:44.655Z,371.25
2017-08-26T14:21:45.102Z,337.50
2017-08-26T14:22:45.552Z,320.63
2017-08-26T14:24:38.785Z,320.63
2017-08-26T14:25:39.241Z,326.25
2017-08-26T14:26:39.694Z,337.50
2017-08-26T14:27:40.137Z,343.13
2017-08-26T14:28:40.599Z,343.13
2017-08-26T14:30:34.806Z,354.38
2017-08-26T14:31:35.259Z,360.00
2017-08-26T14:32:35.708Z,365.63
2017-08-26T14:33:36.153Z,354.38
2017-08-26T14:34:36.604Z,348.75
2017-08-26T14:35:37.060Z,343.13
2017-08-26T14:36:37.500Z,348.75
2017-08-26T14:37:37.950Z,348.75
2017-08-26T14:39:31.189Z,371.25
2017-08-26T14:40:31.657Z,382.50
2017-08-26T14:41:32.104Z,410.63
2017-08-26T14:43:25.345Z,410.63
2017-08-26T14:44:25.822Z,399.38
2017-08-26T14:45:26.251Z,376.88
2017-08-26T14:47:19.502Z,337.50
2017-08-26T14:48:19.964Z,303.75
2017-08-26T14:49:20.403Z,298.13
2017-08-26T14:50:20.854Z,309.38
2017-08-26T14:52:14.087Z,286.88
2017-08-26T14:53:14.539Z,286.88
2017-08-26T14:54:14.989Z,286.88
2017-08-26T14:55:15.442Z,298.13
2017-08-26T14:56:15.886Z,298.13
2017-08-26T14:57:16.329Z,298.13
2017-08-26T14:58:16.772Z,292.50
2017-08-26T14:59:17.219Z,275.63
2017-08-26T15:00:17.677Z,264.38
2017-08-26T15:01:18.122Z,258.75
2017-08-26T15:02:18.560Z,270.00
2017-08-26T15:03:19.010Z,270.00
2017-08-26T15:04:19.455Z,275.63
2017-08-26T15:06:12.685Z,270.00
2017-08-26T15:07:13.147Z,264.38
2017-08-26T15:08:13.592Z,258.75
2017-08-26T15:09:14.034Z,264.38
2017-08-26T15:10:14.482Z,264.38
2017-08-26T15:11:14.928Z,270.00
2017-08-26T15:13:09.144Z,258.75
2017-08-26T15:14:09.597Z,264.38
2017-08-26T15:15:10.047Z,264.38
2017-08-26T15:16:10.500Z,253.13
2017-08-26T15:17:10.944Z,247.50
2017-08-26T15:19:04.176Z,236.25
2017-08-26T15:20:04.635Z,236.25
2017-08-26T15:21:05.083Z,253.13
2017-08-26T15:22:05.525Z,253.13
2017-08-26T15:23:05.971Z,241.88
2017-08-26T15:24:06.416Z,225.00
2017-08-26T15:25:06.867Z,219.38
2017-08-26T15:27:00.096Z,208.13
2017-08-26T15:28:53.340Z,202.50
2017-08-26T15:30:47.572Z,202.50
2017-08-26T15:31:48.025Z,202.50
2017-08-26T15:32:48.469Z,196.88
2017-08-26T15:33:48.914Z,191.25
2017-08-26T15:34:49.358Z,196.88
2017-08-26T15:35:49.806Z,196.88
2017-08-26T15:37:43.055Z,202.50
2017-08-26T15:38:43.496Z,196.88
2017-08-26T15:39:43.947Z,185.63
2017-08-26T15:40:46.291Z,168.75