createdAt,value
2023-05-22T00:01:33.092Z,19.67
2023-05-22T00:04:02.965Z,21.15
2023-05-22T00:06:31.698Z,24.60
2023-05-22T00:09:00.121Z,24.33
2023-05-22T00:11:28.960Z,23.13
2023-05-22T00:13:57.390Z,22.88
2023-05-22T00:16:27.271Z,20.75
2023-05-22T00:18:57.583Z,19.17
2023-05-22T00:21:28.143Z,20.67
2023-05-22T00:23:56.772Z,20.02
2023-05-22T00:26:25.363Z,20.38
2023-05-22T00:28:54.105Z,19.58
2023-05-22T00:31:22.698Z,17.70
2023-05-22T00:33:52.866Z,15.40
2023-05-22T00:36:21.525Z,18.90
2023-05-22T00:38:50.211Z,13.43
2023-05-22T00:41:18.772Z,16.40
2023-05-22T00:43:47.979Z,15.82
2023-05-22T00:46:21.694Z,21.13
2023-05-22T00:48:50.533Z,15.43
2023-05-22T00:51:23.005Z,15.65
2023-05-22T00:53:53.484Z,14.68
2023-05-22T00:56:23.069Z,16.33
2023-05-22T00:58:52.496Z,12.55
2023-05-22T01:01:21.054Z,13.43
2023-05-22T01:03:49.854Z,12.18
2023-05-22T01:06:21.874Z,16.05
2023-05-22T01:08:50.373Z,9.55
2023-05-22T01:11:26.852Z,11.55
2023-05-22T01:14:02.466Z,10.43
2023-05-22T01:16:39.263Z,15.52
2023-05-22T01:19:22.984Z,15.27
2023-05-22T01:22:09.298Z,15.70
2023-05-22T01:25:10.173Z,18.40
2023-05-22T01:28:04.401Z,18.63
2023-05-22T01:30:55.044Z,18.38
2023-05-22T01:33:26.452Z,14.98
2023-05-22T01:35:59.043Z,20.42
2023-05-22T01:38:28.004Z,22.40
2023-05-22T01:40:57.771Z,17.17
2023-05-22T01:43:26.469Z,18.05
2023-05-22T01:45:56.296Z,13.13
2023-05-22T01:48:25.049Z,13.35
2023-05-22T01:50:55.185Z,17.67
2023-05-22T01:53:35.109Z,15.35
2023-05-22T01:56:08.547Z,14.68
2023-05-22T01:58:43.270Z,16.33
2023-05-22T02:01:16.352Z,11.23
2023-05-22T02:03:48.298Z,13.70
2023-05-22T02:06:17.041Z,12.98
2023-05-22T02:08:46.151Z,13.60
2023-05-22T02:11:16.800Z,10.27
2023-05-22T02:13:45.700Z,8.40
2023-05-22T02:16:16.028Z,12.73
2023-05-22T02:18:45.694Z,10.80
2023-05-22T02:21:14.390Z,11.70
2023-05-22T02:23:42.987Z,12.82
2023-05-22T02:26:11.380Z,10.60
2023-05-22T02:28:43.047Z,11.18
2023-05-22T02:31:11.803Z,14.23
2023-05-22T02:33:41.769Z,18.70
2023-05-22T02:36:13.154Z,14.15
2023-05-22T02:38:43.154Z,13.95
2023-05-22T02:41:11.791Z,13.07
2023-05-22T02:43:40.192Z,10.75
2023-05-22T02:46:08.961Z,13.50
2023-05-22T02:48:37.684Z,16.52
2023-05-22T02:51:07.872Z,11.80
2023-05-22T02:53:40.374Z,15.88
2023-05-22T02:56:10.824Z,14.30
2023-05-22T02:58:39.651Z,15.45
2023-05-22T03:01:09.566Z,15.45
2023-05-22T03:03:38.253Z,15.30
2023-05-22T03:06:09.120Z,15.75
2023-05-22T03:08:42.002Z,12.45
2023-05-22T03:11:10.999Z,13.65
2023-05-22T03:13:39.595Z,13.93
2023-05-22T03:16:08.565Z,12.35
2023-05-22T03:18:38.443Z,16.63
2023-05-22T03:21:09.124Z,16.05
2023-05-22T03:23:37.862Z,16.58
2023-05-22T03:26:06.602Z,11.75
2023-05-22T03:28:35.232Z,15.48
2023-05-22T03:31:03.906Z,13.60
2023-05-22T03:33:32.720Z,14.63
2023-05-22T03:36:01.568Z,11.93
2023-05-22T03:38:32.485Z,9.07
2023-05-22T03:41:01.005Z,12.88
2023-05-22T03:43:29.812Z,13.85
2023-05-22T03:45:59.763Z,13.20
2023-05-22T03:48:28.571Z,14.88
2023-05-22T03:50:57.220Z,12.98
2023-05-22T03:53:25.557Z,18.40
2023-05-22T03:55:58.214Z,11.60
2023-05-22T03:58:27.099Z,12.52
2023-05-22T04:00:58.762Z,12.35
2023-05-22T04:03:27.703Z,12.45
2023-05-22T04:05:57.261Z,20.25
2023-05-22T04:08:26.037Z,9.65
2023-05-22T04:10:56.411Z,10.90
2023-05-22T04:13:25.158Z,10.63
2023-05-22T04:15:53.967Z,17.90
2023-05-22T04:18:22.647Z,15.20
2023-05-22T04:20:52.350Z,11.98
2023-05-22T04:23:22.006Z,13.85
2023-05-22T04:25:51.523Z,13.88
2023-05-22T04:28:22.544Z,12.80
2023-05-22T04:30:51.340Z,14.57
2023-05-22T04:33:20.481Z,16.10
2023-05-22T04:35:49.125Z,8.38
2023-05-22T04:38:18.549Z,14.00
2023-05-22T04:40:48.094Z,10.43
2023-05-22T04:43:18.984Z,12.05
2023-05-22T04:45:49.063Z,13.02
2023-05-22T04:48:17.759Z,17.33
2023-05-22T04:50:46.776Z,15.55
2023-05-22T04:53:15.394Z,16.23
2023-05-22T04:55:44.083Z,13.30
2023-05-22T04:58:12.498Z,14.55
2023-05-22T05:00:41.606Z,14.90
2023-05-22T05:03:11.927Z,12.85
2023-05-22T05:05:40.476Z,16.65
2023-05-22T05:08:08.913Z,12.82
2023-05-22T05:10:37.615Z,15.13
2023-05-22T05:13:06.400Z,11.02
2023-05-22T05:15:34.896Z,13.30
2023-05-22T05:18:03.364Z,11.65
2023-05-22T05:20:33.589Z,11.98
2023-05-22T05:23:02.281Z,10.65
2023-05-22T05:25:31.029Z,12.80
2023-05-22T05:27:59.353Z,13.55
2023-05-22T05:30:30.236Z,11.50
2023-05-22T05:32:58.752Z,13.43
2023-05-22T05:35:27.260Z,13.60
2023-05-22T05:37:57.392Z,14.43
2023-05-22T05:40:26.071Z,15.85
2023-05-22T05:42:54.525Z,16.80
2023-05-22T05:45:22.936Z,12.88
2023-05-22T05:47:51.500Z,14.38
2023-05-22T05:50:20.558Z,18.95
2023-05-22T05:52:48.908Z,18.42
2023-05-22T05:55:19.213Z,12.38
2023-05-22T05:57:47.876Z,9.65
2023-05-22T06:00:17.153Z,12.60
2023-05-22T06:02:47.541Z,12.93
2023-05-22T06:05:19.408Z,15.65
2023-05-22T06:07:48.515Z,15.68
2023-05-22T06:10:18.787Z,16.15
2023-05-22T06:12:47.220Z,13.70
2023-05-22T06:15:15.776Z,21.75
2023-05-22T06:17:44.318Z,13.68
2023-05-22T06:20:14.690Z,16.00
2023-05-22T06:22:43.285Z,12.88
2023-05-22T06:25:13.023Z,16.60
2023-05-22T06:27:43.023Z,13.50
2023-05-22T06:30:15.708Z,11.73
2023-05-22T06:32:46.969Z,8.57
2023-05-22T06:35:15.726Z,18.73
2023-05-22T06:37:44.147Z,20.55
2023-05-22T06:40:13.530Z,13.82
2023-05-22T06:42:45.050Z,18.13
2023-05-22T06:45:13.848Z,12.77
2023-05-22T06:47:42.477Z,23.27
2023-05-22T06:50:12.409Z,18.00
2023-05-22T06:52:40.907Z,16.42
2023-05-22T06:55:10.572Z,18.38
2023-05-22T06:57:39.623Z,15.05
2023-05-22T07:00:12.984Z,16.80
2023-05-22T07:02:42.849Z,12.77
2023-05-22T07:05:11.460Z,15.80
2023-05-22T07:07:39.891Z,15.23
2023-05-22T07:10:10.056Z,17.10
2023-05-22T07:12:38.552Z,20.85
2023-05-22T07:15:12.276Z,15.40
2023-05-22T07:17:43.466Z,19.25
2023-05-22T07:20:12.914Z,10.40
2023-05-22T07:22:41.395Z,14.13
2023-05-22T07:25:10.882Z,11.80
2023-05-22T07:27:39.921Z,15.65
2023-05-22T07:30:10.225Z,11.50
2023-05-22T07:32:38.708Z,12.07
2023-05-22T07:35:12.348Z,13.57
2023-05-22T07:37:41.551Z,14.13
2023-05-22T07:40:11.432Z,12.45
2023-05-22T07:46:15.792Z,13.75
2023-05-22T07:48:45.457Z,10.30
2023-05-22T07:51:15.912Z,8.20
2023-05-22T07:53:44.792Z,16.13
2023-05-22T07:56:13.633Z,14.40
2023-05-22T07:58:42.392Z,14.75
2023-05-22T08:01:11.333Z,15.93
2023-05-22T08:03:39.977Z,11.75
2023-05-22T08:06:08.913Z,10.93
2023-05-22T08:08:39.238Z,12.77
2023-05-22T08:11:07.965Z,13.18
2023-05-22T08:13:38.977Z,11.55
2023-05-22T08:16:08.610Z,11.48
2023-05-22T08:18:37.274Z,11.55
2023-05-22T08:21:06.032Z,14.75
2023-05-22T08:23:36.677Z,13.10
2023-05-22T08:26:09.191Z,12.65
2023-05-22T08:28:42.170Z,15.82
2023-05-22T08:31:10.925Z,7.68
2023-05-22T08:33:39.609Z,10.73
2023-05-22T08:36:08.441Z,9.50
2023-05-22T08:38:37.399Z,9.00
2023-05-22T08:41:08.780Z,9.07
2023-05-22T08:43:37.887Z,12.85
2023-05-22T08:46:09.195Z,10.13
2023-05-22T08:48:39.384Z,16.40
2023-05-22T08:51:10.038Z,10.18
2023-05-22T08:53:40.481Z,12.45
2023-05-22T08:56:10.651Z,10.13
2023-05-22T08:58:39.935Z,9.52
2023-05-22T09:01:09.746Z,9.60
2023-05-22T09:03:38.941Z,12.80
2023-05-22T09:06:11.365Z,13.55
2023-05-22T09:08:40.394Z,9.75
2023-05-22T09:11:11.140Z,9.30
2023-05-22T09:13:41.515Z,11.63
2023-05-22T09:16:12.579Z,15.32
2023-05-22T09:18:42.359Z,12.77
2023-05-22T09:21:25.509Z,15.38
2023-05-22T09:24:02.320Z,8.60
2023-05-22T09:26:33.497Z,8.73
2023-05-22T09:29:03.275Z,9.55
2023-05-22T09:31:32.200Z,10.45
2023-05-22T09:34:02.023Z,13.15
2023-05-22T09:36:34.605Z,14.40
2023-05-22T09:39:04.611Z,12.48
2023-05-22T09:41:37.864Z,9.35
2023-05-22T09:44:15.116Z,10.30
2023-05-22T09:46:48.194Z,11.52
2023-05-22T09:49:17.589Z,12.25
2023-05-22T09:51:49.339Z,13.98
2023-05-22T09:54:20.178Z,10.77
2023-05-22T09:56:51.820Z,11.27
2023-05-22T09:59:23.866Z,13.23
2023-05-22T10:01:54.304Z,7.63
2023-05-22T10:04:25.146Z,9.50
2023-05-22T10:06:55.822Z,15.60
2023-05-22T10:09:30.898Z,13.90
2023-05-22T10:12:05.973Z,11.85
2023-05-22T10:14:37.232Z,13.82
2023-05-22T10:17:07.294Z,9.25
2023-05-22T10:19:40.760Z,10.38
2023-05-22T10:22:15.209Z,11.05
2023-05-22T10:24:45.032Z,9.70
2023-05-22T10:27:14.950Z,11.80
2023-05-22T10:29:54.472Z,11.70
2023-05-22T10:32:34.750Z,11.00
2023-05-22T10:35:13.572Z,11.02
2023-05-22T10:37:52.106Z,14.85
2023-05-22T10:40:29.367Z,10.63
2023-05-22T10:43:04.259Z,12.48
2023-05-22T10:45:33.962Z,8.13
2023-05-22T10:48:10.444Z,7.43
2023-05-22T10:50:40.353Z,12.82
2023-05-22T10:53:24.348Z,8.88
2023-05-22T10:55:54.486Z,9.90
2023-05-22T10:58:38.120Z,12.50
2023-05-22T11:01:14.696Z,12.57
2023-05-22T11:03:57.810Z,9.50
2023-05-22T11:06:38.728Z,10.55
2023-05-22T11:09:29.475Z,9.38
2023-05-22T11:12:19.810Z,10.73
2023-05-22T11:14:58.434Z,11.93
2023-05-22T11:17:29.468Z,10.23
2023-05-22T11:20:03.017Z,40.72
2023-05-22T11:22:36.809Z,8.13
2023-05-22T11:25:09.153Z,11.80
2023-05-22T11:27:39.388Z,15.80
2023-05-22T11:30:12.007Z,12.75
2023-05-22T11:32:45.065Z,7.35
2023-05-22T11:35:17.466Z,7.75
2023-05-22T11:41:02.240Z,9.45
2023-05-22T11:43:33.409Z,6.43
2023-05-22T11:46:08.344Z,14.90
2023-05-22T11:48:37.673Z,22.70
2023-05-22T11:51:07.298Z,7.15
2023-05-22T11:53:37.370Z,8.20
2023-05-22T11:56:10.212Z,6.38
2023-05-22T11:58:38.746Z,10.48
2023-05-22T12:01:08.868Z,12.82
2023-05-22T12:03:37.528Z,8.10
2023-05-22T12:06:07.002Z,6.95
2023-05-22T12:08:36.320Z,7.00
2023-05-22T12:11:07.521Z,8.40
2023-05-22T12:13:35.984Z,8.95
2023-05-22T12:16:19.027Z,10.77
2023-05-22T12:18:49.694Z,9.02
2023-05-22T12:21:20.500Z,8.68
2023-05-22T12:23:53.338Z,7.20
2023-05-22T12:26:22.165Z,9.55
2023-05-22T12:28:55.931Z,9.40
2023-05-22T12:31:24.481Z,7.07
2023-05-22T12:33:57.676Z,7.97
2023-05-22T12:36:35.096Z,10.30
2023-05-22T12:39:04.069Z,8.50
2023-05-22T12:41:32.991Z,6.90
2023-05-22T12:44:02.270Z,12.43
2023-05-22T12:46:31.597Z,5.57
2023-05-22T12:49:01.986Z,10.35
2023-05-22T12:51:33.660Z,5.53
2023-05-22T12:54:03.714Z,7.30
2023-05-22T12:56:32.995Z,6.88
2023-05-22T12:59:01.710Z,8.57
2023-05-22T13:01:30.179Z,11.77
2023-05-22T13:04:00.676Z,9.80
2023-05-22T13:06:30.530Z,11.18
2023-05-22T13:09:02.037Z,7.55
2023-05-22T13:11:30.768Z,11.60
2023-05-22T13:13:59.324Z,11.48
2023-05-22T13:16:28.095Z,8.15
2023-05-22T13:18:56.645Z,10.82
2023-05-22T13:21:26.866Z,10.00
2023-05-22T13:23:57.142Z,8.98
2023-05-22T13:26:26.369Z,8.93
2023-05-22T13:28:55.074Z,13.13
2023-05-22T13:31:24.195Z,8.55
2023-05-22T13:33:52.967Z,8.05
2023-05-22T13:36:21.484Z,11.23
2023-05-22T13:38:51.379Z,9.88
2023-05-22T13:41:21.513Z,8.13
2023-05-22T13:43:50.388Z,7.00
2023-05-22T13:46:21.318Z,6.57
2023-05-22T13:48:49.823Z,7.70
2023-05-22T13:51:18.610Z,11.43
2023-05-22T13:53:47.297Z,8.30
2023-05-22T13:56:17.166Z,10.52
2023-05-22T13:58:45.784Z,6.88
2023-05-22T14:01:14.226Z,7.07
2023-05-22T14:03:43.122Z,9.82
2023-05-22T14:06:11.927Z,13.25
2023-05-22T14:08:40.411Z,11.27
2023-05-22T14:11:10.401Z,13.75
2023-05-22T14:13:40.252Z,7.88
2023-05-22T14:16:09.089Z,10.70
2023-05-22T14:18:37.688Z,12.30
2023-05-22T14:21:06.478Z,11.23
2023-05-22T14:23:34.910Z,5.65
2023-05-22T14:26:03.459Z,10.07
2023-05-22T14:28:33.011Z,6.57
2023-05-22T14:31:03.322Z,10.98
2023-05-22T14:33:32.294Z,9.35
2023-05-22T14:36:01.640Z,5.97
2023-05-22T14:38:33.864Z,12.90
2023-05-22T14:41:03.332Z,12.43
2023-05-22T14:43:31.804Z,8.88
2023-05-22T14:46:00.726Z,7.03
2023-05-22T14:48:30.887Z,7.18
2023-05-22T14:50:59.504Z,7.03
2023-05-22T14:53:28.064Z,11.63
2023-05-22T14:55:56.551Z,9.25
2023-05-22T14:58:25.288Z,9.32
2023-05-22T15:00:53.756Z,7.03
2023-05-22T15:03:23.891Z,9.75
2023-05-22T15:05:54.245Z,7.57
2023-05-22T15:08:22.866Z,8.82
2023-05-22T15:10:51.616Z,9.50
2023-05-22T15:13:21.667Z,7.35
2023-05-22T15:15:50.564Z,7.35
2023-05-22T15:18:19.966Z,9.82
2023-05-22T15:20:48.362Z,8.30
2023-05-22T15:23:18.279Z,9.88
2023-05-22T15:25:48.486Z,8.25
2023-05-22T15:28:22.913Z,8.55
2023-05-22T15:30:51.468Z,9.27
2023-05-22T15:33:20.781Z,8.50
2023-05-22T15:35:49.502Z,9.30
2023-05-22T15:38:20.512Z,10.18
2023-05-22T15:40:49.019Z,9.85
2023-05-22T15:43:17.857Z,9.30
2023-05-22T15:45:49.705Z,9.23
2023-05-22T15:48:18.470Z,9.63
2023-05-22T15:50:47.057Z,7.47
2023-05-22T15:53:15.989Z,8.45
2023-05-22T15:55:45.845Z,8.10
2023-05-22T15:58:14.724Z,10.85
2023-05-22T16:00:43.366Z,10.35
2023-05-22T16:03:11.821Z,8.90
2023-05-22T16:05:42.116Z,10.52
2023-05-22T16:08:11.225Z,9.48
2023-05-22T16:10:42.158Z,6.43
2023-05-22T16:13:12.792Z,8.52
2023-05-22T16:15:42.024Z,8.38
2023-05-22T16:18:12.349Z,11.63
2023-05-22T16:20:40.861Z,10.27
2023-05-22T16:23:09.443Z,12.80
2023-05-22T16:25:38.247Z,11.32
2023-05-22T16:28:07.093Z,6.22
2023-05-22T16:30:37.321Z,8.82
2023-05-22T16:33:06.217Z,10.60
2023-05-22T16:35:34.829Z,8.80
2023-05-22T16:38:03.362Z,11.32
2023-05-22T16:40:32.046Z,10.70
2023-05-22T16:43:00.635Z,11.70
2023-05-22T16:45:29.450Z,11.45
2023-05-22T16:47:59.856Z,8.20
2023-05-22T16:50:28.696Z,10.23
2023-05-22T16:52:57.434Z,12.57
2023-05-22T16:55:26.216Z,8.35
2023-05-22T16:57:55.938Z,9.43
2023-05-22T17:00:26.662Z,10.10
2023-05-22T17:02:56.237Z,8.23
2023-05-22T17:05:26.209Z,11.27
2023-05-22T17:07:55.964Z,9.30
2023-05-22T17:10:24.572Z,6.43
2023-05-22T17:12:53.324Z,16.90
2023-05-22T17:15:25.310Z,12.65
2023-05-22T17:17:53.891Z,10.00
2023-05-22T17:20:23.616Z,10.73
2023-05-22T17:22:53.868Z,14.43
2023-05-22T17:25:23.431Z,9.55
2023-05-22T17:27:51.737Z,14.95
2023-05-22T17:30:20.446Z,9.07
2023-05-22T17:32:50.608Z,11.32
2023-05-22T17:35:19.477Z,11.27
2023-05-22T17:37:48.160Z,8.65
2023-05-22T17:40:18.749Z,11.30
2023-05-22T17:42:47.354Z,7.80
2023-05-22T17:45:15.949Z,10.20
2023-05-22T17:47:44.514Z,9.55
2023-05-22T17:50:13.528Z,13.35
2023-05-22T17:52:42.400Z,17.15
2023-05-22T17:55:11.554Z,9.23
2023-05-22T17:57:41.525Z,10.50
2023-05-22T18:00:12.372Z,12.73
2023-05-22T18:02:40.982Z,12.65
2023-05-22T18:05:11.502Z,10.13
2023-05-22T18:07:40.020Z,12.57
2023-05-22T18:10:09.551Z,10.07
2023-05-22T18:12:38.424Z,8.00
2023-05-22T18:15:10.963Z,10.82
2023-05-22T18:17:40.265Z,9.52
2023-05-22T18:20:09.457Z,12.68
2023-05-22T18:22:39.818Z,13.65
2023-05-22T18:25:11.879Z,13.63
2023-05-22T18:27:40.419Z,8.70
2023-05-22T18:30:11.987Z,13.68
2023-05-22T18:32:40.747Z,14.60
2023-05-22T18:35:19.215Z,13.07
2023-05-22T18:37:47.800Z,12.05
2023-05-22T18:40:16.218Z,10.75
2023-05-22T18:42:45.001Z,15.40
2023-05-22T18:45:15.167Z,15.15
2023-05-22T18:47:43.966Z,12.68
2023-05-22T18:50:13.670Z,12.57
2023-05-22T18:52:42.858Z,8.95
2023-05-22T18:55:12.636Z,12.90
2023-05-22T18:57:41.258Z,10.70
2023-05-22T19:00:11.208Z,11.32
2023-05-22T19:02:41.406Z,13.38
2023-05-22T19:05:11.720Z,10.88
2023-05-22T19:07:40.199Z,12.90
2023-05-22T19:10:10.126Z,17.95
2023-05-22T19:12:38.559Z,9.98
2023-05-22T19:15:08.476Z,11.70
2023-05-22T19:17:36.851Z,11.13
2023-05-22T19:20:09.152Z,10.35
2023-05-22T19:22:37.812Z,11.70
2023-05-22T19:25:07.296Z,9.55
2023-05-22T19:27:38.780Z,8.95
2023-05-22T19:30:09.130Z,13.07
2023-05-22T19:32:37.598Z,11.05
2023-05-22T19:35:09.251Z,7.47
2023-05-22T19:37:37.900Z,8.60
2023-05-22T19:40:07.681Z,10.73
2023-05-22T19:42:36.087Z,13.27
2023-05-22T19:45:05.940Z,11.02
2023-05-22T19:47:34.774Z,12.82
2023-05-22T19:50:04.070Z,12.50
2023-05-22T19:52:34.016Z,16.50
2023-05-22T19:55:02.365Z,10.85
2023-05-22T19:57:31.120Z,12.95
2023-05-22T19:59:59.420Z,12.23
2023-05-22T20:02:28.228Z,16.88
2023-05-22T20:04:56.627Z,11.23
2023-05-22T20:07:25.710Z,12.38
2023-05-22T20:09:55.566Z,9.38
2023-05-22T20:12:24.060Z,11.95
2023-05-22T20:14:52.691Z,15.48
2023-05-22T20:17:24.630Z,15.27
2023-05-22T20:19:54.273Z,13.95
2023-05-22T20:22:22.813Z,11.63
2023-05-22T20:24:51.443Z,10.93
2023-05-22T20:27:21.547Z,14.80
2023-05-22T20:29:51.834Z,11.13
2023-05-22T20:32:20.935Z,14.77
2023-05-22T20:34:50.348Z,13.23
2023-05-22T20:37:19.266Z,14.25
2023-05-22T20:39:47.554Z,11.73
2023-05-22T20:42:16.099Z,12.80
2023-05-22T20:44:46.390Z,9.30
2023-05-22T20:47:14.892Z,14.45
2023-05-22T20:49:43.573Z,13.50
2023-05-22T20:52:13.684Z,18.17
2023-05-22T20:54:42.217Z,15.10
2023-05-22T20:57:10.798Z,18.77
2023-05-22T20:59:39.586Z,19.95
2023-05-22T21:02:11.014Z,15.43
2023-05-22T21:04:39.758Z,14.15
2023-05-22T21:07:08.569Z,15.05
2023-05-22T21:09:36.940Z,17.38
2023-05-22T21:12:06.418Z,17.58
2023-05-22T21:14:34.921Z,12.30
2023-05-22T21:17:03.622Z,12.57
2023-05-22T21:19:33.796Z,12.70
2023-05-22T21:22:02.848Z,13.20
2023-05-22T21:24:32.800Z,13.05
2023-05-22T21:27:01.381Z,15.60
2023-05-22T21:29:30.033Z,13.38
2023-05-22T21:31:58.810Z,14.57
2023-05-22T21:34:27.545Z,15.40
2023-05-22T21:36:57.534Z,13.27
2023-05-22T21:39:26.309Z,20.33
2023-05-22T21:41:55.138Z,12.20
2023-05-22T21:44:23.558Z,10.90
2023-05-22T21:46:53.194Z,16.25
2023-05-22T21:49:21.920Z,16.70
2023-05-22T21:51:50.531Z,9.52
2023-05-22T21:54:20.711Z,12.90
2023-05-22T21:56:49.293Z,15.65
2023-05-22T21:59:18.878Z,22.65
2023-05-22T22:01:47.791Z,14.95
2023-05-22T22:04:16.860Z,17.73
2023-05-22T22:06:45.535Z,12.75
2023-05-22T22:09:13.944Z,14.68
2023-05-22T22:11:44.108Z,18.73
2023-05-22T22:14:12.742Z,25.83
2023-05-22T22:16:41.556Z,18.73
2023-05-22T22:19:10.380Z,13.75
2023-05-22T22:21:39.180Z,17.77
2023-05-22T22:24:15.213Z,17.70
2023-05-22T22:26:47.978Z,21.52
2023-05-22T22:29:16.617Z,17.80
2023-05-22T22:31:45.296Z,13.63
2023-05-22T22:34:13.755Z,16.98
2023-05-22T22:36:42.163Z,18.17
2023-05-22T22:39:10.883Z,19.83
2023-05-22T22:41:39.439Z,23.48
2023-05-22T22:44:09.651Z,22.65
2023-05-22T22:46:39.140Z,19.73
2023-05-22T22:49:09.043Z,20.58
2023-05-22T22:51:37.669Z,22.33
2023-05-22T22:54:06.942Z,16.13
2023-05-22T22:56:36.106Z,24.65
2023-05-22T22:59:05.041Z,20.13
2023-05-22T23:01:35.170Z,20.65
2023-05-22T23:04:03.658Z,17.83
2023-05-22T23:06:35.130Z,19.95
2023-05-22T23:09:05.269Z,20.80
2023-05-22T23:11:37.885Z,23.15
2023-05-22T23:14:07.891Z,24.42
2023-05-22T23:16:41.220Z,25.42
2023-05-22T23:19:12.415Z,20.88
2023-05-22T23:21:41.046Z,16.17
2023-05-22T23:24:11.156Z,24.27
2023-05-22T23:26:39.514Z,18.00
2023-05-22T23:29:08.422Z,13.85
2023-05-22T23:31:40.833Z,15.57
2023-05-22T23:34:09.651Z,25.55
2023-05-22T23:36:38.682Z,23.00
2023-05-22T23:39:08.587Z,25.98
2023-05-22T23:41:37.300Z,22.55
2023-05-22T23:44:06.629Z,24.85
2023-05-22T23:46:35.944Z,21.98
2023-05-22T23:49:06.374Z,23.33
2023-05-22T23:51:36.841Z,26.35
2023-05-22T23:54:05.752Z,22.92
2023-05-22T23:56:34.529Z,19.23
2023-05-22T23:59:04.348Z,23.90
