createdAt,value
2017-10-29T00:00:42.614Z,64.40
2017-10-29T00:03:10.107Z,64.60
2017-10-29T00:05:37.550Z,64.40
2017-10-29T00:08:05.833Z,64.50
2017-10-29T00:10:34.064Z,64.90
2017-10-29T00:13:01.563Z,65.00
2017-10-29T00:15:29.826Z,64.40
2017-10-29T00:17:57.247Z,64.40
2017-10-29T00:20:25.484Z,64.90
2017-10-29T00:22:52.943Z,64.90
2017-10-29T00:25:20.460Z,64.70
2017-10-29T00:27:47.911Z,65.00
2017-10-29T00:30:15.437Z,65.30
2017-10-29T00:32:42.904Z,65.70
2017-10-29T00:35:10.367Z,65.80
2017-10-29T00:37:37.931Z,66.50
2017-10-29T00:40:05.387Z,66.70
2017-10-29T00:42:32.880Z,67.10
2017-10-29T00:45:00.329Z,67.40
2017-10-29T00:47:27.827Z,66.90
2017-10-29T00:49:55.311Z,67.50
2017-10-29T00:52:22.775Z,67.20
2017-10-29T00:54:50.248Z,67.30
2017-10-29T00:57:17.748Z,67.80
2017-10-29T00:59:45.184Z,68.00
2017-10-29T01:02:12.666Z,68.90
2017-10-29T01:04:40.896Z,69.20
2017-10-29T01:07:08.381Z,69.30
2017-10-29T01:09:36.607Z,69.00
2017-10-29T01:12:04.080Z,69.00
2017-10-29T01:14:31.571Z,69.00
2017-10-29T01:16:59.020Z,69.00
2017-10-29T01:19:26.534Z,69.00
2017-10-29T01:21:53.988Z,68.60
2017-10-29T01:24:21.482Z,69.30
2017-10-29T01:26:48.968Z,69.10
2017-10-29T01:29:16.420Z,69.40
2017-10-29T01:31:43.911Z,69.60
2017-10-29T01:34:11.381Z,69.90
2017-10-29T01:36:38.892Z,70.50
2017-10-29T01:39:06.355Z,71.00
2017-10-29T01:41:33.831Z,71.30
2017-10-29T01:44:02.188Z,72.00
2017-10-29T01:46:29.669Z,72.00
2017-10-29T01:48:57.913Z,72.40
2017-10-29T01:51:25.376Z,72.50
2017-10-29T01:53:52.834Z,72.50
2017-10-29T01:56:20.317Z,72.60
2017-10-29T01:58:48.536Z,72.30
2017-10-29T02:01:16.003Z,72.30
2017-10-29T02:03:43.499Z,72.70
2017-10-29T02:06:10.995Z,72.60
2017-10-29T02:08:38.471Z,72.80
2017-10-29T02:11:05.929Z,72.40
2017-10-29T02:13:33.427Z,72.80
2017-10-29T02:16:00.885Z,72.20
2017-10-29T02:18:28.372Z,72.00
2017-10-29T02:20:55.852Z,72.10
2017-10-29T02:23:23.369Z,72.20
2017-10-29T02:25:50.836Z,72.00
2017-10-29T02:28:19.056Z,71.80
2017-10-29T02:30:46.560Z,71.80
2017-10-29T02:33:14.780Z,71.30
2017-10-29T02:35:42.246Z,71.30
2017-10-29T02:38:09.721Z,71.40
2017-10-29T02:40:37.192Z,71.80
2017-10-29T02:43:04.722Z,71.40
2017-10-29T02:45:32.173Z,71.50
2017-10-29T02:47:59.631Z,71.00
2017-10-29T02:50:27.114Z,71.10
2017-10-29T02:52:54.572Z,71.90
2017-10-29T02:55:22.052Z,71.60
2017-10-29T02:57:49.515Z,70.90
2017-10-29T03:00:17.803Z,71.00
2017-10-29T03:02:46.031Z,70.60
2017-10-29T03:05:13.487Z,70.60
2017-10-29T03:07:40.956Z,70.90
2017-10-29T03:10:08.411Z,70.80
2017-10-29T03:12:35.896Z,70.80
2017-10-29T03:15:03.352Z,70.50
2017-10-29T03:17:30.867Z,70.40
2017-10-29T03:19:58.331Z,70.50
2017-10-29T03:22:25.775Z,70.10
2017-10-29T03:24:53.256Z,70.20
2017-10-29T03:27:20.719Z,70.10
2017-10-29T03:29:48.219Z,69.90
2017-10-29T03:32:16.461Z,69.50
2017-10-29T03:34:43.939Z,69.50
2017-10-29T03:37:11.439Z,69.60
2017-10-29T03:39:38.899Z,69.70
2017-10-29T03:42:06.383Z,70.00
2017-10-29T03:44:33.863Z,69.50
2017-10-29T03:47:01.344Z,69.40
2017-10-29T03:49:29.599Z,69.40
2017-10-29T03:51:57.054Z,69.30
2017-10-29T03:54:24.582Z,69.60
2017-10-29T03:56:52.066Z,69.60
2017-10-29T03:59:19.532Z,69.90
2017-10-29T04:01:47.023Z,70.30
2017-10-29T04:04:14.499Z,70.20
2017-10-29T04:06:41.979Z,70.00
2017-10-29T04:09:09.432Z,70.20
2017-10-29T04:11:36.897Z,70.60
2017-10-29T04:14:04.391Z,70.60
2017-10-29T04:16:32.614Z,71.10
2017-10-29T04:19:00.090Z,71.10
2017-10-29T04:21:27.559Z,70.80
2017-10-29T04:23:55.051Z,71.10
2017-10-29T04:26:23.296Z,71.10
2017-10-29T04:28:50.770Z,71.00
2017-10-29T04:31:18.254Z,71.40
2017-10-29T04:33:45.721Z,71.40
2017-10-29T04:36:13.194Z,71.90
2017-10-29T04:38:40.688Z,72.10
2017-10-29T04:41:08.152Z,72.50
2017-10-29T04:43:35.619Z,72.80
2017-10-29T04:46:03.105Z,72.70
2017-10-29T04:48:31.328Z,72.20
2017-10-29T04:50:58.810Z,72.20
2017-10-29T04:53:26.280Z,72.30
2017-10-29T04:55:54.536Z,72.00
2017-10-29T04:58:22.043Z,72.00
2017-10-29T05:00:49.529Z,72.10
2017-10-29T05:03:17.003Z,72.10
2017-10-29T05:05:44.493Z,73.10
2017-10-29T05:08:12.778Z,73.10
2017-10-29T05:10:41.005Z,73.20
2017-10-29T05:13:08.485Z,73.20
2017-10-29T05:15:35.968Z,73.40
2017-10-29T05:18:04.204Z,74.30
2017-10-29T05:20:31.699Z,74.20
2017-10-29T05:22:59.931Z,74.60
2017-10-29T05:25:27.418Z,74.50
2017-10-29T05:27:54.896Z,74.40
2017-10-29T05:30:23.119Z,74.20
2017-10-29T05:32:50.612Z,74.20
2017-10-29T05:35:18.080Z,74.30
2017-10-29T05:37:46.299Z,74.30
2017-10-29T05:40:13.785Z,74.40
2017-10-29T05:42:42.036Z,74.50
2017-10-29T05:45:09.528Z,74.50
2017-10-29T05:47:37.004Z,74.20
2017-10-29T05:50:04.529Z,74.30
2017-10-29T05:52:31.984Z,74.30
2017-10-29T05:54:59.455Z,74.70
2017-10-29T05:57:26.937Z,74.60
2017-10-29T05:59:54.411Z,74.70
2017-10-29T06:02:23.428Z,74.60
2017-10-29T06:04:50.909Z,74.60
2017-10-29T06:07:18.368Z,74.70
2017-10-29T06:09:45.847Z,74.20
2017-10-29T06:12:13.335Z,74.20
2017-10-29T06:14:41.563Z,74.20
2017-10-29T06:17:09.030Z,74.30
2017-10-29T06:19:36.507Z,74.30
2017-10-29T06:22:03.977Z,74.40
2017-10-29T06:24:31.456Z,74.90
2017-10-29T06:26:59.684Z,74.90
2017-10-29T06:29:27.175Z,74.90
2017-10-29T06:31:55.447Z,75.10
2017-10-29T06:34:22.912Z,75.10
2017-10-29T06:36:51.164Z,75.00
2017-10-29T06:39:18.624Z,75.10
2017-10-29T06:41:46.120Z,74.80
2017-10-29T06:44:14.351Z,74.90
2017-10-29T06:46:41.827Z,74.90
2017-10-29T06:49:09.338Z,74.90
2017-10-29T06:51:36.819Z,74.70
2017-10-29T06:54:04.302Z,74.80
2017-10-29T06:56:31.807Z,75.00
2017-10-29T06:58:59.262Z,75.30
2017-10-29T07:01:26.767Z,75.30
2017-10-29T07:03:54.220Z,75.20
2017-10-29T07:06:21.708Z,75.30
2017-10-29T07:08:49.978Z,76.00
2017-10-29T07:11:17.470Z,76.10
2017-10-29T07:13:44.941Z,78.70
2017-10-29T07:16:12.417Z,79.80
2017-10-29T07:18:39.916Z,79.90
2017-10-29T07:21:08.216Z,79.90
2017-10-29T07:23:36.467Z,79.80
2017-10-29T07:26:03.954Z,79.90
2017-10-29T07:28:33.022Z,79.90
2017-10-29T07:31:00.488Z,79.90
2017-10-29T07:33:28.724Z,79.90
2017-10-29T07:35:56.212Z,79.90
2017-10-29T07:38:23.717Z,79.50
2017-10-29T07:40:51.207Z,79.40
2017-10-29T07:43:18.681Z,79.80
2017-10-29T07:45:46.138Z,79.40
2017-10-29T07:48:13.637Z,79.80
2017-10-29T07:50:41.090Z,79.70
2017-10-29T07:53:08.580Z,80.00
2017-10-29T07:55:36.091Z,79.70
2017-10-29T07:58:04.367Z,80.10
2017-10-29T08:00:32.610Z,80.00
2017-10-29T08:03:00.108Z,80.10
2017-10-29T08:05:28.372Z,79.80
2017-10-29T08:07:55.861Z,79.90
2017-10-29T08:10:24.107Z,80.10
2017-10-29T08:12:52.371Z,80.00
2017-10-29T08:15:19.834Z,80.00
2017-10-29T08:17:47.326Z,79.90
2017-10-29T08:20:14.794Z,79.90
2017-10-29T08:22:42.294Z,80.00
2017-10-29T08:25:09.780Z,80.10
2017-10-29T08:27:38.060Z,80.10
2017-10-29T08:30:06.326Z,80.10
2017-10-29T08:32:33.775Z,80.20
2017-10-29T08:35:01.258Z,80.00
2017-10-29T08:37:34.431Z,80.10
2017-10-29T08:40:01.911Z,80.10
2017-10-29T08:42:30.163Z,80.10
2017-10-29T08:44:57.676Z,80.00
2017-10-29T08:47:25.240Z,80.10
2017-10-29T08:49:52.717Z,80.00
2017-10-29T08:52:20.220Z,80.00
2017-10-29T08:54:48.442Z,80.10
2017-10-29T08:57:15.911Z,80.10
2017-10-29T08:59:43.408Z,80.10
2017-10-29T09:02:11.688Z,80.10
2017-10-29T09:04:39.915Z,80.10
2017-10-29T09:07:07.416Z,80.10
2017-10-29T09:09:35.682Z,80.00
2017-10-29T09:12:03.185Z,80.00
2017-10-29T09:14:30.660Z,79.80
2017-10-29T09:16:58.176Z,84.80
2017-10-29T09:19:26.400Z,80.80
2017-10-29T09:21:54.635Z,80.70
2017-10-29T09:24:22.138Z,80.70
2017-10-29T09:26:49.619Z,80.80
2017-10-29T09:29:17.103Z,81.00
2017-10-29T09:31:45.342Z,81.00
2017-10-29T09:34:12.807Z,81.00
2017-10-29T09:36:40.287Z,81.20
2017-10-29T09:39:09.019Z,81.10
2017-10-29T09:41:36.531Z,81.10
2017-10-29T09:44:22.287Z,81.30
2017-10-29T09:47:13.153Z,81.30
2017-10-29T09:49:58.602Z,81.20
2017-10-29T09:52:26.085Z,80.60
2017-10-29T09:54:53.624Z,79.60
2017-10-29T09:57:21.893Z,78.60
2017-10-29T09:59:49.420Z,78.70
2017-10-29T10:02:16.907Z,79.30
2017-10-29T10:04:44.763Z,79.10
2017-10-29T10:07:12.227Z,79.40
2017-10-29T10:09:39.708Z,79.30
2017-10-29T10:12:07.990Z,79.20
2017-10-29T10:14:36.219Z,80.20
2017-10-29T10:17:03.732Z,80.20
2017-10-29T10:19:32.040Z,80.10
2017-10-29T10:21:59.507Z,80.20
2017-10-29T10:24:27.043Z,79.60
2017-10-29T10:26:54.517Z,80.30
2017-10-29T10:29:21.983Z,80.10
2017-10-29T10:31:49.468Z,80.20
2017-10-29T10:34:16.947Z,79.90
2017-10-29T10:36:45.223Z,78.50
2017-10-29T10:39:13.494Z,78.60
2017-10-29T10:41:41.018Z,78.70
2017-10-29T10:44:08.508Z,79.20
2017-10-29T10:46:36.013Z,78.40
2017-10-29T10:49:03.508Z,79.60
2017-10-29T10:51:30.976Z,77.20
2017-10-29T10:53:58.530Z,78.00
2017-10-29T10:56:25.992Z,78.10
2017-10-29T10:58:53.539Z,78.90
2017-10-29T11:01:21.001Z,78.40
2017-10-29T11:03:48.760Z,78.20
2017-10-29T11:06:16.327Z,78.40
2017-10-29T11:08:43.826Z,76.00
2017-10-29T11:11:12.080Z,78.50
2017-10-29T11:13:39.564Z,78.60
2017-10-29T11:16:09.676Z,78.50
2017-10-29T11:18:37.935Z,77.80
2017-10-29T11:21:05.446Z,77.90
2017-10-29T11:23:33.313Z,78.60
2017-10-29T11:26:00.809Z,78.10
2017-10-29T11:28:28.308Z,78.50
2017-10-29T11:30:55.855Z,78.80
2017-10-29T11:33:24.308Z,79.00
2017-10-29T11:35:52.928Z,78.20
2017-10-29T11:38:21.224Z,77.80
2017-10-29T11:40:48.708Z,77.80
2017-10-29T11:43:16.215Z,77.90
2017-10-29T11:45:44.477Z,78.50
2017-10-29T11:48:12.027Z,78.60
2017-10-29T11:50:39.516Z,77.70
2017-10-29T11:53:07.768Z,77.20
2017-10-29T11:55:35.300Z,77.30
2017-10-29T11:58:02.806Z,77.80
2017-10-29T12:00:31.271Z,76.00
2017-10-29T12:02:58.772Z,76.10
2017-10-29T12:05:26.306Z,77.20
2017-10-29T12:07:54.621Z,77.10
2017-10-29T12:10:22.108Z,77.20
2017-10-29T12:12:49.603Z,76.00
2017-10-29T12:15:17.852Z,75.40
2017-10-29T12:17:45.330Z,75.40
2017-10-29T12:20:13.617Z,76.70
2017-10-29T12:22:41.856Z,76.00
2017-10-29T12:25:09.353Z,76.00
2017-10-29T12:27:37.603Z,76.50
2017-10-29T12:30:05.084Z,76.50
2017-10-29T12:32:34.195Z,76.80
2017-10-29T12:35:01.688Z,76.90
2017-10-29T12:37:29.180Z,76.20
2017-10-29T12:39:56.682Z,76.60
2017-10-29T12:42:24.258Z,77.40
2017-10-29T12:44:51.773Z,77.30
2017-10-29T12:47:20.053Z,75.30
2017-10-29T12:49:47.587Z,75.40
2017-10-29T12:52:15.087Z,75.40
2017-10-29T12:54:42.588Z,75.70
2017-10-29T12:57:10.060Z,75.80
2017-10-29T12:59:37.555Z,73.40
2017-10-29T13:02:05.817Z,73.10
2017-10-29T13:04:34.064Z,71.50
2017-10-29T13:07:01.579Z,71.50
2017-10-29T13:09:29.084Z,72.50
2017-10-29T13:11:56.557Z,69.60
2017-10-29T13:14:24.035Z,70.80
2017-10-29T13:16:52.299Z,69.50
2017-10-29T13:19:19.909Z,69.50
2017-10-29T13:21:47.376Z,70.50
2017-10-29T13:24:14.894Z,66.00
2017-10-29T13:26:43.135Z,67.20
2017-10-29T13:29:11.360Z,66.50
2017-10-29T13:31:38.845Z,66.20
2017-10-29T13:34:06.322Z,65.60
2017-10-29T13:36:33.889Z,66.00
2017-10-29T13:39:01.377Z,65.30
2017-10-29T13:41:29.630Z,60.80
2017-10-29T13:43:57.148Z,60.70
2017-10-29T13:46:24.641Z,60.60
2017-10-29T13:48:52.140Z,60.20
2017-10-29T13:51:20.384Z,60.10
2017-10-29T13:53:47.950Z,60.10
2017-10-29T13:56:15.449Z,59.20
2017-10-29T13:58:42.933Z,59.20
2017-10-29T14:01:10.466Z,56.60
2017-10-29T14:03:37.970Z,59.40
2017-10-29T14:06:05.458Z,59.40
2017-10-29T14:08:34.093Z,53.30
2017-10-29T14:11:01.687Z,53.40
2017-10-29T14:13:29.208Z,53.70
2017-10-29T14:15:56.715Z,53.40
2017-10-29T14:18:24.231Z,54.00
2017-10-29T14:20:51.710Z,49.60
2017-10-29T14:23:19.222Z,50.50
2017-10-29T14:25:47.568Z,49.40
2017-10-29T14:28:15.048Z,49.30
2017-10-29T14:30:43.337Z,41.60
2017-10-29T14:33:10.830Z,41.10
2017-10-29T14:35:38.340Z,40.60
2017-10-29T14:38:06.625Z,44.60
2017-10-29T14:40:35.029Z,46.10
2017-10-29T14:43:02.928Z,46.10
2017-10-29T14:45:30.478Z,43.10
2017-10-29T14:47:57.986Z,40.90
2017-10-29T14:50:26.603Z,43.00
2017-10-29T14:52:54.091Z,42.80
2017-10-29T14:55:21.588Z,42.50
2017-10-29T14:57:49.835Z,42.60
2017-10-29T15:00:17.373Z,42.60
2017-10-29T15:02:44.859Z,45.30
2017-10-29T15:05:12.382Z,44.50
2017-10-29T15:07:39.889Z,41.30
2017-10-29T15:10:08.212Z,44.90
2017-10-29T15:12:35.727Z,44.10
2017-10-29T15:15:04.047Z,43.30
2017-10-29T15:17:31.541Z,43.10
2017-10-29T15:19:59.035Z,44.70
2017-10-29T15:22:27.274Z,39.40
2017-10-29T15:24:54.770Z,39.50
2017-10-29T15:27:23.822Z,35.90
2017-10-29T15:29:51.342Z,35.70
2017-10-29T15:32:18.851Z,36.30
2017-10-29T15:34:46.360Z,35.30
2017-10-29T15:37:13.960Z,37.80
2017-10-29T15:39:41.440Z,36.40
2017-10-29T15:42:10.611Z,38.20
2017-10-29T15:44:39.053Z,37.60
2017-10-29T15:49:43.365Z,37.70
2017-10-29T15:52:10.840Z,34.80
2017-10-29T15:54:39.106Z,35.20
2017-10-29T15:57:07.370Z,35.70
2017-10-29T15:59:34.832Z,35.70
2017-10-29T16:02:02.340Z,37.60
2017-10-29T16:04:29.838Z,37.60
2017-10-29T16:06:57.309Z,35.90
2017-10-29T16:09:24.800Z,36.10
2017-10-29T16:11:52.317Z,37.60
2017-10-29T16:14:19.832Z,34.30
2017-10-29T16:16:47.299Z,35.40
2017-10-29T16:19:14.774Z,36.70
2017-10-29T16:21:42.264Z,36.50
2017-10-29T16:24:09.747Z,35.90
2017-10-29T16:26:37.248Z,35.20
2017-10-29T16:29:04.735Z,36.60
2017-10-29T16:31:32.209Z,35.90
2017-10-29T16:33:59.690Z,35.80
2017-10-29T16:36:27.998Z,35.80
2017-10-29T16:38:57.200Z,35.60
2017-10-29T16:41:25.104Z,35.90
2017-10-29T16:43:53.376Z,35.70
2017-10-29T16:46:20.856Z,35.70
2017-10-29T16:48:48.388Z,36.50
2017-10-29T16:51:15.884Z,35.00
2017-10-29T16:53:43.368Z,36.10
2017-10-29T16:56:10.872Z,36.30
2017-10-29T16:58:38.370Z,38.30
2017-10-29T17:01:05.841Z,38.80
2017-10-29T17:03:33.356Z,40.50
2017-10-29T17:06:01.619Z,43.30
2017-10-29T17:08:30.150Z,43.40
2017-10-29T17:10:57.640Z,44.10
2017-10-29T17:13:25.735Z,44.10
2017-10-29T17:15:54.359Z,43.70
2017-10-29T17:18:21.866Z,43.60
2017-10-29T17:20:49.347Z,44.20
2017-10-29T17:23:17.616Z,41.00
2017-10-29T17:25:45.899Z,43.20
2017-10-29T17:28:14.152Z,66.40
2017-10-29T17:30:41.640Z,66.40
2017-10-29T17:33:10.219Z,67.30
2017-10-29T17:35:38.454Z,67.40
2017-10-29T17:38:06.001Z,67.40
2017-10-29T17:40:33.502Z,66.80
2017-10-29T17:43:00.967Z,66.70
2017-10-29T17:45:28.448Z,67.10
2017-10-29T17:47:55.914Z,67.50
2017-10-29T17:50:23.391Z,67.90
2017-10-29T17:52:50.884Z,67.80
2017-10-29T17:55:18.351Z,67.80
2017-10-29T17:57:45.841Z,67.80
2017-10-29T18:00:13.387Z,67.80
2017-10-29T18:02:41.610Z,67.80
2017-10-29T18:05:09.095Z,67.80
2017-10-29T18:07:36.587Z,67.90
2017-10-29T18:10:04.851Z,67.70
2017-10-29T18:12:32.360Z,67.80
2017-10-29T18:14:59.858Z,68.00
2017-10-29T18:17:27.346Z,68.30
2017-10-29T18:19:55.570Z,68.20
2017-10-29T18:22:23.114Z,68.10
2017-10-29T18:24:50.613Z,68.60
2017-10-29T18:27:18.103Z,69.00
2017-10-29T18:29:45.593Z,69.00
2017-10-29T18:32:13.064Z,69.30
2017-10-29T18:34:40.534Z,69.50
2017-10-29T18:37:07.992Z,70.60
2017-10-29T18:39:35.511Z,71.10
2017-10-29T18:42:02.976Z,72.00
2017-10-29T18:44:30.451Z,72.10
2017-10-29T18:46:57.973Z,72.50
2017-10-29T18:49:25.452Z,72.90
2017-10-29T18:51:55.745Z,73.20
2017-10-29T18:54:23.819Z,73.60
2017-10-29T18:56:52.083Z,74.70
2017-10-29T18:59:20.322Z,75.00
2017-10-29T19:01:47.803Z,75.00
2017-10-29T19:04:15.316Z,75.10
2017-10-29T19:06:42.807Z,75.50
2017-10-29T19:09:10.297Z,75.60
2017-10-29T19:11:38.523Z,75.50
2017-10-29T19:14:06.021Z,75.50
2017-10-29T19:16:33.799Z,75.50
2017-10-29T19:19:02.055Z,75.70
2017-10-29T19:21:29.580Z,75.70
2017-10-29T19:23:57.248Z,75.80
2017-10-29T19:26:24.700Z,75.70
2017-10-29T19:28:52.220Z,75.50
2017-10-29T19:31:20.469Z,75.70
2017-10-29T19:33:47.953Z,75.70
2017-10-29T19:36:16.233Z,75.60
2017-10-29T19:38:44.472Z,75.80
2017-10-29T19:41:11.985Z,75.90
2017-10-29T19:43:39.478Z,75.80
2017-10-29T19:46:07.120Z,76.10
2017-10-29T19:48:34.600Z,76.10
2017-10-29T19:51:02.100Z,76.00
2017-10-29T19:53:30.380Z,76.30
2017-10-29T19:55:58.616Z,76.90
2017-10-29T19:58:26.079Z,76.90
2017-10-29T20:00:53.581Z,76.60
2017-10-29T20:03:21.817Z,77.00
2017-10-29T20:05:49.350Z,77.00
2017-10-29T20:08:16.848Z,77.10
2017-10-29T20:10:45.838Z,77.00
2017-10-29T20:13:13.349Z,77.00
2017-10-29T20:15:41.608Z,77.00
2017-10-29T20:18:09.903Z,77.10
2017-10-29T20:20:37.672Z,77.10
2017-10-29T20:23:05.199Z,77.30
2017-10-29T20:25:33.436Z,77.70
2017-10-29T20:28:00.970Z,77.70
2017-10-29T20:30:28.485Z,77.50
2017-10-29T20:32:56.733Z,77.50
2017-10-29T20:35:24.255Z,77.50
2017-10-29T20:37:51.955Z,77.80
2017-10-29T20:40:19.480Z,78.30
2017-10-29T20:42:47.013Z,78.10
2017-10-29T20:45:15.230Z,78.30
2017-10-29T20:47:42.761Z,78.40
2017-10-29T20:50:10.221Z,78.30
2017-10-29T20:52:37.713Z,78.50
2017-10-29T20:55:05.177Z,78.80
2017-10-29T20:57:33.523Z,79.00
2017-10-29T21:00:01.073Z,79.10
2017-10-29T21:02:28.569Z,79.30
2017-10-29T21:04:56.062Z,79.40
2017-10-29T21:07:24.295Z,79.50
2017-10-29T21:09:51.790Z,79.50
2017-10-29T21:12:20.050Z,79.50
2017-10-29T21:14:47.507Z,79.50
2017-10-29T21:17:15.001Z,79.90
2017-10-29T21:19:43.269Z,80.10
2017-10-29T21:22:11.539Z,80.10
2017-10-29T21:24:39.586Z,80.20
2017-10-29T21:27:07.085Z,80.20
2017-10-29T21:29:36.138Z,80.00
2017-10-29T21:32:04.435Z,80.20
2017-10-29T21:34:31.906Z,80.20
2017-10-29T21:37:00.158Z,80.10
2017-10-29T21:39:29.907Z,80.20
2017-10-29T21:41:58.160Z,80.00
2017-10-29T21:44:25.781Z,80.00
2017-10-29T21:46:53.397Z,80.20
2017-10-29T21:49:20.879Z,80.10
2017-10-29T21:51:49.113Z,80.00
2017-10-29T21:54:16.592Z,80.00
2017-10-29T21:56:44.863Z,80.40
2017-10-29T21:59:12.335Z,80.40
2017-10-29T22:01:40.570Z,80.40
2017-10-29T22:04:08.033Z,80.40
2017-10-29T22:06:35.709Z,80.50
2017-10-29T22:09:03.196Z,80.50
2017-10-29T22:11:31.439Z,80.30
2017-10-29T22:13:58.957Z,80.30
2017-10-29T22:16:26.468Z,80.30
2017-10-29T22:18:53.931Z,80.30
2017-10-29T22:21:22.156Z,80.60
2017-10-29T22:23:49.647Z,80.60
2017-10-29T22:26:17.112Z,80.50
2017-10-29T22:28:44.611Z,80.50
2017-10-29T22:31:12.089Z,80.60
2017-10-29T22:33:39.601Z,80.40
2017-10-29T22:36:07.083Z,80.40
2017-10-29T22:38:34.560Z,80.50
2017-10-29T22:41:02.032Z,80.50
2017-10-29T22:43:29.504Z,80.60
2017-10-29T22:45:56.992Z,80.60
2017-10-29T22:48:24.467Z,80.60
2017-10-29T22:50:52.723Z,80.60
2017-10-29T22:53:20.647Z,80.60
2017-10-29T22:55:48.112Z,81.00
2017-10-29T22:58:15.621Z,81.20
2017-10-29T23:00:43.875Z,80.30
2017-10-29T23:03:11.389Z,80.40
2017-10-29T23:05:50.879Z,80.50
2017-10-29T23:08:18.363Z,80.70
2017-10-29T23:10:46.628Z,81.30
2017-10-29T23:13:14.897Z,81.10
2017-10-29T23:15:43.145Z,81.20
2017-10-29T23:18:10.619Z,81.20
2017-10-29T23:20:38.108Z,81.30
2017-10-29T23:23:06.361Z,81.50
2017-10-29T23:25:33.912Z,81.60
2017-10-29T23:28:01.429Z,81.20
2017-10-29T23:30:28.956Z,80.70
2017-10-29T23:32:57.200Z,80.80
2017-10-29T23:35:24.683Z,80.80
2017-10-29T23:37:53.433Z,80.80
2017-10-29T23:40:20.942Z,80.80
2017-10-29T23:42:49.191Z,80.50
2017-10-29T23:45:16.673Z,80.60
2017-10-29T23:47:44.946Z,80.70
2017-10-29T23:50:12.416Z,80.70
2017-10-29T23:52:40.678Z,80.40
2017-10-29T23:55:09.021Z,79.80
2017-10-29T23:57:36.917Z,79.90
