createdAt,value
2017-09-16T00:40:17.361Z,0
2017-09-16T00:40:37.614Z,0
2017-09-16T00:40:58.010Z,0
2017-09-16T00:41:18.340Z,0
2017-09-16T00:41:38.744Z,0
2017-09-16T00:41:59.152Z,0
2017-09-16T00:42:19.505Z,0
2017-09-16T00:42:39.875Z,0
2017-09-16T00:43:00.464Z,0
2017-09-16T00:43:20.865Z,0
2017-09-16T00:43:41.220Z,0
2017-09-16T00:44:01.505Z,0
2017-09-16T00:44:21.930Z,0
2017-09-16T00:44:42.369Z,0
2017-09-16T00:45:02.719Z,0
2017-09-16T00:45:23.135Z,0
2017-09-16T00:45:43.525Z,0
2017-09-16T00:46:03.983Z,0
2017-09-16T00:46:24.232Z,0
2017-09-16T00:46:44.655Z,0
2017-09-16T00:47:05.037Z,0
2017-09-16T00:47:25.454Z,0
2017-09-16T00:47:45.894Z,0
2017-09-16T00:48:06.294Z,0
2017-09-16T00:48:26.654Z,0
2017-09-16T00:48:47.091Z,0
2017-09-16T00:49:07.394Z,0
2017-09-16T00:49:27.903Z,0
2017-09-16T00:49:48.451Z,0
2017-09-16T00:50:08.879Z,0
2017-09-16T00:50:29.289Z,0
2017-09-16T00:50:49.722Z,0
2017-09-16T00:51:10.178Z,0
2017-09-16T00:51:30.644Z,0
2017-09-16T00:51:51.056Z,0
2017-09-16T00:52:11.385Z,0
2017-09-16T00:52:31.845Z,0
2017-09-16T00:52:52.230Z,0
2017-09-16T00:53:12.562Z,0
2017-09-16T00:53:32.912Z,0
2017-09-16T00:53:53.351Z,0
2017-09-16T00:54:13.703Z,0
2017-09-16T00:54:34.119Z,0
2017-09-16T00:54:54.424Z,0
2017-09-16T00:55:14.825Z,0
2017-09-16T00:55:35.229Z,0
2017-09-16T00:55:55.578Z,0
2017-09-16T00:56:15.964Z,0
2017-09-16T00:56:36.384Z,0
2017-09-16T00:56:56.799Z,0
2017-09-16T00:57:17.200Z,0
2017-09-16T00:57:37.534Z,0
2017-09-16T00:57:57.915Z,0
2017-09-16T00:58:18.371Z,0
2017-09-16T00:58:38.697Z,0
2017-09-16T00:58:59.117Z,0
2017-09-16T00:59:19.689Z,0
2017-09-16T00:59:40.143Z,0
2017-09-16T01:00:00.431Z,0
2017-09-16T01:00:20.761Z,0
2017-09-16T01:00:41.093Z,0
2017-09-16T01:01:01.383Z,0
2017-09-16T01:01:21.746Z,0
2017-09-16T01:01:42.040Z,0
2017-09-16T01:02:02.415Z,0
2017-09-16T01:02:22.788Z,0
2017-09-16T01:02:43.251Z,0
2017-09-16T01:03:03.676Z,0
2017-09-16T01:03:23.987Z,0
2017-09-16T01:43:04.608Z,0
2017-09-16T01:43:24.981Z,0
2017-09-16T01:43:45.415Z,0
2017-09-16T01:44:05.777Z,0
2017-09-16T01:44:26.101Z,0
2017-09-16T01:44:46.527Z,0
2017-09-16T01:45:06.969Z,0
2017-09-16T01:45:27.324Z,0
2017-09-16T01:45:47.761Z,0
2017-09-16T01:46:08.164Z,0
2017-09-16T01:46:28.584Z,0
2017-09-16T01:46:49.007Z,0
2017-09-16T01:47:09.415Z,0
2017-09-16T01:47:29.814Z,0
2017-09-16T01:47:50.228Z,0
2017-09-16T01:48:10.563Z,0
2017-09-16T01:48:31.075Z,0
2017-09-16T01:48:51.407Z,0
2017-09-16T01:49:11.793Z,0
2017-09-16T01:49:32.164Z,0
2017-09-16T01:49:52.694Z,0
2017-09-16T01:50:13.086Z,0
2017-09-16T01:50:33.360Z,0
2017-09-16T01:50:53.696Z,0
2017-09-16T01:51:13.981Z,0
2017-09-16T01:51:34.314Z,0
2017-09-16T01:51:54.685Z,0
2017-09-16T01:52:15.105Z,0
2017-09-16T01:52:35.563Z,0
2017-09-16T01:52:55.893Z,0
2017-09-16T01:53:16.428Z,0
2017-09-16T01:53:36.849Z,0
2017-09-16T01:53:57.390Z,0
2017-09-16T01:54:17.739Z,0
2017-09-16T01:54:38.232Z,0
2017-09-16T01:54:58.603Z,0
2017-09-16T01:55:19.019Z,0
2017-09-16T01:55:39.367Z,0
2017-09-16T01:55:59.630Z,0
2017-09-16T01:56:20.004Z,0
2017-09-16T01:56:40.334Z,0
2017-09-16T01:57:00.845Z,0
2017-09-16T01:57:21.176Z,0
2017-09-16T01:57:41.612Z,0
2017-09-16T01:58:02.019Z,0
2017-09-16T01:58:22.756Z,0
2017-09-16T01:58:43.593Z,0
2017-09-16T01:59:03.890Z,0
2017-09-16T01:59:24.276Z,0
2017-09-16T01:59:44.600Z,0
2017-09-16T02:00:05.090Z,0
2017-09-16T02:00:25.524Z,0
2017-09-16T02:00:45.917Z,0
2017-09-16T02:01:06.340Z,0
2017-09-16T02:01:26.732Z,0
2017-09-16T02:01:47.119Z,0
2017-09-16T02:02:07.449Z,0
2017-09-16T02:02:27.944Z,0
2017-09-16T02:02:48.342Z,0
2017-09-16T02:03:08.602Z,0
2017-09-16T02:03:28.938Z,0
2017-09-16T02:03:49.288Z,0
2017-09-16T02:04:09.701Z,0
2017-09-16T02:04:30.129Z,0
2017-09-16T02:04:50.592Z,0
2017-09-16T02:05:11.100Z,0
2017-09-16T02:05:31.450Z,0
2017-09-16T02:05:51.807Z,0
2017-09-16T02:06:12.237Z,0
2017-09-16T02:06:32.678Z,0
2017-09-16T02:06:53.005Z,0
2017-09-16T02:07:13.355Z,0
2017-09-16T02:07:33.827Z,0
2017-09-16T02:07:54.273Z,0
2017-09-16T02:08:14.600Z,0
2017-09-16T04:26:56.614Z,0
2017-09-16T04:27:16.892Z,0
2017-09-16T04:27:37.285Z,0
2017-09-16T04:27:57.821Z,0
2017-09-16T04:28:18.219Z,0
2017-09-16T04:28:38.558Z,0
2017-09-16T04:28:58.920Z,0
2017-09-16T04:29:19.227Z,0
2017-09-16T04:29:39.587Z,0
2017-09-16T04:30:00.010Z,0
2017-09-16T04:30:20.402Z,0
2017-09-16T04:30:40.788Z,0
2017-09-16T04:31:01.176Z,0
2017-09-16T04:31:21.626Z,0
2017-09-16T04:31:41.942Z,0
2017-09-16T04:32:02.331Z,0
2017-09-16T04:32:22.714Z,0
2017-09-16T04:32:43.121Z,0
2017-09-16T04:33:03.447Z,0
2017-09-16T04:33:24.067Z,0
2017-09-16T04:33:44.470Z,0
2017-09-16T04:34:04.840Z,0
2017-09-16T04:34:25.164Z,0
2017-09-16T04:34:45.667Z,0
2017-09-16T04:35:06.024Z,0
2017-09-16T04:35:26.433Z,0
2017-09-16T04:35:46.792Z,0
2017-09-16T04:36:07.097Z,0
2017-09-16T04:36:27.418Z,0
2017-09-16T04:36:47.783Z,0
2017-09-16T04:37:08.157Z,0
2017-09-16T04:37:28.462Z,0
2017-09-16T04:37:48.842Z,0
2017-09-16T04:38:09.282Z,0
2017-09-16T05:00:36.621Z,5
2017-09-16T05:00:57.187Z,5
2017-09-16T05:01:17.830Z,5
2017-09-16T07:05:07.523Z,50
2017-09-16T07:05:27.881Z,45
2017-09-16T07:05:48.356Z,50
2017-09-16T07:06:08.736Z,50
2017-09-16T07:06:29.280Z,50
2017-09-16T07:06:49.584Z,50
2017-09-16T07:07:09.934Z,50
2017-09-16T07:07:30.321Z,50
2017-09-16T07:07:50.704Z,50
2017-09-16T07:08:11.133Z,50
2017-09-16T07:08:31.643Z,50
2017-09-16T07:08:52.161Z,55
2017-09-16T07:09:12.595Z,55
2017-09-16T07:09:33.066Z,55
2017-09-16T07:09:53.476Z,60
2017-09-16T07:10:13.939Z,60
2017-09-16T07:10:34.378Z,60
2017-09-16T07:10:54.930Z,65
2017-09-16T07:11:15.443Z,65
2017-09-16T07:11:35.872Z,65
2017-09-16T07:11:56.541Z,65
2017-09-16T07:12:20.069Z,60
2017-09-16T07:12:41.919Z,60
2017-09-16T07:13:03.876Z,60
2017-09-16T07:13:24.929Z,60
2017-09-16T07:13:48.498Z,60
2017-09-16T07:14:09.740Z,60
2017-09-16T07:14:31.496Z,60
2017-09-16T07:14:53.372Z,60
2017-09-16T07:15:14.353Z,60
2017-09-16T07:15:35.529Z,60
2017-09-16T07:15:56.606Z,60
2017-09-16T07:16:17.530Z,60
2017-09-16T07:16:39.469Z,55
2017-09-16T07:17:00.557Z,55
2017-09-16T07:17:21.631Z,55
2017-09-16T07:17:43.191Z,50
2017-09-16T07:18:05.421Z,50
2017-09-16T07:18:27.361Z,50
2017-09-16T07:18:50.485Z,50
2017-09-16T07:19:12.470Z,50
2017-09-16T07:19:36.693Z,50
2017-09-16T07:19:58.131Z,50
2017-09-16T07:20:19.346Z,50
2017-09-16T07:20:40.908Z,50
2017-09-16T07:21:01.868Z,50
2017-09-16T07:21:23.036Z,50
2017-09-16T07:21:44.206Z,50
2017-09-16T07:22:05.441Z,50
2017-09-16T07:22:26.388Z,50
2017-09-16T07:22:47.181Z,50
2017-09-16T07:23:08.984Z,50
2017-09-16T07:23:30.723Z,50
2017-09-16T07:23:52.495Z,50
2017-09-16T07:24:13.724Z,50
2017-09-16T07:24:35.520Z,50
2017-09-16T07:24:56.640Z,50
2017-09-16T07:25:19.029Z,50
2017-09-16T07:25:40.513Z,50
2017-09-16T07:26:01.637Z,50
2017-09-16T07:26:22.568Z,50
2017-09-16T07:26:44.302Z,50
2017-09-16T07:27:05.142Z,50
2017-09-16T07:27:28.952Z,50
2017-09-16T07:27:50.277Z,50
2017-09-16T07:28:12.582Z,50
2017-09-16T07:28:35.997Z,50
2017-09-16T07:28:57.539Z,55
2017-09-16T07:29:19.077Z,55
2017-09-16T07:29:41.162Z,55
2017-09-16T07:30:02.119Z,55
2017-09-16T07:30:23.790Z,55
2017-09-16T07:30:45.048Z,55
2017-09-16T07:31:06.074Z,55
2017-09-16T07:31:28.233Z,55
2017-09-16T07:31:49.245Z,55
2017-09-16T07:32:10.834Z,55
2017-09-16T07:32:31.683Z,60
2017-09-16T07:32:53.103Z,60
2017-09-16T07:33:14.680Z,60
2017-09-16T07:33:36.768Z,60
2017-09-16T07:33:57.566Z,60
2017-09-16T07:34:19.483Z,60
2017-09-16T07:34:41.534Z,60
2017-09-16T07:35:02.750Z,65
2017-09-16T07:35:23.992Z,65
2017-09-16T07:35:44.988Z,65
2017-09-16T07:36:06.616Z,65
2017-09-16T07:36:27.761Z,65
2017-09-16T07:36:49.080Z,65
2017-09-16T07:37:10.319Z,65
2017-09-16T07:37:31.761Z,65
2017-09-16T07:37:54.502Z,70
2017-09-16T07:38:15.620Z,70
2017-09-16T07:38:36.600Z,70
2017-09-16T07:38:57.796Z,70
2017-09-16T07:39:20.490Z,70
2017-09-16T07:39:41.140Z,70
2017-09-16T07:40:02.995Z,70
2017-09-16T07:40:24.244Z,70
2017-09-16T07:40:46.062Z,75
2017-09-16T07:41:07.446Z,75
2017-09-16T07:41:29.734Z,75
2017-09-16T07:41:51.177Z,75
2017-09-16T07:42:12.292Z,75
2017-09-16T07:42:33.318Z,70
2017-09-16T07:42:54.301Z,70
2017-09-16T07:43:15.593Z,70
2017-09-16T07:43:36.308Z,70
2017-09-16T07:44:00.009Z,70
2017-09-16T07:44:21.386Z,70
2017-09-16T07:44:42.543Z,70
2017-09-16T07:45:05.041Z,70
2017-09-16T07:45:27.717Z,70
2017-09-16T07:45:48.475Z,70
2017-09-16T07:46:10.017Z,70
2017-09-16T07:46:31.075Z,70
2017-09-16T07:46:52.218Z,70
2017-09-16T07:47:13.592Z,70
2017-09-16T07:47:34.696Z,75
2017-09-16T07:47:55.662Z,75
2017-09-16T07:48:17.563Z,75
2017-09-16T07:48:39.102Z,75
2017-09-16T07:49:00.913Z,75
2017-09-16T07:49:22.565Z,75
2017-09-16T07:49:43.681Z,75
2017-09-16T07:50:04.707Z,75
2017-09-16T07:50:25.812Z,80
2017-09-16T07:50:48.021Z,80
2017-09-16T07:51:11.054Z,80
2017-09-16T07:51:32.484Z,80
2017-09-16T07:51:54.059Z,80
2017-09-16T07:52:14.965Z,85
2017-09-16T07:52:37.586Z,85
2017-09-16T07:52:58.667Z,85
2017-09-16T07:53:19.874Z,85
2017-09-16T07:53:42.658Z,90
2017-09-16T07:54:03.878Z,90
2017-09-16T07:54:26.673Z,95
2017-09-16T07:54:48.021Z,95
2017-09-16T07:55:09.457Z,95
2017-09-16T07:55:31.498Z,95
2017-09-16T07:55:55.442Z,95
2017-09-16T07:56:17.568Z,100
2017-09-16T07:56:43.471Z,100
2017-09-16T07:57:06.452Z,100
2017-09-16T07:57:29.974Z,100
2017-09-16T07:57:52.613Z,100
2017-09-16T07:58:18.442Z,100
2017-09-16T07:58:39.975Z,100
2017-09-16T07:59:06.641Z,100
2017-09-16T07:59:28.147Z,100
2017-09-16T07:59:50.474Z,100
2017-09-16T08:00:11.709Z,100
2017-09-16T08:00:33.062Z,100
2017-09-16T08:00:54.064Z,100
2017-09-16T08:01:16.461Z,105
2017-09-16T08:01:37.677Z,105
2017-09-16T08:02:00.103Z,105
2017-09-16T08:02:21.664Z,100
2017-09-16T08:02:43.713Z,100
2017-09-16T08:03:04.673Z,100
2017-09-16T08:03:25.589Z,100
2017-09-16T08:03:47.338Z,100
2017-09-16T08:04:09.999Z,100
2017-09-16T08:04:32.995Z,100
2017-09-16T08:04:54.238Z,100
2017-09-16T08:05:18.189Z,100
2017-09-16T08:05:40.215Z,95
2017-09-16T08:06:01.504Z,95
2017-09-16T08:06:23.578Z,95
2017-09-16T08:06:44.547Z,90
2017-09-16T08:07:06.078Z,90
2017-09-16T08:07:27.291Z,85
2017-09-16T08:07:51.059Z,85
2017-09-16T08:08:12.267Z,80
2017-09-16T08:08:33.418Z,80
2017-09-16T08:08:54.590Z,75
2017-09-16T08:09:15.692Z,75
2017-09-16T08:09:36.785Z,75
2017-09-16T08:09:57.711Z,75
2017-09-16T08:10:19.032Z,70
2017-09-16T08:10:42.475Z,70
2017-09-16T08:11:04.274Z,70
2017-09-16T08:11:28.694Z,70
2017-09-16T08:11:49.937Z,70
2017-09-16T08:12:12.534Z,65
2017-09-16T08:12:34.207Z,65
2017-09-16T08:12:55.393Z,65
2017-09-16T08:13:16.979Z,65
2017-09-16T08:13:38.360Z,60
2017-09-16T08:13:59.502Z,60
2017-09-16T08:14:21.454Z,60
2017-09-16T08:14:42.201Z,60
2017-09-16T08:15:04.219Z,60
2017-09-16T08:15:26.085Z,60
2017-09-16T08:15:47.233Z,60
2017-09-16T08:16:08.022Z,65
2017-09-16T08:16:30.238Z,65
2017-09-16T08:16:51.357Z,65
2017-09-16T08:17:13.327Z,65
2017-09-16T08:17:34.669Z,70
2017-09-16T08:17:56.367Z,70
2017-09-16T08:18:18.456Z,70
2017-09-16T08:18:40.175Z,70
2017-09-16T08:19:03.064Z,65
2017-09-16T08:19:24.022Z,65
2017-09-16T08:19:46.739Z,65
2017-09-16T08:20:09.033Z,65
2017-09-16T08:20:29.779Z,65
2017-09-16T08:20:51.080Z,65
2017-09-16T08:21:12.229Z,65
2017-09-16T08:21:33.842Z,60
2017-09-16T08:21:55.111Z,60
2017-09-16T08:22:16.119Z,60
2017-09-16T08:22:37.032Z,60
2017-09-16T08:22:57.888Z,60
2017-09-16T08:23:18.779Z,60
2017-09-16T08:23:39.798Z,60
2017-09-16T08:24:00.630Z,60
2017-09-16T08:24:21.402Z,60
2017-09-16T08:24:43.196Z,60
2017-09-16T08:25:04.346Z,60
2017-09-16T08:25:25.348Z,60
2017-09-16T08:25:46.438Z,60
2017-09-16T08:26:07.545Z,60
2017-09-16T08:26:30.392Z,60
2017-09-16T08:26:51.796Z,60
2017-09-16T08:27:14.013Z,60
2017-09-16T08:27:34.849Z,60
2017-09-16T08:27:55.837Z,60
2017-09-16T08:28:17.140Z,60
2017-09-16T08:28:38.123Z,60
2017-09-16T08:28:59.021Z,60
2017-09-16T08:29:19.837Z,60
2017-09-16T08:29:41.106Z,60
2017-09-16T08:30:02.318Z,60
2017-09-16T08:30:23.442Z,60
2017-09-16T08:30:44.640Z,60
2017-09-16T08:31:05.806Z,65
2017-09-16T08:31:26.566Z,65
2017-09-16T08:31:48.637Z,65
2017-09-16T08:32:10.102Z,65
2017-09-16T08:32:32.009Z,65
2017-09-16T08:32:53.263Z,60
2017-09-16T08:33:14.334Z,60
2017-09-16T08:33:35.543Z,60
2017-09-16T08:33:56.307Z,60
2017-09-16T08:34:17.367Z,60
2017-09-16T08:34:38.729Z,60
2017-09-16T08:34:59.732Z,60
2017-09-16T08:35:20.832Z,65
2017-09-16T08:35:42.538Z,65
2017-09-16T08:36:04.573Z,65
2017-09-16T08:36:25.754Z,65
2017-09-16T08:36:47.298Z,65
2017-09-16T08:37:09.125Z,65
2017-09-16T08:37:30.982Z,65
2017-09-16T08:37:53.936Z,65
2017-09-16T08:38:14.905Z,65
2017-09-16T08:38:35.932Z,65
2017-09-16T08:38:57.206Z,65
2017-09-16T08:39:18.465Z,65
2017-09-16T08:39:40.444Z,70
2017-09-16T08:40:01.670Z,70
2017-09-16T08:40:24.383Z,70
2017-09-16T08:40:45.969Z,70
2017-09-16T08:41:07.017Z,70
2017-09-16T08:41:28.144Z,70
2017-09-16T08:41:49.089Z,70
2017-09-16T08:42:10.086Z,70
2017-09-16T08:42:31.232Z,70
2017-09-16T08:42:53.051Z,70
2017-09-16T08:43:14.159Z,70
2017-09-16T08:43:35.234Z,70
2017-09-16T08:43:56.161Z,70
2017-09-16T08:44:17.088Z,70
2017-09-16T08:44:39.016Z,70
2017-09-16T08:45:00.010Z,70
2017-09-16T08:45:21.995Z,70
2017-09-16T08:45:44.130Z,70
2017-09-16T08:46:05.117Z,70
2017-09-16T08:46:26.163Z,70
2017-09-16T08:46:47.315Z,70
2017-09-16T08:47:08.643Z,70
2017-09-16T08:47:29.874Z,70
2017-09-16T08:47:51.576Z,70
2017-09-16T08:48:12.794Z,70
2017-09-16T08:48:34.292Z,70
2017-09-16T08:48:55.417Z,70
2017-09-16T08:49:18.296Z,70
2017-09-16T08:49:39.308Z,75
2017-09-16T08:50:00.218Z,75
2017-09-16T08:50:21.479Z,75
2017-09-16T08:50:42.510Z,75
2017-09-16T08:51:03.557Z,75
2017-09-16T08:51:24.517Z,75
2017-09-16T08:51:45.569Z,75
2017-09-16T08:52:06.015Z,80
2017-09-16T08:52:26.444Z,80
2017-09-16T08:52:46.971Z,80
2017-09-16T08:53:07.349Z,80
2017-09-16T08:53:27.730Z,80
2017-09-16T08:53:48.158Z,80
2017-09-16T08:54:08.546Z,85
2017-09-16T08:54:28.938Z,85
2017-09-16T08:54:49.388Z,85
2017-09-16T08:55:09.705Z,85
2017-09-16T08:55:30.038Z,85
2017-09-16T08:55:50.602Z,85
2017-09-16T08:56:10.938Z,90
2017-09-16T08:56:31.352Z,90
2017-09-16T08:56:51.810Z,90
2017-09-16T08:57:12.232Z,90
2017-09-16T08:57:32.551Z,90
2017-09-16T08:57:53.013Z,90
2017-09-16T08:58:13.400Z,95
2017-09-16T08:58:34.694Z,95
2017-09-16T08:58:55.151Z,95
2017-09-16T08:59:15.620Z,95
2017-09-16T08:59:36.143Z,95
2017-09-16T08:59:56.781Z,95
2017-09-16T09:00:18.509Z,95
2017-09-16T09:00:40.349Z,95
2017-09-16T09:01:01.451Z,95
2017-09-16T09:01:22.571Z,95
2017-09-16T09:01:43.457Z,95
2017-09-16T09:02:04.575Z,95
2017-09-16T09:02:25.914Z,95
2017-09-16T09:02:48.722Z,95
2017-09-16T09:03:09.946Z,95
2017-09-16T09:03:30.962Z,95
2017-09-16T09:03:54.050Z,95
2017-09-16T09:04:15.698Z,95
2017-09-16T09:04:36.453Z,95
2017-09-16T09:04:57.603Z,95
2017-09-16T09:05:19.771Z,95
2017-09-16T09:05:40.762Z,95
2017-09-16T09:06:02.656Z,95
2017-09-16T09:06:24.078Z,95
2017-09-16T09:06:45.407Z,95
2017-09-16T09:07:06.670Z,95
2017-09-16T09:07:27.487Z,95
2017-09-16T09:07:48.812Z,95
2017-09-16T09:08:09.640Z,95
2017-09-16T09:08:31.678Z,95
2017-09-16T09:08:53.163Z,95
2017-09-16T09:09:14.317Z,95
2017-09-16T09:09:36.288Z,95
2017-09-16T09:09:57.522Z,95
2017-09-16T09:10:18.905Z,95
2017-09-16T09:10:40.175Z,95
2017-09-16T09:11:01.538Z,95
2017-09-16T09:11:22.546Z,95
2017-09-16T09:11:43.401Z,95
2017-09-16T09:12:04.298Z,95
2017-09-16T09:12:25.408Z,95
2017-09-16T09:12:48.154Z,95
2017-09-16T09:13:11.171Z,95
2017-09-16T09:13:32.696Z,95
2017-09-16T09:13:53.742Z,95
2017-09-16T09:14:15.037Z,90
2017-09-16T09:14:36.233Z,90
2017-09-16T09:14:57.526Z,90
2017-09-16T09:15:18.835Z,90
2017-09-16T09:15:41.004Z,90
2017-09-16T09:16:01.983Z,90
2017-09-16T09:16:24.136Z,90
2017-09-16T09:16:46.278Z,90
2017-09-16T09:17:07.304Z,90
2017-09-16T09:17:28.089Z,90
2017-09-16T09:17:49.315Z,90
2017-09-16T09:18:11.045Z,90
2017-09-16T09:18:32.957Z,90
2017-09-16T09:18:53.874Z,85
2017-09-16T09:19:15.238Z,85
2017-09-16T09:19:37.432Z,85
2017-09-16T09:20:01.108Z,85
2017-09-16T09:20:22.070Z,85
2017-09-16T09:20:43.332Z,90
2017-09-16T09:21:05.657Z,90
2017-09-16T09:21:26.864Z,90
2017-09-16T09:21:47.894Z,90
2017-09-16T09:22:08.995Z,90
2017-09-16T09:22:30.852Z,90
2017-09-16T09:22:51.228Z,90
2017-09-16T09:23:11.720Z,95
2017-09-16T09:23:32.215Z,95
2017-09-16T09:23:52.749Z,95
2017-09-16T09:24:13.528Z,100
2017-09-16T09:24:33.978Z,95
2017-09-16T09:24:54.492Z,95
2017-09-16T09:25:14.975Z,95
2017-09-16T09:25:35.281Z,95
2017-09-16T09:25:55.655Z,95
2017-09-16T09:26:15.999Z,95
2017-09-16T09:26:36.422Z,95
2017-09-16T09:26:56.859Z,95
2017-09-16T09:27:17.198Z,95
2017-09-16T09:27:37.565Z,95
2017-09-16T09:27:58.200Z,95
2017-09-16T09:28:18.822Z,100
2017-09-16T09:28:39.273Z,95
2017-09-16T09:28:59.795Z,95
2017-09-16T09:29:20.306Z,100
2017-09-16T09:29:40.712Z,100
2017-09-16T09:30:01.182Z,100
2017-09-16T09:30:21.537Z,100
2017-09-16T09:30:42.039Z,100
2017-09-16T09:31:02.499Z,100
2017-09-16T09:31:23.001Z,100
2017-09-16T09:31:43.346Z,105
2017-09-16T09:32:03.823Z,105
2017-09-16T09:32:24.158Z,105
2017-09-16T09:32:44.649Z,105
2017-09-16T09:33:04.989Z,105
2017-09-16T09:33:25.464Z,105
2017-09-16T09:33:45.962Z,100
2017-09-16T09:34:06.466Z,100
2017-09-16T09:34:26.947Z,100
2017-09-16T09:34:47.414Z,100
2017-09-16T09:35:07.805Z,95
2017-09-16T09:35:28.192Z,95
2017-09-16T09:35:48.622Z,95
2017-09-16T09:36:08.919Z,90
2017-09-16T09:36:30.201Z,90
2017-09-16T09:36:50.554Z,90
2017-09-16T09:37:11.117Z,85
2017-09-16T09:37:31.514Z,85
2017-09-16T09:37:51.977Z,85
2017-09-16T09:38:12.541Z,80
2017-09-16T09:38:32.992Z,80
2017-09-16T09:38:53.440Z,80
2017-09-16T09:39:14.081Z,80
2017-09-16T09:39:34.455Z,80
2017-09-16T09:39:54.894Z,75
2017-09-16T09:40:15.265Z,75
2017-09-16T09:40:35.561Z,75
2017-09-16T09:40:56.005Z,75
2017-09-16T09:41:16.450Z,70
2017-09-16T09:41:36.833Z,70
2017-09-16T09:41:57.464Z,70
2017-09-16T09:42:17.854Z,65
2017-09-16T09:42:38.368Z,65
2017-09-16T09:42:58.845Z,65
2017-09-16T09:43:19.378Z,65
2017-09-16T09:43:39.882Z,65
2017-09-16T09:44:00.373Z,60
2017-09-16T09:44:20.712Z,60
2017-09-16T09:44:41.166Z,60
2017-09-16T09:45:01.605Z,60
2017-09-16T09:45:22.007Z,60
2017-09-16T09:45:42.377Z,60
2017-09-16T09:46:02.928Z,65
2017-09-16T09:46:23.325Z,65
2017-09-16T09:46:43.796Z,65
2017-09-16T09:47:04.225Z,65
2017-09-16T09:47:24.736Z,65
2017-09-16T09:47:45.224Z,65
2017-09-16T09:48:05.643Z,65
2017-09-16T09:48:25.987Z,65
2017-09-16T09:48:46.305Z,65
2017-09-16T09:49:06.766Z,70
2017-09-16T09:49:27.197Z,70
2017-09-16T09:49:47.633Z,70
2017-09-16T09:50:08.113Z,70
2017-09-16T09:50:28.687Z,70
2017-09-16T09:50:49.164Z,70
2017-09-16T09:51:09.560Z,70
2017-09-16T09:51:30.041Z,70
2017-09-16T09:51:50.709Z,70
2017-09-16T09:52:11.364Z,70
2017-09-16T09:52:51.582Z,70
2017-09-16T09:53:12.002Z,70
2017-09-16T09:53:32.453Z,75
2017-09-16T09:53:52.892Z,75
2017-09-16T09:54:13.398Z,75
2017-09-16T09:54:33.764Z,80
2017-09-16T09:54:54.146Z,80
2017-09-16T09:55:14.608Z,85
2017-09-16T09:55:34.974Z,85
2017-09-16T09:55:55.501Z,85
2017-09-16T09:56:15.944Z,90
2017-09-16T09:56:36.599Z,90
2017-09-16T09:56:57.084Z,90
2017-09-16T09:57:17.589Z,90
2017-09-16T09:57:38.093Z,90
2017-09-16T09:57:58.541Z,90
2017-09-16T09:58:18.992Z,90
2017-09-16T09:58:39.346Z,90
2017-09-16T09:58:59.889Z,90
2017-09-16T09:59:20.351Z,90
2017-09-16T09:59:40.699Z,90
2017-09-16T10:00:01.168Z,90
2017-09-16T10:00:21.584Z,90
2017-09-16T10:00:42.219Z,90
2017-09-16T10:01:02.595Z,90
2017-09-16T10:01:22.988Z,85
2017-09-16T10:01:43.518Z,85
2017-09-16T10:02:03.887Z,85
2017-09-16T10:02:24.381Z,85
2017-09-16T10:02:44.749Z,85
2017-09-16T10:03:05.269Z,85
2017-09-16T10:03:25.818Z,85
2017-09-16T10:03:46.294Z,85
2017-09-16T10:04:06.754Z,85
2017-09-16T10:04:27.331Z,80
2017-09-16T10:04:47.889Z,80
2017-09-16T10:05:08.452Z,80
2017-09-16T10:05:28.999Z,80
2017-09-16T10:05:49.363Z,80
2017-09-16T10:06:09.854Z,80
2017-09-16T10:06:30.346Z,80
2017-09-16T10:06:50.912Z,80
2017-09-16T10:07:11.366Z,80
2017-09-16T10:07:31.922Z,80
2017-09-16T10:07:52.281Z,80
2017-09-16T10:08:12.673Z,80
2017-09-16T10:08:33.131Z,80
2017-09-16T10:08:53.619Z,80
2017-09-16T10:09:14.045Z,85
2017-09-16T10:09:34.409Z,85
2017-09-16T10:09:54.834Z,85
2017-09-16T10:10:15.432Z,85
2017-09-16T10:10:35.776Z,85
2017-09-16T10:10:56.152Z,85
2017-09-16T10:11:16.591Z,90
2017-09-16T10:11:37.290Z,90
2017-09-16T10:11:57.796Z,90
2017-09-16T10:12:18.240Z,90
2017-09-16T10:12:38.648Z,90
2017-09-16T10:13:18.749Z,95
2017-09-16T10:13:39.116Z,95
2017-09-16T10:13:59.502Z,100
2017-09-16T10:14:19.881Z,105
2017-09-16T10:14:40.262Z,100
2017-09-16T10:15:00.629Z,105
2017-09-16T10:15:21.009Z,105
2017-09-16T10:15:41.409Z,105
2017-09-16T10:16:01.806Z,110
2017-09-16T10:16:22.232Z,110
2017-09-16T10:16:42.527Z,110
2017-09-16T10:17:02.932Z,110
2017-09-16T10:17:23.402Z,110
2017-09-16T10:17:43.832Z,110
2017-09-16T10:18:04.308Z,115
2017-09-16T10:18:24.771Z,115
2017-09-16T10:18:45.380Z,115
2017-09-16T10:19:05.963Z,115
2017-09-16T10:19:26.335Z,115
2017-09-16T10:19:46.705Z,115
2017-09-16T10:20:07.207Z,115
2017-09-16T10:20:27.584Z,120
2017-09-16T10:20:48.120Z,120
2017-09-16T10:21:08.662Z,120
2017-09-16T10:21:29.065Z,120
2017-09-16T10:21:49.543Z,120
2017-09-16T10:22:10.015Z,120
2017-09-16T10:22:30.479Z,120
2017-09-16T10:22:50.871Z,125
2017-09-16T10:23:11.324Z,125
2017-09-16T10:23:31.858Z,125
2017-09-16T10:23:52.591Z,125
2017-09-16T10:24:13.091Z,125
2017-09-16T10:24:33.360Z,130
2017-09-16T10:24:53.768Z,130
2017-09-16T10:25:14.367Z,130
2017-09-16T10:25:34.772Z,130
2017-09-16T10:25:55.335Z,130
2017-09-16T10:26:15.694Z,130
2017-09-16T10:26:36.141Z,135
2017-09-16T10:26:56.472Z,135
2017-09-16T10:27:17.028Z,135
2017-09-16T10:27:37.415Z,135
2017-09-16T10:27:57.772Z,135
2017-09-16T10:28:18.287Z,140
2017-09-16T10:28:38.691Z,140
2017-09-16T10:28:59.148Z,140
2017-09-16T10:29:19.607Z,140
2017-09-16T10:29:40.095Z,140
2017-09-16T10:30:00.498Z,140
2017-09-16T10:30:21.077Z,145
2017-09-16T10:30:41.665Z,145
2017-09-16T10:31:02.177Z,145
2017-09-16T10:31:22.645Z,145
2017-09-16T10:31:43.118Z,145
2017-09-16T10:32:03.704Z,145
2017-09-16T10:32:24.122Z,145
2017-09-16T10:32:44.594Z,150
2017-09-16T10:33:05.007Z,150
2017-09-16T10:33:25.497Z,150
2017-09-16T10:33:45.923Z,150
2017-09-16T10:34:06.328Z,150
2017-09-16T10:34:26.710Z,150
2017-09-16T10:34:47.203Z,150
2017-09-16T10:35:07.616Z,145
2017-09-16T10:35:27.987Z,145
2017-09-16T10:35:48.364Z,145
2017-09-16T10:36:08.811Z,145
2017-09-16T10:36:29.249Z,145
2017-09-16T10:36:49.625Z,145
2017-09-16T10:37:10.141Z,145
2017-09-16T10:37:30.581Z,145
2017-09-16T10:37:50.977Z,145
2017-09-16T10:38:11.378Z,145
2017-09-16T10:38:31.755Z,145
2017-09-16T10:38:52.130Z,145
2017-09-16T10:39:12.553Z,145
2017-09-16T10:39:32.924Z,145
2017-09-16T10:39:53.396Z,145
2017-09-16T10:40:13.988Z,150
2017-09-16T10:40:34.356Z,145
2017-09-16T10:40:54.779Z,145
2017-09-16T10:41:15.191Z,145
2017-09-16T10:41:35.629Z,145
2017-09-16T10:41:55.984Z,145
2017-09-16T10:42:16.326Z,150
2017-09-16T10:42:36.745Z,145
2017-09-16T10:42:57.108Z,145
2017-09-16T10:43:17.449Z,145
2017-09-16T10:43:37.809Z,150
2017-09-16T10:43:58.169Z,145
2017-09-16T10:44:18.640Z,145
2017-09-16T10:44:39.151Z,145
2017-09-16T10:44:59.531Z,145
2017-09-16T10:45:19.888Z,145
2017-09-16T10:45:40.279Z,145
2017-09-16T10:46:00.621Z,145
2017-09-16T10:46:21.101Z,145
2017-09-16T10:46:41.397Z,145
2017-09-16T10:47:02.122Z,150
2017-09-16T10:47:22.771Z,150
2017-09-16T10:47:43.113Z,150
2017-09-16T10:48:03.477Z,150
2017-09-16T10:48:23.958Z,150
2017-09-16T10:48:44.328Z,155
2017-09-16T10:49:04.782Z,155
2017-09-16T10:49:25.152Z,155
2017-09-16T10:49:45.516Z,155
2017-09-16T10:50:05.951Z,155
2017-09-16T10:50:26.362Z,155
2017-09-16T10:50:46.732Z,150
2017-09-16T10:51:07.300Z,150
2017-09-16T10:51:27.618Z,145
2017-09-16T10:51:47.998Z,140
2017-09-16T10:52:08.474Z,140
2017-09-16T10:52:28.845Z,135
2017-09-16T10:52:49.207Z,135
2017-09-16T10:53:09.703Z,135
2017-09-16T10:53:30.173Z,135
2017-09-16T10:53:50.529Z,135
2017-09-16T10:54:10.890Z,135
2017-09-16T10:54:31.361Z,135
2017-09-16T10:54:51.924Z,135
2017-09-16T10:55:12.438Z,135
2017-09-16T10:55:32.761Z,140
2017-09-16T10:55:53.096Z,140
2017-09-16T10:56:13.604Z,140
2017-09-16T10:56:34.080Z,140
2017-09-16T10:56:54.555Z,140
2017-09-16T10:57:14.946Z,140
2017-09-16T10:57:35.319Z,140
2017-09-16T10:57:55.774Z,140
2017-09-16T10:58:16.311Z,140
2017-09-16T10:58:36.803Z,140
2017-09-16T10:58:57.222Z,135
2017-09-16T10:59:17.645Z,135
2017-09-16T10:59:38.072Z,130
2017-09-16T10:59:58.652Z,130
2017-09-16T11:00:19.087Z,125
2017-09-16T11:00:39.594Z,120
2017-09-16T11:00:59.966Z,120
2017-09-16T11:01:20.469Z,115
2017-09-16T11:01:41.576Z,115
2017-09-16T11:02:01.974Z,110