createdAt,value
2022-10-17T00:04:03.742Z,100207.38
2022-10-17T00:09:05.951Z,100213.72
2022-10-17T00:14:08.416Z,100222.56
2022-10-17T00:19:23.936Z,100220.81
2022-10-17T00:24:26.276Z,100228.44
2022-10-17T00:29:30.910Z,100217.47
2022-10-17T00:34:33.218Z,100221.50
2022-10-17T00:39:35.497Z,100218.47
2022-10-17T00:44:40.465Z,100217.22
2022-10-17T00:49:47.439Z,100218.53
2022-10-17T00:54:54.103Z,100219.88
2022-10-17T00:59:58.010Z,100219.38
2022-10-17T01:05:00.563Z,100211.81
2022-10-17T01:10:02.820Z,100213.31
2022-10-17T01:15:16.343Z,100215.97
2022-10-17T01:20:18.568Z,100211.59
2022-10-17T01:25:29.407Z,100214.25
2022-10-17T01:30:50.293Z,100215.00
2022-10-17T01:36:04.796Z,100208.31
2022-10-17T01:41:11.617Z,100209.25
2022-10-17T01:46:17.943Z,100214.81
2022-10-17T01:51:27.691Z,100207.34
2022-10-17T01:56:33.434Z,100211.59
2022-10-17T02:01:37.072Z,100213.88
2022-10-17T02:06:41.588Z,100206.16
2022-10-17T02:11:58.808Z,100208.31
2022-10-17T02:17:21.167Z,100211.50
2022-10-17T02:22:38.249Z,100206.75
2022-10-17T02:28:02.175Z,100222.84
2022-10-17T02:33:10.129Z,100217.22
2022-10-17T02:38:12.636Z,100216.19
2022-10-17T02:43:15.080Z,100211.41
2022-10-17T02:48:46.004Z,100219.06
2022-10-17T02:53:57.178Z,100217.47
2022-10-17T02:59:05.587Z,100223.34
2022-10-17T03:04:09.348Z,100222.50
2022-10-17T03:09:12.155Z,100229.81
2022-10-17T03:14:16.326Z,100224.22
2022-10-17T03:19:20.290Z,100228.97
2022-10-17T03:24:22.962Z,100234.41
2022-10-17T03:29:31.688Z,100243.06
2022-10-17T03:34:34.433Z,100242.25
2022-10-17T03:39:38.588Z,100246.06
2022-10-17T03:44:46.095Z,100254.75
2022-10-17T03:49:48.631Z,100263.22
2022-10-17T03:54:53.688Z,100264.03
2022-10-17T04:00:16.228Z,100275.28
2022-10-17T04:05:33.687Z,100268.34
2022-10-17T04:10:36.177Z,100278.69
2022-10-17T04:15:38.444Z,100282.53
2022-10-17T04:20:41.329Z,100273.78
2022-10-17T04:25:44.909Z,100283.22
2022-10-17T04:30:49.897Z,100279.59
2022-10-17T04:36:01.113Z,100277.34
2022-10-17T04:41:05.378Z,100276.63
2022-10-17T04:46:11.476Z,100282.91
2022-10-17T04:51:15.485Z,100297.09
2022-10-17T04:56:44.064Z,100296.13
2022-10-17T05:01:46.349Z,100295.19
2022-10-17T05:06:48.834Z,100295.50
2022-10-17T05:12:11.451Z,100298.16
2022-10-17T05:17:17.773Z,100300.81
2022-10-17T05:22:22.487Z,100303.19
2022-10-17T05:27:24.820Z,100301.56
2022-10-17T05:32:27.455Z,100304.22
2022-10-17T05:37:33.344Z,100305.16
2022-10-17T05:42:37.536Z,100308.50
2022-10-17T05:47:41.036Z,100320.03
2022-10-17T05:52:46.474Z,100329.63
2022-10-17T05:57:52.919Z,100331.13
2022-10-17T06:02:57.920Z,100337.44
2022-10-17T06:08:01.998Z,100338.41
2022-10-17T06:13:09.199Z,100339.66
2022-10-17T06:18:11.858Z,100340.56
2022-10-17T06:23:14.454Z,100353.53
2022-10-17T06:28:37.171Z,100359.31
2022-10-17T06:33:42.066Z,100368.94
2022-10-17T06:38:45.157Z,100378.13
2022-10-17T06:44:09.679Z,100345.00
2022-10-17T06:49:25.246Z,100386.00
2022-10-17T06:54:34.724Z,100391.19
2022-10-17T06:59:55.609Z,100388.78
2022-10-17T07:05:03.631Z,100398.03
2022-10-17T07:10:08.796Z,100400.56
2022-10-17T07:15:15.870Z,100407.97
2022-10-17T07:20:20.936Z,100411.50
2022-10-17T07:25:25.663Z,100410.38
2022-10-17T07:30:33.041Z,100407.34
2022-10-17T07:35:43.528Z,100416.38
2022-10-17T07:46:47.385Z,100422.25
2022-10-17T07:51:52.911Z,100423.84
2022-10-17T07:56:59.432Z,100435.09
2022-10-17T08:02:01.840Z,100429.97
2022-10-17T08:07:19.717Z,100438.53
2022-10-17T08:12:25.155Z,100434.28
2022-10-17T08:17:27.546Z,100435.69
2022-10-17T08:22:30.134Z,100446.38
2022-10-17T08:27:33.782Z,100444.63
2022-10-17T08:32:36.134Z,100448.81
2022-10-17T08:37:38.423Z,100444.31
2022-10-17T08:42:43.785Z,100443.56
2022-10-17T08:47:49.076Z,100449.38
2022-10-17T08:52:54.755Z,100448.16
2022-10-17T08:57:57.099Z,100448.81
2022-10-17T09:03:08.453Z,100451.06
2022-10-17T09:08:13.711Z,100442.69
2022-10-17T09:13:18.578Z,100450.91
2022-10-17T09:18:34.088Z,100446.91
2022-10-17T09:23:42.699Z,100452.56
2022-10-17T09:28:46.669Z,100449.38
2022-10-17T09:33:54.159Z,100444.53
2022-10-17T09:39:16.023Z,100448.66
2022-10-17T09:44:20.345Z,100443.16
2022-10-17T09:49:29.426Z,100443.69
2022-10-17T09:54:56.919Z,100452.00
2022-10-17T10:00:00.704Z,100449.88
2022-10-17T10:05:04.731Z,100455.69
2022-10-17T10:10:23.072Z,100467.00
2022-10-17T10:15:37.157Z,100455.31
2022-10-17T10:20:39.425Z,100465.97
2022-10-17T10:26:20.164Z,100465.66
2022-10-17T10:31:30.903Z,100465.84
2022-10-17T10:36:43.899Z,100462.69
2022-10-17T10:41:47.749Z,100462.94
2022-10-17T10:47:11.620Z,100451.66
2022-10-17T10:52:24.198Z,100446.00
2022-10-17T10:57:29.475Z,100447.22
2022-10-17T11:02:40.422Z,100449.56
2022-10-17T11:07:45.907Z,100432.75
2022-10-17T11:13:17.858Z,100438.53
2022-10-17T11:18:35.096Z,100433.50
2022-10-17T11:23:46.656Z,100431.78
2022-10-17T11:28:49.090Z,100424.97
2022-10-17T11:33:51.329Z,100421.84
2022-10-17T11:39:02.485Z,100417.28
2022-10-17T11:44:13.705Z,100414.69
2022-10-17T11:49:28.643Z,100410.41
2022-10-17T11:54:39.700Z,100414.84
2022-10-17T12:00:00.549Z,100399.25
2022-10-17T12:05:21.643Z,100402.28
2022-10-17T12:10:37.621Z,100401.25
2022-10-17T12:15:42.619Z,100397.13
2022-10-17T12:20:58.133Z,100398.59
2022-10-17T12:26:05.460Z,100390.03
2022-10-17T12:31:13.756Z,100399.03
2022-10-17T12:36:22.848Z,100385.53
2022-10-17T12:41:49.616Z,100391.19
2022-10-17T12:46:59.598Z,100394.94
2022-10-17T12:52:23.977Z,100395.66
2022-10-17T12:57:44.234Z,100394.22
2022-10-17T13:02:46.716Z,100384.19
2022-10-17T13:07:49.882Z,100381.97
2022-10-17T13:12:54.744Z,100385.31
2022-10-17T13:18:02.855Z,100381.00
2022-10-17T13:23:05.139Z,100387.50
2022-10-17T13:28:14.489Z,100380.56
2022-10-17T13:33:26.977Z,100388.03
2022-10-17T13:38:32.479Z,100388.31
2022-10-17T13:43:35.025Z,100380.25
2022-10-17T13:48:40.424Z,100388.31
2022-10-17T13:53:46.368Z,100387.97
2022-10-17T13:58:51.985Z,100386.97
2022-10-17T14:10:32.520Z,100381.88
2022-10-17T14:15:35.759Z,100388.03
2022-10-17T14:21:19.762Z,100390.88
2022-10-17T14:26:07.856Z,100392.94
2022-10-17T14:31:15.916Z,100391.09
2022-10-17T14:36:19.484Z,100397.22
2022-10-17T14:41:43.245Z,100401.13
2022-10-17T14:46:50.492Z,100402.06
2022-10-17T14:52:15.209Z,100400.38
