createdAt,value
2022-08-17T00:00:42.684Z,10.20
2022-08-17T00:03:18.107Z,11.30
2022-08-17T00:05:48.536Z,11.30
2022-08-17T00:08:20.205Z,13.10
2022-08-17T00:10:50.331Z,11.30
2022-08-17T00:13:21.625Z,10.80
2022-08-17T00:15:51.729Z,13.40
2022-08-17T00:19:06.057Z,11.70
2022-08-17T00:21:10.829Z,11.40
2022-08-17T00:23:44.268Z,11.20
2022-08-17T00:26:34.891Z,12.70
2022-08-17T00:29:09.838Z,10.50
2022-08-17T00:31:49.374Z,11.40
2022-08-17T00:34:18.220Z,11.30
2022-08-17T00:36:46.568Z,11.60
2022-08-17T00:39:14.937Z,12.20
2022-08-17T00:41:43.485Z,11.60
2022-08-17T00:44:12.571Z,12.40
2022-08-17T00:46:43.146Z,11.90
2022-08-17T00:49:13.228Z,10.80
2022-08-17T00:51:50.966Z,10.70
2022-08-17T00:54:24.411Z,10.90
2022-08-17T00:57:16.074Z,11.60
2022-08-17T01:00:02.014Z,11.30
2022-08-17T01:02:42.391Z,11.20
2022-08-17T01:05:26.606Z,11.90
2022-08-17T01:07:57.776Z,10.20
2022-08-17T01:10:58.523Z,12.70
2022-08-17T01:13:39.770Z,12.00
2022-08-17T01:16:26.501Z,11.30
2022-08-17T01:18:59.677Z,10.20
2022-08-17T01:21:36.559Z,12.20
2022-08-17T01:24:05.396Z,12.40
2022-08-17T01:26:35.781Z,10.40
2022-08-17T01:29:05.736Z,11.10
2022-08-17T01:31:39.010Z,13.20
2022-08-17T01:34:10.946Z,9.90
2022-08-17T01:36:42.608Z,11.40
2022-08-17T01:39:21.735Z,12.60
2022-08-17T01:41:53.809Z,10.00
2022-08-17T01:44:24.219Z,13.10
2022-08-17T01:46:53.337Z,13.60
2022-08-17T01:49:21.876Z,11.80
2022-08-17T01:51:50.421Z,14.10
2022-08-17T01:54:20.985Z,13.20
2022-08-17T01:56:53.131Z,14.00
2022-08-17T01:59:21.555Z,12.30
2022-08-17T02:01:50.916Z,12.70
2022-08-17T02:06:53.416Z,13.50
2022-08-17T02:09:25.897Z,12.80
2022-08-17T02:11:56.388Z,13.30
2022-08-17T02:14:26.323Z,14.70
2022-08-17T02:16:56.282Z,14.90
2022-08-17T02:19:24.777Z,12.10
2022-08-17T02:21:54.563Z,11.80
2022-08-17T02:24:59.469Z,12.30
2022-08-17T02:27:17.957Z,13.60
2022-08-17T02:29:46.406Z,14.60
2022-08-17T02:32:28.089Z,12.80
2022-08-17T02:34:58.346Z,13.90
2022-08-17T02:37:28.582Z,12.60
2022-08-17T02:39:58.671Z,12.40
2022-08-17T02:42:34.282Z,13.70
2022-08-17T02:45:05.546Z,10.40
2022-08-17T02:47:34.953Z,12.30
2022-08-17T02:50:05.874Z,14.00
2022-08-17T02:52:42.766Z,12.70
2022-08-17T02:55:20.806Z,12.70
2022-08-17T02:57:50.411Z,14.90
2022-08-17T03:00:22.956Z,11.90
2022-08-17T03:02:52.296Z,12.80
2022-08-17T03:05:24.282Z,11.30
2022-08-17T03:07:52.836Z,12.80
2022-08-17T03:10:24.913Z,11.20
2022-08-17T03:12:54.362Z,11.80
2022-08-17T03:15:31.165Z,12.70
2022-08-17T03:18:01.972Z,12.70
2022-08-17T03:20:32.568Z,12.20
2022-08-17T03:23:02.696Z,13.20
2022-08-17T03:25:37.913Z,12.30
2022-08-17T03:28:08.206Z,11.80
2022-08-17T03:33:07.838Z,10.90
2022-08-17T03:35:40.573Z,12.30
2022-08-17T03:38:11.188Z,9.70
2022-08-17T03:40:57.975Z,11.60
2022-08-17T03:43:31.593Z,12.00
2022-08-17T03:46:27.103Z,12.30
2022-08-17T03:49:26.744Z,13.40
2022-08-17T03:52:16.107Z,11.10
2022-08-17T03:55:03.421Z,11.00
2022-08-17T03:57:32.577Z,12.60
2022-08-17T04:00:01.183Z,12.50
2022-08-17T04:02:33.132Z,11.70
2022-08-17T04:05:02.291Z,12.70
2022-08-17T04:07:31.860Z,11.50
2022-08-17T04:12:31.931Z,11.50
2022-08-17T04:15:00.241Z,11.00
2022-08-17T04:17:29.725Z,10.90
2022-08-17T04:19:58.503Z,12.80
2022-08-17T04:22:33.039Z,13.50
2022-08-17T04:25:07.294Z,11.30
2022-08-17T04:27:36.159Z,10.60
2022-08-17T04:30:07.537Z,16.10
2022-08-17T04:33:00.440Z,12.10
2022-08-17T04:35:50.789Z,10.80
2022-08-17T04:38:22.044Z,10.80
2022-08-17T04:41:10.489Z,10.50
2022-08-17T04:43:40.882Z,11.60
2022-08-17T04:46:12.736Z,11.30
2022-08-17T04:48:46.854Z,12.30
2022-08-17T04:51:23.216Z,14.00
2022-08-17T04:53:54.997Z,11.70
2022-08-17T04:56:26.126Z,11.20
2022-08-17T04:58:57.912Z,12.80
2022-08-17T05:01:28.837Z,11.10
2022-08-17T05:03:59.727Z,11.10
2022-08-17T05:06:30.947Z,12.50
2022-08-17T05:08:59.624Z,11.50
2022-08-17T05:11:29.979Z,12.50
2022-08-17T05:13:59.890Z,10.10
2022-08-17T05:16:29.052Z,12.50
2022-08-17T05:18:59.481Z,10.20
2022-08-17T05:21:28.522Z,10.50
2022-08-17T05:23:59.051Z,9.70
2022-08-17T05:26:29.365Z,12.70
2022-08-17T05:29:02.527Z,10.30
2022-08-17T05:31:32.028Z,10.70
2022-08-17T05:34:00.396Z,10.50
2022-08-17T05:36:38.070Z,9.80
2022-08-17T05:39:16.151Z,12.40
2022-08-17T05:41:48.575Z,9.60
2022-08-17T05:44:17.257Z,11.10
2022-08-17T05:46:50.379Z,10.60
2022-08-17T05:49:27.352Z,10.80
2022-08-17T05:52:18.831Z,9.20
2022-08-17T05:55:07.326Z,11.50
2022-08-17T05:57:56.035Z,10.20
2022-08-17T06:00:51.143Z,8.80
2022-08-17T06:03:41.098Z,9.40
2022-08-17T06:06:17.636Z,12.60
2022-08-17T06:09:04.215Z,10.10
2022-08-17T06:11:32.797Z,10.40
2022-08-17T06:14:31.001Z,10.00
2022-08-17T06:17:04.915Z,10.60
2022-08-17T06:20:00.734Z,10.60
2022-08-17T06:22:42.534Z,10.40
2022-08-17T06:25:16.590Z,12.80
2022-08-17T06:27:55.902Z,11.90
2022-08-17T06:30:28.610Z,9.40
2022-08-17T06:33:23.024Z,10.10
2022-08-17T06:36:09.277Z,9.30
2022-08-17T06:38:53.820Z,10.00
2022-08-17T06:41:43.220Z,9.20
2022-08-17T06:44:42.128Z,9.20
2022-08-17T06:47:28.456Z,10.80
2022-08-17T06:52:46.730Z,11.40
2022-08-17T06:58:33.501Z,10.20
2022-08-17T07:01:17.094Z,9.40
2022-08-17T07:04:05.164Z,9.10
2022-08-17T07:06:46.569Z,10.30
2022-08-17T07:09:41.224Z,9.00
2022-08-17T07:12:16.503Z,8.80
2022-08-17T07:14:57.551Z,9.20
2022-08-17T07:17:46.715Z,9.00
2022-08-17T07:20:22.889Z,10.50
2022-08-17T07:23:09.127Z,10.60
2022-08-17T07:25:37.475Z,11.10
2022-08-17T07:28:08.033Z,8.50
2022-08-17T07:30:50.416Z,8.60
2022-08-17T07:33:23.951Z,8.70
2022-08-17T07:35:53.060Z,8.70
2022-08-17T07:41:05.416Z,8.00
2022-08-17T07:43:48.169Z,10.00
2022-08-17T07:46:54.920Z,10.00
2022-08-17T07:49:31.639Z,8.20
2022-08-17T07:52:48.145Z,8.90
2022-08-17T07:54:53.141Z,9.70
2022-08-17T07:57:26.648Z,8.50
2022-08-17T08:00:01.734Z,8.40
2022-08-17T08:02:35.771Z,9.60
2022-08-17T08:05:07.203Z,8.40
2022-08-17T08:07:55.167Z,10.50
2022-08-17T08:10:35.889Z,9.00
2022-08-17T08:13:12.290Z,9.80
2022-08-17T08:15:54.922Z,10.60
2022-08-17T08:18:38.605Z,9.10
2022-08-17T08:21:42.567Z,8.40
2022-08-17T08:24:22.620Z,10.30
2022-08-17T08:37:12.748Z,9.00
2022-08-17T08:40:39.567Z,8.90
2022-08-17T08:58:00.981Z,9.60
2022-08-17T08:58:05.959Z,9.40
2022-08-17T09:08:58.814Z,9.50
2022-08-17T09:12:56.551Z,9.80
2022-08-17T09:17:12.787Z,10.80
2022-08-17T09:49:28.227Z,8.80
2022-08-17T09:52:28.356Z,8.50
2022-08-17T09:55:00.410Z,8.00
2022-08-17T09:57:56.449Z,8.00
2022-08-17T10:00:33.293Z,11.20
2022-08-17T10:03:18.484Z,8.30
2022-08-17T10:06:21.738Z,8.60
2022-08-17T10:09:09.103Z,8.60
2022-08-17T10:12:11.728Z,8.60
2022-08-17T10:14:53.629Z,9.30
2022-08-17T10:17:30.026Z,10.70
2022-08-17T10:20:13.335Z,8.50
2022-08-17T10:23:09.470Z,8.60
2022-08-17T10:26:13.423Z,8.00
2022-08-17T10:28:54.157Z,11.50
2022-08-17T10:31:35.478Z,8.50
2022-08-17T10:34:19.422Z,9.70
2022-08-17T10:37:00.376Z,7.90
2022-08-17T10:39:52.739Z,8.40
2022-08-17T10:42:50.814Z,9.30
2022-08-17T10:45:48.860Z,8.70
2022-08-17T10:48:39.264Z,9.20
2022-08-17T10:51:39.388Z,8.40
2022-08-17T10:54:26.133Z,8.80
2022-08-17T11:03:11.942Z,8.60
2022-08-17T11:41:36.571Z,8.10
2022-08-17T11:45:46.422Z,9.50
2022-08-17T12:33:31.882Z,8.20
2022-08-17T12:34:14.990Z,11.10
2022-08-17T12:37:50.997Z,6.80
2022-08-17T12:47:53.204Z,8.50
2022-08-17T12:58:29.724Z,9.90
2022-08-17T13:08:43.360Z,8.00
2022-08-17T13:21:11.796Z,11.90
2022-08-17T14:03:42.285Z,10.00
2022-08-17T14:06:12.067Z,9.20
2022-08-17T14:10:36.879Z,9.10
2022-08-17T14:12:27.184Z,8.70
2022-08-17T14:15:54.731Z,8.50
2022-08-17T14:18:55.529Z,10.40
2022-08-17T14:21:20.200Z,9.70
2022-08-17T14:23:57.793Z,9.20
2022-08-17T14:26:28.203Z,10.00
2022-08-17T14:29:15.665Z,9.20
2022-08-17T14:32:01.819Z,10.00
2022-08-17T14:34:40.356Z,9.40
2022-08-17T14:40:50.001Z,10.20
2022-08-17T14:43:19.971Z,8.90
2022-08-17T14:50:40.653Z,10.90
2022-08-17T14:53:09.982Z,8.60
2022-08-17T14:55:39.315Z,9.30
2022-08-17T14:58:07.037Z,9.20
2022-08-17T15:00:34.278Z,10.50
2022-08-17T15:03:02.152Z,12.00
2022-08-17T15:05:32.945Z,11.50
2022-08-17T15:08:01.133Z,10.10
2022-08-17T15:10:29.482Z,12.80
2022-08-17T15:12:57.492Z,8.20
2022-08-17T15:15:24.715Z,8.30
2022-08-17T15:17:51.825Z,12.20
2022-08-17T15:20:23.032Z,9.40
2022-08-17T15:22:54.778Z,10.50
2022-08-17T15:25:23.026Z,12.60
2022-08-17T15:27:50.421Z,12.10
2022-08-17T15:30:17.784Z,9.70
2022-08-17T15:32:50.791Z,10.50
2022-08-17T15:35:28.286Z,9.20
2022-08-17T15:37:57.907Z,9.40
2022-08-17T15:40:24.879Z,8.50
2022-08-17T15:42:52.178Z,10.50
2022-08-17T15:45:26.444Z,11.60
2022-08-17T15:47:53.976Z,11.50
2022-08-17T15:50:20.850Z,9.40
2022-08-17T15:52:54.344Z,9.40
2022-08-17T15:55:24.169Z,9.70
2022-08-17T15:57:51.549Z,9.40
2022-08-17T16:00:19.758Z,9.50
2022-08-17T16:03:44.508Z,11.20
2022-08-17T16:05:34.929Z,9.80
2022-08-17T16:08:02.209Z,9.30
2022-08-17T16:10:35.257Z,8.50
2022-08-17T16:13:03.898Z,12.10
2022-08-17T16:15:31.513Z,9.40
2022-08-17T16:17:58.477Z,11.20
2022-08-17T16:20:25.579Z,8.70
2022-08-17T16:22:53.179Z,9.00
2022-08-17T16:25:51.974Z,11.70
2022-08-17T16:28:16.395Z,8.90
2022-08-17T16:30:43.645Z,11.20
2022-08-17T16:33:11.902Z,7.50
2022-08-17T16:35:39.123Z,8.00
2022-08-17T16:38:07.294Z,8.20
2022-08-17T16:40:35.908Z,8.50
2022-08-17T16:43:09.916Z,8.10
2022-08-17T16:45:39.583Z,9.40
2022-08-17T16:48:07.352Z,9.70
2022-08-17T16:50:35.757Z,11.00
2022-08-17T16:53:09.838Z,10.00
2022-08-17T16:55:37.771Z,11.40
2022-08-17T16:58:30.705Z,17.60
2022-08-17T17:00:58.850Z,13.70
2022-08-17T17:14:58.881Z,12.10
2022-08-17T17:18:10.045Z,11.20
2022-08-17T17:21:25.798Z,12.10
2022-08-17T17:24:54.895Z,10.00
2022-08-17T17:28:15.278Z,9.60
2022-08-17T17:31:18.635Z,13.40
2022-08-17T17:33:52.421Z,10.00
2022-08-17T17:36:23.227Z,9.80
2022-08-17T17:39:19.660Z,9.20
2022-08-17T17:41:57.564Z,8.20
2022-08-17T17:45:33.329Z,8.00
2022-08-17T17:48:00.612Z,11.10
2022-08-17T17:51:16.518Z,9.90
2022-08-17T17:54:21.944Z,10.70
2022-08-17T17:57:31.468Z,15.40
2022-08-17T18:00:46.729Z,11.20
2022-08-17T18:03:43.043Z,12.80
2022-08-17T18:09:51.963Z,19.30
2022-08-17T18:12:44.317Z,25.50
2022-08-17T18:16:42.075Z,31.50
2022-08-17T18:21:13.206Z,26.60
2022-08-17T18:31:31.071Z,25.00
2022-08-17T18:34:58.705Z,26.20
2022-08-17T18:42:42.423Z,14.40
2022-08-17T18:45:42.951Z,15.00
2022-08-17T18:49:00.479Z,10.50
2022-08-17T18:52:42.966Z,12.00
2022-08-17T18:55:32.088Z,10.80
2022-08-17T18:58:24.279Z,14.10
2022-08-17T19:01:21.191Z,11.60
2022-08-17T19:03:53.812Z,14.30
2022-08-17T19:27:20.673Z,12.30
2022-08-17T19:29:51.463Z,11.30
2022-08-17T19:29:57.363Z,14.30
2022-08-17T19:32:31.334Z,11.50
2022-08-17T19:35:02.691Z,12.00
2022-08-17T19:37:54.058Z,12.00
2022-08-17T19:40:54.844Z,11.50
2022-08-17T19:43:55.147Z,10.60
2022-08-17T19:46:42.965Z,9.10
2022-08-17T19:49:23.484Z,11.50
2022-08-17T19:52:21.691Z,10.30
2022-08-17T19:55:19.850Z,9.70
2022-08-17T19:58:25.641Z,12.30
2022-08-17T20:00:53.919Z,11.20
2022-08-17T20:03:29.791Z,11.60
2022-08-17T20:06:15.308Z,12.60
2022-08-17T20:08:58.313Z,15.30
2022-08-17T20:11:44.859Z,12.20
2022-08-17T20:14:20.116Z,13.30
2022-08-17T20:16:47.718Z,12.20
2022-08-17T20:19:43.257Z,13.10
2022-08-17T20:22:17.980Z,13.00
2022-08-17T20:25:01.227Z,12.30
2022-08-17T20:27:33.730Z,14.70
2022-08-17T20:30:04.091Z,15.40
2022-08-17T20:32:37.538Z,15.10
2022-08-17T20:35:37.924Z,19.30
2022-08-17T20:38:10.559Z,16.10
2022-08-17T20:41:00.616Z,13.50
2022-08-17T20:43:33.913Z,15.90
2022-08-17T20:46:09.906Z,14.80
2022-08-17T20:48:43.182Z,15.50
2022-08-17T20:51:29.273Z,16.00
2022-08-17T20:54:06.053Z,15.30
2022-08-17T20:56:59.907Z,12.30
2022-08-17T20:59:28.098Z,14.90
2022-08-17T21:02:17.539Z,12.60
2022-08-17T21:04:49.715Z,13.20
2022-08-17T21:07:28.829Z,13.90
2022-08-17T21:10:13.990Z,14.20
2022-08-17T21:12:47.893Z,13.40
2022-08-17T21:15:43.718Z,14.00
2022-08-17T21:18:48.569Z,12.50
2022-08-17T21:21:17.579Z,11.80
2022-08-17T21:23:47.749Z,11.50
2022-08-17T21:26:30.969Z,12.70
2022-08-17T21:29:01.713Z,14.10
2022-08-17T21:32:03.707Z,11.70
2022-08-17T21:34:42.007Z,13.50
2022-08-17T21:37:29.484Z,11.20
2022-08-17T21:40:19.198Z,10.60
2022-08-17T21:43:25.248Z,11.00
2022-08-17T21:46:09.798Z,11.20
2022-08-17T21:48:48.130Z,13.90
2022-08-17T21:51:26.965Z,14.20
2022-08-17T21:53:59.595Z,12.40
2022-08-17T21:56:34.290Z,12.30
2022-08-17T21:59:08.151Z,12.80
2022-08-17T22:01:39.668Z,11.20
2022-08-17T22:04:24.266Z,10.90
2022-08-17T22:06:57.041Z,13.70
2022-08-17T22:09:42.779Z,12.40
2022-08-17T22:12:23.747Z,11.50
2022-08-17T22:15:03.659Z,10.90
2022-08-17T22:17:36.058Z,12.30
2022-08-17T22:20:13.863Z,11.40
2022-08-17T22:23:08.619Z,11.60
2022-08-17T22:25:40.168Z,12.10
2022-08-17T22:28:10.512Z,12.30
2022-08-17T22:31:00.565Z,13.30
2022-08-17T22:33:49.356Z,13.60
2022-08-17T22:36:38.626Z,12.00
2022-08-17T22:41:35.320Z,13.50
2022-08-17T22:44:14.713Z,12.00
2022-08-17T22:49:53.608Z,13.10
2022-08-17T22:52:21.277Z,13.00
2022-08-17T22:55:09.455Z,12.90
2022-08-17T22:57:55.133Z,11.90
2022-08-17T23:00:31.080Z,13.00
2022-08-17T23:03:11.827Z,11.70
2022-08-17T23:05:45.894Z,10.60
2022-08-17T23:08:20.564Z,13.00
2022-08-17T23:10:48.212Z,11.80
2022-08-17T23:13:15.362Z,10.90
2022-08-17T23:15:42.522Z,11.10
2022-08-17T23:18:09.961Z,11.70
2022-08-17T23:20:40.013Z,12.60
2022-08-17T23:23:08.568Z,12.20
2022-08-17T23:25:36.516Z,12.20
2022-08-17T23:28:06.156Z,12.60
2022-08-17T23:30:38.905Z,11.80
2022-08-17T23:33:09.927Z,13.60
2022-08-17T23:35:40.578Z,12.10
2022-08-17T23:38:10.300Z,13.10
2022-08-17T23:40:39.612Z,12.50
2022-08-17T23:45:59.770Z,14.40
2022-08-17T23:48:28.632Z,12.40
2022-08-17T23:51:08.734Z,13.20
2022-08-17T23:53:41.417Z,12.40
2022-08-17T23:56:11.211Z,10.60
2022-08-17T23:58:43.155Z,11.60
