createdAt,value
2022-12-11T00:03:47.977Z,-2.30
2022-12-11T00:08:53.357Z,-2.35
2022-12-11T00:13:54.555Z,-2.33
2022-12-11T00:18:55.335Z,-2.27
2022-12-11T00:23:56.089Z,-2.24
2022-12-11T00:28:56.850Z,-2.24
2022-12-11T00:33:57.658Z,-2.18
2022-12-11T00:38:58.939Z,-2.18
2022-12-11T00:43:59.917Z,-2.20
2022-12-11T00:49:01.274Z,-2.12
2022-12-11T00:54:03.179Z,-2.13
2022-12-11T00:59:03.973Z,-2.14
2022-12-11T01:04:05.016Z,-2.15
2022-12-11T01:09:24.311Z,-2.13
2022-12-11T01:14:26.258Z,-2.11
2022-12-11T01:19:27.771Z,-1.98
2022-12-11T01:24:28.665Z,-1.99
2022-12-11T01:29:29.776Z,-1.99
2022-12-11T01:34:32.534Z,-1.99
2022-12-11T01:39:33.263Z,-1.97
2022-12-11T01:46:08.592Z,-1.93
2022-12-11T01:51:09.613Z,-1.95
2022-12-11T01:56:10.737Z,-2.00
2022-12-11T02:01:17.754Z,-1.96
2022-12-11T02:06:40.039Z,-1.93
2022-12-11T02:13:01.214Z,-1.92
2022-12-11T02:21:18.045Z,-1.94
2022-12-11T02:28:06.545Z,-1.87
2022-12-11T02:33:12.102Z,-1.64
2022-12-11T02:38:27.917Z,-1.70
2022-12-11T02:43:32.420Z,-1.78
2022-12-11T02:48:35.727Z,-1.76
2022-12-11T02:53:40.681Z,-1.81
2022-12-11T02:58:53.932Z,-1.84
2022-12-11T03:03:58.073Z,-1.83
2022-12-11T03:08:58.957Z,-1.78
2022-12-11T03:14:02.119Z,-1.81
2022-12-11T03:19:13.797Z,-1.85
2022-12-11T03:25:21.341Z,-1.95
2022-12-11T03:30:24.166Z,-2.14
2022-12-11T03:35:36.448Z,-2.05
2022-12-11T03:40:42.451Z,-2.01
2022-12-11T03:45:46.206Z,-2.23
2022-12-11T03:50:47.973Z,-2.30
2022-12-11T03:55:51.109Z,-2.28
2022-12-11T04:00:51.825Z,-2.23
2022-12-11T04:05:54.954Z,-2.21
2022-12-11T04:11:14.274Z,-2.09
2022-12-11T04:16:15.165Z,-2.08
2022-12-11T04:21:39.516Z,-2.19
2022-12-11T04:26:42.308Z,-2.13
2022-12-11T04:31:43.002Z,-2.27
2022-12-11T04:36:44.073Z,-2.29
2022-12-11T04:41:44.875Z,-2.38
2022-12-11T04:46:45.722Z,-2.54
2022-12-11T04:51:46.503Z,-2.57
2022-12-11T04:56:47.509Z,-2.67
2022-12-11T05:01:48.484Z,-2.68
2022-12-11T05:06:51.053Z,-2.61
2022-12-11T05:11:53.035Z,-2.43
2022-12-11T05:16:53.757Z,-2.55
2022-12-11T05:21:54.528Z,-2.79
2022-12-11T05:26:55.397Z,-2.93
2022-12-11T05:31:56.214Z,-2.93
2022-12-11T05:36:56.929Z,-3.12
2022-12-11T05:41:57.766Z,-3.23
2022-12-11T05:46:58.800Z,-3.12
2022-12-11T05:51:59.596Z,-2.98
2022-12-11T05:57:00.329Z,-2.98
2022-12-11T06:02:01.455Z,-2.89
2022-12-11T06:07:02.703Z,-2.90
2022-12-11T06:12:03.844Z,-2.74
2022-12-11T06:17:04.598Z,-2.66
2022-12-11T06:22:05.374Z,-2.50
2022-12-11T06:27:06.130Z,-2.51
2022-12-11T06:32:07.075Z,-2.52
2022-12-11T06:37:07.819Z,-2.48
2022-12-11T06:42:08.856Z,-2.46
2022-12-11T06:47:09.907Z,-2.48
2022-12-11T06:52:15.025Z,-2.57
2022-12-11T06:57:19.714Z,-2.59
2022-12-11T07:02:20.631Z,-2.67
2022-12-11T07:07:21.705Z,-2.48
2022-12-11T07:12:22.701Z,-2.36
2022-12-11T07:17:23.471Z,-2.40
2022-12-11T07:22:24.201Z,-2.38
2022-12-11T07:27:24.971Z,-2.33
2022-12-11T07:32:25.861Z,-2.44
2022-12-11T07:37:27.260Z,-2.65
2022-12-11T07:42:28.094Z,-2.67
2022-12-11T07:47:28.851Z,-2.60
2022-12-11T07:52:29.591Z,-2.53
2022-12-11T07:57:30.368Z,-2.66
2022-12-11T08:02:36.778Z,-2.73
2022-12-11T08:07:38.479Z,-2.70
2022-12-11T08:12:39.315Z,-2.17
2022-12-11T08:17:40.432Z,-2.17
2022-12-11T08:22:41.250Z,-2.05
2022-12-11T08:27:42.016Z,-2.19
2022-12-11T08:32:42.768Z,-2.07
2022-12-11T08:37:43.571Z,-1.92
2022-12-11T08:42:44.427Z,-1.76
2022-12-11T08:47:45.447Z,-1.63
2022-12-11T08:52:46.359Z,-1.47
2022-12-11T08:57:47.122Z,-1.40
2022-12-11T09:02:47.956Z,-1.40
2022-12-11T09:07:49.073Z,-1.65
2022-12-11T09:12:50.250Z,-1.84
2022-12-11T09:17:50.994Z,-2.04
2022-12-11T09:22:51.869Z,-1.83
2022-12-11T09:27:52.942Z,-2.19
2022-12-11T09:32:53.694Z,-2.13
2022-12-11T09:37:54.502Z,-2.03
2022-12-11T09:43:02.527Z,-2.12
2022-12-11T09:48:03.404Z,-1.84
2022-12-11T09:53:16.826Z,-1.64
2022-12-11T10:00:31.651Z,-1.99
2022-12-11T10:05:40.837Z,-1.79
2022-12-11T10:14:05.949Z,-1.48
2022-12-11T10:20:19.997Z,-1.28
2022-12-11T10:26:11.888Z,-1.32
2022-12-11T10:31:19.464Z,-1.49
2022-12-11T10:36:26.700Z,-1.46
2022-12-11T10:41:38.474Z,-1.25
2022-12-11T10:46:39.280Z,-1.15
2022-12-11T10:51:40.477Z,-1.13
2022-12-11T10:56:46.562Z,-1.05
2022-12-11T11:01:47.506Z,-1.41
2022-12-11T11:06:49.119Z,-0.97
2022-12-11T11:11:50.369Z,-1.26
2022-12-11T11:16:56.479Z,-1.30
2022-12-11T11:22:02.304Z,-1.50
2022-12-11T11:27:13.846Z,-1.32
2022-12-11T11:32:38.020Z,-1.08
2022-12-11T11:37:42.401Z,-1.03
2022-12-11T11:42:55.869Z,-1.19
2022-12-11T11:48:26.506Z,-1.15
2022-12-11T11:53:36.571Z,-1.49
2022-12-11T11:58:47.351Z,-1.99
2022-12-11T12:03:49.021Z,-1.76
2022-12-11T12:10:51.623Z,-1.62
2022-12-11T12:15:58.360Z,-1.61
2022-12-11T12:21:11.709Z,-1.86
2022-12-11T12:26:35.065Z,-1.95
2022-12-11T12:31:59.669Z,-1.67
2022-12-11T12:38:32.181Z,-1.59
2022-12-11T12:46:18.826Z,-1.37
2022-12-11T12:51:20.690Z,-1.05
2022-12-11T12:56:22.736Z,-1.09
2022-12-11T13:01:25.842Z,-1.50
2022-12-11T13:06:37.338Z,-1.61
2022-12-11T13:11:38.216Z,-1.86
2022-12-11T13:16:47.348Z,-1.91
2022-12-11T13:22:40.268Z,-1.70
2022-12-11T13:27:42.921Z,-1.65
2022-12-11T13:33:07.225Z,-1.47
2022-12-11T13:38:21.998Z,-1.86
2022-12-11T13:43:27.062Z,-1.76
2022-12-11T13:52:00.981Z,-1.50
2022-12-11T13:57:29.553Z,-1.72
2022-12-11T14:02:41.592Z,-1.57
2022-12-11T14:07:47.847Z,-1.87
2022-12-11T14:14:26.514Z,-1.78
2022-12-11T14:19:28.430Z,-1.81
2022-12-11T14:24:30.872Z,-1.76
2022-12-11T14:29:32.892Z,-1.61
2022-12-11T14:34:43.559Z,-1.71
2022-12-11T14:39:54.279Z,-1.67
2022-12-11T14:45:07.047Z,-1.93
2022-12-11T14:50:20.628Z,-2.21
2022-12-11T14:55:27.807Z,-2.25
2022-12-11T15:00:35.250Z,-2.08
2022-12-11T15:05:52.147Z,-2.09
2022-12-11T15:11:11.963Z,-2.09
2022-12-11T15:16:14.122Z,-2.04
2022-12-11T15:21:15.946Z,-1.90
2022-12-11T15:26:17.552Z,-1.84
2022-12-11T15:31:28.258Z,-1.89
2022-12-11T15:36:36.172Z,-1.97
2022-12-11T15:41:37.123Z,-2.09
2022-12-11T15:46:38.030Z,-2.09
2022-12-11T15:51:42.883Z,-2.12
2022-12-11T15:56:44.285Z,-2.05
2022-12-11T16:01:45.185Z,-2.01
2022-12-11T16:06:46.507Z,-1.91
2022-12-11T16:11:47.903Z,-2.06
2022-12-11T16:16:48.668Z,-2.11
2022-12-11T16:21:49.378Z,-1.96
2022-12-11T16:26:50.811Z,-1.83
2022-12-11T16:31:51.930Z,-1.94
2022-12-11T16:36:54.694Z,-2.03
2022-12-11T16:41:55.409Z,-1.91
2022-12-11T16:46:57.601Z,-1.88
2022-12-11T16:51:58.525Z,-1.81
2022-12-11T16:56:59.294Z,-1.85
2022-12-11T17:02:00.071Z,-1.81
2022-12-11T17:07:01.331Z,-1.88
2022-12-11T17:12:02.478Z,-2.00
2022-12-11T17:17:03.285Z,-1.90
2022-12-11T17:22:04.262Z,-1.89
2022-12-11T17:27:05.025Z,-1.80
2022-12-11T17:32:06.146Z,-1.97
2022-12-11T17:37:07.657Z,-1.99
2022-12-11T17:42:08.424Z,-2.26
2022-12-11T17:47:11.457Z,-2.05
2022-12-11T17:52:12.440Z,-2.06
2022-12-11T17:57:13.239Z,-2.17
2022-12-11T18:02:14.072Z,-2.08
2022-12-11T18:07:15.460Z,-1.93
2022-12-11T18:12:16.227Z,-1.89
2022-12-11T18:17:18.188Z,-1.74
2022-12-11T18:22:19.085Z,-1.80
2022-12-11T18:27:19.858Z,-1.96
2022-12-11T18:32:20.576Z,-1.95
2022-12-11T18:37:27.572Z,-1.96
2022-12-11T18:42:33.410Z,-1.82
2022-12-11T18:47:34.967Z,-1.81
2022-12-11T18:52:35.698Z,-1.82
2022-12-11T18:57:36.487Z,-1.78
2022-12-11T19:02:37.226Z,-1.91
2022-12-11T19:07:38.176Z,-1.72
2022-12-11T19:12:39.245Z,-1.70
2022-12-11T19:17:42.120Z,-1.67
2022-12-11T19:22:42.835Z,-1.76
2022-12-11T19:27:46.056Z,-1.67
2022-12-11T19:32:46.792Z,-1.60
2022-12-11T19:37:48.037Z,-1.60
2022-12-11T19:42:48.784Z,-1.70
2022-12-11T19:47:49.702Z,-1.80
2022-12-11T19:52:50.450Z,-1.80
2022-12-11T19:57:51.216Z,-1.80
2022-12-11T20:02:51.934Z,-1.80
2022-12-11T20:07:52.894Z,-1.77
2022-12-11T20:12:58.326Z,-1.75
2022-12-11T20:18:00.410Z,-1.58
2022-12-11T20:23:02.677Z,-1.46
2022-12-11T20:28:03.696Z,-1.51
2022-12-11T20:33:04.479Z,-1.58
2022-12-11T20:38:05.552Z,-1.84
2022-12-11T20:43:06.594Z,-1.65
2022-12-11T20:48:08.334Z,-1.59
2022-12-11T20:53:09.270Z,-1.79
2022-12-11T20:58:10.067Z,-1.90
2022-12-11T21:03:10.806Z,-1.75
2022-12-11T21:08:12.310Z,-1.64
2022-12-11T21:13:13.173Z,-1.90
2022-12-11T21:18:14.302Z,-1.79
2022-12-11T21:23:15.035Z,-1.70
2022-12-11T21:28:15.822Z,-1.60
2022-12-11T21:33:16.839Z,-1.69
2022-12-11T21:38:18.022Z,-1.81
2022-12-11T21:43:19.351Z,-1.96
2022-12-11T21:48:20.235Z,-2.01
2022-12-11T21:53:20.981Z,-1.72
2022-12-11T21:58:21.766Z,-1.67
2022-12-11T22:03:22.496Z,-1.73
2022-12-11T22:08:23.479Z,-1.68
2022-12-11T22:13:27.654Z,-1.94
2022-12-11T22:18:29.161Z,-2.00
2022-12-11T22:23:30.476Z,-2.09
2022-12-11T22:28:31.279Z,-2.04
2022-12-11T22:33:32.023Z,-1.89
2022-12-11T22:38:33.879Z,-1.82
2022-12-11T22:43:34.623Z,-2.04
2022-12-11T22:48:35.775Z,-2.00
2022-12-11T22:53:36.690Z,-1.85
2022-12-11T22:58:38.149Z,-1.80
2022-12-11T23:03:39.201Z,-1.75
2022-12-11T23:08:41.603Z,-1.67
2022-12-11T23:13:42.960Z,-1.73
2022-12-11T23:18:44.055Z,-1.59
2022-12-11T23:23:45.565Z,-1.66
2022-12-11T23:28:46.827Z,-1.75
2022-12-11T23:33:47.806Z,-1.68
2022-12-11T23:38:54.298Z,-1.60
2022-12-11T23:43:55.746Z,-1.55
2022-12-11T23:48:56.838Z,-1.52
2022-12-11T23:53:57.606Z,-1.45
2022-12-11T23:58:58.743Z,-1.41
