createdAt,value
2018-02-22T00:01:02.691Z,55.10
2018-02-22T00:03:29.023Z,51.03
2018-02-22T00:05:55.311Z,55.83
2018-02-22T00:08:21.574Z,58.63
2018-02-22T00:10:47.922Z,58.43
2018-02-22T00:13:14.209Z,48.40
2018-02-22T00:15:40.499Z,53.97
2018-02-22T00:18:07.549Z,52.83
2018-02-22T00:20:33.826Z,54.93
2018-02-22T00:23:00.115Z,49.13
2018-02-22T00:25:26.398Z,52.87
2018-02-22T00:27:52.711Z,51.40
2018-02-22T00:30:18.993Z,50.23
2018-02-22T00:32:45.270Z,48.47
2018-02-22T00:35:11.585Z,53.90
2018-02-22T00:37:37.894Z,44.03
2018-02-22T00:40:04.170Z,45.30
2018-02-22T00:42:31.213Z,51.07
2018-02-22T00:44:57.508Z,50.20
2018-02-22T00:47:24.537Z,52.27
2018-02-22T00:49:51.565Z,47.97
2018-02-22T00:52:18.594Z,46.17
2018-02-22T00:54:44.890Z,47.10
2018-02-22T00:57:11.166Z,44.97
2018-02-22T00:59:37.477Z,48.70
2018-02-22T01:02:03.782Z,45.37
2018-02-22T01:04:30.079Z,46.70
2018-02-22T01:06:57.102Z,42.27
2018-02-22T01:09:23.384Z,46.23
2018-02-22T01:11:49.665Z,42.47
2018-02-22T01:14:17.511Z,45.20
2018-02-22T01:16:44.012Z,42.77
2018-02-22T01:19:10.302Z,42.13
2018-02-22T01:21:36.579Z,43.30
2018-02-22T01:24:02.879Z,37.50
2018-02-22T01:26:29.235Z,38.60
2018-02-22T01:28:55.514Z,42.73
2018-02-22T01:31:21.811Z,37.53
2018-02-22T01:33:48.859Z,34.13
2018-02-22T01:36:15.896Z,42.50
2018-02-22T01:38:42.215Z,35.67
2018-02-22T01:41:08.492Z,37.83
2018-02-22T01:43:34.798Z,36.77
2018-02-22T01:46:01.065Z,33.00
2018-02-22T01:48:27.358Z,34.27
2018-02-22T01:50:53.723Z,39.93
2018-02-22T01:53:19.998Z,36.83
2018-02-22T01:55:46.293Z,34.27
2018-02-22T01:58:12.570Z,30.57
2018-02-22T02:00:38.858Z,38.77
2018-02-22T02:03:05.153Z,36.57
2018-02-22T02:05:31.440Z,38.67
2018-02-22T02:07:57.741Z,36.80
2018-02-22T02:10:24.003Z,41.03
2018-02-22T02:12:50.279Z,39.77
2018-02-22T02:15:16.565Z,32.10
2018-02-22T02:17:42.859Z,31.70
2018-02-22T02:20:09.214Z,34.00
2018-02-22T02:22:35.602Z,34.37
2018-02-22T02:25:01.877Z,38.60
2018-02-22T02:27:28.923Z,36.13
2018-02-22T02:29:56.715Z,33.77
2018-02-22T02:32:26.541Z,32.00
2018-02-22T02:34:54.754Z,37.77
2018-02-22T02:37:23.279Z,32.93
2018-02-22T02:39:51.093Z,37.53
2018-02-22T02:42:19.770Z,32.70
2018-02-22T02:44:48.131Z,35.83
2018-02-22T02:47:15.648Z,32.00
2018-02-22T02:49:42.409Z,33.87
2018-02-22T02:52:08.704Z,29.70
2018-02-22T02:54:34.969Z,30.33
2018-02-22T02:57:01.280Z,37.10
2018-02-22T02:59:27.574Z,28.60
2018-02-22T03:01:53.826Z,29.63
2018-02-22T03:04:20.869Z,33.13
2018-02-22T03:06:47.920Z,30.70
2018-02-22T03:09:14.215Z,37.97
2018-02-22T03:11:40.542Z,33.47
2018-02-22T03:14:06.833Z,32.53
2018-02-22T03:16:33.938Z,33.13
2018-02-22T03:19:00.210Z,31.07
2018-02-22T03:21:26.529Z,27.93
2018-02-22T03:23:52.797Z,31.83
2018-02-22T03:26:19.054Z,31.30
2018-02-22T03:28:45.371Z,32.03
2018-02-22T03:31:11.631Z,30.60
2018-02-22T03:33:37.954Z,29.07
2018-02-22T03:36:04.223Z,27.40
2018-02-22T03:38:30.527Z,35.10
2018-02-22T03:40:56.822Z,25.90
2018-02-22T03:43:23.844Z,30.60
2018-02-22T03:45:50.138Z,32.83
2018-02-22T03:48:16.402Z,33.17
2018-02-22T03:50:42.707Z,36.23
2018-02-22T03:53:09.010Z,34.27
2018-02-22T03:55:36.025Z,31.50
2018-02-22T03:58:02.323Z,29.70
2018-02-22T04:00:28.654Z,29.07
2018-02-22T04:02:54.950Z,33.50
2018-02-22T04:05:21.236Z,33.50
2018-02-22T04:07:47.487Z,33.70
2018-02-22T04:10:13.810Z,28.47
2018-02-22T04:12:40.069Z,29.07
2018-02-22T04:15:06.337Z,31.43
2018-02-22T04:17:32.642Z,25.27
2018-02-22T04:19:58.938Z,29.40
2018-02-22T04:22:25.293Z,30.23
2018-02-22T04:24:51.562Z,31.07
2018-02-22T04:27:17.852Z,33.37
2018-02-22T04:29:44.886Z,31.60
2018-02-22T04:32:11.899Z,30.10
2018-02-22T04:34:38.197Z,30.73
2018-02-22T04:37:04.509Z,28.80
2018-02-22T04:39:30.849Z,34.37
2018-02-22T04:41:57.925Z,32.70
2018-02-22T04:44:24.209Z,33.50
2018-02-22T04:46:51.251Z,33.03
2018-02-22T04:49:18.362Z,35.97
2018-02-22T04:51:44.664Z,36.77
2018-02-22T04:54:10.980Z,29.13
2018-02-22T04:56:37.358Z,32.30
2018-02-22T04:59:04.505Z,37.13
2018-02-22T05:01:30.810Z,32.60
2018-02-22T05:03:57.078Z,32.70
2018-02-22T05:06:23.534Z,34.47
2018-02-22T05:08:49.815Z,31.20
2018-02-22T05:11:16.085Z,41.03
2018-02-22T05:13:42.375Z,32.93
2018-02-22T05:16:08.673Z,32.93
2018-02-22T05:18:35.697Z,35.43
2018-02-22T05:21:02.750Z,31.33
2018-02-22T05:23:29.020Z,33.23
2018-02-22T05:25:55.292Z,30.50
2018-02-22T05:28:21.589Z,33.83
2018-02-22T05:30:47.932Z,31.50
2018-02-22T05:33:14.254Z,28.73
2018-02-22T05:35:40.565Z,30.17
2018-02-22T05:38:06.862Z,32.20
2018-02-22T05:40:33.179Z,29.30
2018-02-22T05:42:59.495Z,34.33
2018-02-22T05:45:25.805Z,39.93
2018-02-22T05:47:52.074Z,30.37
2018-02-22T05:50:18.367Z,31.30
2018-02-22T05:52:44.702Z,31.30
2018-02-22T05:55:11.547Z,32.17
2018-02-22T05:57:39.227Z,29.50
2018-02-22T06:00:06.745Z,33.37
2018-02-22T06:02:34.423Z,28.60
2018-02-22T06:05:16.012Z,31.37
2018-02-22T06:07:42.483Z,28.87
2018-02-22T06:10:08.814Z,36.27
2018-02-22T06:12:35.846Z,29.30
2018-02-22T06:15:03.221Z,29.97
2018-02-22T06:17:30.326Z,34.50
2018-02-22T06:19:57.937Z,25.00
2018-02-22T06:22:25.383Z,29.67
2018-02-22T06:24:52.016Z,31.77
2018-02-22T06:27:19.050Z,35.83
2018-02-22T06:29:45.350Z,29.13
2018-02-22T06:32:11.613Z,27.33
2018-02-22T06:34:37.902Z,29.60
2018-02-22T06:37:04.919Z,27.50
2018-02-22T06:39:31.195Z,25.73
2018-02-22T06:41:57.490Z,32.97
2018-02-22T06:44:23.773Z,29.40
2018-02-22T06:46:50.112Z,24.80
2018-02-22T06:49:17.228Z,33.07
2018-02-22T06:51:43.546Z,28.83
2018-02-22T06:54:10.593Z,25.50
2018-02-22T06:56:37.740Z,30.27
2018-02-22T06:59:04.038Z,29.57
2018-02-22T07:01:31.081Z,27.00
2018-02-22T07:03:57.379Z,30.70
2018-02-22T07:06:24.418Z,28.50
2018-02-22T07:08:51.430Z,27.37
2018-02-22T07:11:17.741Z,26.27
2018-02-22T07:13:44.033Z,31.03
2018-02-22T07:16:10.298Z,34.53
2018-02-22T07:18:37.377Z,30.10
2018-02-22T07:21:03.671Z,29.80
2018-02-22T07:23:29.974Z,28.00
2018-02-22T07:25:56.275Z,25.03
2018-02-22T07:28:23.305Z,33.53
2018-02-22T07:30:50.316Z,30.10
2018-02-22T07:33:16.579Z,30.17
2018-02-22T07:35:42.886Z,32.90
2018-02-22T07:38:09.177Z,30.63
2018-02-22T07:40:36.184Z,30.00
2018-02-22T07:43:02.480Z,32.03
2018-02-22T07:45:28.767Z,31.93
2018-02-22T07:47:55.063Z,30.60
2018-02-22T07:50:22.066Z,28.57
2018-02-22T07:52:48.338Z,31.83
2018-02-22T07:55:14.662Z,27.67
2018-02-22T07:57:40.938Z,30.90
2018-02-22T08:00:08.015Z,30.27
2018-02-22T08:02:34.302Z,27.23
2018-02-22T08:05:00.583Z,25.57
2018-02-22T08:07:26.886Z,24.87
2018-02-22T08:09:53.160Z,25.63
2018-02-22T08:12:19.454Z,27.77
2018-02-22T08:14:46.481Z,20.57
2018-02-22T08:17:13.514Z,20.70
2018-02-22T08:19:40.557Z,21.27
2018-02-22T08:22:07.611Z,24.27
2018-02-22T08:24:34.659Z,19.73
2018-02-22T08:27:00.944Z,27.80
2018-02-22T08:29:27.237Z,20.70
2018-02-22T08:31:54.295Z,20.27
2018-02-22T08:34:20.565Z,28.30
2018-02-22T08:36:46.875Z,25.30
2018-02-22T08:39:13.181Z,27.40
2018-02-22T08:41:39.466Z,24.77
2018-02-22T08:44:05.824Z,17.83
2018-02-22T08:46:32.118Z,18.70
2018-02-22T08:48:58.405Z,18.87
2018-02-22T08:51:24.691Z,16.70
2018-02-22T08:53:51.703Z,21.30
2018-02-22T08:56:18.032Z,17.67
2018-02-22T08:58:44.319Z,23.27
2018-02-22T09:01:10.658Z,16.30
2018-02-22T09:03:36.924Z,15.10
2018-02-22T09:06:03.219Z,16.13
2018-02-22T09:08:29.533Z,17.27
2018-02-22T09:10:55.821Z,18.60
2018-02-22T09:13:22.147Z,15.37
2018-02-22T09:15:49.158Z,16.97
2018-02-22T09:18:15.438Z,18.10
2018-02-22T09:20:41.747Z,21.47
2018-02-22T09:23:08.034Z,16.67
2018-02-22T09:25:35.058Z,19.33
2018-02-22T09:28:02.082Z,15.13
2018-02-22T09:30:28.366Z,14.03
2018-02-22T09:32:54.663Z,14.33
2018-02-22T09:35:20.931Z,13.63
2018-02-22T09:37:47.254Z,17.43
2018-02-22T09:40:14.299Z,11.23
2018-02-22T09:42:40.590Z,18.23
2018-02-22T09:45:06.877Z,15.90
2018-02-22T09:47:33.179Z,15.73
2018-02-22T09:49:59.450Z,10.83
2018-02-22T09:52:25.711Z,12.37
2018-02-22T09:54:52.009Z,10.47
2018-02-22T09:57:18.313Z,11.63
2018-02-22T09:59:44.609Z,11.63
2018-02-22T10:02:11.638Z,10.23
2018-02-22T10:04:38.638Z,12.10
2018-02-22T10:07:04.925Z,12.57
2018-02-22T10:09:31.203Z,13.50
2018-02-22T10:11:58.238Z,10.07
2018-02-22T10:14:25.262Z,11.97
2018-02-22T10:16:52.266Z,11.70
2018-02-22T10:19:18.569Z,14.27
2018-02-22T10:21:44.826Z,11.43
2018-02-22T10:24:11.860Z,13.43
2018-02-22T10:26:38.906Z,15.93
2018-02-22T10:29:05.904Z,11.33
2018-02-22T10:31:32.202Z,12.83
2018-02-22T10:33:58.503Z,12.53
2018-02-22T10:36:24.811Z,18.37
2018-02-22T10:38:51.085Z,14.07
2018-02-22T10:41:18.095Z,13.10
2018-02-22T10:43:44.433Z,18.73
2018-02-22T10:46:11.439Z,14.47
2018-02-22T10:48:37.766Z,15.80
2018-02-22T10:51:04.048Z,15.50
2018-02-22T10:53:30.351Z,13.60
2018-02-22T10:55:56.650Z,14.20
2018-02-22T10:58:22.946Z,16.33
2018-02-22T11:00:56.133Z,20.47
2018-02-22T11:03:22.438Z,13.77
2018-02-22T11:05:48.778Z,14.73
2018-02-22T11:08:15.086Z,17.33
2018-02-22T11:10:41.359Z,14.67
2018-02-22T11:13:07.658Z,16.27
2018-02-22T11:15:33.940Z,13.47
2018-02-22T11:18:00.233Z,17.20
2018-02-22T11:20:27.303Z,13.77
2018-02-22T11:22:53.587Z,11.70
2018-02-22T11:25:19.887Z,13.00
2018-02-22T11:27:46.161Z,10.60
2018-02-22T11:30:12.434Z,10.97
2018-02-22T11:32:38.718Z,9.73
2018-02-22T11:35:05.025Z,11.23
2018-02-22T11:37:31.322Z,9.57
2018-02-22T11:39:57.655Z,12.03
2018-02-22T11:42:23.957Z,10.47
2018-02-22T11:44:50.259Z,8.90
2018-02-22T11:47:16.532Z,9.43
2018-02-22T11:49:43.581Z,11.40
2018-02-22T11:52:09.871Z,10.97
2018-02-22T11:54:36.124Z,8.87
2018-02-22T11:57:02.456Z,9.57
2018-02-22T11:59:28.762Z,12.27
2018-02-22T12:01:55.075Z,11.30
2018-02-22T12:04:21.374Z,8.83
2018-02-22T12:06:47.634Z,12.13
2018-02-22T12:09:13.955Z,9.80
2018-02-22T12:11:40.239Z,8.40
2018-02-22T12:14:06.554Z,8.70
2018-02-22T12:16:32.818Z,8.23
2018-02-22T12:18:59.181Z,10.30
2018-02-22T12:21:25.474Z,10.40
2018-02-22T12:23:52.490Z,7.57
2018-02-22T12:26:19.734Z,7.40
2018-02-22T12:28:46.758Z,13.67
2018-02-22T12:31:13.775Z,9.10
2018-02-22T12:33:40.092Z,7.97
2018-02-22T12:36:06.386Z,8.07
2018-02-22T12:38:32.714Z,9.40
2018-02-22T12:40:58.981Z,10.37
2018-02-22T12:43:25.250Z,8.40
2018-02-22T12:45:51.550Z,14.90
2018-02-22T12:48:17.826Z,9.13
2018-02-22T12:50:44.131Z,9.80
2018-02-22T12:53:10.414Z,9.03
2018-02-22T12:55:36.686Z,7.90
2018-02-22T13:00:34.846Z,6.93
2018-02-22T13:03:01.147Z,8.40
2018-02-22T13:05:27.414Z,8.00
2018-02-22T13:07:53.692Z,10.13
2018-02-22T13:10:19.984Z,8.87
2018-02-22T13:12:46.290Z,10.63
2018-02-22T13:15:13.402Z,7.20
2018-02-22T13:17:39.683Z,7.77
2018-02-22T13:20:06.705Z,10.67
2018-02-22T13:22:33.005Z,10.80
2018-02-22T13:24:59.336Z,7.93
2018-02-22T13:27:25.641Z,10.13
2018-02-22T13:29:51.901Z,8.13
2018-02-22T13:32:18.175Z,7.73
2018-02-22T13:34:44.494Z,8.63
2018-02-22T13:37:23.018Z,6.70
2018-02-22T13:39:49.310Z,9.53
2018-02-22T13:42:15.606Z,9.47
2018-02-22T13:44:54.146Z,6.73
2018-02-22T13:47:20.405Z,7.27
2018-02-22T13:49:59.546Z,5.67
2018-02-22T13:52:25.937Z,9.97
2018-02-22T13:54:52.218Z,6.87
2018-02-22T13:57:18.817Z,10.60
2018-02-22T13:59:45.134Z,6.40
2018-02-22T14:02:26.640Z,8.10
2018-02-22T14:04:52.951Z,7.80
2018-02-22T14:07:19.233Z,8.90
2018-02-22T14:09:45.583Z,7.83
2018-02-22T14:12:11.834Z,6.17
2018-02-22T14:14:38.857Z,5.93
2018-02-22T14:17:05.905Z,8.87
2018-02-22T14:19:32.198Z,7.33
2018-02-22T14:21:59.223Z,6.20
2018-02-22T14:24:25.533Z,5.87
2018-02-22T14:26:51.802Z,7.00
2018-02-22T14:29:18.102Z,5.87
2018-02-22T14:31:44.364Z,7.20
2018-02-22T14:34:10.647Z,6.07
2018-02-22T14:36:36.950Z,7.70
2018-02-22T14:39:03.277Z,6.87
2018-02-22T14:41:29.580Z,6.00
2018-02-22T14:43:55.874Z,5.57
2018-02-22T14:46:22.882Z,5.90
2018-02-22T14:48:49.188Z,7.77
2018-02-22T14:51:15.478Z,6.73
2018-02-22T14:53:41.774Z,5.47
2018-02-22T14:56:08.073Z,8.43
2018-02-22T14:58:35.215Z,6.83
2018-02-22T15:01:09.351Z,11.57
2018-02-22T15:03:35.658Z,7.57
2018-02-22T15:06:01.999Z,8.00
2018-02-22T15:08:28.258Z,5.80
2018-02-22T15:10:54.640Z,4.87
2018-02-22T15:13:20.931Z,6.37
2018-02-22T15:15:47.203Z,8.73
2018-02-22T15:18:14.251Z,4.80
2018-02-22T15:20:40.550Z,8.97
2018-02-22T15:23:07.577Z,8.03
2018-02-22T15:25:34.624Z,7.10
2018-02-22T15:28:00.894Z,5.10
2018-02-22T15:30:27.195Z,6.27
2018-02-22T15:32:53.467Z,7.37
2018-02-22T15:35:19.750Z,9.93
2018-02-22T15:37:46.033Z,5.73
2018-02-22T15:40:12.290Z,5.00
2018-02-22T15:42:38.610Z,5.73
2018-02-22T15:45:05.650Z,6.33
2018-02-22T15:47:32.664Z,5.67
2018-02-22T15:49:58.980Z,5.73
2018-02-22T15:52:25.278Z,9.50
2018-02-22T15:54:51.568Z,6.47
2018-02-22T15:57:17.844Z,6.67
2018-02-22T15:59:44.134Z,8.67
2018-02-22T16:02:10.426Z,5.60
2018-02-22T16:04:36.738Z,6.03
2018-02-22T16:07:03.097Z,10.80
2018-02-22T16:09:30.110Z,5.50
2018-02-22T16:11:56.390Z,7.90
2018-02-22T16:14:22.691Z,9.67
2018-02-22T16:16:48.962Z,11.23
2018-02-22T16:19:15.275Z,7.13
2018-02-22T16:21:41.563Z,8.17
2018-02-22T16:24:07.838Z,8.17
2018-02-22T16:26:34.142Z,8.73
2018-02-22T16:29:01.159Z,8.23
2018-02-22T16:31:28.224Z,5.73
2018-02-22T16:33:54.499Z,11.17
2018-02-22T16:36:20.802Z,7.23
2018-02-22T16:38:47.134Z,9.57
2018-02-22T16:41:13.422Z,6.13
2018-02-22T16:43:39.768Z,8.23
2018-02-22T16:46:06.051Z,9.70
2018-02-22T16:48:32.314Z,9.60
2018-02-22T16:50:59.359Z,9.77
2018-02-22T16:53:25.650Z,9.43
2018-02-22T16:55:51.964Z,7.40
2018-02-22T16:58:18.257Z,8.83
2018-02-22T17:00:44.534Z,7.43
2018-02-22T17:03:10.833Z,9.80
2018-02-22T17:05:37.815Z,8.20
2018-02-22T17:08:05.949Z,6.33
2018-02-22T17:10:32.615Z,7.33
2018-02-22T17:12:59.030Z,6.57
2018-02-22T17:15:25.360Z,15.00
2018-02-22T17:17:51.648Z,9.30
2018-02-22T17:20:17.955Z,9.20
2018-02-22T17:22:44.309Z,11.57
2018-02-22T17:25:11.401Z,8.97
2018-02-22T17:27:43.824Z,7.90
2018-02-22T17:30:16.043Z,12.13
2018-02-22T17:32:42.408Z,7.10
2018-02-22T17:35:08.786Z,9.63
2018-02-22T17:37:36.837Z,7.43
2018-02-22T17:40:18.893Z,9.60
2018-02-22T17:42:47.023Z,12.07
2018-02-22T17:45:13.334Z,8.53
2018-02-22T17:47:39.652Z,8.70
2018-02-22T17:50:05.952Z,9.97
2018-02-22T17:52:32.227Z,15.27
2018-02-22T17:54:58.601Z,8.20
2018-02-22T17:57:24.907Z,11.60
2018-02-22T17:59:51.261Z,8.53
2018-02-22T18:02:17.587Z,8.43
2018-02-22T18:04:43.864Z,10.33
2018-02-22T18:07:10.980Z,8.83
2018-02-22T18:09:37.289Z,8.97
2018-02-22T18:12:03.617Z,6.70
2018-02-22T18:14:29.927Z,21.00
2018-02-22T18:16:56.237Z,6.33
2018-02-22T18:19:22.546Z,6.10
2018-02-22T18:21:48.842Z,8.87
2018-02-22T18:24:15.122Z,11.57
2018-02-22T18:26:42.183Z,5.77
2018-02-22T18:29:08.517Z,10.03
2018-02-22T18:31:34.806Z,12.80
2018-02-22T18:34:01.094Z,7.03
2018-02-22T18:36:28.165Z,12.60
2018-02-22T18:39:01.483Z,6.47
2018-02-22T18:41:27.884Z,10.80
2018-02-22T18:44:00.210Z,8.80
2018-02-22T18:46:26.622Z,12.00
2018-02-22T18:48:52.981Z,7.37
2018-02-22T18:51:19.300Z,9.90
2018-02-22T18:53:45.578Z,9.47
2018-02-22T18:56:12.233Z,8.37
2018-02-22T18:58:39.300Z,13.37
2018-02-22T19:01:06.338Z,10.20
2018-02-22T19:03:33.426Z,8.97
2018-02-22T19:05:59.704Z,10.57
2018-02-22T19:08:26.020Z,10.67
2018-02-22T19:10:52.333Z,9.80
2018-02-22T19:13:18.631Z,20.13
2018-02-22T19:15:45.235Z,13.27
2018-02-22T19:18:12.295Z,8.93
2018-02-22T19:20:39.338Z,14.10
2018-02-22T19:23:05.647Z,8.63
2018-02-22T19:25:32.467Z,14.87
2018-02-22T19:27:59.955Z,12.63
2018-02-22T19:30:26.250Z,10.47
2018-02-22T19:32:52.563Z,9.10
2018-02-22T19:35:18.851Z,6.13
2018-02-22T19:37:45.861Z,9.37
2018-02-22T19:40:12.173Z,8.30
2018-02-22T19:42:38.441Z,8.63
2018-02-22T19:45:04.725Z,8.97
2018-02-22T19:47:30.994Z,6.93
2018-02-22T19:49:57.326Z,10.07
2018-02-22T19:52:23.615Z,8.50
2018-02-22T19:54:49.892Z,7.63
2018-02-22T19:57:16.926Z,6.60
2018-02-22T19:59:43.945Z,9.33
2018-02-22T20:02:10.299Z,12.00
2018-02-22T20:04:36.671Z,9.10
2018-02-22T20:07:02.966Z,6.93
2018-02-22T20:09:29.348Z,10.23
2018-02-22T20:11:55.673Z,10.60
2018-02-22T20:14:21.970Z,10.90
2018-02-22T20:16:48.328Z,9.00
2018-02-22T20:19:14.639Z,12.77
2018-02-22T20:21:40.931Z,7.10
2018-02-22T20:24:07.223Z,12.60
2018-02-22T20:26:34.492Z,10.03
2018-02-22T20:29:00.779Z,10.23
2018-02-22T20:31:27.806Z,9.50
2018-02-22T20:33:54.825Z,10.13
2018-02-22T20:36:21.093Z,9.97
2018-02-22T20:38:47.501Z,10.17
2018-02-22T20:41:13.791Z,11.47
2018-02-22T20:43:40.824Z,19.23
2018-02-22T20:46:07.936Z,19.73
2018-02-22T20:48:34.232Z,20.30
2018-02-22T20:51:02.400Z,12.33
2018-02-22T20:53:28.836Z,13.47
2018-02-22T20:55:55.201Z,12.90
2018-02-22T20:58:21.551Z,12.23
2018-02-22T21:00:47.824Z,14.43
2018-02-22T21:03:14.206Z,14.87
2018-02-22T21:05:41.293Z,10.07
2018-02-22T21:08:07.555Z,9.67
2018-02-22T21:10:34.659Z,13.27
2018-02-22T21:13:00.963Z,11.47
2018-02-22T21:15:27.272Z,17.93
2018-02-22T21:17:53.548Z,12.03
2018-02-22T21:20:20.570Z,15.57
2018-02-22T21:22:47.699Z,23.27
2018-02-22T21:25:13.964Z,13.13
2018-02-22T21:27:42.316Z,11.67
2018-02-22T21:30:09.629Z,17.97
2018-02-22T21:32:36.646Z,13.07
2018-02-22T21:35:02.952Z,11.23
2018-02-22T21:37:29.280Z,14.00
2018-02-22T21:39:55.553Z,10.23
2018-02-22T21:42:21.823Z,13.27
2018-02-22T21:44:48.883Z,11.97
2018-02-22T21:47:15.166Z,10.83
2018-02-22T21:49:42.172Z,11.70
2018-02-22T21:52:08.500Z,10.17
2018-02-22T21:54:34.755Z,10.10
2018-02-22T21:57:01.046Z,16.27
2018-02-22T21:59:28.060Z,13.50
2018-02-22T22:01:54.363Z,11.77
2018-02-22T22:04:20.693Z,15.57
2018-02-22T22:06:46.990Z,14.63
2018-02-22T22:09:13.337Z,11.17
2018-02-22T22:11:40.378Z,9.73
2018-02-22T22:14:07.438Z,11.47
2018-02-22T22:16:33.761Z,15.13
2018-02-22T22:19:01.336Z,16.83
2018-02-22T22:21:30.345Z,17.53
2018-02-22T22:23:57.458Z,15.33
2018-02-22T22:26:24.570Z,13.00
2018-02-22T22:28:50.958Z,16.27
2018-02-22T22:31:17.429Z,11.77
2018-02-22T22:33:43.876Z,20.07
2018-02-22T22:36:10.191Z,14.47
2018-02-22T22:38:41.184Z,10.13
2018-02-22T22:41:08.388Z,10.87
2018-02-22T22:43:34.718Z,11.73
2018-02-22T22:46:05.314Z,12.10
2018-02-22T22:48:31.574Z,13.03
2018-02-22T22:50:57.998Z,13.60
2018-02-22T22:53:24.289Z,15.30
2018-02-22T22:55:50.558Z,13.63
2018-02-22T22:58:16.874Z,13.30
2018-02-22T23:00:43.154Z,15.70
2018-02-22T23:03:09.411Z,14.50
2018-02-22T23:05:36.451Z,14.33
2018-02-22T23:08:12.854Z,12.30
2018-02-22T23:10:39.146Z,14.30
2018-02-22T23:13:05.442Z,12.60
2018-02-22T23:15:31.704Z,12.60
2018-02-22T23:17:58.010Z,12.67
2018-02-22T23:20:24.270Z,13.77
2018-02-22T23:22:50.554Z,16.03
2018-02-22T23:25:16.815Z,13.43
2018-02-22T23:27:43.094Z,12.47
2018-02-22T23:30:09.410Z,13.20
2018-02-22T23:32:36.431Z,11.77
2018-02-22T23:35:02.759Z,20.47
2018-02-22T23:37:29.799Z,12.07
2018-02-22T23:39:56.114Z,13.90
2018-02-22T23:42:29.138Z,15.87
2018-02-22T23:44:55.404Z,12.27
2018-02-22T23:47:21.740Z,14.00
2018-02-22T23:49:48.034Z,12.83
2018-02-22T23:52:17.787Z,13.40
2018-02-22T23:54:47.959Z,13.83
2018-02-22T23:57:14.397Z,12.33
2018-02-22T23:59:40.730Z,16.30
