createdAt,value
2023-08-14T00:09:41.109Z,19.47
2023-08-14T00:19:46.981Z,19.61
2023-08-14T00:29:52.692Z,19.67
2023-08-14T00:39:59.480Z,19.62
2023-08-14T00:50:06.144Z,19.54
2023-08-14T01:00:14.614Z,19.48
2023-08-14T01:10:20.712Z,19.43
2023-08-14T01:20:30.391Z,19.39
2023-08-14T01:30:36.201Z,19.33
2023-08-14T01:40:47.709Z,19.27
2023-08-14T01:50:55.455Z,19.17
2023-08-14T02:01:01.187Z,19.07
2023-08-14T02:11:11.026Z,18.96
2023-08-14T02:21:17.520Z,18.86
2023-08-14T02:31:23.395Z,18.76
2023-08-14T02:41:30.740Z,18.65
2023-08-14T02:51:36.382Z,18.53
2023-08-14T03:01:42.120Z,18.41
2023-08-14T03:11:47.722Z,18.39
2023-08-14T03:21:54.003Z,18.46
2023-08-14T03:32:00.144Z,18.56
2023-08-14T03:42:06.234Z,18.64
2023-08-14T03:52:12.027Z,18.72
2023-08-14T04:02:18.259Z,18.81
2023-08-14T04:12:24.104Z,18.91
2023-08-14T04:22:29.712Z,19.06
2023-08-14T04:32:36.624Z,19.31
2023-08-14T04:42:42.338Z,19.59
2023-08-14T04:52:48.076Z,20.01
2023-08-14T05:02:53.863Z,20.32
2023-08-14T05:12:59.718Z,20.36
2023-08-14T05:23:06.534Z,20.49
2023-08-14T05:33:12.412Z,20.95
2023-08-14T05:43:18.413Z,21.29
2023-08-14T05:53:24.435Z,21.62
2023-08-14T06:03:43.619Z,22.23
2023-08-14T06:13:50.350Z,23.69
2023-08-14T06:23:56.080Z,23.58
2023-08-14T06:34:02.241Z,23.24
2023-08-14T06:44:10.668Z,23.20
2023-08-14T06:54:16.523Z,29.01
2023-08-14T07:04:22.437Z,30.62
2023-08-14T07:14:30.673Z,33.32
2023-08-14T07:24:37.082Z,35.49
2023-08-14T07:34:42.855Z,37.07
2023-08-14T07:44:48.869Z,42.96
2023-08-14T07:54:54.733Z,48.40
2023-08-14T08:05:00.700Z,51.80
2023-08-14T08:15:08.177Z,49.66
2023-08-14T08:25:14.076Z,45.41
2023-08-14T08:35:19.847Z,42.55
2023-08-14T08:45:29.645Z,40.38
2023-08-14T08:55:35.804Z,38.37
2023-08-14T09:05:42.582Z,36.51
2023-08-14T09:15:48.505Z,35.15
2023-08-14T09:25:54.338Z,34.35
2023-08-14T09:36:01.764Z,33.97
2023-08-14T09:46:07.622Z,33.67
2023-08-14T09:56:12.323Z,33.25
2023-08-14T10:06:20.084Z,32.76
2023-08-14T10:16:32.593Z,32.24
2023-08-14T10:26:38.516Z,31.86
2023-08-14T10:36:44.433Z,31.60
2023-08-14T10:46:50.560Z,31.37
2023-08-14T10:57:01.657Z,31.21
2023-08-14T11:07:12.807Z,30.98
2023-08-14T11:17:18.798Z,30.57
2023-08-14T11:27:26.772Z,30.35
2023-08-14T11:37:33.106Z,30.24
2023-08-14T11:47:45.752Z,30.33
2023-08-14T11:57:52.374Z,30.25
2023-08-14T12:08:03.320Z,30.10
2023-08-14T12:18:16.114Z,30.23
2023-08-14T12:28:22.912Z,30.50
2023-08-14T12:38:29.773Z,30.69
2023-08-14T12:48:35.538Z,30.94
2023-08-14T12:58:41.377Z,31.05
2023-08-14T13:08:47.226Z,31.11
2023-08-14T13:18:53.354Z,31.22
2023-08-14T13:28:59.107Z,31.10
2023-08-14T13:39:06.774Z,30.93
2023-08-14T13:49:12.600Z,30.89
2023-08-14T13:59:18.739Z,30.82
2023-08-14T14:09:24.579Z,30.74
2023-08-14T14:19:31.333Z,30.79
2023-08-14T14:29:35.555Z,30.92
2023-08-14T14:39:41.524Z,30.95
2023-08-14T14:49:48.199Z,30.84
2023-08-14T14:59:54.199Z,30.80
2023-08-14T15:10:00.273Z,30.68
2023-08-14T15:20:07.345Z,30.56
2023-08-14T15:30:15.536Z,30.50
2023-08-14T15:40:21.432Z,30.41
2023-08-14T15:50:27.308Z,30.33
2023-08-14T16:00:34.130Z,30.27
2023-08-14T16:10:40.072Z,30.21
2023-08-14T16:20:45.999Z,30.10
2023-08-14T16:30:52.653Z,30.33
2023-08-14T16:40:58.555Z,30.73
2023-08-14T16:51:06.233Z,30.71
2023-08-14T17:01:11.918Z,30.40
2023-08-14T17:11:17.658Z,29.96
2023-08-14T17:21:23.560Z,29.42
2023-08-14T17:31:30.596Z,28.82
2023-08-14T17:41:34.869Z,28.29
2023-08-14T17:51:40.715Z,27.77
2023-08-14T18:01:46.757Z,27.26
2023-08-14T18:11:52.637Z,26.75
2023-08-14T18:21:58.574Z,26.28
2023-08-14T18:32:06.344Z,25.87
2023-08-14T18:42:12.161Z,25.46
2023-08-14T18:52:17.978Z,25.03
2023-08-14T19:02:24.075Z,24.62
2023-08-14T19:12:30.354Z,24.27
2023-08-14T19:22:35.986Z,23.95
2023-08-14T19:32:41.810Z,23.65
2023-08-14T19:42:47.813Z,23.39
2023-08-14T19:52:53.606Z,23.13
2023-08-14T20:02:59.500Z,22.87
2023-08-14T20:13:06.466Z,22.65
2023-08-14T20:23:12.539Z,22.42
2023-08-14T20:33:18.480Z,22.20
2023-08-14T20:43:30.139Z,22.02
2023-08-14T20:53:35.835Z,21.90
2023-08-14T21:03:41.773Z,21.76
2023-08-14T21:13:47.880Z,21.62
2023-08-14T21:23:53.647Z,21.49
2023-08-14T21:33:59.604Z,21.36
2023-08-14T21:44:05.735Z,21.24
2023-08-14T21:54:13.077Z,21.05
2023-08-14T22:04:18.848Z,20.92
2023-08-14T22:14:25.573Z,20.77
2023-08-14T22:24:40.800Z,20.62
2023-08-14T22:34:47.249Z,20.59
2023-08-14T22:44:52.981Z,20.55
2023-08-14T22:54:58.923Z,20.47
2023-08-14T23:05:05.205Z,20.36
2023-08-14T23:15:12.824Z,20.25
2023-08-14T23:25:19.677Z,20.09
2023-08-14T23:35:25.536Z,19.98
2023-08-14T23:45:31.935Z,19.92
2023-08-14T23:55:37.736Z,19.80
