createdAt,value
2017-12-31T00:00:10.399Z,12.96
2017-12-31T00:00:50.917Z,12.96
2017-12-31T00:01:31.426Z,12.92
2017-12-31T00:02:11.938Z,12.97
2017-12-31T00:02:52.452Z,12.96
2017-12-31T00:03:32.970Z,12.97
2017-12-31T00:04:13.519Z,12.95
2017-12-31T00:04:54.054Z,12.95
2017-12-31T00:05:34.560Z,12.93
2017-12-31T00:06:15.098Z,12.97
2017-12-31T00:06:55.621Z,12.93
2017-12-31T00:07:36.145Z,12.95
2017-12-31T00:08:16.668Z,12.92
2017-12-31T00:08:57.206Z,12.85
2017-12-31T00:09:37.743Z,12.87
2017-12-31T00:10:18.282Z,12.89
2017-12-31T00:10:58.816Z,12.97
2017-12-31T00:11:39.341Z,12.95
2017-12-31T00:12:19.864Z,12.96
2017-12-31T00:13:00.405Z,12.89
2017-12-31T00:13:40.977Z,12.89
2017-12-31T00:14:21.461Z,12.97
2017-12-31T00:15:01.979Z,12.82
2017-12-31T00:15:42.513Z,12.82
2017-12-31T00:16:23.056Z,12.89
2017-12-31T00:17:03.572Z,12.89
2017-12-31T00:17:44.095Z,12.85
2017-12-31T00:18:24.608Z,12.86
2017-12-31T00:19:05.146Z,12.83
2017-12-31T00:19:45.655Z,12.75
2017-12-31T00:20:26.184Z,12.68
2017-12-31T00:21:06.719Z,12.82
2017-12-31T00:21:47.244Z,12.65
2017-12-31T00:22:27.775Z,12.67
2017-12-31T00:23:08.300Z,12.65
2017-12-31T00:23:48.813Z,12.68
2017-12-31T00:24:29.334Z,12.64
2017-12-31T00:25:09.868Z,12.57
2017-12-31T00:25:50.397Z,12.45
2017-12-31T00:26:30.916Z,12.49
2017-12-31T00:27:11.437Z,12.31
2017-12-31T00:27:51.972Z,12.28
2017-12-31T00:28:32.506Z,12.24
2017-12-31T00:29:13.029Z,12.27
2017-12-31T00:29:53.553Z,12.17
2017-12-31T00:30:34.094Z,12.05
2017-12-31T00:31:14.627Z,12.05
2017-12-31T00:31:55.142Z,12.13
2017-12-31T00:32:35.668Z,12.01
2017-12-31T00:33:16.202Z,11.96
2017-12-31T00:33:56.742Z,11.98
2017-12-31T00:34:37.264Z,11.94
2017-12-31T00:35:17.789Z,11.94
2017-12-31T00:35:58.315Z,11.88
2017-12-31T00:36:38.854Z,11.85
2017-12-31T00:37:19.395Z,11.76
2017-12-31T00:37:59.921Z,11.75
2017-12-31T00:38:40.438Z,11.73
2017-12-31T00:39:20.940Z,11.78
2017-12-31T00:40:01.458Z,11.65
2017-12-31T00:40:41.985Z,11.49
2017-12-31T00:41:22.491Z,11.62
2017-12-31T00:42:03.039Z,11.51
2017-12-31T00:42:43.553Z,11.51
2017-12-31T00:43:24.070Z,11.43
2017-12-31T00:44:04.597Z,11.39
2017-12-31T00:44:45.098Z,11.43
2017-12-31T00:45:25.636Z,11.51
2017-12-31T00:46:06.152Z,11.35
2017-12-31T00:46:46.687Z,11.33
2017-12-31T00:47:27.198Z,11.37
2017-12-31T00:48:07.706Z,11.32
2017-12-31T00:48:48.232Z,11.36
2017-12-31T00:49:28.742Z,11.36
2017-12-31T00:50:09.248Z,11.36
2017-12-31T00:50:49.762Z,11.25
2017-12-31T00:51:30.294Z,11.29
2017-12-31T00:52:10.821Z,11.27
2017-12-31T00:52:51.346Z,11.24
2017-12-31T00:53:31.863Z,11.32
2017-12-31T00:54:12.375Z,11.28
2017-12-31T00:54:52.929Z,11.19
2017-12-31T00:55:33.436Z,11.22
2017-12-31T00:56:13.977Z,11.28
2017-12-31T00:56:54.506Z,11.29
2017-12-31T00:57:35.014Z,11.14
2017-12-31T00:58:15.552Z,11.25
2017-12-31T00:58:56.082Z,11.21
2017-12-31T00:59:36.618Z,11.25
2017-12-31T01:00:17.160Z,11.1
2017-12-31T01:00:57.692Z,11.15
2017-12-31T01:01:38.214Z,11.15
2017-12-31T01:02:18.752Z,11.09
2017-12-31T01:02:59.289Z,11.09
2017-12-31T01:03:39.812Z,11.07
2017-12-31T01:04:20.339Z,11.03
2017-12-31T01:05:00.879Z,11.03
2017-12-31T01:05:41.407Z,11.04
2017-12-31T01:06:21.942Z,11
2017-12-31T01:07:02.474Z,10.96
2017-12-31T01:07:43.008Z,10.92
2017-12-31T01:08:23.538Z,10.97
2017-12-31T01:09:04.069Z,10.96
2017-12-31T01:09:44.610Z,10.89
2017-12-31T01:10:25.136Z,10.89
2017-12-31T01:11:05.671Z,10.85
2017-12-31T01:11:46.202Z,10.92
2017-12-31T01:12:26.734Z,10.88
2017-12-31T01:13:07.266Z,10.88
2017-12-31T01:13:47.794Z,10.88
2017-12-31T01:14:28.339Z,10.85
2017-12-31T01:15:08.858Z,10.86
2017-12-31T01:15:49.392Z,10.88
2017-12-31T01:16:29.927Z,10.85
2017-12-31T01:17:10.470Z,10.91
2017-12-31T01:17:50.993Z,10.85
2017-12-31T01:18:31.578Z,10.84
2017-12-31T01:19:12.108Z,10.89
2017-12-31T01:19:52.625Z,10.86
2017-12-31T01:20:33.166Z,10.88
2017-12-31T01:21:13.690Z,10.91
2017-12-31T01:21:54.216Z,10.82
2017-12-31T01:22:34.751Z,10.86
2017-12-31T01:23:15.278Z,10.88
2017-12-31T01:23:55.832Z,10.88
2017-12-31T01:24:36.311Z,10.85
2017-12-31T01:25:16.832Z,10.84
2017-12-31T01:25:57.363Z,10.85
2017-12-31T01:26:37.892Z,10.86
2017-12-31T01:27:18.406Z,10.84
2017-12-31T01:27:58.915Z,10.79
2017-12-31T01:28:39.441Z,10.73
2017-12-31T01:29:19.971Z,10.78
2017-12-31T01:30:00.496Z,10.81
2017-12-31T01:30:41.033Z,10.79
2017-12-31T01:31:21.547Z,10.82
2017-12-31T01:32:02.051Z,10.76
2017-12-31T01:32:42.574Z,10.71
2017-12-31T01:33:23.093Z,10.76
2017-12-31T01:34:03.628Z,10.78
2017-12-31T01:34:44.160Z,10.7
2017-12-31T01:35:24.692Z,10.73
2017-12-31T01:36:05.205Z,10.73
2017-12-31T01:36:45.702Z,10.68
2017-12-31T01:37:26.211Z,10.73
2017-12-31T01:38:06.733Z,10.64
2017-12-31T01:38:47.274Z,10.71
2017-12-31T01:39:27.774Z,10.64
2017-12-31T01:40:08.281Z,10.66
2017-12-31T01:40:48.815Z,10.71
2017-12-31T01:41:29.336Z,10.73
2017-12-31T01:42:09.922Z,10.66
2017-12-31T01:42:50.453Z,10.64
2017-12-31T01:43:30.984Z,10.6
2017-12-31T01:44:11.520Z,10.61
2017-12-31T01:44:52.050Z,10.64
2017-12-31T01:45:34.296Z,10.6
2017-12-31T01:46:14.809Z,10.63
2017-12-31T01:46:55.346Z,10.63
2017-12-31T01:47:35.875Z,10.6
2017-12-31T01:48:16.412Z,10.63
2017-12-31T01:48:56.907Z,10.61
2017-12-31T01:49:37.446Z,10.6
2017-12-31T01:50:17.977Z,10.64
2017-12-31T01:50:58.508Z,10.52
2017-12-31T01:51:39.031Z,10.52
2017-12-31T01:52:19.535Z,10.67
2017-12-31T01:53:00.050Z,10.63
2017-12-31T01:53:40.585Z,10.61
2017-12-31T01:54:21.175Z,10.66
2017-12-31T01:55:01.704Z,10.66
2017-12-31T01:55:42.214Z,10.63
2017-12-31T01:56:22.739Z,10.56
2017-12-31T01:57:03.272Z,10.55
2017-12-31T01:57:43.794Z,10.63
2017-12-31T01:58:24.298Z,10.67
2017-12-31T01:59:04.827Z,10.56
2017-12-31T01:59:45.362Z,10.66
2017-12-31T02:00:25.894Z,10.67
2017-12-31T02:01:06.416Z,10.64
2017-12-31T02:01:46.947Z,10.66
2017-12-31T02:02:27.455Z,10.66
2017-12-31T02:03:07.978Z,10.61
2017-12-31T02:03:48.509Z,10.63
2017-12-31T02:04:30.666Z,10.67
2017-12-31T02:05:11.192Z,10.66
2017-12-31T02:05:51.720Z,10.6
2017-12-31T02:06:32.244Z,10.64
2017-12-31T02:07:12.774Z,10.6
2017-12-31T02:07:53.318Z,10.66
2017-12-31T02:08:33.843Z,10.66
2017-12-31T02:09:14.373Z,10.66
2017-12-31T02:09:54.902Z,10.6
2017-12-31T02:10:35.415Z,10.59
2017-12-31T02:11:15.942Z,10.63
2017-12-31T02:11:56.453Z,10.61
2017-12-31T02:12:36.991Z,10.61
2017-12-31T02:13:17.496Z,10.63
2017-12-31T02:13:57.996Z,10.66
2017-12-31T02:14:38.516Z,10.66
2017-12-31T02:15:19.049Z,10.64
2017-12-31T02:15:59.544Z,10.66
2017-12-31T02:16:40.073Z,10.67
2017-12-31T02:17:20.597Z,10.64
2017-12-31T02:18:01.130Z,10.56
2017-12-31T02:18:41.630Z,10.56
2017-12-31T02:19:22.158Z,10.47
2017-12-31T02:20:02.673Z,10.48
2017-12-31T02:20:43.199Z,10.53
2017-12-31T02:21:23.731Z,10.56
2017-12-31T02:22:04.272Z,10.48
2017-12-31T02:22:44.793Z,10.52
2017-12-31T02:23:25.321Z,10.55
2017-12-31T02:24:05.834Z,10.47
2017-12-31T02:24:46.349Z,10.52
2017-12-31T02:25:26.856Z,10.56
2017-12-31T02:26:07.384Z,10.52
2017-12-31T02:26:47.932Z,10.59
2017-12-31T02:27:28.474Z,10.48
2017-12-31T02:28:09.005Z,10.59
2017-12-31T02:28:49.518Z,10.45
2017-12-31T02:29:30.040Z,10.45
2017-12-31T02:30:10.569Z,10.55
2017-12-31T02:30:51.070Z,10.48
2017-12-31T02:31:31.582Z,10.48
2017-12-31T02:32:12.076Z,10.53
2017-12-31T02:32:52.617Z,10.55
2017-12-31T02:33:33.139Z,10.55
2017-12-31T02:34:13.678Z,10.45
2017-12-31T02:34:54.194Z,10.41
2017-12-31T02:35:34.706Z,10.47
2017-12-31T02:36:15.247Z,10.53
2017-12-31T02:36:55.757Z,10.52
2017-12-31T02:37:36.286Z,10.56
2017-12-31T02:38:16.804Z,10.55
2017-12-31T02:38:57.324Z,10.53
2017-12-31T02:39:37.847Z,10.48
2017-12-31T02:40:18.384Z,10.48
2017-12-31T02:40:58.902Z,10.55
2017-12-31T02:41:39.434Z,10.56
2017-12-31T02:42:19.952Z,10.55
2017-12-31T02:43:00.488Z,10.53
2017-12-31T02:43:41.013Z,10.53
2017-12-31T02:44:21.490Z,10.52
2017-12-31T02:45:01.995Z,10.56
2017-12-31T02:45:42.540Z,10.48
2017-12-31T02:46:23.068Z,10.51
2017-12-31T02:47:03.602Z,10.55
2017-12-31T02:47:44.130Z,10.56
2017-12-31T02:48:24.674Z,10.52
2017-12-31T02:49:05.207Z,10.51
2017-12-31T02:49:45.733Z,10.48
2017-12-31T02:50:26.239Z,10.48
2017-12-31T02:51:06.782Z,10.48
2017-12-31T02:51:47.309Z,10.48
2017-12-31T02:52:27.838Z,10.48
2017-12-31T02:53:08.365Z,10.55
2017-12-31T02:53:48.903Z,10.53
2017-12-31T02:54:29.432Z,10.53
2017-12-31T02:55:09.979Z,10.48
2017-12-31T02:55:50.464Z,10.52
2017-12-31T02:56:30.988Z,10.48
2017-12-31T02:57:11.508Z,10.53
2017-12-31T02:57:52.012Z,10.59
2017-12-31T02:58:32.527Z,10.55
2017-12-31T02:59:13.029Z,10.55
2017-12-31T02:59:53.527Z,10.53
2017-12-31T03:00:34.022Z,10.53
2017-12-31T03:01:14.555Z,10.51
2017-12-31T03:01:55.081Z,10.51
2017-12-31T03:02:35.583Z,10.55
2017-12-31T03:03:16.177Z,10.56
2017-12-31T03:03:56.677Z,10.6
2017-12-31T03:04:37.163Z,10.67
2017-12-31T03:05:17.667Z,10.64
2017-12-31T03:05:58.202Z,10.6
2017-12-31T03:06:38.724Z,10.63
2017-12-31T03:07:19.239Z,10.67
2017-12-31T03:07:59.767Z,10.59
2017-12-31T03:08:40.281Z,10.59
2017-12-31T03:09:20.794Z,10.61
2017-12-31T03:10:01.305Z,10.61
2017-12-31T03:10:41.816Z,10.63
2017-12-31T03:11:22.317Z,10.71
2017-12-31T03:12:02.839Z,10.67
2017-12-31T03:12:43.360Z,10.73
2017-12-31T03:13:23.894Z,10.74
2017-12-31T03:14:04.426Z,10.7
2017-12-31T03:14:44.941Z,10.7
2017-12-31T03:15:25.455Z,10.67
2017-12-31T03:16:06.051Z,10.73
2017-12-31T03:16:46.539Z,10.76
2017-12-31T03:17:27.046Z,10.78
2017-12-31T03:18:07.602Z,10.68
2017-12-31T03:18:48.086Z,10.7
2017-12-31T03:19:28.620Z,10.7
2017-12-31T03:20:09.133Z,10.82
2017-12-31T03:20:49.655Z,10.68
2017-12-31T03:21:30.181Z,10.81
2017-12-31T03:22:10.720Z,10.71
2017-12-31T03:22:51.240Z,10.74
2017-12-31T03:23:31.765Z,10.79
2017-12-31T03:24:12.294Z,10.76
2017-12-31T03:24:52.828Z,10.74
2017-12-31T03:25:33.348Z,10.73
2017-12-31T03:26:13.868Z,10.78
2017-12-31T03:26:54.395Z,10.79
2017-12-31T03:27:34.923Z,10.78
2017-12-31T03:28:15.448Z,10.7
2017-12-31T03:28:55.972Z,10.76
2017-12-31T03:29:36.510Z,10.84
2017-12-31T03:30:17.050Z,10.74
2017-12-31T03:30:57.591Z,10.81
2017-12-31T03:31:38.097Z,10.76
2017-12-31T03:32:18.596Z,10.76
2017-12-31T03:32:59.124Z,10.85
2017-12-31T03:33:39.638Z,10.82
2017-12-31T03:34:20.171Z,10.82
2017-12-31T03:35:00.708Z,10.84
2017-12-31T03:35:41.248Z,10.84
2017-12-31T03:36:21.784Z,10.79
2017-12-31T03:37:02.315Z,10.84
2017-12-31T03:37:42.843Z,10.81
2017-12-31T03:38:23.356Z,10.91
2017-12-31T03:39:03.853Z,10.89
2017-12-31T03:39:59.183Z,10.91
2017-12-31T03:40:39.722Z,10.92
2017-12-31T03:41:20.245Z,10.89
2017-12-31T03:42:00.752Z,10.86
2017-12-31T03:42:41.280Z,10.82
2017-12-31T03:43:21.807Z,10.96
2017-12-31T03:44:02.326Z,10.96
2017-12-31T03:44:42.851Z,10.94
2017-12-31T03:45:23.381Z,10.97
2017-12-31T03:46:03.903Z,10.96
2017-12-31T03:46:44.424Z,10.97
2017-12-31T03:47:24.974Z,10.99
2017-12-31T03:48:05.494Z,10.99
2017-12-31T03:48:46.034Z,10.96
2017-12-31T03:49:26.552Z,11
2017-12-31T03:50:07.070Z,10.96
2017-12-31T03:50:47.613Z,10.94
2017-12-31T03:51:28.133Z,11.04
2017-12-31T03:52:08.743Z,10.96
2017-12-31T03:52:49.252Z,11.03
2017-12-31T03:53:29.813Z,11.03
2017-12-31T03:54:10.363Z,10.96
2017-12-31T03:54:50.896Z,11.04
2017-12-31T03:55:31.447Z,10.96
2017-12-31T03:56:11.982Z,11.09
2017-12-31T03:56:52.519Z,11.03
2017-12-31T03:57:33.043Z,11.06
2017-12-31T03:58:13.652Z,11.09
2017-12-31T03:58:54.189Z,11.07
2017-12-31T03:59:34.704Z,11.17
2017-12-31T04:00:15.397Z,11.18
2017-12-31T04:00:55.936Z,11.06
2017-12-31T04:01:36.500Z,11.17
2017-12-31T04:02:17.103Z,11.1
2017-12-31T04:02:57.635Z,11.14
2017-12-31T04:03:38.174Z,11.17
2017-12-31T04:04:18.710Z,11.09
2017-12-31T04:04:59.251Z,11.14
2017-12-31T04:05:39.782Z,11.22
2017-12-31T04:06:20.295Z,11.15
2017-12-31T04:07:00.816Z,11.21
2017-12-31T04:07:41.326Z,11.18
2017-12-31T04:08:21.845Z,11.21
2017-12-31T04:09:02.377Z,11.22
2017-12-31T04:09:42.892Z,11.27
2017-12-31T04:10:23.405Z,11.17
2017-12-31T04:11:03.935Z,11.24
2017-12-31T04:11:44.455Z,11.25
2017-12-31T04:12:24.990Z,11.28
2017-12-31T04:13:05.508Z,11.28
2017-12-31T04:13:46.047Z,11.32
2017-12-31T04:14:26.578Z,11.27
2017-12-31T04:15:07.113Z,11.33
2017-12-31T04:15:47.632Z,11.33
2017-12-31T04:16:28.152Z,11.28
2017-12-31T04:17:08.691Z,11.36
2017-12-31T04:17:49.230Z,11.39
2017-12-31T04:18:29.759Z,11.32
2017-12-31T04:19:10.286Z,11.44
2017-12-31T04:19:50.804Z,11.36
2017-12-31T04:20:31.338Z,11.43
2017-12-31T04:21:11.865Z,11.4
2017-12-31T04:21:52.357Z,11.39
2017-12-31T04:22:32.888Z,11.51
2017-12-31T04:23:13.439Z,11.43
2017-12-31T04:23:54.146Z,11.47
2017-12-31T04:24:34.731Z,11.51
2017-12-31T04:25:15.256Z,11.54
2017-12-31T04:25:55.770Z,11.55
2017-12-31T04:26:36.302Z,11.51
2017-12-31T04:27:16.833Z,11.52
2017-12-31T04:27:57.353Z,11.6
2017-12-31T04:28:38.041Z,11.55
2017-12-31T04:29:19.720Z,11.54
2017-12-31T04:30:01.093Z,11.52
2017-12-31T04:30:41.649Z,11.57
2017-12-31T04:31:22.172Z,11.61
2017-12-31T04:32:02.705Z,11.49
2017-12-31T04:32:43.235Z,11.61
2017-12-31T04:33:23.757Z,11.52
2017-12-31T04:34:04.294Z,11.61
2017-12-31T04:34:44.875Z,11.62
2017-12-31T04:35:25.382Z,11.7
2017-12-31T04:36:05.891Z,11.62
2017-12-31T04:36:46.402Z,11.69
2017-12-31T04:37:26.937Z,11.75
2017-12-31T04:38:09.339Z,11.73
2017-12-31T04:38:49.888Z,11.76
2017-12-31T04:39:30.422Z,11.67
2017-12-31T04:40:10.944Z,11.72
2017-12-31T04:40:51.465Z,11.75
2017-12-31T04:41:32.005Z,11.73
2017-12-31T04:42:12.531Z,11.75
2017-12-31T04:42:53.069Z,11.69
2017-12-31T04:43:33.605Z,11.7
2017-12-31T04:44:14.133Z,11.72
2017-12-31T04:44:54.677Z,11.65
2017-12-31T04:45:35.196Z,11.69
2017-12-31T04:46:15.717Z,11.65
2017-12-31T04:46:56.237Z,11.79
2017-12-31T04:47:36.759Z,11.78
2017-12-31T04:48:17.296Z,11.7
2017-12-31T04:48:57.816Z,11.76
2017-12-31T04:49:38.345Z,11.69
2017-12-31T04:50:18.869Z,11.72
2017-12-31T04:50:59.415Z,11.7
2017-12-31T04:51:39.949Z,11.69
2017-12-31T04:52:20.481Z,11.64
2017-12-31T04:53:01.013Z,11.73
2017-12-31T04:53:41.537Z,11.73
2017-12-31T04:54:22.061Z,11.78
2017-12-31T04:55:02.603Z,11.7
2017-12-31T04:55:43.113Z,11.75
2017-12-31T04:56:23.627Z,11.8
2017-12-31T04:57:04.171Z,11.76
2017-12-31T04:57:44.688Z,11.78
2017-12-31T04:58:25.259Z,11.8
2017-12-31T04:59:05.796Z,11.76
2017-12-31T04:59:46.316Z,11.76
2017-12-31T05:00:26.842Z,11.82
2017-12-31T05:01:07.377Z,11.73
2017-12-31T05:01:47.891Z,11.8
2017-12-31T05:02:28.416Z,11.78
2017-12-31T05:03:08.941Z,11.8
2017-12-31T05:03:49.482Z,11.8
2017-12-31T05:04:30.018Z,11.79
2017-12-31T05:05:10.543Z,11.76
2017-12-31T05:05:51.071Z,11.83
2017-12-31T05:06:31.616Z,11.79
2017-12-31T05:07:12.131Z,11.7
2017-12-31T05:07:52.663Z,11.73
2017-12-31T05:08:33.187Z,11.78
2017-12-31T05:09:13.705Z,11.8
2017-12-31T05:09:54.238Z,11.83
2017-12-31T05:10:34.764Z,11.76
2017-12-31T05:11:15.301Z,11.8
2017-12-31T05:11:55.819Z,11.78
2017-12-31T05:12:36.346Z,11.82
2017-12-31T05:13:16.871Z,11.88
2017-12-31T05:13:57.401Z,11.82
2017-12-31T05:14:37.939Z,11.75
2017-12-31T05:15:18.463Z,11.9
2017-12-31T05:15:58.995Z,11.88
2017-12-31T05:16:39.520Z,11.94
2017-12-31T05:17:20.064Z,11.94
2017-12-31T05:18:00.579Z,11.94
2017-12-31T05:18:41.117Z,11.91
2017-12-31T05:19:21.637Z,11.86
2017-12-31T05:20:02.171Z,11.91
2017-12-31T05:20:42.717Z,11.88
2017-12-31T05:21:23.242Z,11.86
2017-12-31T05:22:03.771Z,11.9
2017-12-31T05:22:44.300Z,11.9
2017-12-31T05:23:24.839Z,11.9
2017-12-31T05:24:05.376Z,11.96
2017-12-31T05:24:45.919Z,11.95
2017-12-31T05:25:26.450Z,11.88
2017-12-31T05:26:06.989Z,11.98
2017-12-31T05:26:47.506Z,12.02
2017-12-31T05:27:28.041Z,12.04
2017-12-31T05:28:08.568Z,11.98
2017-12-31T05:28:49.100Z,12.04
2017-12-31T05:29:29.620Z,12.04
2017-12-31T05:30:10.152Z,12.02
2017-12-31T05:30:50.682Z,12.04
2017-12-31T05:31:31.229Z,12.04
2017-12-31T05:32:11.742Z,12.02
2017-12-31T05:32:52.279Z,11.96
2017-12-31T05:33:32.811Z,12.12
2017-12-31T05:34:13.331Z,12.04
2017-12-31T05:34:53.883Z,12.16
2017-12-31T05:35:34.401Z,12.2
2017-12-31T05:36:14.976Z,12.1
2017-12-31T05:36:55.510Z,12.19
2017-12-31T05:37:36.036Z,12.19
2017-12-31T05:38:16.568Z,12.13
2017-12-31T05:38:57.091Z,12.14
2017-12-31T05:39:37.629Z,12.13
2017-12-31T05:40:18.155Z,12.19
2017-12-31T05:40:58.680Z,12.14
2017-12-31T05:41:39.203Z,12.16
2017-12-31T05:42:19.712Z,12.19
2017-12-31T05:43:00.238Z,12.13
2017-12-31T05:43:40.763Z,12.24
2017-12-31T05:44:21.282Z,12.28
2017-12-31T05:45:01.825Z,12.24
2017-12-31T05:45:42.358Z,12.24
2017-12-31T05:46:22.873Z,12.27
2017-12-31T05:47:03.409Z,12.28
2017-12-31T05:47:43.916Z,12.32
2017-12-31T05:48:24.437Z,12.35
2017-12-31T05:49:04.965Z,12.32
2017-12-31T05:49:45.484Z,12.29
2017-12-31T05:50:26.021Z,12.37
2017-12-31T05:51:06.564Z,12.39
2017-12-31T05:51:47.095Z,12.38
2017-12-31T05:52:27.607Z,12.52
2017-12-31T05:53:08.133Z,12.52
2017-12-31T05:53:48.675Z,12.46
2017-12-31T05:54:29.207Z,12.5
2017-12-31T05:55:09.726Z,12.42
2017-12-31T05:55:50.259Z,12.47
2017-12-31T05:56:30.792Z,12.42
2017-12-31T05:57:11.331Z,12.37
2017-12-31T05:57:51.859Z,12.38
2017-12-31T05:58:32.404Z,12.38
2017-12-31T05:59:12.923Z,12.34
2017-12-31T05:59:53.459Z,12.41
2017-12-31T06:00:33.996Z,12.46
2017-12-31T06:01:14.522Z,12.47
2017-12-31T06:01:55.057Z,12.54
2017-12-31T06:02:35.580Z,12.54
2017-12-31T06:03:16.123Z,12.49
2017-12-31T06:03:56.643Z,12.53
2017-12-31T06:04:37.170Z,12.53
2017-12-31T06:05:17.693Z,12.6
2017-12-31T06:05:58.214Z,12.5
2017-12-31T06:06:38.736Z,12.53
2017-12-31T06:07:19.262Z,12.54
2017-12-31T06:07:59.784Z,12.56
2017-12-31T06:08:40.315Z,12.56
2017-12-31T06:09:20.855Z,12.64
2017-12-31T06:10:01.377Z,12.59
2017-12-31T06:10:41.896Z,12.53
2017-12-31T06:11:22.397Z,12.54
2017-12-31T06:12:02.928Z,12.59
2017-12-31T06:12:43.460Z,12.56
2017-12-31T06:13:24.000Z,12.53
2017-12-31T06:14:04.516Z,12.5
2017-12-31T06:14:45.059Z,12.54
2017-12-31T06:15:25.598Z,12.6
2017-12-31T06:16:06.125Z,12.65
2017-12-31T06:16:46.631Z,12.71
2017-12-31T06:17:27.138Z,12.7
2017-12-31T06:18:07.670Z,12.64
2017-12-31T06:18:48.192Z,12.67
2017-12-31T06:19:28.742Z,12.68
2017-12-31T06:20:09.251Z,12.78
2017-12-31T06:20:49.791Z,12.83
2017-12-31T06:21:30.320Z,12.82
2017-12-31T06:22:10.850Z,12.82
2017-12-31T06:22:51.394Z,12.82
2017-12-31T06:23:31.925Z,12.7
2017-12-31T06:24:12.456Z,12.68
2017-12-31T06:24:52.983Z,12.79
2017-12-31T06:25:33.518Z,12.86
2017-12-31T06:26:14.042Z,12.87
2017-12-31T06:26:54.561Z,12.83
2017-12-31T06:27:35.077Z,12.82
2017-12-31T06:28:15.609Z,12.86
2017-12-31T06:28:56.134Z,12.9
2017-12-31T06:29:36.674Z,12.87
2017-12-31T06:30:17.187Z,12.74
2017-12-31T06:30:57.712Z,12.79
2017-12-31T06:31:38.241Z,12.75
2017-12-31T06:32:18.770Z,12.75
2017-12-31T06:32:59.305Z,12.68
2017-12-31T06:33:39.823Z,12.68
2017-12-31T06:34:20.348Z,12.71
2017-12-31T06:35:00.882Z,12.77
2017-12-31T06:35:41.406Z,12.68
2017-12-31T06:36:21.934Z,12.72
2017-12-31T06:37:02.456Z,12.85
2017-12-31T06:37:42.981Z,12.86
2017-12-31T06:38:23.520Z,12.79
2017-12-31T06:39:04.071Z,12.78
2017-12-31T06:39:44.599Z,12.75
2017-12-31T06:40:25.142Z,12.82
2017-12-31T06:41:05.720Z,12.78
2017-12-31T06:41:46.253Z,12.72
2017-12-31T06:42:26.783Z,12.71
2017-12-31T06:43:07.309Z,12.72
2017-12-31T06:43:47.845Z,12.68
2017-12-31T06:44:28.363Z,12.71
2017-12-31T06:45:08.882Z,12.79
2017-12-31T06:45:49.415Z,12.82
2017-12-31T06:46:29.928Z,12.68
2017-12-31T06:47:10.448Z,12.7
2017-12-31T06:47:51.011Z,12.72
2017-12-31T06:48:31.552Z,12.86
2017-12-31T06:49:12.109Z,12.78
2017-12-31T06:49:52.639Z,12.9
2017-12-31T06:50:33.155Z,12.82
2017-12-31T06:51:13.722Z,12.89
2017-12-31T06:51:54.243Z,12.86
2017-12-31T06:52:34.770Z,12.82
2017-12-31T06:53:15.304Z,12.85
2017-12-31T06:53:55.814Z,12.87
2017-12-31T06:54:36.342Z,12.86
2017-12-31T06:55:16.867Z,12.83
2017-12-31T06:55:57.396Z,12.97
2017-12-31T06:56:37.944Z,12.93
2017-12-31T06:57:18.500Z,12.86
2017-12-31T06:57:59.052Z,12.92
2017-12-31T06:58:39.613Z,12.95
2017-12-31T06:59:20.176Z,12.96
2017-12-31T07:00:00.709Z,12.93
2017-12-31T07:00:41.344Z,12.97
2017-12-31T07:01:21.864Z,12.9
2017-12-31T07:02:02.404Z,12.97
2017-12-31T07:02:43.035Z,12.93
2017-12-31T07:03:23.549Z,12.95
2017-12-31T07:04:04.079Z,12.92
2017-12-31T07:04:44.615Z,13
2017-12-31T07:05:25.148Z,13.05
2017-12-31T07:06:05.687Z,12.92
2017-12-31T07:06:46.199Z,13.03
2017-12-31T07:07:26.770Z,13.05
2017-12-31T07:08:07.322Z,12.95
2017-12-31T07:08:47.858Z,13
2017-12-31T07:09:28.380Z,12.93
2017-12-31T07:10:08.917Z,12.95
2017-12-31T07:10:49.451Z,12.93
2017-12-31T07:11:29.994Z,12.95
2017-12-31T07:12:10.523Z,12.95
2017-12-31T07:12:51.045Z,13
2017-12-31T07:13:31.611Z,13
2017-12-31T07:14:12.117Z,12.96
2017-12-31T07:14:52.668Z,12.93
2017-12-31T07:15:33.243Z,13
2017-12-31T07:16:13.775Z,12.93
2017-12-31T07:16:54.278Z,12.96
2017-12-31T07:17:34.800Z,12.93
2017-12-31T07:18:15.319Z,13.04
2017-12-31T07:18:55.857Z,12.97
2017-12-31T07:19:36.397Z,13.03
2017-12-31T07:20:16.914Z,13.04
2017-12-31T07:20:57.461Z,13.03
2017-12-31T07:21:37.988Z,13.05
2017-12-31T07:22:18.532Z,13
2017-12-31T07:22:59.060Z,13.05
2017-12-31T07:23:39.588Z,13.17
2017-12-31T07:24:20.119Z,13.22
2017-12-31T07:25:00.645Z,13.12
2017-12-31T07:25:41.171Z,13.25
2017-12-31T07:26:21.696Z,13.17
2017-12-31T07:27:02.228Z,13.15
2017-12-31T07:27:42.762Z,13.17
2017-12-31T07:28:23.284Z,13.17
2017-12-31T07:29:03.800Z,13.17
2017-12-31T07:29:44.341Z,13.14
2017-12-31T07:30:24.882Z,13.2
2017-12-31T07:31:05.422Z,13.15
2017-12-31T07:31:45.945Z,13.2
2017-12-31T07:32:26.462Z,13.19
2017-12-31T07:33:06.982Z,13.12
2017-12-31T07:33:47.502Z,13.1
2017-12-31T07:34:28.078Z,13.01
2017-12-31T07:35:08.522Z,13.01
2017-12-31T07:35:49.040Z,13.04
2017-12-31T07:36:29.579Z,13
2017-12-31T07:37:10.102Z,13.03
2017-12-31T07:37:50.625Z,13.07
2017-12-31T07:38:31.160Z,13.01
2017-12-31T07:39:11.672Z,13.03
2017-12-31T07:39:52.209Z,13.04
2017-12-31T07:40:32.714Z,13.04
2017-12-31T07:41:13.231Z,12.97
2017-12-31T07:41:53.739Z,13.08
2017-12-31T07:42:34.266Z,13.01
2017-12-31T07:43:14.825Z,13
2017-12-31T07:43:55.349Z,12.92
2017-12-31T07:44:35.870Z,12.95
2017-12-31T07:45:16.409Z,12.96
2017-12-31T07:45:56.941Z,12.95
2017-12-31T07:46:37.487Z,12.92
2017-12-31T07:47:18.014Z,12.92
2017-12-31T07:47:58.542Z,12.93
2017-12-31T07:48:39.068Z,12.9
2017-12-31T07:49:19.610Z,12.97
2017-12-31T07:50:00.145Z,12.96
2017-12-31T07:50:40.672Z,13.1
2017-12-31T07:51:21.191Z,13
2017-12-31T07:52:01.724Z,12.93
2017-12-31T07:52:42.255Z,12.96
2017-12-31T07:53:22.799Z,12.93
2017-12-31T07:54:03.322Z,12.92
2017-12-31T07:54:43.815Z,13
2017-12-31T07:55:24.345Z,13.05
2017-12-31T07:56:04.858Z,12.97
2017-12-31T07:56:45.390Z,12.96
2017-12-31T07:57:25.917Z,13
2017-12-31T07:58:06.444Z,13.07
2017-12-31T07:58:46.966Z,13.07
2017-12-31T07:59:27.481Z,13.03
2017-12-31T08:00:08.006Z,13.08
2017-12-31T08:00:48.516Z,13.01
2017-12-31T08:01:29.044Z,13
2017-12-31T08:02:09.550Z,13.04
2017-12-31T08:02:50.080Z,13.03
2017-12-31T08:03:30.594Z,13.07
2017-12-31T08:04:11.111Z,13
2017-12-31T08:04:51.634Z,13
2017-12-31T08:05:32.126Z,13
2017-12-31T08:06:12.647Z,12.9
2017-12-31T08:06:53.145Z,12.87
2017-12-31T08:07:33.642Z,12.97
2017-12-31T08:08:14.200Z,12.96
2017-12-31T08:08:54.691Z,12.92
2017-12-31T08:09:35.211Z,12.93
2017-12-31T08:10:15.751Z,12.93
2017-12-31T08:10:56.279Z,12.95
2017-12-31T08:11:36.796Z,12.93
2017-12-31T08:12:17.322Z,12.96
2017-12-31T08:12:57.821Z,13.04
2017-12-31T08:13:38.322Z,13.01
2017-12-31T08:14:18.849Z,13.04
2017-12-31T08:14:59.357Z,13.01
2017-12-31T08:15:39.891Z,13.04
2017-12-31T08:16:20.423Z,13.07
2017-12-31T08:17:00.928Z,13.04
2017-12-31T08:17:41.469Z,13.01
2017-12-31T08:18:21.971Z,13.11
2017-12-31T08:19:02.470Z,13.12
2017-12-31T08:19:42.983Z,13.11
2017-12-31T08:20:23.506Z,13.1
2017-12-31T08:21:04.048Z,13.1
2017-12-31T08:21:44.560Z,13.1
2017-12-31T08:22:25.085Z,13.11
2017-12-31T08:23:05.624Z,13.08
2017-12-31T08:23:46.154Z,13.07
2017-12-31T08:24:26.713Z,13.12
2017-12-31T08:25:07.226Z,13.12
2017-12-31T08:25:47.748Z,13.12
2017-12-31T08:26:28.251Z,13.1
2017-12-31T08:27:08.765Z,13.1
2017-12-31T08:27:49.301Z,13.03
2017-12-31T08:28:29.832Z,13.08
2017-12-31T08:29:10.389Z,13.08
2017-12-31T08:29:50.896Z,13.08
2017-12-31T08:30:31.409Z,13.04
2017-12-31T08:31:11.931Z,13.07
2017-12-31T08:31:52.465Z,13.1
2017-12-31T08:32:32.995Z,13.05
2017-12-31T08:33:13.528Z,13.08
2017-12-31T08:33:54.057Z,13.11
2017-12-31T08:34:34.640Z,13.1
2017-12-31T08:35:15.102Z,13.12
2017-12-31T08:35:55.609Z,13.12
2017-12-31T08:36:36.134Z,13.14
2017-12-31T08:37:16.664Z,13.17
2017-12-31T08:37:57.245Z,13.11
2017-12-31T08:38:37.747Z,13.19
2017-12-31T08:39:18.297Z,13.26
2017-12-31T08:39:58.803Z,13.25
2017-12-31T08:40:39.332Z,13.26
2017-12-31T08:41:19.852Z,13.26
2017-12-31T08:42:00.354Z,13.26
2017-12-31T08:42:40.863Z,13.29
2017-12-31T08:43:21.373Z,13.26
2017-12-31T08:44:01.893Z,13.26
2017-12-31T08:44:42.423Z,13.26