createdAt,value
2023-04-17T00:02:25.707Z,91.65
2023-04-17T00:07:28.682Z,91.95
2023-04-17T00:12:31.206Z,91.76
2023-04-17T00:17:33.836Z,91.55
2023-04-17T00:22:37.385Z,91.65
2023-04-17T00:27:40.734Z,91.75
2023-04-17T00:32:43.486Z,91.72
2023-04-17T00:37:47.393Z,91.84
2023-04-17T00:42:53.054Z,91.91
2023-04-17T00:47:58.673Z,91.95
2023-04-17T00:53:01.619Z,91.91
2023-04-17T00:58:04.563Z,91.93
2023-04-17T01:03:08.475Z,92.32
2023-04-17T01:08:11.260Z,92.57
2023-04-17T01:13:13.837Z,92.54
2023-04-17T01:18:16.592Z,92.83
2023-04-17T01:23:19.106Z,92.87
2023-04-17T01:28:21.618Z,92.76
2023-04-17T01:33:24.115Z,92.81
2023-04-17T01:38:26.619Z,93.04
2023-04-17T01:43:29.163Z,92.86
2023-04-17T01:48:32.144Z,92.94
2023-04-17T01:53:35.485Z,93.21
2023-04-17T01:58:37.998Z,93.09
2023-04-17T02:03:40.629Z,93.22
2023-04-17T02:08:43.329Z,93.33
2023-04-17T02:13:45.855Z,93.54
2023-04-17T02:18:49.599Z,93.27
2023-04-17T02:23:52.204Z,93.38
2023-04-17T02:28:54.784Z,93.37
2023-04-17T02:33:57.392Z,93.21
2023-04-17T02:38:59.898Z,93.17
2023-04-17T02:44:02.578Z,93.43
2023-04-17T02:49:05.109Z,93.59
2023-04-17T02:54:07.652Z,93.57
2023-04-17T02:59:10.517Z,93.78
2023-04-17T03:04:13.363Z,93.43
2023-04-17T03:09:16.442Z,93.69
2023-04-17T03:14:18.933Z,93.93
2023-04-17T03:19:21.477Z,94.29
2023-04-17T03:24:24.065Z,94.17
2023-04-17T03:29:26.837Z,94.25
2023-04-17T03:34:31.624Z,94.10
2023-04-17T03:39:34.144Z,94.09
2023-04-17T03:44:36.709Z,93.75
2023-04-17T03:49:39.196Z,93.74
2023-04-17T03:54:42.499Z,93.84
2023-04-17T03:59:45.013Z,94.02
2023-04-17T04:04:48.281Z,93.91
2023-04-17T04:09:51.036Z,93.92
2023-04-17T04:14:53.581Z,93.88
2023-04-17T04:19:56.126Z,93.97
2023-04-17T04:24:59.304Z,94.02
2023-04-17T04:30:03.521Z,93.43
2023-04-17T04:35:06.633Z,93.26
2023-04-17T04:40:10.957Z,93.01
2023-04-17T04:45:13.556Z,93.01
2023-04-17T04:50:16.489Z,92.57
2023-04-17T04:55:19.697Z,92.22
2023-04-17T05:00:23.757Z,91.93
2023-04-17T05:05:26.402Z,91.76
2023-04-17T05:10:28.909Z,91.31
2023-04-17T05:15:31.492Z,90.85
2023-04-17T05:20:34.045Z,89.89
2023-04-17T05:25:36.669Z,89.40
2023-04-17T05:30:39.334Z,88.39
2023-04-17T05:35:41.897Z,88.35
2023-04-17T05:40:44.631Z,87.91
2023-04-17T05:45:51.954Z,87.68
2023-04-17T05:50:56.435Z,86.99
2023-04-17T05:55:59.057Z,86.31
2023-04-17T06:01:02.465Z,84.74
2023-04-17T06:06:05.413Z,84.08
2023-04-17T06:11:08.040Z,83.21
2023-04-17T06:16:10.580Z,82.24
2023-04-17T06:21:13.346Z,81.00
2023-04-17T06:26:16.123Z,80.46
2023-04-17T06:31:18.671Z,79.94
2023-04-17T06:36:21.288Z,78.34
2023-04-17T06:41:23.879Z,77.57
2023-04-17T06:46:26.498Z,76.16
2023-04-17T06:51:29.254Z,74.95
2023-04-17T06:56:31.844Z,74.39
2023-04-17T07:01:35.061Z,72.48
2023-04-17T07:06:39.417Z,72.10
2023-04-17T07:11:42.108Z,72.04
2023-04-17T07:16:44.656Z,71.00
2023-04-17T07:21:47.230Z,69.99
2023-04-17T07:26:49.859Z,69.63
2023-04-17T07:31:52.496Z,70.61
2023-04-17T07:36:55.226Z,69.65
2023-04-17T07:41:57.777Z,68.13
2023-04-17T07:47:00.916Z,67.82
2023-04-17T07:52:03.524Z,67.33
2023-04-17T07:57:06.056Z,67.27
2023-04-17T08:02:08.716Z,68.61
2023-04-17T08:07:12.606Z,67.97
2023-04-17T08:12:15.410Z,67.15
2023-04-17T08:17:22.742Z,66.07
2023-04-17T08:22:25.978Z,65.42
2023-04-17T08:27:28.627Z,63.81
2023-04-17T08:32:38.039Z,62.43
2023-04-17T08:37:42.307Z,62.33
2023-04-17T08:42:47.728Z,62.26
2023-04-17T08:47:50.996Z,62.95
2023-04-17T08:52:53.924Z,61.21
2023-04-17T08:58:02.184Z,61.95
2023-04-17T09:03:08.015Z,61.58
2023-04-17T09:08:20.986Z,62.60
2023-04-17T09:13:26.070Z,60.94
2023-04-17T09:18:33.625Z,60.10
2023-04-17T09:23:48.911Z,59.79
2023-04-17T09:29:04.222Z,60.49
2023-04-17T09:34:11.014Z,61.01
2023-04-17T09:39:23.897Z,61.26
2023-04-17T09:44:29.921Z,61.85
2023-04-17T09:49:38.272Z,61.74
2023-04-17T09:54:42.739Z,62.68
2023-04-17T09:59:49.431Z,62.93
2023-04-17T10:04:52.504Z,63.01
2023-04-17T10:09:55.605Z,63.25
2023-04-17T10:14:58.241Z,62.39
2023-04-17T10:20:20.036Z,62.01
2023-04-17T10:25:25.210Z,62.11
2023-04-17T10:30:54.820Z,62.15
2023-04-17T10:35:58.085Z,63.00
2023-04-17T10:41:08.430Z,63.53
2023-04-17T10:46:13.146Z,63.45
2023-04-17T10:51:21.676Z,63.50
2023-04-17T10:56:30.771Z,63.81
2023-04-17T11:01:48.875Z,64.08
2023-04-17T11:06:55.542Z,64.27
2023-04-17T11:12:01.819Z,65.34
2023-04-17T11:17:04.968Z,65.82
2023-04-17T11:22:10.125Z,67.24
2023-04-17T11:27:12.819Z,67.70
2023-04-17T11:32:15.520Z,68.40
2023-04-17T11:37:18.086Z,68.64
2023-04-17T11:42:29.659Z,69.55
2023-04-17T11:47:32.361Z,70.12
2023-04-17T11:52:34.855Z,70.03
2023-04-17T11:57:43.532Z,69.89
2023-04-17T12:02:46.273Z,70.46
2023-04-17T12:08:00.148Z,69.72
2023-04-17T12:13:02.747Z,70.51
2023-04-17T12:18:06.242Z,70.47
2023-04-17T12:23:08.902Z,70.42
2023-04-17T12:28:11.427Z,69.46
2023-04-17T12:33:14.161Z,69.89
2023-04-17T12:38:17.117Z,69.35
2023-04-17T12:43:21.212Z,69.13
2023-04-17T12:48:23.884Z,69.19
2023-04-17T12:53:26.392Z,69.36
2023-04-17T12:58:29.034Z,69.90
2023-04-17T13:03:31.644Z,70.68
2023-04-17T13:08:34.287Z,70.45
2023-04-17T13:13:36.796Z,70.14
2023-04-17T13:18:39.301Z,69.90
2023-04-17T13:23:41.842Z,69.30
2023-04-17T13:28:44.412Z,69.31
2023-04-17T13:33:46.972Z,68.61
2023-04-17T13:38:49.538Z,67.94
2023-04-17T13:43:52.145Z,68.53
2023-04-17T13:48:55.302Z,69.07
2023-04-17T13:54:00.894Z,68.33
2023-04-17T13:59:04.113Z,67.15
2023-04-17T14:04:08.038Z,66.55
2023-04-17T14:09:11.576Z,65.68
2023-04-17T14:14:15.330Z,66.15
2023-04-17T14:19:18.184Z,66.66
2023-04-17T14:24:20.921Z,66.80
2023-04-17T14:29:23.485Z,66.56
2023-04-17T14:34:26.081Z,67.17
2023-04-17T14:39:30.869Z,67.49
2023-04-17T14:44:34.063Z,67.67
2023-04-17T14:49:36.688Z,68.21
2023-04-17T14:54:39.220Z,67.97
2023-04-17T14:59:44.289Z,68.75
2023-04-17T15:04:48.832Z,69.52
2023-04-17T15:09:51.379Z,69.66
2023-04-17T15:14:54.086Z,69.87
2023-04-17T15:20:00.773Z,70.15
2023-04-17T15:25:03.632Z,70.20
2023-04-17T15:30:08.887Z,70.25
2023-04-17T15:35:11.502Z,70.56
2023-04-17T15:40:14.184Z,70.68
2023-04-17T15:45:16.829Z,70.90
2023-04-17T15:50:21.181Z,71.64
2023-04-17T15:55:24.602Z,72.06
2023-04-17T16:00:27.466Z,72.70
2023-04-17T16:05:30.575Z,72.97
2023-04-17T16:10:34.800Z,72.84
2023-04-17T16:15:37.369Z,73.07
2023-04-17T16:20:40.154Z,73.27
2023-04-17T16:25:42.785Z,73.43
2023-04-17T16:30:45.406Z,73.32
2023-04-17T16:35:47.987Z,73.36
2023-04-17T16:40:53.410Z,73.44
2023-04-17T16:45:56.357Z,73.47
2023-04-17T16:51:05.669Z,73.56
2023-04-17T16:56:08.654Z,73.04
2023-04-17T17:01:12.172Z,73.05
2023-04-17T17:06:17.449Z,73.27
2023-04-17T17:11:20.173Z,73.01
2023-04-17T17:16:23.013Z,73.18
2023-04-17T17:21:26.401Z,73.62
2023-04-17T17:26:29.050Z,74.30
2023-04-17T17:31:33.053Z,74.86
2023-04-17T17:36:35.999Z,75.54
2023-04-17T17:41:38.801Z,76.38
2023-04-17T17:46:41.687Z,76.82
2023-04-17T17:51:44.386Z,77.42
2023-04-17T17:56:47.005Z,77.65
2023-04-17T18:01:49.793Z,78.38
2023-04-17T18:06:52.749Z,78.59
2023-04-17T18:11:55.825Z,79.54
2023-04-17T18:16:58.369Z,80.32
2023-04-17T18:22:01.025Z,80.70
2023-04-17T18:27:04.090Z,81.26
2023-04-17T18:32:06.615Z,81.81
2023-04-17T18:37:09.211Z,82.51
2023-04-17T18:42:11.977Z,82.83
2023-04-17T18:47:14.626Z,83.48
2023-04-17T18:52:17.320Z,84.29
2023-04-17T18:57:20.020Z,84.50
2023-04-17T19:02:23.209Z,85.37
2023-04-17T19:07:28.771Z,85.69
2023-04-17T19:12:31.539Z,86.56
2023-04-17T19:17:35.181Z,87.28
2023-04-17T19:22:38.699Z,87.02
2023-04-17T19:27:41.567Z,86.87
2023-04-17T19:32:44.677Z,87.35
2023-04-17T19:37:47.884Z,87.66
2023-04-17T19:42:51.061Z,87.77
2023-04-17T19:47:57.279Z,87.73
2023-04-17T19:53:00.776Z,87.92
2023-04-17T19:58:03.704Z,88.08
2023-04-17T20:03:06.487Z,88.21
2023-04-17T20:08:09.709Z,88.13
2023-04-17T20:13:14.519Z,88.40
2023-04-17T20:18:17.664Z,88.56
2023-04-17T20:23:20.404Z,88.79
2023-04-17T20:28:23.067Z,88.52
2023-04-17T20:33:25.765Z,88.54
2023-04-17T20:38:32.211Z,88.70
2023-04-17T20:43:34.843Z,89.18
2023-04-17T20:48:41.812Z,89.27
2023-04-17T20:53:44.872Z,89.29
2023-04-17T20:58:49.816Z,89.51
2023-04-17T21:03:52.777Z,89.54
2023-04-17T21:08:55.411Z,89.33
2023-04-17T21:14:00.337Z,89.72
2023-04-17T21:19:02.934Z,89.66
2023-04-17T21:24:06.141Z,89.71
2023-04-17T21:29:10.007Z,89.73
2023-04-17T21:34:12.782Z,89.75
2023-04-17T21:39:16.804Z,89.67
2023-04-17T21:44:19.326Z,89.56
2023-04-17T21:49:22.713Z,89.60
2023-04-17T21:54:27.976Z,89.78
2023-04-17T21:59:30.784Z,89.80
2023-04-17T22:04:33.361Z,90.16
2023-04-17T22:09:36.087Z,90.31
2023-04-17T22:14:40.551Z,90.36
2023-04-17T22:19:43.123Z,90.49
2023-04-17T22:24:45.969Z,90.43
2023-04-17T22:29:48.501Z,90.33
2023-04-17T22:34:51.036Z,90.19
2023-04-17T22:39:53.558Z,90.37
2023-04-17T22:44:56.321Z,90.20
2023-04-17T22:55:37.346Z,90.14
2023-04-17T23:00:40.073Z,90.19
2023-04-17T23:05:42.560Z,90.80
2023-04-17T23:10:45.220Z,90.90
2023-04-17T23:15:47.764Z,91.12
2023-04-17T23:20:50.400Z,91.38
2023-04-17T23:25:52.994Z,91.81
2023-04-17T23:30:56.275Z,91.98
2023-04-17T23:35:59.602Z,92.28
2023-04-17T23:41:02.162Z,92.74
2023-04-17T23:46:04.722Z,93.05
2023-04-17T23:51:07.327Z,93.01
2023-04-17T23:56:09.915Z,92.94
