createdAt,value
2023-10-06T00:00:00.955Z,10.88
2023-10-06T00:00:32.817Z,11.00
2023-10-06T00:01:04.045Z,11.00
2023-10-06T00:01:35.428Z,10.88
2023-10-06T00:02:09.198Z,10.88
2023-10-06T00:02:35.877Z,10.88
2023-10-06T00:02:56.076Z,11.00
2023-10-06T00:03:27.978Z,11.00
2023-10-06T00:04:00.084Z,11.00
2023-10-06T00:04:32.084Z,11.00
2023-10-06T00:05:04.285Z,11.00
2023-10-06T00:05:35.490Z,11.00
2023-10-06T00:05:52.273Z,11.00
2023-10-06T00:06:24.944Z,11.00
2023-10-06T00:06:41.884Z,11.00
2023-10-06T00:07:12.001Z,11.00
2023-10-06T00:07:35.532Z,11.00
2023-10-06T00:08:00.052Z,11.00
2023-10-06T00:08:32.849Z,11.00
2023-10-06T00:09:04.332Z,11.00
2023-10-06T00:09:37.269Z,11.00
2023-10-06T00:10:08.294Z,11.00
2023-10-06T00:10:35.490Z,11.00
2023-10-06T00:10:56.132Z,11.00
2023-10-06T00:11:27.983Z,11.00
2023-10-06T00:12:00.971Z,11.00
2023-10-06T00:12:31.993Z,11.00
2023-10-06T00:13:03.984Z,11.00
2023-10-06T00:13:35.586Z,11.00
2023-10-06T00:13:52.026Z,11.00
2023-10-06T00:14:24.938Z,11.00
2023-10-06T00:14:41.972Z,11.00
2023-10-06T00:15:12.199Z,11.00
2023-10-06T00:15:35.267Z,11.00
2023-10-06T00:16:00.200Z,11.00
2023-10-06T00:16:32.819Z,11.00
2023-10-06T00:17:04.088Z,11.00
2023-10-06T00:17:35.268Z,11.00
2023-10-06T00:18:08.682Z,11.00
2023-10-06T00:18:35.175Z,10.88
2023-10-06T00:18:55.968Z,10.88
2023-10-06T00:19:28.033Z,10.88
2023-10-06T00:20:00.040Z,10.88
2023-10-06T00:20:32.123Z,10.88
2023-10-06T00:21:05.594Z,11.00
2023-10-06T00:21:35.212Z,11.00
2023-10-06T00:21:52.088Z,11.00
2023-10-06T00:22:24.972Z,11.00
2023-10-06T00:22:41.965Z,11.11
2023-10-06T00:23:11.939Z,11.11
2023-10-06T00:23:35.354Z,11.11
2023-10-06T00:23:59.968Z,11.11
2023-10-06T00:24:32.790Z,11.11
2023-10-06T00:25:04.321Z,11.11
2023-10-06T00:25:35.959Z,11.11
2023-10-06T00:26:08.150Z,11.11
2023-10-06T00:26:35.274Z,11.11
2023-10-06T00:26:56.697Z,11.11
2023-10-06T00:27:27.987Z,11.11
2023-10-06T00:28:00.034Z,11.11
2023-10-06T00:28:31.988Z,11.11
2023-10-06T00:29:04.084Z,11.11
2023-10-06T00:29:35.247Z,11.00
2023-10-06T00:30:07.882Z,11.00
2023-10-06T00:30:24.992Z,11.00
2023-10-06T00:30:42.071Z,11.00
2023-10-06T00:31:12.015Z,11.00
2023-10-06T00:31:35.266Z,11.00
2023-10-06T00:32:01.020Z,11.00
2023-10-06T00:32:32.093Z,11.00
2023-10-06T00:33:04.895Z,11.00
2023-10-06T00:33:35.683Z,11.00
2023-10-06T00:34:07.830Z,11.00
2023-10-06T00:34:24.777Z,11.00
2023-10-06T00:34:41.788Z,11.00
2023-10-06T00:35:12.170Z,11.00
2023-10-06T00:35:35.247Z,11.00
2023-10-06T00:36:00.842Z,11.00
2023-10-06T00:36:31.940Z,11.00
2023-10-06T00:37:04.746Z,11.00
2023-10-06T00:37:35.275Z,11.00
2023-10-06T00:37:52.471Z,11.00
2023-10-06T00:38:24.053Z,11.00
2023-10-06T00:38:41.121Z,11.00
2023-10-06T00:39:18.532Z,11.00
2023-10-06T00:39:51.329Z,11.00
2023-10-06T00:40:16.145Z,11.00
2023-10-06T00:40:35.955Z,11.00
2023-10-06T00:41:04.881Z,11.00
2023-10-06T00:41:35.276Z,11.00
2023-10-06T00:42:07.673Z,11.00
2023-10-06T00:42:24.707Z,11.00
2023-10-06T00:42:41.919Z,11.00
2023-10-06T00:43:11.998Z,11.00
2023-10-06T00:43:35.321Z,11.00
2023-10-06T00:44:00.095Z,11.00
2023-10-06T00:44:32.670Z,11.00
2023-10-06T00:45:04.134Z,10.88
2023-10-06T00:45:36.514Z,10.88
2023-10-06T00:46:08.397Z,10.77
2023-10-06T00:46:35.408Z,10.77
2023-10-06T00:46:56.131Z,10.77
2023-10-06T00:47:28.108Z,10.77
2023-10-06T00:48:01.794Z,10.77
2023-10-06T00:48:32.172Z,10.77
2023-10-06T00:49:04.925Z,10.77
2023-10-06T00:49:35.417Z,10.77
2023-10-06T00:50:07.887Z,10.72
2023-10-06T00:50:24.798Z,10.72
2023-10-06T00:50:41.939Z,10.72
2023-10-06T00:51:11.988Z,10.72
2023-10-06T00:51:35.321Z,10.72
2023-10-06T00:52:00.112Z,10.72
2023-10-06T00:52:32.654Z,10.72
2023-10-06T00:53:04.323Z,10.72
2023-10-06T00:53:36.003Z,10.72
2023-10-06T00:54:08.090Z,10.72
2023-10-06T00:54:35.522Z,10.72
2023-10-06T00:54:56.121Z,10.72
2023-10-06T00:55:28.927Z,10.72
2023-10-06T00:56:01.076Z,10.72
2023-10-06T00:56:32.082Z,10.72
2023-10-06T00:57:04.816Z,10.61
2023-10-06T00:57:35.271Z,10.61
2023-10-06T00:58:07.529Z,10.61
2023-10-06T00:58:24.644Z,10.50
2023-10-06T00:58:41.720Z,10.50
2023-10-06T00:59:12.238Z,10.50
2023-10-06T00:59:35.234Z,10.50
2023-10-06T01:00:00.103Z,10.50
2023-10-06T01:00:32.981Z,10.50
2023-10-06T01:01:03.933Z,10.50
2023-10-06T01:01:36.711Z,10.50
2023-10-06T01:02:08.272Z,10.50
2023-10-06T01:02:35.420Z,10.50
2023-10-06T01:02:56.193Z,10.38
2023-10-06T01:03:28.125Z,10.38
2023-10-06T01:04:00.990Z,10.38
2023-10-06T01:04:31.998Z,10.38
2023-10-06T01:05:05.031Z,10.50
2023-10-06T01:05:35.581Z,10.50
2023-10-06T01:05:52.204Z,10.61
2023-10-06T01:06:24.070Z,10.61
2023-10-06T01:06:41.315Z,10.61
2023-10-06T01:07:12.730Z,10.61
2023-10-06T01:07:35.260Z,10.61
2023-10-06T01:08:00.005Z,10.61
2023-10-06T01:08:32.002Z,10.61
2023-10-06T01:09:04.027Z,10.61
2023-10-06T01:09:35.276Z,10.61
2023-10-06T01:09:52.124Z,10.61
2023-10-06T01:10:25.050Z,10.61
2023-10-06T01:10:41.943Z,10.50
2023-10-06T01:11:11.953Z,10.50
2023-10-06T01:11:35.367Z,10.50
2023-10-06T01:12:00.010Z,10.50
2023-10-06T01:12:32.734Z,10.50
2023-10-06T01:13:03.967Z,10.50
2023-10-06T01:13:36.240Z,10.50
2023-10-06T01:14:08.241Z,10.50
2023-10-06T01:14:35.416Z,10.50
2023-10-06T01:14:56.144Z,10.50
2023-10-06T01:15:28.188Z,10.38
2023-10-06T01:16:00.923Z,10.38
2023-10-06T01:16:32.098Z,10.38
2023-10-06T01:17:04.694Z,10.27
2023-10-06T01:17:35.385Z,10.27
2023-10-06T01:18:07.665Z,10.27
2023-10-06T01:18:24.647Z,10.27
2023-10-06T01:18:41.806Z,10.27
2023-10-06T01:19:11.973Z,10.27
2023-10-06T01:19:35.395Z,10.27
2023-10-06T01:20:00.022Z,10.27
2023-10-06T01:20:33.141Z,10.27
2023-10-06T01:21:03.902Z,10.27
2023-10-06T01:21:37.159Z,10.27
2023-10-06T01:22:08.349Z,10.27
2023-10-06T01:22:35.243Z,10.27
2023-10-06T01:22:56.136Z,10.27
2023-10-06T01:23:28.084Z,10.27
2023-10-06T01:24:00.954Z,10.27
2023-10-06T01:24:32.002Z,10.27
2023-10-06T01:25:04.876Z,10.27
2023-10-06T01:25:35.315Z,10.27
2023-10-06T01:25:52.379Z,10.38
2023-10-06T01:26:24.918Z,10.38
2023-10-06T01:26:41.852Z,10.38
2023-10-06T01:27:11.929Z,10.38
2023-10-06T01:27:35.228Z,10.50
2023-10-06T01:28:00.045Z,10.50
2023-10-06T01:28:32.772Z,10.50
2023-10-06T01:29:04.000Z,10.50
2023-10-06T01:29:36.305Z,10.50
2023-10-06T01:30:08.531Z,10.50
2023-10-06T01:30:35.435Z,10.50
2023-10-06T01:30:56.274Z,10.38
2023-10-06T01:31:28.024Z,10.38
2023-10-06T01:32:00.789Z,10.38
2023-10-06T01:32:32.148Z,10.38
2023-10-06T01:33:04.900Z,10.38
2023-10-06T01:33:35.518Z,10.38
2023-10-06T01:33:51.874Z,10.38
2023-10-06T01:34:24.045Z,10.38
2023-10-06T01:34:41.215Z,10.38
2023-10-06T01:35:12.890Z,10.27
2023-10-06T01:35:35.433Z,10.27
2023-10-06T01:36:00.236Z,10.27
2023-10-06T01:36:32.726Z,10.27
2023-10-06T01:37:04.008Z,10.27
2023-10-06T01:37:36.130Z,10.27
2023-10-06T01:38:08.241Z,10.38
2023-10-06T01:38:35.225Z,10.38
2023-10-06T01:38:56.065Z,10.38
2023-10-06T01:39:28.042Z,10.38
2023-10-06T01:40:01.049Z,10.38
2023-10-06T01:40:31.940Z,10.38
2023-10-06T01:41:03.950Z,10.38
2023-10-06T01:41:35.340Z,10.38
2023-10-06T01:42:07.694Z,10.50
2023-10-06T01:42:24.809Z,10.50
2023-10-06T01:42:41.774Z,10.50
2023-10-06T01:43:11.917Z,10.50
2023-10-06T01:43:35.332Z,10.50
2023-10-06T01:44:01.229Z,10.50
2023-10-06T01:44:31.990Z,10.50
2023-10-06T01:45:05.152Z,10.38
2023-10-06T01:45:36.032Z,10.38
2023-10-06T01:46:08.220Z,10.38
2023-10-06T01:46:35.382Z,10.38
2023-10-06T01:46:56.171Z,10.38
2023-10-06T01:47:28.856Z,10.38
2023-10-06T01:48:00.098Z,10.38
2023-10-06T01:48:31.959Z,10.38
2023-10-06T01:49:04.010Z,10.38
2023-10-06T01:49:35.508Z,10.38
2023-10-06T01:50:09.029Z,10.38
2023-10-06T01:50:35.229Z,10.38
2023-10-06T01:50:56.304Z,10.38
2023-10-06T01:51:28.814Z,10.38
2023-10-06T01:52:09.307Z,10.38
2023-10-06T01:52:31.984Z,10.38
2023-10-06T01:53:03.993Z,10.38
2023-10-06T01:53:35.258Z,10.38
2023-10-06T01:54:08.775Z,10.38
2023-10-06T01:54:35.500Z,10.38
2023-10-06T01:54:56.712Z,10.38
2023-10-06T01:55:28.998Z,10.38
2023-10-06T01:56:00.056Z,10.38
2023-10-06T01:56:32.759Z,10.38
2023-10-06T01:57:03.962Z,10.38
2023-10-06T01:57:36.230Z,10.38
2023-10-06T01:58:08.147Z,10.38
2023-10-06T01:58:35.784Z,10.50
2023-10-06T01:58:56.786Z,10.50
2023-10-06T01:59:28.028Z,10.50
2023-10-06T02:00:01.400Z,10.61
2023-10-06T02:00:31.915Z,10.61
2023-10-06T02:01:04.018Z,10.72
2023-10-06T02:01:35.632Z,10.72
2023-10-06T02:01:52.042Z,10.72
2023-10-06T02:02:25.076Z,10.72
2023-10-06T02:02:41.992Z,10.61
2023-10-06T02:03:12.189Z,10.61
2023-10-06T02:03:36.139Z,10.61
2023-10-06T02:04:00.849Z,10.61
2023-10-06T02:04:32.066Z,10.61
2023-10-06T02:05:04.429Z,10.61
2023-10-06T02:05:35.768Z,10.61
2023-10-06T02:06:08.041Z,10.61
2023-10-06T02:06:35.237Z,10.61
2023-10-06T02:06:56.284Z,10.61
2023-10-06T02:07:28.756Z,10.61
2023-10-06T02:08:00.068Z,10.61
2023-10-06T02:08:32.003Z,10.61
2023-10-06T02:09:03.964Z,10.61
2023-10-06T02:09:35.264Z,10.61
2023-10-06T02:10:08.947Z,10.61
2023-10-06T02:10:35.349Z,10.61
2023-10-06T02:10:56.388Z,10.61
2023-10-06T02:11:28.724Z,10.61
2023-10-06T02:12:00.109Z,10.61
2023-10-06T02:12:31.968Z,10.61
2023-10-06T02:13:03.983Z,10.50
2023-10-06T02:13:35.628Z,10.50
2023-10-06T02:13:52.868Z,10.50
2023-10-06T02:14:24.005Z,10.50
2023-10-06T02:14:41.123Z,10.50
2023-10-06T02:15:13.150Z,10.50
2023-10-06T02:15:35.297Z,10.50
2023-10-06T02:16:00.564Z,10.50
2023-10-06T02:16:32.806Z,10.38
2023-10-06T02:17:04.069Z,10.38
2023-10-06T02:17:36.744Z,10.38
2023-10-06T02:18:08.251Z,10.38
2023-10-06T02:18:35.350Z,10.27
2023-10-06T02:18:56.741Z,10.27
2023-10-06T02:19:27.989Z,10.27
2023-10-06T02:20:01.227Z,10.27
2023-10-06T02:20:32.040Z,10.22
2023-10-06T02:21:04.799Z,10.22
2023-10-06T02:21:35.520Z,10.22
2023-10-06T02:22:09.201Z,10.22
2023-10-06T02:22:35.718Z,10.22
2023-10-06T02:22:56.103Z,10.22
2023-10-06T02:23:28.785Z,10.22
2023-10-06T02:24:00.094Z,10.22
2023-10-06T02:24:32.678Z,10.22
2023-10-06T02:25:04.159Z,10.22
2023-10-06T02:25:36.671Z,10.22
2023-10-06T02:26:08.175Z,10.22
2023-10-06T02:26:35.298Z,10.22
2023-10-06T02:26:56.748Z,10.22
2023-10-06T02:27:28.056Z,10.22
2023-10-06T02:28:01.067Z,10.22
2023-10-06T02:28:31.985Z,10.22
2023-10-06T02:29:03.977Z,10.22
2023-10-06T02:29:35.990Z,10.22
2023-10-06T02:30:08.159Z,10.22
2023-10-06T02:30:35.467Z,10.22
2023-10-06T02:30:56.618Z,10.22
2023-10-06T02:31:28.732Z,10.22
2023-10-06T02:32:00.101Z,10.11
2023-10-06T02:32:32.796Z,10.11
2023-10-06T02:33:04.093Z,10.11
2023-10-06T02:33:36.147Z,10.11
2023-10-06T02:34:08.328Z,10.22
2023-10-06T02:34:35.783Z,10.22
2023-10-06T02:34:56.178Z,10.22
2023-10-06T02:35:28.283Z,10.22
2023-10-06T02:36:01.169Z,10.22
2023-10-06T02:36:32.011Z,10.11
2023-10-06T02:37:04.921Z,10.11
2023-10-06T02:37:35.230Z,10.11
2023-10-06T02:38:07.526Z,10.11
2023-10-06T02:38:25.270Z,10.11
2023-10-06T02:38:41.864Z,10.11
2023-10-06T02:39:11.942Z,10.11
2023-10-06T02:39:35.374Z,10.11
2023-10-06T02:40:01.084Z,10.11
2023-10-06T02:40:31.992Z,10.11
2023-10-06T02:41:04.006Z,10.11
2023-10-06T02:41:35.224Z,10.11
2023-10-06T02:41:51.766Z,10.11
2023-10-06T02:42:24.880Z,10.00
2023-10-06T02:42:41.822Z,10.00
2023-10-06T02:43:12.012Z,10.00
2023-10-06T02:43:35.285Z,10.00
2023-10-06T02:44:00.104Z,10.22
2023-10-06T02:44:32.822Z,10.22
2023-10-06T02:45:04.292Z,10.22
2023-10-06T02:45:36.145Z,10.22
2023-10-06T02:46:08.000Z,10.22
2023-10-06T02:46:36.252Z,10.27
2023-10-06T02:46:56.964Z,10.27
2023-10-06T02:47:28.055Z,10.27
2023-10-06T02:48:00.133Z,10.22
2023-10-06T02:48:32.006Z,10.22
2023-10-06T02:49:03.907Z,10.22
2023-10-06T02:49:36.109Z,10.22
2023-10-06T02:50:08.323Z,10.22
2023-10-06T02:50:35.476Z,10.22
2023-10-06T02:50:56.777Z,10.22
2023-10-06T02:51:29.938Z,10.22
2023-10-06T02:52:00.124Z,10.22
2023-10-06T02:52:31.913Z,10.27
2023-10-06T02:53:04.013Z,10.27
2023-10-06T02:53:35.373Z,10.27
2023-10-06T02:53:52.724Z,10.27
2023-10-06T02:54:24.025Z,10.27
2023-10-06T02:54:41.542Z,10.27
2023-10-06T02:55:12.093Z,10.27
2023-10-06T02:55:35.292Z,10.27
2023-10-06T02:56:01.009Z,10.27
2023-10-06T02:56:32.032Z,10.27
2023-10-06T02:57:04.850Z,10.27
2023-10-06T02:57:35.214Z,10.27
2023-10-06T02:58:07.494Z,10.27
2023-10-06T02:58:24.918Z,10.27
2023-10-06T02:58:41.897Z,10.27
2023-10-06T02:59:11.923Z,10.27
2023-10-06T02:59:35.365Z,10.27
2023-10-06T03:00:00.129Z,10.27
2023-10-06T03:00:33.029Z,10.27
2023-10-06T03:01:03.969Z,10.27
2023-10-06T03:01:36.368Z,10.27
2023-10-06T03:02:08.300Z,10.27
2023-10-06T03:02:35.412Z,10.27
2023-10-06T03:02:56.138Z,10.27
2023-10-06T03:03:27.996Z,10.27
2023-10-06T03:04:00.931Z,10.22
2023-10-06T03:04:32.082Z,10.22
2023-10-06T03:05:04.172Z,10.22
2023-10-06T03:05:35.378Z,10.22
2023-10-06T03:06:07.488Z,10.22
2023-10-06T03:06:24.858Z,10.22
2023-10-06T03:06:41.817Z,10.27
2023-10-06T03:07:11.959Z,10.27
2023-10-06T03:07:35.282Z,10.27
2023-10-06T03:08:00.949Z,10.27
2023-10-06T03:08:31.998Z,10.27
2023-10-06T03:09:03.990Z,10.38
2023-10-06T03:09:35.314Z,10.38
2023-10-06T03:10:07.913Z,10.38
2023-10-06T03:10:24.891Z,10.38
2023-10-06T03:10:42.071Z,10.38
2023-10-06T03:11:11.942Z,10.50
2023-10-06T03:11:36.040Z,10.50
2023-10-06T03:12:00.184Z,10.50
2023-10-06T03:12:32.874Z,10.50
2023-10-06T03:13:04.011Z,10.50
2023-10-06T03:13:35.477Z,10.50
2023-10-06T03:14:08.679Z,10.50
2023-10-06T03:14:35.289Z,10.50
2023-10-06T03:14:56.087Z,10.38
2023-10-06T03:15:29.335Z,10.38
2023-10-06T03:16:00.012Z,10.38
2023-10-06T03:16:31.975Z,10.50
2023-10-06T03:17:03.994Z,10.50
2023-10-06T03:17:35.388Z,10.50
2023-10-06T03:18:08.951Z,10.50
2023-10-06T03:18:36.269Z,10.50
2023-10-06T03:18:56.152Z,10.50
2023-10-06T03:19:28.000Z,10.38
2023-10-06T03:20:00.105Z,10.38
2023-10-06T03:20:32.315Z,10.50
2023-10-06T03:21:03.994Z,10.50
2023-10-06T03:21:35.877Z,10.50
2023-10-06T03:22:08.296Z,10.50
2023-10-06T03:22:35.433Z,10.50
2023-10-06T03:22:56.030Z,10.50
2023-10-06T03:23:28.725Z,10.50
2023-10-06T03:24:00.074Z,10.38
2023-10-06T03:24:32.728Z,10.38
2023-10-06T03:25:04.282Z,10.38
2023-10-06T03:25:36.597Z,10.38
2023-10-06T03:26:08.636Z,10.38
2023-10-06T03:26:35.321Z,10.38
2023-10-06T03:26:57.563Z,10.38
2023-10-06T03:27:28.088Z,10.38
2023-10-06T03:28:00.093Z,10.38
2023-10-06T03:28:31.963Z,10.38
2023-10-06T03:29:04.326Z,10.38
2023-10-06T03:29:35.289Z,10.38
2023-10-06T03:30:07.983Z,10.50
2023-10-06T03:30:24.870Z,10.50
2023-10-06T03:30:42.082Z,10.50
2023-10-06T03:31:11.985Z,10.38
2023-10-06T03:31:35.892Z,10.38
2023-10-06T03:32:00.912Z,10.38
2023-10-06T03:32:31.936Z,10.38
2023-10-06T03:33:04.976Z,10.50
2023-10-06T03:33:35.301Z,10.50
2023-10-06T03:34:08.187Z,10.50
2023-10-06T03:34:24.854Z,10.50
2023-10-06T03:34:41.801Z,10.50
2023-10-06T03:35:12.130Z,10.50
2023-10-06T03:35:35.240Z,10.38
2023-10-06T03:36:00.219Z,10.38
2023-10-06T03:36:33.037Z,10.38
2023-10-06T03:37:03.946Z,10.38
2023-10-06T03:37:35.845Z,10.38
2023-10-06T03:38:08.253Z,10.38
2023-10-06T03:38:35.183Z,10.38
2023-10-06T03:38:56.893Z,10.38
2023-10-06T03:39:27.992Z,10.38
2023-10-06T03:40:17.146Z,10.50
2023-10-06T03:40:36.340Z,10.50
2023-10-06T03:41:03.977Z,10.50
2023-10-06T03:41:35.216Z,10.50
2023-10-06T03:42:09.454Z,10.50
2023-10-06T03:42:35.932Z,10.61
2023-10-06T03:42:56.199Z,10.61
2023-10-06T03:43:28.747Z,10.61
2023-10-06T03:44:00.109Z,10.61
2023-10-06T03:44:32.140Z,10.61
2023-10-06T03:45:04.220Z,10.61
2023-10-06T03:45:36.710Z,10.61
2023-10-06T03:46:08.152Z,10.61
2023-10-06T03:46:35.296Z,10.61
2023-10-06T03:46:56.881Z,10.61
2023-10-06T03:47:28.057Z,10.61
2023-10-06T03:48:00.058Z,10.61
2023-10-06T03:48:31.929Z,10.61
2023-10-06T03:49:03.913Z,10.61
2023-10-06T03:49:35.329Z,10.61
2023-10-06T03:50:07.898Z,10.61
2023-10-06T03:50:24.759Z,10.61
2023-10-06T03:50:44.221Z,10.61
2023-10-06T03:51:11.899Z,10.61
2023-10-06T03:51:35.415Z,10.61
2023-10-06T03:52:00.055Z,10.61
2023-10-06T03:52:32.800Z,10.61
2023-10-06T03:53:04.155Z,10.61
2023-10-06T03:53:35.321Z,10.61
2023-10-06T03:54:08.597Z,10.61
2023-10-06T03:54:35.236Z,10.61
2023-10-06T03:54:56.051Z,10.50
2023-10-06T03:55:28.923Z,10.50
2023-10-06T03:56:00.234Z,10.50
2023-10-06T03:56:32.864Z,10.38
2023-10-06T03:57:03.926Z,10.38
2023-10-06T03:57:35.236Z,10.38
2023-10-06T03:58:08.652Z,10.38
2023-10-06T03:58:35.728Z,10.38
2023-10-06T03:58:56.346Z,10.38
2023-10-06T03:59:28.018Z,10.38
2023-10-06T04:00:00.050Z,10.38
2023-10-06T04:00:32.272Z,10.27
2023-10-06T04:01:04.077Z,10.27
2023-10-06T04:01:35.308Z,10.27
2023-10-06T04:02:07.665Z,10.27
2023-10-06T04:02:24.753Z,10.27
2023-10-06T04:02:41.879Z,10.27
2023-10-06T04:03:11.992Z,10.27
2023-10-06T04:03:35.502Z,10.27
2023-10-06T04:04:01.169Z,10.38
2023-10-06T04:04:32.081Z,10.38
2023-10-06T04:05:05.052Z,10.38
2023-10-06T04:05:35.329Z,10.38
2023-10-06T04:06:07.871Z,10.38
2023-10-06T04:06:24.823Z,10.38
2023-10-06T04:06:41.827Z,10.38
2023-10-06T04:07:12.045Z,10.38
2023-10-06T04:07:35.229Z,10.38
2023-10-06T04:08:00.128Z,10.38
2023-10-06T04:08:32.941Z,10.38
2023-10-06T04:09:19.920Z,10.38
2023-10-06T04:09:52.318Z,10.38
2023-10-06T04:10:24.074Z,10.38
2023-10-06T04:10:42.016Z,10.38
2023-10-06T04:11:12.030Z,10.38
2023-10-06T04:11:35.891Z,10.38
2023-10-06T04:12:00.786Z,10.38
2023-10-06T04:12:31.881Z,10.38
2023-10-06T04:13:04.753Z,10.38
2023-10-06T04:13:35.214Z,10.38
2023-10-06T04:13:52.048Z,10.38
2023-10-06T04:14:23.998Z,10.38
2023-10-06T04:14:41.130Z,10.27
2023-10-06T04:15:13.172Z,10.27
2023-10-06T04:15:35.378Z,10.27
2023-10-06T04:16:00.233Z,10.27
2023-10-06T04:16:31.920Z,10.27
2023-10-06T04:17:04.128Z,10.27
2023-10-06T04:17:35.319Z,10.27
2023-10-06T04:17:51.719Z,10.27
2023-10-06T04:18:25.090Z,10.27
2023-10-06T04:18:42.496Z,10.38
2023-10-06T04:19:27.964Z,10.38
2023-10-06T04:20:00.430Z,10.38
2023-10-06T04:20:31.961Z,10.38
2023-10-06T04:21:03.977Z,10.38
2023-10-06T04:21:35.356Z,10.38
2023-10-06T04:22:10.167Z,10.38
2023-10-06T04:22:35.716Z,10.38
2023-10-06T04:22:56.081Z,10.38
2023-10-06T04:23:28.720Z,10.38
2023-10-06T04:24:00.091Z,10.38
2023-10-06T04:24:32.746Z,10.38
2023-10-06T04:25:04.333Z,10.38
2023-10-06T04:25:36.390Z,10.38
2023-10-06T04:26:08.357Z,10.38
2023-10-06T04:26:35.757Z,10.27
2023-10-06T04:26:56.739Z,10.27
2023-10-06T04:27:28.354Z,10.27
2023-10-06T04:28:00.890Z,10.27
2023-10-06T04:28:31.907Z,10.27
2023-10-06T04:29:04.073Z,10.22
2023-10-06T04:29:35.277Z,10.22
2023-10-06T04:30:07.840Z,10.22
2023-10-06T04:30:24.904Z,10.22
2023-10-06T04:30:42.832Z,10.22
2023-10-06T04:31:11.956Z,10.22
2023-10-06T04:31:36.431Z,10.22
2023-10-06T04:32:00.183Z,10.22
2023-10-06T04:32:32.001Z,10.22
2023-10-06T04:33:03.942Z,10.22
2023-10-06T04:33:35.319Z,10.27
2023-10-06T04:34:09.257Z,10.27
2023-10-06T04:34:35.278Z,10.27
2023-10-06T04:34:56.149Z,10.27
2023-10-06T04:35:28.130Z,10.27
2023-10-06T04:36:00.000Z,10.27
2023-10-06T04:36:31.940Z,10.22
2023-10-06T04:37:03.921Z,10.22
2023-10-06T04:37:35.654Z,10.22
2023-10-06T04:38:08.192Z,10.22
2023-10-06T04:38:35.290Z,10.22
2023-10-06T04:38:57.971Z,10.22
2023-10-06T04:39:28.807Z,10.22
2023-10-06T04:40:00.072Z,10.22
2023-10-06T04:40:32.064Z,10.22
2023-10-06T04:41:03.976Z,10.22
2023-10-06T04:41:36.050Z,10.22
2023-10-06T04:42:08.496Z,10.22
2023-10-06T04:42:35.413Z,10.22
2023-10-06T04:42:56.884Z,10.27
2023-10-06T04:43:27.993Z,10.27
2023-10-06T04:44:01.454Z,10.38
2023-10-06T04:44:31.991Z,10.38
2023-10-06T04:45:04.319Z,10.38
2023-10-06T04:45:35.278Z,10.38
2023-10-06T04:45:51.921Z,10.38
2023-10-06T04:46:24.942Z,10.38
2023-10-06T04:46:42.667Z,10.38
2023-10-06T04:47:11.916Z,10.38
2023-10-06T04:47:35.513Z,10.38
2023-10-06T04:48:00.223Z,10.50
2023-10-06T04:48:33.627Z,10.50
2023-10-06T04:49:03.958Z,10.50
2023-10-06T04:49:35.406Z,10.50
2023-10-06T04:49:52.568Z,10.50
2023-10-06T04:50:24.112Z,10.50
2023-10-06T04:50:41.254Z,10.50
2023-10-06T04:51:11.906Z,10.50
2023-10-06T04:51:35.524Z,10.50
2023-10-06T04:52:00.945Z,10.50
2023-10-06T04:52:32.038Z,10.50
2023-10-06T04:53:06.037Z,10.61
2023-10-06T04:53:35.394Z,10.61
2023-10-06T04:54:07.498Z,10.61
2023-10-06T04:54:24.882Z,10.61
2023-10-06T04:54:42.661Z,10.61
2023-10-06T04:55:12.342Z,10.61
2023-10-06T04:55:35.920Z,10.61
2023-10-06T04:56:00.173Z,10.61
2023-10-06T04:56:32.839Z,10.61
2023-10-06T04:57:03.931Z,10.61
2023-10-06T04:57:35.225Z,10.61
2023-10-06T04:57:52.625Z,10.72
2023-10-06T04:58:23.977Z,10.72
2023-10-06T04:58:41.530Z,10.72
2023-10-06T04:59:13.237Z,10.72
2023-10-06T04:59:35.247Z,10.72
2023-10-06T05:00:01.096Z,10.72
2023-10-06T05:00:31.926Z,10.61
2023-10-06T05:01:03.942Z,10.61
2023-10-06T05:01:35.269Z,10.61
2023-10-06T05:01:51.762Z,10.61
2023-10-06T05:02:24.977Z,10.72
2023-10-06T05:02:42.828Z,10.72
2023-10-06T05:03:12.307Z,10.72
2023-10-06T05:03:35.446Z,10.72
2023-10-06T05:04:00.019Z,10.72
2023-10-06T05:04:31.977Z,10.72
2023-10-06T05:05:05.198Z,10.72
2023-10-06T05:05:35.229Z,10.72
2023-10-06T05:05:52.209Z,10.72
2023-10-06T05:06:23.947Z,10.72
2023-10-06T05:06:41.069Z,10.72
2023-10-06T05:07:12.793Z,10.72
2023-10-06T05:07:35.286Z,10.72
2023-10-06T05:08:00.034Z,10.72
2023-10-06T05:08:32.732Z,10.72
2023-10-06T05:09:03.983Z,10.72
2023-10-06T05:09:35.355Z,10.72
2023-10-06T05:10:08.966Z,10.72
2023-10-06T05:10:35.301Z,10.72
2023-10-06T05:10:56.199Z,10.72
2023-10-06T05:11:28.739Z,10.72
2023-10-06T05:12:00.159Z,10.72
2023-10-06T05:12:32.751Z,10.72
2023-10-06T05:13:04.035Z,10.72
2023-10-06T05:13:37.113Z,10.72
2023-10-06T05:14:08.232Z,10.72
2023-10-06T05:14:35.383Z,10.72
2023-10-06T05:14:56.025Z,10.72
2023-10-06T05:15:28.216Z,10.72
2023-10-06T05:16:01.009Z,10.72
2023-10-06T05:16:32.069Z,10.72
2023-10-06T05:17:03.985Z,10.61
2023-10-06T05:17:35.380Z,10.61
2023-10-06T05:17:51.807Z,10.61
2023-10-06T05:18:25.877Z,10.61
2023-10-06T05:18:42.799Z,10.61
2023-10-06T05:19:11.949Z,10.61
2023-10-06T05:19:35.803Z,10.61
2023-10-06T05:20:00.347Z,10.61
2023-10-06T05:20:32.868Z,10.61
2023-10-06T05:21:04.122Z,10.61
2023-10-06T05:21:36.822Z,10.61
2023-10-06T05:22:08.240Z,10.50
2023-10-06T05:22:36.162Z,10.50
2023-10-06T05:22:56.102Z,10.50
2023-10-06T05:23:27.972Z,10.50
2023-10-06T05:24:01.057Z,10.50
2023-10-06T05:24:31.961Z,10.50
2023-10-06T05:25:05.071Z,10.38
2023-10-06T05:25:35.383Z,10.38
2023-10-06T05:26:07.862Z,10.38
2023-10-06T05:26:24.824Z,10.38
2023-10-06T05:26:41.945Z,10.38
2023-10-06T05:27:11.916Z,10.38
2023-10-06T05:27:35.360Z,10.38
2023-10-06T05:28:00.867Z,10.38
2023-10-06T05:28:35.432Z,10.38
2023-10-06T05:29:04.029Z,10.38
2023-10-06T05:29:36.983Z,10.38
2023-10-06T05:29:51.747Z,10.38
2023-10-06T05:30:25.322Z,10.38
2023-10-06T05:30:42.834Z,10.27
2023-10-06T05:31:12.522Z,10.27
2023-10-06T05:31:35.384Z,10.27
2023-10-06T05:32:00.254Z,10.27
2023-10-06T05:32:33.028Z,10.27
2023-10-06T05:33:04.067Z,10.27
2023-10-06T05:33:35.654Z,10.27
2023-10-06T05:33:53.800Z,10.27
2023-10-06T05:34:24.154Z,10.27
2023-10-06T05:34:41.181Z,10.27
2023-10-06T05:35:12.176Z,10.27
2023-10-06T05:35:35.392Z,10.27
2023-10-06T05:36:00.949Z,10.27
2023-10-06T05:36:32.017Z,10.27
2023-10-06T05:37:04.920Z,10.27
2023-10-06T05:37:35.277Z,10.38
2023-10-06T05:37:51.708Z,10.38
2023-10-06T05:38:24.032Z,10.38
2023-10-06T05:38:41.324Z,10.38
2023-10-06T05:39:12.884Z,10.38
2023-10-06T05:39:36.204Z,10.38
2023-10-06T05:40:00.591Z,10.38
2023-10-06T05:40:33.036Z,10.38
2023-10-06T05:41:04.187Z,10.38
2023-10-06T05:41:36.484Z,10.38
2023-10-06T05:42:08.279Z,10.38
2023-10-06T05:42:35.263Z,10.38
2023-10-06T05:42:56.352Z,10.50
2023-10-06T05:43:28.140Z,10.50
2023-10-06T05:44:01.861Z,10.50
2023-10-06T05:44:32.691Z,10.50
2023-10-06T05:45:05.712Z,10.50
2023-10-06T05:45:35.434Z,10.50
2023-10-06T05:45:52.023Z,10.50
2023-10-06T05:46:24.248Z,10.50
2023-10-06T05:46:41.319Z,10.50
2023-10-06T05:47:13.033Z,10.50
2023-10-06T05:47:35.493Z,10.50
2023-10-06T05:48:00.290Z,10.50
2023-10-06T05:48:32.984Z,10.50
2023-10-06T05:49:04.292Z,10.50
2023-10-06T05:49:35.609Z,10.50
2023-10-06T05:49:53.421Z,10.50
2023-10-06T05:50:24.457Z,10.50
2023-10-06T05:50:41.300Z,10.50
2023-10-06T05:51:12.652Z,10.50
2023-10-06T05:51:35.441Z,10.50
2023-10-06T05:52:00.944Z,10.61
2023-10-06T05:52:32.137Z,10.61
2023-10-06T05:53:04.163Z,10.61
2023-10-06T05:53:35.550Z,10.61
2023-10-06T05:53:51.771Z,10.61
2023-10-06T05:54:25.148Z,10.61
2023-10-06T05:54:42.010Z,10.61
2023-10-06T05:55:12.444Z,10.61
2023-10-06T05:55:35.492Z,10.61
2023-10-06T05:56:00.265Z,10.61
2023-10-06T05:56:32.932Z,10.61
2023-10-06T05:57:04.108Z,10.61
2023-10-06T05:57:36.585Z,10.61
2023-10-06T05:58:08.225Z,10.61
2023-10-06T05:58:35.521Z,10.61
2023-10-06T05:58:56.344Z,10.61
2023-10-06T05:59:28.123Z,10.61
2023-10-06T06:00:00.679Z,10.61
2023-10-06T06:00:32.100Z,10.61
2023-10-06T06:01:04.214Z,10.61
2023-10-06T06:01:35.735Z,10.61
2023-10-06T06:01:51.900Z,10.61
2023-10-06T06:02:25.009Z,10.61
2023-10-06T06:02:42.327Z,10.61
2023-10-06T06:03:12.133Z,10.61
2023-10-06T06:03:35.417Z,10.61