createdAt,value
2018-06-09T00:00:27.193Z,0
2018-06-09T00:01:29.203Z,0
2018-06-09T00:02:31.501Z,0
2018-06-09T00:03:33.503Z,0
2018-06-09T00:04:35.498Z,0
2018-06-09T00:05:37.501Z,0
2018-06-09T00:06:39.516Z,0
2018-06-09T00:07:41.514Z,0
2018-06-09T00:08:43.799Z,0
2018-06-09T00:09:45.807Z,0
2018-06-09T00:10:47.804Z,0
2018-06-09T00:11:50.120Z,0
2018-06-09T00:12:52.125Z,0
2018-06-09T00:13:54.122Z,0
2018-06-09T00:14:56.122Z,0
2018-06-09T00:15:58.124Z,0
2018-06-09T00:17:00.122Z,0
2018-06-09T00:18:02.128Z,0
2018-06-09T00:19:04.131Z,0
2018-06-09T00:20:06.134Z,0
2018-06-09T00:21:08.134Z,0
2018-06-09T00:22:10.132Z,0
2018-06-09T00:23:12.127Z,0
2018-06-09T00:24:14.126Z,0
2018-06-09T00:25:16.142Z,0
2018-06-09T00:26:18.143Z,0
2018-06-09T00:27:20.147Z,0
2018-06-09T00:28:22.150Z,0
2018-06-09T00:29:24.157Z,0
2018-06-09T00:30:26.165Z,0
2018-06-09T00:31:28.163Z,0
2018-06-09T00:32:30.174Z,0
2018-06-09T00:33:32.171Z,0
2018-06-09T00:34:34.177Z,0
2018-06-09T00:35:36.462Z,0
2018-06-09T00:36:38.465Z,0
2018-06-09T00:37:40.478Z,0
2018-06-09T00:38:42.467Z,0
2018-06-09T00:39:44.476Z,0
2018-06-09T00:40:46.864Z,0
2018-06-09T00:41:48.856Z,0
2018-06-09T00:42:50.865Z,0
2018-06-09T00:43:52.862Z,0
2018-06-09T00:44:54.869Z,0
2018-06-09T00:45:57.155Z,0
2018-06-09T00:46:59.164Z,0
2018-06-09T00:48:01.829Z,0
2018-06-09T00:49:04.136Z,0
2018-06-09T00:50:06.436Z,0
2018-06-09T00:51:08.423Z,0
2018-06-09T00:52:10.428Z,0
2018-06-09T00:53:12.434Z,0
2018-06-09T00:54:14.427Z,0
2018-06-09T00:55:16.722Z,0
2018-06-09T00:56:18.729Z,0
2018-06-09T00:57:20.728Z,0
2018-06-09T00:58:22.731Z,0
2018-06-09T00:59:24.725Z,0
2018-06-09T01:00:27.299Z,0
2018-06-09T01:01:29.303Z,0
2018-06-09T01:02:31.583Z,0
2018-06-09T01:03:33.596Z,0
2018-06-09T01:04:35.609Z,0
2018-06-09T01:05:37.600Z,0
2018-06-09T01:06:39.611Z,0
2018-06-09T01:07:41.610Z,0
2018-06-09T01:08:43.611Z,0
2018-06-09T01:09:45.607Z,0
2018-06-09T01:10:47.610Z,0
2018-06-09T01:11:49.620Z,0
2018-06-09T01:12:51.634Z,0
2018-06-09T01:13:53.912Z,0
2018-06-09T01:14:55.919Z,0
2018-06-09T01:15:58.882Z,0
2018-06-09T01:17:01.274Z,0
2018-06-09T01:18:03.666Z,0
2018-06-09T01:19:05.691Z,0
2018-06-09T01:20:07.995Z,0
2018-06-09T01:21:10.857Z,0
2018-06-09T01:22:12.843Z,0
2018-06-09T01:23:14.842Z,0
2018-06-09T01:24:16.858Z,0
2018-06-09T01:25:18.862Z,0
2018-06-09T01:26:20.858Z,0
2018-06-09T01:27:22.871Z,0
2018-06-09T01:28:25.163Z,0
2018-06-09T01:29:27.157Z,0
2018-06-09T01:30:29.165Z,0
2018-06-09T01:31:31.161Z,0
2018-06-09T01:32:33.176Z,0
2018-06-09T01:33:35.457Z,0
2018-06-09T01:34:37.456Z,0
2018-06-09T01:35:39.458Z,0
2018-06-09T01:36:41.459Z,0
2018-06-09T01:37:43.743Z,0
2018-06-09T01:38:45.750Z,0
2018-06-09T01:39:47.748Z,0
2018-06-09T01:40:49.761Z,0
2018-06-09T01:41:52.030Z,0
2018-06-09T01:42:54.322Z,0
2018-06-09T01:43:56.324Z,0
2018-06-09T01:44:58.323Z,0
2018-06-09T01:46:00.314Z,0
2018-06-09T01:47:02.320Z,0
2018-06-09T01:48:04.317Z,0
2018-06-09T01:49:06.323Z,0
2018-06-09T01:50:08.318Z,0
2018-06-09T01:51:10.330Z,0
2018-06-09T01:52:12.333Z,0
2018-06-09T01:53:14.322Z,0
2018-06-09T01:54:16.318Z,0
2018-06-09T01:55:18.334Z,0
2018-06-09T01:56:20.726Z,0
2018-06-09T01:57:22.724Z,0
2018-06-09T01:58:25.111Z,4
2018-06-09T01:59:27.112Z,4
2018-06-09T02:00:29.109Z,4
2018-06-09T02:01:31.387Z,4
2018-06-09T02:02:33.672Z,0
2018-06-09T02:03:36.067Z,0
2018-06-09T02:04:38.083Z,4
2018-06-09T02:05:40.087Z,4
2018-06-09T02:06:42.089Z,4
2018-06-09T02:07:44.088Z,4
2018-06-09T02:08:46.096Z,4
2018-06-09T02:09:48.409Z,4
2018-06-09T02:10:50.675Z,8
2018-06-09T02:11:52.971Z,4
2018-06-09T02:12:54.971Z,8
2018-06-09T02:13:57.274Z,8
2018-06-09T02:14:59.553Z,8
2018-06-09T02:16:01.558Z,8
2018-06-09T02:17:03.575Z,12
2018-06-09T02:18:05.575Z,12
2018-06-09T02:19:07.855Z,16
2018-06-09T02:20:10.160Z,12
2018-06-09T02:21:12.155Z,16
2018-06-09T02:22:14.158Z,16
2018-06-09T02:23:16.551Z,20
2018-06-09T02:24:18.828Z,24
2018-06-09T02:25:20.837Z,24
2018-06-09T02:26:22.832Z,32
2018-06-09T02:27:25.125Z,36
2018-06-09T02:28:27.118Z,40
2018-06-09T02:29:29.116Z,44
2018-06-09T02:30:31.115Z,48
2018-06-09T02:31:33.394Z,56
2018-06-09T02:32:35.681Z,60
2018-06-09T02:33:38.563Z,68
2018-06-09T02:34:40.948Z,72
2018-06-09T02:35:42.965Z,84
2018-06-09T02:36:45.262Z,88
2018-06-09T02:37:47.544Z,96
2018-06-09T02:38:49.550Z,108
2018-06-09T02:39:51.835Z,116
2018-06-09T02:40:53.842Z,132
2018-06-09T02:41:56.133Z,144
2018-06-09T02:42:58.136Z,156
2018-06-09T02:44:00.138Z,168
2018-06-09T02:45:03.110Z,184
2018-06-09T02:46:05.488Z,196
2018-06-09T02:47:07.493Z,212
2018-06-09T02:48:09.495Z,228
2018-06-09T02:49:11.801Z,248
2018-06-09T02:50:14.188Z,268
2018-06-09T02:51:16.200Z,288
2018-06-09T02:52:18.184Z,308
2018-06-09T02:53:20.192Z,332
2018-06-09T02:54:22.591Z,356
2018-06-09T02:55:24.588Z,380
2018-06-09T02:56:26.609Z,408
2018-06-09T02:57:28.892Z,436
2018-06-09T02:58:31.171Z,464
2018-06-09T02:59:33.177Z,500
2018-06-09T03:00:35.746Z,528
2018-06-09T03:01:38.047Z,560
2018-06-09T03:02:40.825Z,588
2018-06-09T03:03:42.819Z,616
2018-06-09T03:04:44.821Z,640
2018-06-09T03:05:47.112Z,668
2018-06-09T03:06:49.112Z,700
2018-06-09T03:07:51.116Z,736
2018-06-09T03:08:53.787Z,772
2018-06-09T03:09:56.456Z,820
2018-06-09T03:10:58.456Z,860
2018-06-09T03:12:01.399Z,900
2018-06-09T03:13:04.140Z,936
2018-06-09T03:14:06.804Z,964
2018-06-09T03:15:08.810Z,1000
2018-06-09T03:16:11.402Z,1032
2018-06-09T03:17:13.791Z,1064
2018-06-09T03:18:16.483Z,1096
2018-06-09T03:19:18.476Z,1132
2018-06-09T03:20:20.480Z,1168
2018-06-09T03:21:22.483Z,1208
2018-06-09T03:22:24.485Z,1248
2018-06-09T03:23:26.489Z,1292
2018-06-09T03:24:28.490Z,1336
2018-06-09T03:25:30.481Z,1380
2018-06-09T03:26:32.491Z,1428
2018-06-09T03:27:34.481Z,1476
2018-06-09T03:28:36.483Z,1520
2018-06-09T03:29:38.761Z,1568
2018-06-09T03:30:40.761Z,1616
2018-06-09T03:31:42.782Z,1660
2018-06-09T03:32:45.312Z,1712
2018-06-09T03:33:47.693Z,1768
2018-06-09T03:34:49.714Z,1820
2018-06-09T03:35:51.697Z,1872
2018-06-09T03:36:53.996Z,1924
2018-06-09T03:37:55.994Z,1972
2018-06-09T03:38:57.996Z,2020
2018-06-09T03:40:00.020Z,2064
2018-06-09T03:41:02.598Z,2112
2018-06-09T03:42:04.888Z,2152
2018-06-09T03:43:06.941Z,2196
2018-06-09T03:44:08.878Z,2236
2018-06-09T03:45:10.897Z,2276
2018-06-09T03:46:13.166Z,2324
2018-06-09T03:47:15.167Z,2364
2018-06-09T03:48:17.157Z,2408
2018-06-09T03:49:19.436Z,2460
2018-06-09T03:50:21.729Z,2500
2018-06-09T03:51:23.722Z,2544
2018-06-09T03:52:25.724Z,2588
2018-06-09T03:53:27.735Z,2632
2018-06-09T03:54:30.011Z,2676
2018-06-09T03:55:32.300Z,2720
2018-06-09T03:56:34.295Z,2768
2018-06-09T03:57:36.296Z,2808
2018-06-09T03:58:38.305Z,2848
2018-06-09T03:59:40.682Z,2892
2018-06-09T04:00:43.071Z,2932
2018-06-09T04:01:45.068Z,2980
2018-06-09T04:02:47.081Z,3020
2018-06-09T04:03:49.379Z,3064
2018-06-09T04:04:51.372Z,3112
2018-06-09T04:05:53.383Z,3152
2018-06-09T04:06:55.776Z,3200
2018-06-09T04:07:57.764Z,3248
2018-06-09T04:08:59.765Z,3296
2018-06-09T04:10:02.052Z,3344
2018-06-09T04:11:04.337Z,3396
2018-06-09T04:12:06.724Z,3448
2018-06-09T04:13:08.723Z,3496
2018-06-09T04:14:10.723Z,3544
2018-06-09T04:15:12.722Z,3592
2018-06-09T04:16:14.721Z,3644
2018-06-09T04:17:16.737Z,3688
2018-06-09T04:18:18.728Z,3732
2018-06-09T04:19:21.013Z,3784
2018-06-09T04:20:23.015Z,3832
2018-06-09T04:21:25.013Z,3876
2018-06-09T04:22:27.012Z,3928
2018-06-09T04:23:29.283Z,3988
2018-06-09T04:24:31.287Z,4044
2018-06-09T04:25:33.284Z,4100
2018-06-09T04:26:35.272Z,4152
2018-06-09T04:27:37.560Z,4216
2018-06-09T04:28:39.559Z,4276
2018-06-09T04:29:41.860Z,4332
2018-06-09T04:30:44.129Z,4388
2018-06-09T04:31:46.125Z,4440
2018-06-09T04:32:48.122Z,4496
2018-06-09T04:33:50.139Z,4548
2018-06-09T04:34:52.138Z,4608
2018-06-09T04:35:54.133Z,4676
2018-06-09T04:36:56.136Z,4728
2018-06-09T04:37:58.138Z,4788
2018-06-09T04:39:00.142Z,4836
2018-06-09T04:40:02.147Z,4884
2018-06-09T04:41:04.599Z,4944
2018-06-09T04:42:06.608Z,5000
2018-06-09T04:43:08.605Z,5056
2018-06-09T04:44:11.000Z,5108
2018-06-09T04:45:12.996Z,5160
2018-06-09T04:46:14.995Z,5208
2018-06-09T04:47:16.997Z,5252
2018-06-09T04:48:18.983Z,5300
2018-06-09T04:49:20.987Z,5340
2018-06-09T04:50:22.994Z,5388
2018-06-09T04:51:24.984Z,5440
2018-06-09T04:52:26.987Z,5480
2018-06-09T04:53:28.981Z,5528
2018-06-09T04:54:31.361Z,5572
2018-06-09T04:55:34.053Z,5616
2018-06-09T04:56:36.739Z,5656
2018-06-09T04:57:38.752Z,5696
2018-06-09T04:58:40.757Z,5724
2018-06-09T04:59:43.040Z,5760
2018-06-09T05:00:45.039Z,5788
2018-06-09T05:01:47.038Z,5808
2018-06-09T05:02:49.040Z,5824
2018-06-09T05:03:51.046Z,5824
2018-06-09T05:04:53.055Z,5824
2018-06-09T05:05:55.060Z,5832
2018-06-09T05:06:57.050Z,5848
2018-06-09T05:07:59.052Z,5860
2018-06-09T05:09:01.345Z,5872
2018-06-09T05:10:03.732Z,5896
2018-06-09T05:11:05.732Z,5916
2018-06-09T05:12:07.747Z,5936
2018-06-09T05:13:10.033Z,5948
2018-06-09T05:14:12.031Z,5964
2018-06-09T05:15:14.029Z,5976
2018-06-09T05:16:16.031Z,5976
2018-06-09T05:17:18.024Z,5960
2018-06-09T05:18:20.075Z,5936
2018-06-09T05:19:22.421Z,5908
2018-06-09T05:20:24.428Z,5892
2018-06-09T05:21:26.419Z,5900
2018-06-09T05:22:28.707Z,5928
2018-06-09T05:23:30.702Z,5968
2018-06-09T05:24:32.993Z,6036
2018-06-09T05:25:34.988Z,6104
2018-06-09T05:26:37.000Z,6216
2018-06-09T05:27:39.296Z,6328
2018-06-09T05:28:41.302Z,6424
2018-06-09T05:29:43.682Z,6512
2018-06-09T05:30:46.082Z,6616
2018-06-09T05:31:48.067Z,6692
2018-06-09T05:32:50.367Z,6768
2018-06-09T05:33:52.650Z,6836
2018-06-09T05:34:54.653Z,6900
2018-06-09T05:35:56.657Z,6964
2018-06-09T05:36:58.653Z,7024
2018-06-09T05:38:00.946Z,7104
2018-06-09T05:39:03.236Z,7152
2018-06-09T05:40:05.219Z,7248
2018-06-09T05:41:07.236Z,7316
2018-06-09T05:42:09.532Z,7396
2018-06-09T05:43:11.535Z,7464
2018-06-09T05:44:14.198Z,7544
2018-06-09T05:45:16.208Z,7612
2018-06-09T05:46:18.494Z,7684
2018-06-09T05:47:20.512Z,7756
2018-06-09T05:48:22.509Z,7812
2018-06-09T05:49:24.522Z,7884
2018-06-09T05:50:27.589Z,7940
2018-06-09T05:51:29.866Z,8004
2018-06-09T05:52:31.866Z,8064
2018-06-09T05:53:33.895Z,8120
2018-06-09T05:54:35.858Z,8168
2018-06-09T05:55:37.900Z,8224
2018-06-09T05:56:39.875Z,8272
2018-06-09T05:57:41.871Z,8312
2018-06-09T05:58:43.882Z,8364
2018-06-09T05:59:46.273Z,8416
2018-06-09T06:00:48.668Z,8460
2018-06-09T06:01:50.667Z,8488
2018-06-09T06:02:52.956Z,8536
2018-06-09T06:03:55.003Z,8588
2018-06-09T06:04:57.307Z,8644
2018-06-09T06:05:59.304Z,8708
2018-06-09T06:07:01.616Z,8764
2018-06-09T06:08:03.617Z,8832
2018-06-09T06:09:05.613Z,8888
2018-06-09T06:10:07.622Z,8956
2018-06-09T06:11:09.631Z,9016
2018-06-09T06:12:12.027Z,9076
2018-06-09T06:13:14.021Z,9152
2018-06-09T06:14:16.015Z,9220
2018-06-09T06:15:18.030Z,9324
2018-06-09T06:16:20.032Z,9412
2018-06-09T06:17:22.042Z,9492
2018-06-09T06:18:24.045Z,9576
2018-06-09T06:19:26.051Z,9648
2018-06-09T06:20:28.047Z,9700
2018-06-09T06:21:30.323Z,9736
2018-06-09T06:22:32.728Z,9752
2018-06-09T06:23:34.726Z,9752
2018-06-09T06:24:36.725Z,9736
2018-06-09T06:25:38.744Z,9716
2018-06-09T06:26:41.321Z,9704
2018-06-09T06:27:43.619Z,9684
2018-06-09T06:28:45.907Z,9708
2018-06-09T06:29:48.286Z,9728
2018-06-09T06:30:50.294Z,9796
2018-06-09T06:31:52.688Z,9884
2018-06-09T06:32:55.290Z,9964
2018-06-09T06:33:57.291Z,10056
2018-06-09T06:34:59.303Z,10112
2018-06-09T06:36:01.310Z,10148
2018-06-09T06:37:03.305Z,10176
2018-06-09T06:38:05.594Z,10156
2018-06-09T06:39:07.609Z,10068
2018-06-09T06:40:09.616Z,9952
2018-06-09T06:41:11.616Z,9840
2018-06-09T06:42:13.615Z,9680
2018-06-09T06:43:15.624Z,9620
2018-06-09T06:44:17.909Z,9608
2018-06-09T06:45:19.915Z,9676
2018-06-09T06:46:21.931Z,9852
2018-06-09T06:47:23.945Z,10000
2018-06-09T06:48:25.938Z,10028
2018-06-09T06:49:28.533Z,10016
2018-06-09T06:50:30.925Z,9888
2018-06-09T06:51:32.936Z,9704
2018-06-09T06:52:34.939Z,9528
2018-06-09T06:53:37.337Z,9524
2018-06-09T06:54:39.635Z,9672
2018-06-09T06:55:41.624Z,9936
2018-06-09T06:56:43.640Z,10184
2018-06-09T06:57:45.928Z,10392
2018-06-09T06:58:48.311Z,10564
2018-06-09T06:59:50.318Z,10708
2018-06-09T07:00:52.321Z,10896
2018-06-09T07:01:54.714Z,11052
2018-06-09T07:02:57.021Z,11200
2018-06-09T07:03:59.583Z,11356
2018-06-09T07:05:01.592Z,11496
2018-06-09T07:06:04.161Z,11660
2018-06-09T07:07:06.170Z,11816
2018-06-09T07:08:08.185Z,12000
2018-06-09T07:09:10.467Z,12132
2018-06-09T07:10:12.469Z,12264
2018-06-09T07:11:14.473Z,12380
2018-06-09T07:12:16.756Z,12508
2018-06-09T07:13:18.756Z,12628
2018-06-09T07:14:20.761Z,12756
2018-06-09T07:15:22.772Z,12860
2018-06-09T07:16:24.789Z,12956
2018-06-09T07:17:26.781Z,13060
2018-06-09T07:18:28.794Z,13148
2018-06-09T07:19:30.799Z,13256
2018-06-09T07:20:32.809Z,13368
2018-06-09T07:21:34.813Z,13464
2018-06-09T07:22:36.830Z,13552
2018-06-09T07:23:38.836Z,13636
2018-06-09T07:24:41.229Z,13724
2018-06-09T07:25:43.228Z,13816
2018-06-09T07:26:45.244Z,13876
2018-06-09T07:27:47.238Z,13960
2018-06-09T07:28:49.527Z,14028
2018-06-09T07:29:51.534Z,14076
2018-06-09T07:30:53.542Z,14148
2018-06-09T07:31:55.551Z,14180
2018-06-09T07:32:57.561Z,14208
2018-06-09T07:33:59.862Z,14284
2018-06-09T07:35:01.877Z,14404
2018-06-09T07:36:04.598Z,14520
2018-06-09T07:37:06.616Z,14620
2018-06-09T07:38:08.618Z,14708
2018-06-09T07:39:10.626Z,14832
2018-06-09T07:40:12.626Z,14972
2018-06-09T07:41:14.637Z,15088
2018-06-09T07:42:16.644Z,15204
2018-06-09T07:43:18.945Z,15300
2018-06-09T07:44:20.958Z,15368
2018-06-09T07:45:22.954Z,15408
2018-06-09T07:46:25.243Z,15456
2018-06-09T07:47:27.257Z,15520
2018-06-09T07:48:29.645Z,15600
2018-06-09T07:49:31.659Z,15696
2018-06-09T07:50:33.668Z,15804
2018-06-09T07:51:35.679Z,15936
2018-06-09T07:52:37.684Z,16028
2018-06-09T07:53:39.689Z,16088
2018-06-09T07:54:41.706Z,16124
2018-06-09T07:55:43.718Z,16132
2018-06-09T07:56:45.731Z,16132
2018-06-09T07:57:47.735Z,16124
2018-06-09T07:58:49.742Z,16116
2018-06-09T07:59:51.750Z,16120
2018-06-09T08:00:53.761Z,16168
2018-06-09T08:01:56.159Z,16272
2018-06-09T08:02:58.167Z,16356
2018-06-09T08:04:00.172Z,16448
2018-06-09T08:05:02.179Z,16540
2018-06-09T08:06:04.190Z,16624
2018-06-09T08:07:06.206Z,16688
2018-06-09T08:08:08.216Z,16724
2018-06-09T08:09:10.229Z,16736
2018-06-09T08:10:12.236Z,16736
2018-06-09T08:11:14.247Z,16780
2018-06-09T08:12:16.255Z,16836
2018-06-09T08:13:18.263Z,16936
2018-06-09T08:14:20.286Z,17056
2018-06-09T08:15:22.305Z,17188
2018-06-09T08:16:24.303Z,17292
2018-06-09T08:17:26.316Z,17388
2018-06-09T08:18:28.991Z,17492
2018-06-09T08:19:31.045Z,17640
2018-06-09T08:20:34.147Z,17736
2018-06-09T08:21:36.160Z,17824
2018-06-09T08:22:38.173Z,17904
2018-06-09T08:23:40.181Z,17980
2018-06-09T08:24:42.476Z,18088
2018-06-09T08:25:44.481Z,18208
2018-06-09T08:26:46.487Z,18316
2018-06-09T08:27:48.501Z,18468
2018-06-09T08:28:50.515Z,18764
2018-06-09T08:29:52.912Z,24960
2018-06-09T08:30:54.923Z,25344
2018-06-09T08:31:56.944Z,22816
2018-06-09T08:32:58.950Z,31808
2018-06-09T08:34:00.972Z,32416
2018-06-09T08:35:03.697Z,36960
2018-06-09T08:36:05.743Z,36064
2018-06-09T08:37:07.723Z,40384
2018-06-09T08:38:09.722Z,38240
2018-06-09T08:39:11.738Z,38240
2018-06-09T08:40:13.742Z,37504
2018-06-09T08:41:16.053Z,35520
2018-06-09T08:42:18.455Z,36992
2018-06-09T08:43:20.463Z,42944
2018-06-09T08:44:22.760Z,76576
2018-06-09T08:45:24.771Z,88928
2018-06-09T08:46:26.775Z,79328
2018-06-09T08:47:28.794Z,74880
2018-06-09T08:48:30.795Z,76384
2018-06-09T08:49:32.821Z,80672
2018-06-09T08:50:34.832Z,83232
2018-06-09T08:51:37.125Z,78976
2018-06-09T08:52:39.143Z,69472
2018-06-09T08:53:41.155Z,70240
2018-06-09T08:54:43.441Z,77888
2018-06-09T08:55:45.466Z,86176
2018-06-09T08:56:47.475Z,88864
2018-06-09T08:57:49.784Z,83264
2018-06-09T08:58:51.813Z,74720
2018-06-09T08:59:53.818Z,77184
2018-06-09T09:00:55.834Z,78240
2018-06-09T09:01:57.850Z,75168
2018-06-09T09:02:59.870Z,77760
2018-06-09T09:04:01.880Z,84000
2018-06-09T09:05:03.893Z,78048
2018-06-09T09:06:06.562Z,77216
2018-06-09T09:07:08.589Z,84736
2018-06-09T09:08:10.590Z,83200
2018-06-09T09:09:12.890Z,77280
2018-06-09T09:10:15.186Z,83264
2018-06-09T09:11:17.767Z,83744
2018-06-09T09:12:20.160Z,85888
2018-06-09T09:13:22.459Z,87328
2018-06-09T09:14:24.870Z,85056
2018-06-09T09:15:27.178Z,84000
2018-06-09T09:16:29.192Z,87264
2018-06-09T09:17:31.633Z,88736
2018-06-09T09:18:33.646Z,83776
2018-06-09T09:19:35.949Z,87104
2018-06-09T09:20:38.346Z,90144
2018-06-09T09:21:40.354Z,89056
2018-06-09T09:22:42.681Z,89440
2018-06-09T09:23:44.976Z,94688
2018-06-09T09:24:46.988Z,89440
2018-06-09T09:25:49.012Z,88544
2018-06-09T09:26:51.031Z,89280
2018-06-09T09:27:53.047Z,89664
2018-06-09T09:28:55.066Z,92736
2018-06-09T09:29:57.077Z,91296
2018-06-09T09:30:59.402Z,90016
2018-06-09T09:32:01.765Z,91104
2018-06-09T09:33:04.024Z,89408
2018-06-09T09:34:06.876Z,91072
2018-06-09T09:35:08.896Z,92768
2018-06-09T09:36:10.903Z,89536
2018-06-09T09:37:13.302Z,86112
2018-06-09T09:38:15.323Z,90304
2018-06-09T09:39:17.653Z,93056
2018-06-09T09:40:19.955Z,91264
2018-06-09T09:41:21.959Z,89728
2018-06-09T09:42:24.253Z,97024
2018-06-09T09:43:26.276Z,100352
2018-06-09T09:44:28.289Z,91616
2018-06-09T09:45:30.696Z,92448
2018-06-09T09:46:32.995Z,100000
2018-06-09T09:47:35.012Z,94976
2018-06-09T09:48:37.020Z,94720
2018-06-09T09:49:39.313Z,107232
2018-06-09T09:50:41.344Z,112608
2018-06-09T09:51:43.359Z,112096
2018-06-09T09:52:45.383Z,108448
2018-06-09T09:53:47.405Z,103680
2018-06-09T09:54:49.423Z,98240
2018-06-09T09:55:52.229Z,103040
2018-06-09T09:56:54.249Z,114496
2018-06-09T09:57:56.271Z,111232
2018-06-09T09:58:58.291Z,103136
2018-06-09T10:00:00.316Z,105216
2018-06-09T10:01:02.612Z,108448
2018-06-09T10:02:04.921Z,111040
2018-06-09T10:03:06.952Z,106688
2018-06-09T10:04:09.249Z,101120
2018-06-09T10:05:11.271Z,107456
2018-06-09T10:06:13.287Z,121696
2018-06-09T10:07:15.309Z,121024
2018-06-09T10:08:17.331Z,115648
2018-06-09T10:09:19.632Z,115616
2018-06-09T10:10:21.664Z,108864
2018-06-09T10:11:23.702Z,100960
2018-06-09T10:12:25.710Z,101632
2018-06-09T10:13:27.740Z,114304
2018-06-09T10:14:29.776Z,121536
2018-06-09T10:15:32.079Z,114144
2018-06-09T10:16:34.105Z,113856
2018-06-09T10:17:36.514Z,120352
2018-06-09T10:18:38.534Z,118496
2018-06-09T10:19:40.557Z,119200
2018-06-09T10:20:42.576Z,114432
2018-06-09T10:21:44.912Z,112192
2018-06-09T10:22:46.924Z,112832
2018-06-09T10:23:48.956Z,106496
2018-06-09T10:24:51.255Z,106208
2018-06-09T10:25:53.660Z,114240
2018-06-09T10:26:55.990Z,111360
2018-06-09T10:27:58.012Z,114496
2018-06-09T10:29:00.041Z,119680
2018-06-09T10:30:02.464Z,106976
2018-06-09T10:31:05.040Z,96736
2018-06-09T10:32:07.360Z,103104
2018-06-09T10:33:09.382Z,108320
2018-06-09T10:34:11.409Z,107968
2018-06-09T10:35:13.811Z,110144
2018-06-09T10:36:15.854Z,105920
2018-06-09T10:37:17.870Z,100640
2018-06-09T10:38:19.890Z,108448
2018-06-09T10:39:21.920Z,108768
2018-06-09T10:40:24.251Z,108992
2018-06-09T10:41:26.275Z,109888
2018-06-09T10:42:28.583Z,113152
2018-06-09T10:43:30.615Z,116544
2018-06-09T10:44:32.639Z,113536
2018-06-09T10:45:34.655Z,110304
2018-06-09T10:46:36.974Z,110336
2018-06-09T10:47:39.001Z,107328
2018-06-09T10:48:41.307Z,108160
2018-06-09T10:49:43.322Z,115904
2018-06-09T10:50:45.348Z,116960
2018-06-09T10:51:47.758Z,112384
2018-06-09T10:52:49.788Z,108224
2018-06-09T10:53:51.816Z,108512
2018-06-09T10:54:53.832Z,112448
2018-06-09T10:55:55.854Z,117984
2018-06-09T10:56:57.884Z,117184
2018-06-09T10:57:59.905Z,112640
2018-06-09T10:59:01.940Z,115552
2018-06-09T11:00:03.965Z,111072
2018-06-09T11:01:06.571Z,107296
2018-06-09T11:02:08.584Z,102336
2018-06-09T11:03:10.606Z,104032
2018-06-09T11:04:12.646Z,113664
2018-06-09T11:05:14.682Z,118112
2018-06-09T11:06:16.712Z,116928
2018-06-09T11:07:18.741Z,118464
2018-06-09T11:08:20.758Z,119584
2018-06-09T11:09:22.785Z,118624
2018-06-09T11:10:24.803Z,116224
2018-06-09T11:11:26.834Z,108608
2018-06-09T11:12:29.155Z,98240
2018-06-09T11:13:31.180Z,102400
2018-06-09T11:14:33.207Z,117184
2018-06-09T11:15:35.233Z,127616
2018-06-09T11:16:37.267Z,124608
2018-06-09T11:17:39.849Z,128928
2018-06-09T11:18:41.872Z,131456
2018-06-09T11:19:43.897Z,124800
2018-06-09T11:20:45.919Z,111008
2018-06-09T11:21:48.227Z,113504
2018-06-09T11:22:50.261Z,112800
2018-06-09T11:23:52.286Z,114560
2018-06-09T11:24:54.593Z,106432
2018-06-09T11:25:56.993Z,116960
2018-06-09T11:26:59.024Z,131552
2018-06-09T11:28:01.326Z,134144
2018-06-09T11:29:03.357Z,131328
2018-06-09T11:30:05.376Z,137984
2018-06-09T11:31:07.402Z,138848
2018-06-09T11:32:09.426Z,129888
2018-06-09T11:33:11.452Z,120640
2018-06-09T11:34:13.485Z,129792
2018-06-09T11:35:15.890Z,126400
2018-06-09T11:36:17.918Z,139392
2018-06-09T11:37:19.958Z,140160
2018-06-09T11:38:21.978Z,126208
2018-06-09T11:39:24.007Z,103072
2018-06-09T11:40:26.309Z,116192
2018-06-09T11:41:28.337Z,110976
2018-06-09T11:42:30.361Z,104640
2018-06-09T11:43:32.383Z,106432
2018-06-09T11:44:34.427Z,112992
2018-06-09T11:45:36.459Z,119104
2018-06-09T11:46:38.475Z,120992
2018-06-09T11:47:40.508Z,112000
2018-06-09T11:48:42.531Z,108448
2018-06-09T11:49:44.856Z,117888
2018-06-09T11:50:46.876Z,129152
2018-06-09T11:51:49.584Z,133024
2018-06-09T11:52:51.898Z,125920
2018-06-09T11:53:53.923Z,117440
2018-06-09T11:54:55.958Z,116128
2018-06-09T11:55:57.986Z,123008
2018-06-09T11:57:00.018Z,127552
2018-06-09T11:58:02.327Z,119424
2018-06-09T11:59:04.738Z,112320
2018-06-09T12:00:06.778Z,107168
2018-06-09T12:01:08.799Z,108160
2018-06-09T12:02:10.820Z,111232
2018-06-09T12:03:12.856Z,118336
2018-06-09T12:04:14.879Z,123200
2018-06-09T12:05:16.910Z,119872
2018-06-09T12:06:18.932Z,117696
2018-06-09T12:07:20.962Z,120416
2018-06-09T12:08:22.986Z,123072
2018-06-09T12:09:25.005Z,117984
2018-06-09T12:10:27.036Z,116640
2018-06-09T12:11:29.067Z,111104
2018-06-09T12:12:31.089Z,105280
2018-06-09T12:13:33.114Z,97824
2018-06-09T12:14:35.137Z,99456
2018-06-09T12:15:37.545Z,107616
2018-06-09T12:16:39.580Z,110176
2018-06-09T12:17:41.596Z,109120
2018-06-09T12:18:43.632Z,103328
2018-06-09T12:19:45.653Z,101664
2018-06-09T12:20:47.678Z,110720
2018-06-09T12:21:49.697Z,111552
2018-06-09T12:22:51.728Z,104160
2018-06-09T12:23:53.755Z,104832
2018-06-09T12:24:55.810Z,102112
2018-06-09T12:25:58.247Z,107456
2018-06-09T12:27:00.664Z,118752
2018-06-09T12:28:02.684Z,128320
2018-06-09T12:29:04.711Z,131072
2018-06-09T12:30:07.025Z,120384
2018-06-09T12:31:09.040Z,114880
2018-06-09T12:32:11.085Z,34912
2018-06-09T12:33:13.117Z,115168
2018-06-09T12:34:15.135Z,121280
2018-06-09T12:35:17.175Z,118816
2018-06-09T12:36:19.201Z,117696
2018-06-09T12:37:21.235Z,113728
2018-06-09T12:38:23.250Z,110720
2018-06-09T12:39:25.313Z,107712
2018-06-09T12:40:27.311Z,103680
2018-06-09T12:41:29.329Z,98624
2018-06-09T12:42:31.358Z,101280
2018-06-09T12:43:33.392Z,101152
2018-06-09T12:44:35.417Z,99232
2018-06-09T12:45:37.449Z,102432
2018-06-09T12:46:39.480Z,101568
2018-06-09T12:47:41.514Z,98816
2018-06-09T12:48:43.535Z,116576
2018-06-09T12:49:45.557Z,120224
2018-06-09T12:50:47.590Z,122368
2018-06-09T12:51:49.617Z,128032
2018-06-09T12:52:51.640Z,125056
2018-06-09T12:53:53.668Z,113312
2018-06-09T12:54:56.104Z,105376
2018-06-09T12:55:58.100Z,107232
2018-06-09T12:57:00.126Z,109984
2018-06-09T12:58:02.176Z,114304
2018-06-09T12:59:04.492Z,111552
2018-06-09T13:00:06.905Z,106176
2018-06-09T13:01:08.937Z,101440
2018-06-09T13:02:11.556Z,102944
2018-06-09T13:03:13.879Z,99424
2018-06-09T13:04:15.911Z,93312
2018-06-09T13:05:17.943Z,92544
2018-06-09T13:06:19.976Z,88864
2018-06-09T13:07:21.989Z,82336
2018-06-09T13:08:24.015Z,88544
2018-06-09T13:09:26.330Z,87840
2018-06-09T13:10:28.634Z,84192
2018-06-09T13:11:30.658Z,86080
2018-06-09T13:12:32.689Z,93344
2018-06-09T13:13:34.724Z,92000
2018-06-09T13:14:37.038Z,87968
2018-06-09T13:15:39.349Z,81472
2018-06-09T13:16:41.674Z,83584
2018-06-09T13:17:43.700Z,86176
2018-06-09T13:18:45.732Z,87008
2018-06-09T13:19:47.764Z,90944
2018-06-09T13:20:49.797Z,93376
2018-06-09T13:21:52.136Z,87008
2018-06-09T13:22:54.179Z,84832
2018-06-09T13:23:56.206Z,84000
2018-06-09T13:24:58.241Z,85216
2018-06-09T13:26:00.272Z,90272
2018-06-09T13:27:02.298Z,100000
2018-06-09T13:28:04.614Z,101728
2018-06-09T13:29:06.647Z,96192
2018-06-09T13:30:08.679Z,95136
2018-06-09T13:31:10.720Z,100608
2018-06-09T13:32:12.738Z,106784
2018-06-09T13:33:14.766Z,101344
2018-06-09T13:34:16.788Z,95552
2018-06-09T13:35:18.816Z,92512
2018-06-09T13:36:21.451Z,83232
2018-06-09T13:37:24.061Z,88448
2018-06-09T13:38:26.090Z,86048
2018-06-09T13:39:28.119Z,83488
2018-06-09T13:40:30.139Z,71712
2018-06-09T13:41:32.180Z,68256
2018-06-09T13:42:34.220Z,68448