createdAt,value
2023-09-23T00:02:21.284Z,20.48
2023-09-23T00:04:47.819Z,20.69
2023-09-23T00:07:14.543Z,20.86
2023-09-23T00:09:40.841Z,20.66
2023-09-23T00:12:07.146Z,20.51
2023-09-23T00:14:33.479Z,20.32
2023-09-23T00:16:59.794Z,20.33
2023-09-23T00:19:26.155Z,20.46
2023-09-23T00:21:52.645Z,20.47
2023-09-23T00:24:18.966Z,20.65
2023-09-23T00:26:45.342Z,20.90
2023-09-23T00:29:11.665Z,20.76
2023-09-23T00:31:38.107Z,20.39
2023-09-23T00:34:04.462Z,20.26
2023-09-23T00:36:30.813Z,20.23
2023-09-23T00:38:57.102Z,20.43
2023-09-23T00:41:23.438Z,20.50
2023-09-23T00:43:49.992Z,20.50
2023-09-23T00:46:16.390Z,20.66
2023-09-23T00:48:43.135Z,20.89
2023-09-23T00:51:09.533Z,20.62
2023-09-23T00:53:35.905Z,20.20
2023-09-23T00:56:02.356Z,20.15
2023-09-23T00:58:28.743Z,20.08
2023-09-23T01:00:55.031Z,20.26
2023-09-23T01:03:21.604Z,20.26
2023-09-23T01:05:48.044Z,20.37
2023-09-23T01:08:14.454Z,20.45
2023-09-23T01:10:41.209Z,20.87
2023-09-23T01:13:07.825Z,20.48
2023-09-23T01:15:34.257Z,20.10
2023-09-23T01:18:00.771Z,20.02
2023-09-23T01:20:27.176Z,19.92
2023-09-23T01:22:53.607Z,20.08
2023-09-23T01:25:20.109Z,20.16
2023-09-23T01:27:46.483Z,20.01
2023-09-23T01:30:12.876Z,20.51
2023-09-23T01:32:41.805Z,20.81
2023-09-23T01:35:08.446Z,20.16
2023-09-23T01:37:34.792Z,19.89
2023-09-23T01:40:01.190Z,19.92
2023-09-23T01:42:27.546Z,19.97
2023-09-23T01:44:53.842Z,19.99
2023-09-23T01:47:20.265Z,19.91
2023-09-23T01:49:46.651Z,20.37
2023-09-23T01:52:12.973Z,20.64
2023-09-23T01:54:39.312Z,20.29
2023-09-23T01:57:05.673Z,20.06
2023-09-23T01:59:31.940Z,19.98
2023-09-23T02:01:58.332Z,19.94
2023-09-23T02:04:24.950Z,20.04
2023-09-23T02:06:51.336Z,20.10
2023-09-23T02:09:17.700Z,19.96
2023-09-23T02:11:44.082Z,20.30
2023-09-23T02:14:10.447Z,20.76
2023-09-23T02:16:36.982Z,20.38
2023-09-23T02:19:03.696Z,20.00
2023-09-23T02:21:30.013Z,19.84
2023-09-23T02:23:56.318Z,20.01
2023-09-23T02:26:22.651Z,19.90
2023-09-23T02:28:49.170Z,19.98
2023-09-23T02:31:15.654Z,20.17
2023-09-23T02:33:42.053Z,20.66
2023-09-23T02:36:08.353Z,20.55
2023-09-23T02:38:34.774Z,20.27
2023-09-23T02:41:01.214Z,19.99
2023-09-23T02:43:27.527Z,20.04
2023-09-23T02:45:53.835Z,20.01
2023-09-23T02:48:20.352Z,20.00
2023-09-23T02:50:46.725Z,20.14
2023-09-23T02:53:13.078Z,20.43
2023-09-23T02:55:39.556Z,20.76
2023-09-23T02:58:05.866Z,20.42
2023-09-23T03:00:32.191Z,20.14
2023-09-23T03:02:58.728Z,19.91
2023-09-23T03:05:25.270Z,20.06
2023-09-23T03:07:51.710Z,20.26
2023-09-23T03:10:18.159Z,20.31
2023-09-23T03:12:44.441Z,20.04
2023-09-23T03:15:10.763Z,20.43
2023-09-23T03:17:37.342Z,20.74
2023-09-23T03:20:03.716Z,20.57
2023-09-23T03:22:30.070Z,20.09
2023-09-23T03:24:56.430Z,20.02
2023-09-23T03:27:22.740Z,19.96
2023-09-23T03:29:49.061Z,20.08
2023-09-23T03:32:15.631Z,20.08
2023-09-23T03:34:42.136Z,20.04
2023-09-23T03:37:11.052Z,20.53
2023-09-23T03:39:38.523Z,20.59
2023-09-23T03:42:04.904Z,20.24
2023-09-23T03:44:31.246Z,20.03
2023-09-23T03:46:57.629Z,20.02
2023-09-23T03:49:23.958Z,20.13
2023-09-23T03:51:50.263Z,20.01
2023-09-23T03:54:16.636Z,20.03
2023-09-23T03:56:42.953Z,20.38
2023-09-23T03:59:09.286Z,20.80
2023-09-23T04:01:35.680Z,20.39
2023-09-23T04:04:02.136Z,20.06
2023-09-23T04:06:28.570Z,19.94
2023-09-23T04:09:14.876Z,19.88
2023-09-23T04:11:41.260Z,20.06
2023-09-23T04:14:27.799Z,20.26
2023-09-23T04:16:54.185Z,20.26
2023-09-23T04:19:20.488Z,20.69
2023-09-23T04:21:47.012Z,20.62
2023-09-23T04:24:13.336Z,20.15
2023-09-23T04:26:39.637Z,19.93
2023-09-23T04:29:13.222Z,19.75
2023-09-23T04:31:39.619Z,20.00
2023-09-23T04:34:05.954Z,20.11
2023-09-23T04:36:32.327Z,19.98
2023-09-23T04:38:58.639Z,19.94
2023-09-23T04:41:24.957Z,20.36
2023-09-23T04:43:51.341Z,20.62
2023-09-23T04:46:17.839Z,20.24
2023-09-23T04:48:44.314Z,19.98
2023-09-23T04:51:11.120Z,20.01
2023-09-23T04:53:37.478Z,20.09
2023-09-23T04:56:03.811Z,20.11
2023-09-23T04:58:30.290Z,20.12
2023-09-23T05:00:56.601Z,20.19
2023-09-23T05:03:22.913Z,20.20
2023-09-23T05:05:49.355Z,20.34
2023-09-23T05:08:15.838Z,20.72
2023-09-23T05:10:42.163Z,20.28
2023-09-23T05:13:08.487Z,19.89
2023-09-23T05:15:34.811Z,19.98
2023-09-23T05:18:01.216Z,19.86
2023-09-23T05:20:27.673Z,19.99
2023-09-23T05:22:54.077Z,20.15
2023-09-23T05:25:20.435Z,20.36
2023-09-23T05:27:46.773Z,20.62
2023-09-23T05:30:13.486Z,20.40
2023-09-23T05:32:39.890Z,20.02
2023-09-23T05:35:06.387Z,19.88
2023-09-23T05:37:32.835Z,20.04
2023-09-23T05:39:59.249Z,20.21
2023-09-23T05:42:25.722Z,20.20
2023-09-23T05:44:52.044Z,20.04
2023-09-23T05:47:18.437Z,20.09
2023-09-23T05:49:46.608Z,20.23
2023-09-23T05:52:14.134Z,20.58
2023-09-23T05:54:40.444Z,20.29
2023-09-23T05:57:07.020Z,19.98
2023-09-23T05:59:33.343Z,19.77
2023-09-23T06:01:59.676Z,19.89
2023-09-23T06:04:26.204Z,19.98
2023-09-23T06:06:52.556Z,19.98
2023-09-23T06:09:18.895Z,19.95
2023-09-23T06:11:45.230Z,20.38
2023-09-23T06:14:11.653Z,20.58
2023-09-23T06:16:38.097Z,20.21
2023-09-23T06:19:04.417Z,19.89
2023-09-23T06:21:30.812Z,19.79
2023-09-23T06:23:57.102Z,19.96
2023-09-23T06:26:23.659Z,20.01
2023-09-23T06:28:50.068Z,20.02
2023-09-23T06:31:16.487Z,20.33
2023-09-23T06:33:43.392Z,20.58
2023-09-23T06:36:09.737Z,20.21
2023-09-23T06:38:36.075Z,19.84
2023-09-23T06:41:02.763Z,19.75
2023-09-23T06:43:29.081Z,19.89
2023-09-23T06:45:55.376Z,19.95
2023-09-23T06:48:21.768Z,19.90
2023-09-23T06:50:48.119Z,20.18
2023-09-23T06:53:14.562Z,20.49
2023-09-23T06:55:40.901Z,20.36
2023-09-23T06:58:07.208Z,19.93
2023-09-23T07:00:33.518Z,19.78
2023-09-23T07:02:59.920Z,19.87
2023-09-23T07:05:28.762Z,19.97
2023-09-23T07:07:55.148Z,20.02
2023-09-23T07:10:21.483Z,19.89
2023-09-23T07:12:47.865Z,20.28
2023-09-23T07:15:14.155Z,20.72
2023-09-23T07:17:40.641Z,20.38
2023-09-23T07:20:07.051Z,19.98
2023-09-23T07:22:33.366Z,19.76
2023-09-23T07:24:59.809Z,19.83
2023-09-23T07:27:26.180Z,19.95
2023-09-23T07:29:52.467Z,20.11
2023-09-23T07:32:18.940Z,20.03
2023-09-23T07:34:45.285Z,20.31
2023-09-23T07:37:11.563Z,20.58
2023-09-23T07:39:37.883Z,20.52
2023-09-23T07:42:05.209Z,20.06
2023-09-23T07:44:31.538Z,19.86
2023-09-23T07:46:57.978Z,19.84
2023-09-23T07:49:24.317Z,19.91
2023-09-23T07:51:50.637Z,19.99
2023-09-23T07:54:17.148Z,19.98
2023-09-23T07:56:43.565Z,19.82
2023-09-23T07:59:09.949Z,20.17
2023-09-23T08:01:36.275Z,20.62
2023-09-23T08:04:02.731Z,20.48
2023-09-23T08:06:29.031Z,20.06
2023-09-23T08:08:55.373Z,19.79
2023-09-23T08:11:21.735Z,19.80
2023-09-23T08:13:48.330Z,19.89
2023-09-23T08:16:14.886Z,20.00
2023-09-23T08:18:41.284Z,20.09
2023-09-23T08:21:07.587Z,20.01
2023-09-23T08:23:33.962Z,20.17
2023-09-23T08:26:00.329Z,20.58
2023-09-23T08:28:26.736Z,20.54
2023-09-23T08:30:53.119Z,20.19
2023-09-23T08:33:19.517Z,19.95
2023-09-23T08:35:45.907Z,20.11
2023-09-23T08:38:12.268Z,20.10
2023-09-23T08:40:38.570Z,20.21
2023-09-23T08:43:04.898Z,20.16
2023-09-23T08:45:31.360Z,20.16
2023-09-23T08:47:57.782Z,20.32
2023-09-23T08:50:24.185Z,20.66
2023-09-23T08:52:50.595Z,20.60
2023-09-23T08:55:16.907Z,20.19
2023-09-23T08:57:43.233Z,20.09
2023-09-23T09:00:09.694Z,20.01
2023-09-23T09:02:36.093Z,20.10
2023-09-23T09:05:02.713Z,20.19
2023-09-23T09:07:29.139Z,20.19
2023-09-23T09:09:55.624Z,20.28
2023-09-23T09:12:22.462Z,20.42
2023-09-23T09:14:48.807Z,20.84
2023-09-23T09:17:15.173Z,20.64
2023-09-23T09:19:41.468Z,20.36
2023-09-23T09:22:07.778Z,20.23
2023-09-23T09:24:34.124Z,20.37
2023-09-23T09:27:00.448Z,20.41
2023-09-23T09:29:26.799Z,20.41
2023-09-23T09:31:53.282Z,20.51
2023-09-23T09:34:19.625Z,20.41
2023-09-23T09:36:45.965Z,20.55
2023-09-23T09:39:12.294Z,20.88
2023-09-23T09:41:38.582Z,20.78
2023-09-23T09:44:05.030Z,20.54
2023-09-23T09:46:31.386Z,20.35
2023-09-23T09:48:57.709Z,20.33
2023-09-23T09:51:24.047Z,20.44
2023-09-23T09:53:50.424Z,20.54
2023-09-23T09:56:17.903Z,20.64
2023-09-23T09:58:45.646Z,20.63
2023-09-23T10:01:12.146Z,20.59
2023-09-23T10:03:38.648Z,20.89
2023-09-23T10:06:05.071Z,20.90
2023-09-23T10:08:31.388Z,20.75
2023-09-23T10:10:57.667Z,20.59
2023-09-23T10:13:24.017Z,20.44
2023-09-23T10:15:50.348Z,20.43
2023-09-23T10:18:16.764Z,20.58
2023-09-23T10:20:43.361Z,20.67
2023-09-23T10:23:09.769Z,20.59
2023-09-23T10:25:36.075Z,20.71
2023-09-23T10:28:02.428Z,20.89
2023-09-23T10:30:28.759Z,20.93
2023-09-23T10:32:55.049Z,20.79
2023-09-23T10:35:21.630Z,20.59
2023-09-23T10:37:47.992Z,20.55
2023-09-23T10:40:14.359Z,20.41
2023-09-23T10:42:40.999Z,20.60
2023-09-23T10:45:07.380Z,20.64
2023-09-23T10:47:33.744Z,20.72
2023-09-23T10:50:00.427Z,20.66
2023-09-23T10:52:26.791Z,20.85
2023-09-23T10:54:53.085Z,21.02
2023-09-23T10:57:19.972Z,20.72
2023-09-23T10:59:46.333Z,20.58
2023-09-23T11:02:12.759Z,20.50
2023-09-23T11:04:39.260Z,20.41
2023-09-23T11:07:05.824Z,20.50
2023-09-23T11:09:32.141Z,20.57
2023-09-23T11:11:58.645Z,20.53
2023-09-23T11:14:25.003Z,20.66
2023-09-23T11:16:51.271Z,20.82
2023-09-23T11:19:17.605Z,21.03
2023-09-23T11:21:43.946Z,20.72
2023-09-23T11:24:10.541Z,20.68
2023-09-23T11:26:37.118Z,20.42
2023-09-23T11:29:03.519Z,20.36
2023-09-23T11:31:29.920Z,20.54
2023-09-23T11:33:56.298Z,20.61
2023-09-23T11:36:22.612Z,20.61
2023-09-23T11:38:49.298Z,20.75
2023-09-23T11:41:15.973Z,20.85
2023-09-23T11:43:42.328Z,21.00
2023-09-23T11:46:08.672Z,20.85
2023-09-23T11:48:35.035Z,20.59
2023-09-23T11:51:01.408Z,20.44
2023-09-23T11:53:27.743Z,20.44
2023-09-23T11:55:54.102Z,20.53
2023-09-23T11:58:20.447Z,20.75
2023-09-23T12:00:46.751Z,20.70
2023-09-23T12:03:13.383Z,20.70
2023-09-23T12:05:39.827Z,20.75
2023-09-23T12:08:06.205Z,20.95
2023-09-23T12:10:33.218Z,21.01
2023-09-23T12:12:59.521Z,20.81
2023-09-23T12:15:25.837Z,20.60
2023-09-23T12:17:52.255Z,20.50
2023-09-23T12:20:18.682Z,20.53
2023-09-23T12:22:45.001Z,20.68
2023-09-23T12:25:11.337Z,20.75
2023-09-23T12:27:37.706Z,20.62
2023-09-23T12:30:04.012Z,20.62
2023-09-23T12:32:30.454Z,21.00
2023-09-23T12:34:56.891Z,21.12
2023-09-23T12:37:23.241Z,20.78
2023-09-23T12:39:49.546Z,20.63
2023-09-23T12:42:16.152Z,20.43
2023-09-23T12:44:42.697Z,20.62
2023-09-23T12:47:09.305Z,20.62
2023-09-23T12:49:35.660Z,20.66
2023-09-23T12:52:01.986Z,20.75
2023-09-23T12:54:28.354Z,20.76
2023-09-23T12:56:54.667Z,20.94
2023-09-23T12:59:21.074Z,21.12
2023-09-23T13:01:47.499Z,20.71
2023-09-23T13:04:13.850Z,20.68
2023-09-23T13:06:40.176Z,20.52
2023-09-23T13:09:06.667Z,20.43
2023-09-23T13:11:33.050Z,20.63
2023-09-23T13:13:59.471Z,20.62
2023-09-23T13:16:25.915Z,20.65
2023-09-23T13:18:52.282Z,20.62
2023-09-23T13:21:18.578Z,20.91
2023-09-23T13:23:44.939Z,21.06
2023-09-23T13:26:11.350Z,20.92
2023-09-23T13:28:37.751Z,20.75
2023-09-23T13:31:04.249Z,20.47
2023-09-23T13:33:30.694Z,20.37
2023-09-23T13:35:57.044Z,20.69
2023-09-23T13:38:23.433Z,20.68
2023-09-23T13:40:49.766Z,20.68
2023-09-23T13:43:16.083Z,20.72
2023-09-23T13:45:42.708Z,20.73
2023-09-23T13:48:09.128Z,21.08
2023-09-23T13:50:35.534Z,20.99
2023-09-23T13:53:02.010Z,20.70
2023-09-23T13:55:28.432Z,20.69
2023-09-23T13:57:54.736Z,20.63
2023-09-23T14:00:21.079Z,20.53
2023-09-23T14:02:48.452Z,20.59
2023-09-23T14:05:14.904Z,20.85
2023-09-23T14:07:41.319Z,20.61
2023-09-23T14:10:20.533Z,20.73
2023-09-23T14:12:48.493Z,21.03
2023-09-23T14:15:14.850Z,21.15
2023-09-23T14:17:41.334Z,20.88
2023-09-23T14:20:07.837Z,20.73
2023-09-23T14:22:34.161Z,20.58
2023-09-23T14:25:00.474Z,20.53
2023-09-23T14:27:26.811Z,20.62
2023-09-23T14:29:53.160Z,20.64
2023-09-23T14:32:19.539Z,20.52
2023-09-23T14:34:45.839Z,20.54
2023-09-23T14:37:12.138Z,20.68
2023-09-23T14:39:38.437Z,21.02
2023-09-23T14:42:04.804Z,20.82
2023-09-23T14:44:31.150Z,20.59
2023-09-23T14:46:57.510Z,20.58
2023-09-23T14:49:23.924Z,20.58
2023-09-23T14:51:50.291Z,20.65
2023-09-23T14:54:16.572Z,20.69
2023-09-23T14:56:42.958Z,20.82
2023-09-23T14:59:09.341Z,20.75
2023-09-23T15:01:35.703Z,20.81
2023-09-23T15:04:02.238Z,21.07
2023-09-23T15:06:28.659Z,20.82
2023-09-23T15:09:00.493Z,20.61
2023-09-23T15:11:27.208Z,20.48
2023-09-23T15:13:53.574Z,20.34
2023-09-23T15:16:19.910Z,20.50
2023-09-23T15:18:46.624Z,20.66
2023-09-23T15:21:13.291Z,20.67
2023-09-23T15:23:41.531Z,20.61
2023-09-23T15:26:07.881Z,20.71
2023-09-23T15:28:34.196Z,21.05
2023-09-23T15:31:00.471Z,20.88
2023-09-23T15:33:26.844Z,20.39
2023-09-23T15:35:53.228Z,20.44
2023-09-23T15:38:19.561Z,20.38
2023-09-23T15:40:45.961Z,20.40
2023-09-23T15:43:12.287Z,20.56
2023-09-23T15:45:38.640Z,20.58
2023-09-23T15:48:05.050Z,20.49
2023-09-23T15:50:31.502Z,20.61
2023-09-23T15:52:57.882Z,21.06
2023-09-23T15:55:24.418Z,20.79
2023-09-23T15:57:50.735Z,20.53
2023-09-23T16:00:17.046Z,20.35
2023-09-23T16:02:43.823Z,20.31
2023-09-23T16:05:10.340Z,20.39
2023-09-23T16:07:36.731Z,20.51
2023-09-23T16:10:03.233Z,20.46
2023-09-23T16:12:29.616Z,20.40
2023-09-23T16:14:55.932Z,20.54
2023-09-23T16:17:22.357Z,20.92
2023-09-23T16:19:48.912Z,20.86
2023-09-23T16:22:15.396Z,20.55
2023-09-23T16:24:41.801Z,20.25
2023-09-23T16:27:08.137Z,20.29
2023-09-23T16:29:34.483Z,20.30
2023-09-23T16:32:00.897Z,20.37
2023-09-23T16:34:27.293Z,20.41
2023-09-23T16:36:53.593Z,20.41
2023-09-23T16:39:20.055Z,20.63
2023-09-23T16:41:46.597Z,20.97
2023-09-23T16:44:12.974Z,20.68
2023-09-23T16:46:39.564Z,20.47
2023-09-23T16:49:05.889Z,20.34
2023-09-23T16:51:32.229Z,20.30
2023-09-23T16:53:58.662Z,20.37
2023-09-23T16:56:25.083Z,20.34
2023-09-23T16:58:51.418Z,20.26
2023-09-23T17:01:17.925Z,20.49
2023-09-23T17:03:44.395Z,20.89
2023-09-23T17:06:10.874Z,20.64
2023-09-23T17:08:37.293Z,20.48
2023-09-23T17:11:03.739Z,20.22
2023-09-23T17:13:30.147Z,20.28
2023-09-23T17:15:56.634Z,20.35
2023-09-23T17:18:23.073Z,20.30
2023-09-23T17:20:49.469Z,20.27
2023-09-23T17:23:15.833Z,20.26
2023-09-23T17:25:42.252Z,20.43
2023-09-23T17:28:08.626Z,20.89
2023-09-23T17:30:35.478Z,20.73
2023-09-23T17:33:02.340Z,20.31
2023-09-23T17:35:28.774Z,20.13
2023-09-23T17:37:55.370Z,20.31
2023-09-23T17:40:21.825Z,20.32
2023-09-23T17:42:48.171Z,20.28
2023-09-23T17:45:14.636Z,20.30
2023-09-23T17:47:41.041Z,20.51
2023-09-23T17:50:07.422Z,20.90
2023-09-23T17:52:33.834Z,20.75
2023-09-23T17:55:00.281Z,20.22
2023-09-23T17:57:26.748Z,20.07
2023-09-23T17:59:53.198Z,19.95
2023-09-23T18:02:19.599Z,19.95
2023-09-23T18:04:45.940Z,20.15
2023-09-23T18:07:12.342Z,20.17
2023-09-23T18:09:39.804Z,20.07
2023-09-23T18:12:06.258Z,20.21
2023-09-23T18:14:32.606Z,20.78
2023-09-23T18:16:58.919Z,20.59
2023-09-23T18:19:25.222Z,20.33
2023-09-23T18:21:51.577Z,20.22
2023-09-23T18:24:18.199Z,20.07
2023-09-23T18:26:44.662Z,20.25
2023-09-23T18:29:11.126Z,20.04
2023-09-23T18:31:37.566Z,20.26
2023-09-23T18:34:03.918Z,20.24
2023-09-23T18:36:30.289Z,20.48
2023-09-23T18:38:56.662Z,20.83
2023-09-23T18:41:22.983Z,20.57
2023-09-23T18:43:49.488Z,20.08
2023-09-23T18:46:15.947Z,20.00
2023-09-23T18:48:42.484Z,19.84
2023-09-23T18:51:10.227Z,19.93
2023-09-23T18:53:38.209Z,20.19
2023-09-23T18:56:04.712Z,20.12
2023-09-23T18:58:51.051Z,20.10
2023-09-23T19:01:37.425Z,20.38
2023-09-23T19:04:23.856Z,20.85
2023-09-23T19:06:50.228Z,20.42
2023-09-23T19:09:16.565Z,19.94
2023-09-23T19:11:42.944Z,19.88
2023-09-23T19:14:09.338Z,20.02
2023-09-23T19:16:35.713Z,20.02
2023-09-23T19:19:02.053Z,20.15
2023-09-23T19:21:28.369Z,20.13
2023-09-23T19:23:54.707Z,20.26
2023-09-23T19:26:21.090Z,20.75
2023-09-23T19:28:47.487Z,20.46
2023-09-23T19:31:14.537Z,20.14
2023-09-23T19:33:41.591Z,19.97
2023-09-23T19:36:08.015Z,19.92
2023-09-23T19:38:34.320Z,20.05
2023-09-23T19:41:00.900Z,20.22
2023-09-23T19:43:27.214Z,20.06
2023-09-23T19:45:53.803Z,20.07
2023-09-23T19:48:20.235Z,20.25
2023-09-23T19:50:46.611Z,20.64
2023-09-23T19:53:12.981Z,20.39
2023-09-23T19:55:39.390Z,19.98
2023-09-23T19:58:05.736Z,19.87
2023-09-23T20:00:32.053Z,20.14
2023-09-23T20:02:58.619Z,20.10
2023-09-23T20:05:25.087Z,20.07
2023-09-23T20:07:51.486Z,20.06
2023-09-23T20:10:17.803Z,20.25
2023-09-23T20:12:44.084Z,20.68
2023-09-23T20:15:10.472Z,20.40
2023-09-23T20:17:36.952Z,20.12
2023-09-23T20:20:03.327Z,19.93
2023-09-23T20:22:29.659Z,20.01
2023-09-23T20:24:56.147Z,20.09
2023-09-23T20:27:22.478Z,20.17
2023-09-23T20:30:03.652Z,20.14
2023-09-23T20:32:32.494Z,20.53
2023-09-23T20:34:58.912Z,20.74
2023-09-23T20:37:25.226Z,20.10
2023-09-23T20:39:53.257Z,20.10
2023-09-23T20:42:20.121Z,20.21
2023-09-23T20:44:46.409Z,20.18
2023-09-23T20:47:12.848Z,20.27
2023-09-23T20:49:39.171Z,20.10
2023-09-23T20:52:05.457Z,20.20
2023-09-23T20:54:31.792Z,20.68
2023-09-23T20:56:58.119Z,20.41
2023-09-23T20:59:24.416Z,19.96
2023-09-23T21:01:51.007Z,19.74
2023-09-23T21:04:17.426Z,19.77
2023-09-23T21:06:43.914Z,19.85
2023-09-23T21:09:10.270Z,19.97
2023-09-23T21:11:36.692Z,19.93
2023-09-23T21:14:03.081Z,20.03
2023-09-23T21:16:29.428Z,20.36
2023-09-23T21:18:55.822Z,20.77
2023-09-23T21:21:22.123Z,20.38
2023-09-23T21:23:48.849Z,20.08
2023-09-23T21:26:15.397Z,20.04
2023-09-23T21:28:41.758Z,19.95
2023-09-23T21:31:08.101Z,19.97
2023-09-23T21:33:34.444Z,20.00
2023-09-23T21:36:00.890Z,19.89
2023-09-23T21:38:27.486Z,20.41
2023-09-23T21:40:53.807Z,20.71
2023-09-23T21:43:20.231Z,20.42
2023-09-23T21:45:47.404Z,19.96
2023-09-23T21:48:13.838Z,19.80
2023-09-23T21:50:40.167Z,19.94
2023-09-23T21:53:11.527Z,20.01
2023-09-23T21:55:37.853Z,20.07
2023-09-23T21:58:04.147Z,20.09
2023-09-23T22:00:30.599Z,20.47
2023-09-23T22:02:57.148Z,20.54
2023-09-23T22:05:23.709Z,20.22
2023-09-23T22:07:50.100Z,19.88
2023-09-23T22:10:16.390Z,19.80
2023-09-23T22:12:42.688Z,19.95
2023-09-23T22:15:09.105Z,20.27
2023-09-23T22:17:35.423Z,20.19
2023-09-23T22:20:01.751Z,20.17
2023-09-23T22:22:28.151Z,20.62
2023-09-23T22:24:54.433Z,20.63
2023-09-23T22:27:20.733Z,19.98
2023-09-23T22:29:47.124Z,19.92
2023-09-23T22:32:13.450Z,19.91
2023-09-23T22:34:39.780Z,19.80
2023-09-23T22:37:06.116Z,19.93
2023-09-23T22:39:32.426Z,20.05
2023-09-23T22:41:58.709Z,20.29
2023-09-23T22:44:25.140Z,20.57
2023-09-23T22:46:51.594Z,20.03
2023-09-23T22:49:18.009Z,19.66
2023-09-23T22:51:44.447Z,19.72
2023-09-23T22:54:10.745Z,19.72
2023-09-23T22:56:37.106Z,19.81
2023-09-23T22:59:03.502Z,19.76
2023-09-23T23:01:29.883Z,19.86
2023-09-23T23:03:56.243Z,20.15
2023-09-23T23:06:22.710Z,20.47
2023-09-23T23:08:49.059Z,20.20
2023-09-23T23:11:15.348Z,19.85
2023-09-23T23:13:41.704Z,19.56
2023-09-23T23:16:08.089Z,19.69
2023-09-23T23:18:34.548Z,19.83
2023-09-23T23:21:00.984Z,19.75
2023-09-23T23:23:27.373Z,19.67
2023-09-23T23:25:53.680Z,20.00
2023-09-23T23:28:20.064Z,20.50
2023-09-23T23:30:46.366Z,20.27
2023-09-23T23:33:12.743Z,19.81
2023-09-23T23:35:41.677Z,19.58
2023-09-23T23:38:08.000Z,19.52
2023-09-23T23:40:34.304Z,19.69
2023-09-23T23:43:00.682Z,19.78
2023-09-23T23:45:27.007Z,19.78
2023-09-23T23:47:53.345Z,20.07
2023-09-23T23:50:20.044Z,20.42
2023-09-23T23:52:46.375Z,20.14
2023-09-23T23:55:12.688Z,19.71
2023-09-23T23:57:40.415Z,19.57
