createdAt,value
2018-01-25T00:00:15.559Z,30.83
2018-01-25T00:02:43.821Z,27.50
2018-01-25T00:05:15.548Z,35.53
2018-01-25T00:07:43.806Z,34.30
2018-01-25T00:10:15.110Z,29.00
2018-01-25T00:12:43.365Z,26.73
2018-01-25T00:15:11.640Z,30.80
2018-01-25T00:17:39.924Z,30.73
2018-01-25T00:20:14.034Z,24.67
2018-01-25T00:22:42.300Z,23.57
2018-01-25T00:25:14.536Z,25.60
2018-01-25T00:27:42.824Z,30.07
2018-01-25T00:30:14.751Z,25.40
2018-01-25T00:32:43.019Z,29.67
2018-01-25T00:35:15.025Z,34.93
2018-01-25T00:37:43.285Z,28.73
2018-01-25T00:40:11.937Z,26.47
2018-01-25T00:42:40.225Z,22.57
2018-01-25T00:45:08.598Z,25.33
2018-01-25T00:47:36.865Z,25.40
2018-01-25T00:50:13.546Z,22.33
2018-01-25T00:52:41.805Z,27.53
2018-01-25T00:55:15.316Z,35.30
2018-01-25T00:57:43.580Z,26.00
2018-01-25T01:00:11.839Z,24.10
2018-01-25T01:02:40.089Z,25.20
2018-01-25T01:05:14.772Z,30.17
2018-01-25T01:07:43.021Z,26.90
2018-01-25T01:10:14.778Z,31.50
2018-01-25T01:12:43.768Z,28.57
2018-01-25T01:15:15.386Z,21.87
2018-01-25T01:17:43.693Z,27.03
2018-01-25T01:20:14.861Z,29.07
2018-01-25T01:22:43.120Z,24.37
2018-01-25T01:25:11.380Z,29.80
2018-01-25T01:27:39.650Z,30.30
2018-01-25T01:30:13.973Z,24.67
2018-01-25T01:32:42.225Z,26.30
2018-01-25T01:35:14.698Z,25.07
2018-01-25T01:37:42.965Z,23.20
2018-01-25T01:40:12.164Z,24.87
2018-01-25T01:42:40.424Z,25.40
2018-01-25T01:45:14.837Z,27.03
2018-01-25T01:47:43.100Z,30.93
2018-01-25T01:50:11.516Z,57.47
2018-01-25T01:52:40.760Z,33.70
2018-01-25T01:55:12.687Z,34.30
2018-01-25T01:57:40.941Z,38.10
2018-01-25T02:00:11.588Z,36.57
2018-01-25T02:02:39.865Z,40.20
2018-01-25T02:05:09.317Z,39.57
2018-01-25T02:07:37.568Z,47.57
2018-01-25T02:10:11.863Z,33.00
2018-01-25T02:12:40.125Z,27.50
2018-01-25T02:15:13.957Z,25.03
2018-01-25T02:17:42.209Z,34.53
2018-01-25T02:20:15.020Z,27.37
2018-01-25T02:22:43.299Z,30.50
2018-01-25T02:25:14.272Z,20.50
2018-01-25T02:27:42.524Z,25.50
2018-01-25T02:30:12.905Z,23.73
2018-01-25T02:32:41.168Z,24.30
2018-01-25T02:35:14.753Z,26.80
2018-01-25T02:37:43.005Z,27.53
2018-01-25T02:42:56.307Z,27.33
2018-01-25T02:45:24.558Z,24.40
2018-01-25T02:47:52.813Z,24.37
2018-01-25T02:50:21.777Z,35.57
2018-01-25T02:52:50.037Z,34.53
2018-01-25T02:55:18.298Z,32.13
2018-01-25T02:57:46.570Z,36.20
2018-01-25T03:00:15.249Z,40.97
2018-01-25T03:02:43.534Z,39.03
2018-01-25T03:05:14.114Z,43.50
2018-01-25T03:07:42.369Z,44.17
2018-01-25T03:10:14.469Z,42.63
2018-01-25T03:12:43.361Z,39.70
2018-01-25T03:15:13.233Z,40.93
2018-01-25T03:17:41.496Z,45.50
2018-01-25T03:20:15.151Z,46.70
2018-01-25T03:22:43.409Z,46.17
2018-01-25T03:25:14.965Z,37.13
2018-01-25T03:27:43.228Z,37.30
2018-01-25T03:30:14.946Z,35.00
2018-01-25T03:32:43.205Z,41.83
2018-01-25T03:35:14.426Z,37.93
2018-01-25T03:37:42.524Z,36.23
2018-01-25T03:40:10.621Z,38.33
2018-01-25T03:42:38.889Z,42.73
2018-01-25T03:45:14.603Z,35.83
2018-01-25T03:47:42.678Z,35.67
2018-01-25T03:50:14.120Z,37.93
2018-01-25T03:52:42.382Z,34.60
2018-01-25T03:55:13.965Z,43.00
2018-01-25T03:57:42.237Z,40.60
2018-01-25T04:00:21.221Z,39.83
2018-01-25T04:02:49.485Z,39.57
2018-01-25T04:05:17.748Z,43.87
2018-01-25T04:07:46.016Z,39.17
2018-01-25T04:10:14.271Z,45.10
2018-01-25T04:12:42.517Z,35.53
2018-01-25T04:15:14.497Z,46.33
2018-01-25T04:17:42.773Z,41.73
2018-01-25T04:20:14.665Z,43.03
2018-01-25T04:22:42.948Z,44.10
2018-01-25T04:25:14.774Z,45.03
2018-01-25T04:27:43.041Z,46.43
2018-01-25T04:30:14.916Z,41.07
2018-01-25T04:32:43.189Z,40.13
2018-01-25T04:35:14.457Z,43.70
2018-01-25T04:37:42.721Z,41.40
2018-01-25T04:40:14.605Z,42.00
2018-01-25T04:42:42.689Z,43.60
2018-01-25T04:45:27.519Z,44.70
2018-01-25T04:47:55.788Z,43.03
2018-01-25T04:50:23.872Z,45.37
2018-01-25T04:52:52.256Z,43.30
2018-01-25T04:55:20.821Z,48.65
2018-01-25T04:57:49.089Z,43.87
2018-01-25T05:00:17.352Z,46.07
2018-01-25T05:02:45.628Z,50.17
2018-01-25T05:05:15.460Z,45.57
2018-01-25T05:07:43.737Z,55.23
2018-01-25T05:10:14.301Z,47.87
2018-01-25T05:12:42.553Z,48.93
2018-01-25T05:15:13.180Z,42.93
2018-01-25T05:17:41.274Z,47.00
2018-01-25T05:20:10.446Z,39.70
2018-01-25T05:22:38.512Z,47.23
2018-01-25T05:25:18.621Z,44.70
2018-01-25T05:27:46.700Z,44.83
2018-01-25T05:30:15.387Z,54.67
2018-01-25T05:32:44.598Z,42.27
2018-01-25T05:35:15.092Z,46.87
2018-01-25T05:37:43.350Z,43.67
2018-01-25T05:40:15.092Z,47.10
2018-01-25T05:42:43.705Z,46.83
2018-01-25T05:45:14.628Z,46.60
2018-01-25T05:47:42.901Z,52.83
2018-01-25T05:50:11.169Z,54.70
2018-01-25T05:52:39.437Z,46.20
2018-01-25T05:55:12.664Z,49.03
2018-01-25T05:57:41.463Z,44.50
2018-01-25T06:00:11.873Z,49.43
2018-01-25T06:02:40.133Z,52.33
2018-01-25T06:05:08.381Z,56.97
2018-01-25T06:07:36.653Z,71.00
2018-01-25T06:10:06.252Z,47.53
2018-01-25T06:12:34.509Z,48.60
2018-01-25T06:15:03.449Z,53.07
2018-01-25T06:17:31.701Z,45.70
2018-01-25T06:19:59.955Z,51.10
2018-01-25T06:22:28.225Z,62.73
2018-01-25T06:24:56.505Z,58.03
2018-01-25T06:27:24.949Z,57.03
2018-01-25T06:29:53.217Z,66.50
2018-01-25T06:32:21.469Z,53.67
2018-01-25T06:34:49.730Z,55.13
2018-01-25T06:37:17.988Z,59.50
2018-01-25T06:39:46.053Z,59.97
2018-01-25T06:42:14.300Z,65.33
2018-01-25T06:44:42.602Z,53.60
2018-01-25T06:47:10.861Z,57.63
2018-01-25T06:49:38.928Z,53.37
2018-01-25T06:52:08.023Z,54.57
2018-01-25T06:54:36.287Z,50.57
2018-01-25T06:57:04.561Z,57.57
2018-01-25T06:59:32.810Z,53.03
2018-01-25T07:02:01.081Z,54.30
2018-01-25T07:04:29.341Z,56.97
2018-01-25T07:06:57.413Z,53.73
2018-01-25T07:09:25.693Z,62.00
2018-01-25T07:11:53.953Z,54.13
2018-01-25T07:14:22.219Z,59.00
2018-01-25T07:16:50.485Z,60.60
2018-01-25T07:19:19.296Z,56.87
2018-01-25T07:21:47.545Z,53.07
2018-01-25T07:24:16.125Z,64.17
2018-01-25T07:26:44.422Z,67.13
2018-01-25T07:29:12.681Z,69.00
2018-01-25T07:31:40.929Z,64.30
2018-01-25T07:34:09.201Z,62.70
2018-01-25T07:36:37.459Z,60.67
2018-01-25T07:39:05.695Z,50.70
2018-01-25T07:41:33.959Z,51.47
2018-01-25T07:44:02.221Z,50.77
2018-01-25T07:46:30.493Z,56.23
2018-01-25T07:48:58.777Z,57.20
2018-01-25T07:51:27.064Z,66.17
2018-01-25T07:53:55.321Z,59.20
2018-01-25T07:56:23.588Z,56.73
2018-01-25T07:58:51.849Z,57.83
2018-01-25T08:01:20.109Z,58.50
2018-01-25T08:03:48.364Z,66.97
2018-01-25T08:06:16.634Z,66.83
2018-01-25T08:08:44.882Z,58.57
2018-01-25T08:11:13.133Z,57.27
2018-01-25T08:13:41.622Z,58.27
2018-01-25T08:16:15.265Z,55.70
2018-01-25T08:18:43.529Z,61.37
2018-01-25T08:21:11.789Z,54.27
2018-01-25T08:23:40.053Z,56.30
2018-01-25T08:26:08.307Z,64.43
2018-01-25T08:28:36.576Z,66.60
2018-01-25T08:31:04.836Z,61.33
2018-01-25T08:33:33.094Z,65.13
2018-01-25T08:36:01.162Z,62.03
2018-01-25T08:38:29.412Z,65.70
2018-01-25T08:40:57.702Z,68.63
2018-01-25T08:43:25.950Z,69.93
2018-01-25T08:45:54.222Z,63.00
2018-01-25T08:48:22.483Z,61.67
2018-01-25T08:50:50.749Z,65.83
2018-01-25T08:53:18.994Z,60.40
2018-01-25T08:55:47.253Z,59.63
2018-01-25T08:58:15.522Z,72.40
2018-01-25T09:00:43.792Z,63.73
2018-01-25T09:03:12.066Z,61.57
2018-01-25T09:05:41.515Z,61.93
2018-01-25T09:08:09.444Z,62.13
2018-01-25T09:10:37.709Z,57.37
2018-01-25T09:13:05.965Z,72.00
2018-01-25T09:15:34.513Z,55.53
2018-01-25T09:18:02.769Z,57.67
2018-01-25T09:20:31.033Z,63.70
2018-01-25T09:22:59.521Z,52.07
2018-01-25T09:25:27.773Z,54.10
2018-01-25T09:27:56.041Z,52.83
2018-01-25T09:30:24.297Z,58.40
2018-01-25T09:32:52.557Z,55.40
2018-01-25T09:35:20.813Z,58.53
2018-01-25T09:37:49.625Z,64.10
2018-01-25T09:40:17.901Z,59.93
2018-01-25T09:42:46.163Z,59.70
2018-01-25T09:45:14.427Z,82.30
2018-01-25T09:47:42.757Z,55.77
2018-01-25T09:50:11.575Z,58.17
2018-01-25T09:52:39.836Z,61.77
2018-01-25T09:55:09.040Z,65.23
2018-01-25T09:57:37.295Z,65.23
2018-01-25T10:00:07.180Z,57.53
2018-01-25T10:02:35.201Z,60.10
2018-01-25T10:05:04.382Z,59.07
2018-01-25T10:07:32.636Z,51.40
2018-01-25T10:10:00.905Z,52.77
2018-01-25T10:12:29.197Z,60.73
2018-01-25T10:14:57.669Z,60.60
2018-01-25T10:17:25.933Z,64.03
2018-01-25T10:19:54.197Z,58.43
2018-01-25T10:22:22.459Z,62.27
2018-01-25T10:24:50.709Z,60.23
2018-01-25T10:27:18.987Z,67.00
2018-01-25T10:29:47.237Z,61.30
2018-01-25T10:32:15.498Z,67.67
2018-01-25T10:34:43.777Z,63.90
2018-01-25T10:37:12.041Z,57.70
2018-01-25T10:39:40.300Z,53.00
2018-01-25T10:42:08.551Z,63.50
2018-01-25T10:44:36.807Z,69.17
2018-01-25T10:47:05.069Z,62.27
2018-01-25T10:49:33.333Z,63.27
2018-01-25T10:52:01.617Z,68.53
2018-01-25T10:54:29.914Z,68.40
2018-01-25T10:56:58.201Z,72.70
2018-01-25T10:59:26.471Z,66.60
2018-01-25T11:02:00.282Z,74.63
2018-01-25T11:04:28.541Z,73.60
2018-01-25T11:06:56.794Z,68.40
2018-01-25T11:09:25.047Z,65.40
2018-01-25T11:11:53.300Z,77.30
2018-01-25T11:14:21.585Z,72.40
2018-01-25T11:16:50.029Z,69.43
2018-01-25T11:19:18.281Z,75.23
2018-01-25T11:21:46.534Z,68.13
2018-01-25T11:24:14.807Z,71.90
2018-01-25T11:26:43.062Z,68.87
2018-01-25T11:29:11.331Z,70.50
2018-01-25T11:31:39.445Z,84.07
2018-01-25T11:34:07.856Z,81.80
2018-01-25T11:36:36.256Z,72.70
2018-01-25T11:39:03.645Z,77.47
2018-01-25T11:41:31.901Z,68.73
2018-01-25T11:44:00.158Z,80.97
2018-01-25T11:46:28.427Z,71.27
2018-01-25T11:48:56.694Z,68.03
2018-01-25T11:51:24.961Z,67.93
2018-01-25T11:53:53.231Z,73.50
2018-01-25T11:56:21.476Z,71.97
2018-01-25T11:58:49.729Z,73.87
2018-01-25T12:01:17.982Z,69.27
2018-01-25T12:03:46.245Z,79.03
2018-01-25T12:06:14.495Z,84.13
2018-01-25T12:08:42.773Z,72.63
2018-01-25T12:11:11.039Z,80.73
2018-01-25T12:13:39.313Z,83.30
2018-01-25T12:16:07.572Z,81.57
2018-01-25T12:18:35.861Z,83.53
2018-01-25T12:21:04.126Z,83.27
2018-01-25T12:23:33.174Z,88.27
2018-01-25T12:26:01.431Z,84.33
2018-01-25T12:28:29.685Z,85.20
2018-01-25T12:30:57.968Z,88.83
2018-01-25T12:33:26.233Z,93.97
2018-01-25T12:35:54.496Z,95.83
2018-01-25T12:38:23.096Z,102.80
2018-01-25T12:40:51.353Z,95.47
2018-01-25T12:43:19.614Z,123.60
2018-01-25T12:45:47.872Z,78.93
2018-01-25T12:48:16.117Z,80.00
2018-01-25T12:50:44.382Z,77.60
2018-01-25T12:53:12.652Z,66.17
2018-01-25T12:55:40.929Z,77.80
2018-01-25T12:58:09.192Z,71.93
2018-01-25T13:00:37.449Z,68.63
2018-01-25T13:03:05.752Z,70.20
2018-01-25T13:05:34.009Z,70.03
2018-01-25T13:08:02.290Z,65.93
2018-01-25T13:10:30.760Z,68.20
2018-01-25T13:12:59.007Z,71.67
2018-01-25T13:15:27.249Z,70.50
2018-01-25T13:17:55.509Z,73.50
2018-01-25T13:20:23.773Z,70.57
2018-01-25T13:22:52.032Z,71.67
2018-01-25T13:25:20.278Z,70.77
2018-01-25T13:27:49.552Z,67.93
2018-01-25T13:30:17.801Z,72.60
2018-01-25T13:32:46.098Z,72.77
2018-01-25T13:35:14.368Z,69.57
2018-01-25T13:37:42.859Z,76.70
2018-01-25T13:40:11.118Z,73.13
2018-01-25T13:42:39.374Z,76.10
2018-01-25T13:45:12.785Z,73.13
2018-01-25T13:47:41.036Z,71.27
2018-01-25T13:50:09.293Z,72.87
2018-01-25T13:52:38.378Z,66.53
2018-01-25T13:55:10.951Z,68.50
2018-01-25T13:57:40.180Z,78.10
2018-01-25T14:00:08.432Z,66.70
2018-01-25T14:02:36.701Z,69.30
2018-01-25T14:05:06.033Z,71.30
2018-01-25T14:07:34.289Z,79.27
2018-01-25T14:10:02.607Z,68.77
2018-01-25T14:12:32.360Z,84.90
2018-01-25T14:15:02.131Z,82.60
2018-01-25T14:17:31.361Z,72.57
2018-01-25T14:19:59.625Z,79.40
2018-01-25T14:22:27.872Z,74.73
2018-01-25T14:24:56.113Z,73.27
2018-01-25T14:27:24.360Z,66.73
2018-01-25T14:29:52.609Z,85.37
2018-01-25T14:32:20.853Z,75.30
2018-01-25T14:34:49.097Z,86.80
2018-01-25T14:37:17.362Z,93.87
2018-01-25T14:39:45.657Z,83.33
2018-01-25T14:42:14.094Z,68.53
2018-01-25T14:44:42.339Z,81.47
2018-01-25T14:47:10.607Z,77.40
2018-01-25T14:49:38.848Z,80.43
2018-01-25T14:52:07.109Z,75.57
2018-01-25T14:54:35.364Z,72.53
2018-01-25T14:57:03.375Z,64.37
2018-01-25T14:59:31.649Z,80.63
2018-01-25T15:01:59.900Z,78.00
2018-01-25T15:04:28.164Z,81.73
2018-01-25T15:06:56.429Z,79.70
2018-01-25T15:09:24.673Z,83.43
2018-01-25T15:11:52.929Z,84.03
2018-01-25T15:14:21.173Z,83.83
2018-01-25T15:16:49.433Z,81.43
2018-01-25T15:19:17.716Z,83.47
2018-01-25T15:21:45.981Z,92.17
2018-01-25T15:24:14.238Z,83.77
2018-01-25T15:26:47.990Z,90.17
2018-01-25T15:29:16.390Z,75.33
2018-01-25T15:31:44.674Z,79.70
2018-01-25T15:34:12.933Z,82.63
2018-01-25T15:36:41.184Z,84.97
2018-01-25T15:39:09.445Z,84.37
2018-01-25T15:41:37.720Z,80.60
2018-01-25T15:44:05.980Z,86.17
2018-01-25T15:46:34.228Z,83.87
2018-01-25T15:49:02.389Z,93.23
2018-01-25T15:51:31.225Z,76.40
2018-01-25T15:53:59.493Z,75.37
2018-01-25T15:56:27.738Z,86.80
2018-01-25T15:58:56.006Z,98.77
2018-01-25T16:01:24.257Z,89.47
2018-01-25T16:03:53.134Z,86.83
2018-01-25T16:06:21.381Z,82.50
2018-01-25T16:08:49.633Z,96.93
2018-01-25T16:11:17.885Z,97.00
2018-01-25T16:13:46.135Z,91.23
2018-01-25T16:16:14.415Z,80.07
2018-01-25T16:18:42.679Z,75.10
2018-01-25T16:21:10.929Z,61.97
2018-01-25T16:23:39.195Z,62.60
2018-01-25T16:26:07.450Z,58.37
2018-01-25T16:28:35.727Z,53.77
2018-01-25T16:31:04.754Z,60.57
2018-01-25T16:33:33.005Z,64.63
2018-01-25T16:36:01.253Z,53.77
2018-01-25T16:38:29.341Z,59.47
2018-01-25T16:40:57.601Z,59.13
2018-01-25T16:43:25.852Z,59.93
2018-01-25T16:45:54.119Z,55.47
2018-01-25T16:48:22.398Z,59.93
2018-01-25T16:50:50.641Z,61.37
2018-01-25T16:53:18.921Z,65.63
2018-01-25T16:55:47.177Z,70.27
2018-01-25T16:58:15.440Z,63.23
2018-01-25T17:00:44.113Z,60.20
2018-01-25T17:03:12.370Z,56.40
2018-01-25T17:05:40.624Z,65.33
2018-01-25T17:08:08.897Z,80.13
2018-01-25T17:10:37.247Z,60.13
2018-01-25T17:13:05.495Z,60.67
2018-01-25T17:15:33.757Z,66.90
2018-01-25T17:18:02.008Z,57.47
2018-01-25T17:20:30.251Z,60.40
2018-01-25T17:22:58.562Z,64.00
2018-01-25T17:25:26.857Z,58.37
2018-01-25T17:27:55.749Z,62.77
2018-01-25T17:30:24.116Z,59.00
2018-01-25T17:32:52.546Z,63.83
2018-01-25T17:35:20.802Z,63.40
2018-01-25T17:37:49.760Z,60.10
2018-01-25T17:40:18.026Z,64.27
2018-01-25T17:42:46.783Z,70.97
2018-01-25T17:45:15.029Z,61.00
2018-01-25T17:47:43.286Z,61.73
2018-01-25T17:50:11.548Z,57.43
2018-01-25T17:52:39.788Z,59.67
2018-01-25T17:55:11.031Z,61.97
2018-01-25T17:57:39.293Z,74.23
2018-01-25T18:00:07.570Z,65.17
2018-01-25T18:02:35.812Z,65.10
2018-01-25T18:05:05.137Z,60.57
2018-01-25T18:07:33.392Z,62.50
2018-01-25T18:10:01.658Z,65.30
2018-01-25T18:12:30.126Z,56.00
2018-01-25T18:14:58.382Z,52.93
2018-01-25T18:17:26.629Z,60.43
2018-01-25T18:19:54.906Z,68.93
2018-01-25T18:22:23.168Z,59.73
2018-01-25T18:24:51.425Z,59.80
2018-01-25T18:27:19.691Z,59.63
2018-01-25T18:29:47.933Z,59.03
2018-01-25T18:32:16.190Z,70.60
2018-01-25T18:34:44.280Z,60.87
2018-01-25T18:37:12.336Z,63.47
2018-01-25T18:39:40.594Z,55.40
2018-01-25T18:42:08.860Z,54.37
2018-01-25T18:44:37.125Z,60.13
2018-01-25T18:47:05.369Z,67.47
2018-01-25T18:49:33.662Z,53.30
2018-01-25T18:52:01.913Z,51.20
2018-01-25T18:54:30.166Z,52.77
2018-01-25T18:56:58.438Z,52.17
2018-01-25T18:59:26.718Z,54.07
2018-01-25T19:01:54.976Z,51.37
2018-01-25T19:04:23.269Z,56.13
2018-01-25T19:06:51.552Z,47.23
2018-01-25T19:09:20.455Z,52.80
2018-01-25T19:11:49.469Z,52.57
2018-01-25T19:14:17.719Z,50.07
2018-01-25T19:16:46.255Z,52.33
2018-01-25T19:19:14.540Z,54.70
2018-01-25T19:21:42.798Z,59.43
2018-01-25T19:24:11.069Z,49.10
2018-01-25T19:26:39.868Z,57.80
2018-01-25T19:29:08.820Z,59.70
2018-01-25T19:31:37.075Z,57.10
2018-01-25T19:34:05.336Z,57.63
2018-01-25T19:36:33.595Z,50.97
2018-01-25T19:39:01.867Z,48.43
2018-01-25T19:41:30.124Z,52.33
2018-01-25T19:43:58.414Z,51.30
2018-01-25T19:46:26.665Z,53.63
2018-01-25T19:48:54.924Z,44.07
2018-01-25T19:51:23.193Z,46.50
2018-01-25T19:53:51.441Z,52.67
2018-01-25T19:56:20.160Z,50.80
2018-01-25T19:58:49.292Z,54.83
2018-01-25T20:01:17.210Z,55.73
2018-01-25T20:03:45.488Z,57.17
2018-01-25T20:06:13.746Z,50.07
2018-01-25T20:08:42.016Z,56.50
2018-01-25T20:11:10.339Z,53.07
2018-01-25T20:13:38.740Z,47.23
2018-01-25T20:16:07.023Z,59.00
2018-01-25T20:18:35.273Z,53.60
2018-01-25T20:21:03.551Z,58.13
2018-01-25T20:23:32.214Z,45.93
2018-01-25T20:26:00.467Z,54.27
2018-01-25T20:28:28.733Z,49.53
2018-01-25T20:30:56.988Z,51.47
2018-01-25T20:33:25.253Z,43.47
2018-01-25T20:35:53.496Z,52.27
2018-01-25T20:38:21.808Z,48.57
2018-01-25T20:40:50.248Z,52.13
2018-01-25T20:43:18.518Z,54.77
2018-01-25T20:45:46.769Z,55.87
2018-01-25T20:48:15.089Z,48.13
2018-01-25T20:50:43.361Z,50.93
2018-01-25T20:53:11.636Z,53.30
2018-01-25T20:55:39.891Z,49.60
2018-01-25T20:58:09.085Z,55.80
2018-01-25T21:00:37.386Z,43.70
2018-01-25T21:03:05.731Z,48.47
2018-01-25T21:05:33.962Z,48.70
2018-01-25T21:08:02.235Z,47.20
2018-01-25T21:10:30.533Z,48.43
2018-01-25T21:12:58.839Z,54.30
2018-01-25T21:15:27.105Z,72.27
2018-01-25T21:17:55.403Z,54.07
2018-01-25T21:20:23.659Z,50.47
2018-01-25T21:22:51.922Z,50.03
2018-01-25T21:25:20.173Z,53.47
2018-01-25T21:27:48.441Z,49.30
2018-01-25T21:30:16.696Z,52.57
2018-01-25T21:32:46.495Z,58.13
2018-01-25T21:35:15.377Z,54.27
2018-01-25T21:37:43.643Z,50.80
2018-01-25T21:40:12.432Z,49.30
2018-01-25T21:42:40.685Z,64.67
2018-01-25T21:45:14.807Z,59.13
2018-01-25T21:47:43.121Z,59.53
2018-01-25T21:50:13.732Z,51.80
2018-01-25T21:52:41.984Z,52.70
2018-01-25T21:55:12.679Z,60.10
2018-01-25T21:57:40.933Z,58.03
2018-01-25T22:00:15.233Z,69.87
2018-01-25T22:02:43.489Z,48.83
2018-01-25T22:05:14.746Z,56.27
2018-01-25T22:07:43.190Z,54.67
2018-01-25T22:10:14.735Z,57.63
2018-01-25T22:12:42.990Z,54.93
2018-01-25T22:15:11.386Z,56.47
2018-01-25T22:17:39.658Z,63.83
2018-01-25T22:20:08.255Z,54.37
2018-01-25T22:22:36.501Z,60.40
2018-01-25T22:25:13.178Z,52.80
2018-01-25T22:27:41.116Z,59.80
2018-01-25T22:30:14.975Z,63.23
2018-01-25T22:32:43.519Z,55.67
2018-01-25T22:35:11.802Z,56.50
2018-01-25T22:37:40.052Z,59.70
2018-01-25T22:40:14.378Z,57.87
2018-01-25T22:42:42.628Z,52.30
2018-01-25T22:45:15.265Z,51.50
2018-01-25T22:47:43.521Z,59.37
2018-01-25T22:50:14.911Z,53.63
2018-01-25T22:52:43.198Z,59.13
2018-01-25T22:55:14.526Z,52.77
2018-01-25T22:57:42.769Z,51.87
2018-01-25T23:00:10.336Z,58.83
2018-01-25T23:02:38.593Z,55.77
2018-01-25T23:05:11.659Z,58.30
2018-01-25T23:07:39.920Z,52.20
2018-01-25T23:10:15.134Z,54.00
2018-01-25T23:12:43.388Z,55.53
2018-01-25T23:15:11.733Z,54.30
2018-01-25T23:17:39.685Z,53.80
2018-01-25T23:20:11.046Z,51.53
2018-01-25T23:22:39.309Z,60.13
2018-01-25T23:25:10.897Z,52.53
2018-01-25T23:27:39.152Z,55.10
2018-01-25T23:30:07.569Z,44.73
2018-01-25T23:32:35.839Z,54.73
2018-01-25T23:35:07.256Z,53.77
2018-01-25T23:37:35.519Z,53.53
2018-01-25T23:42:37.765Z,58.33
2018-01-25T23:45:13.833Z,54.33
2018-01-25T23:47:42.086Z,51.20
2018-01-25T23:50:13.697Z,52.80
2018-01-25T23:52:41.954Z,46.50
2018-01-25T23:55:12.587Z,51.30
2018-01-25T23:57:40.849Z,57.63
