createdAt,value
2019-03-20T00:00:32.539Z,3.60
2019-03-20T00:03:00.975Z,3.60
2019-03-20T00:05:29.470Z,3.60
2019-03-20T00:07:58.107Z,3.60
2019-03-20T00:10:26.624Z,3.50
2019-03-20T00:12:55.135Z,3.50
2019-03-20T00:15:23.581Z,3.50
2019-03-20T00:17:52.031Z,3.50
2019-03-20T00:20:20.463Z,3.50
2019-03-20T00:22:48.923Z,3.50
2019-03-20T00:25:17.367Z,3.60
2019-03-20T00:27:45.816Z,3.60
2019-03-20T00:30:19.087Z,3.60
2019-03-20T00:32:47.627Z,3.70
2019-03-20T00:35:16.069Z,3.80
2019-03-20T00:37:44.507Z,3.80
2019-03-20T00:40:17.782Z,3.80
2019-03-20T00:42:46.231Z,3.80
2019-03-20T00:45:16.128Z,3.80
2019-03-20T00:47:44.659Z,3.80
2019-03-20T00:50:17.807Z,3.80
2019-03-20T00:52:46.333Z,3.90
2019-03-20T00:55:18.234Z,3.90
2019-03-20T00:57:47.140Z,3.90
2019-03-20T01:00:23.282Z,3.90
2019-03-20T01:02:51.759Z,3.90
2019-03-20T01:05:21.308Z,3.90
2019-03-20T01:07:49.865Z,3.90
2019-03-20T01:10:19.339Z,4.00
2019-03-20T01:12:47.780Z,3.90
2019-03-20T01:15:16.468Z,3.90
2019-03-20T01:17:45.450Z,4.00
2019-03-20T01:20:24.769Z,4.00
2019-03-20T01:22:53.278Z,3.90
2019-03-20T01:25:21.738Z,4.00
2019-03-20T01:27:50.178Z,4.00
2019-03-20T01:30:39.391Z,4.00
2019-03-20T01:33:09.944Z,4.00
2019-03-20T01:35:38.634Z,4.00
2019-03-20T01:38:08.175Z,4.10
2019-03-20T01:40:36.715Z,4.10
2019-03-20T01:43:05.892Z,4.10
2019-03-20T01:45:34.399Z,4.20
2019-03-20T01:48:02.861Z,4.30
2019-03-20T01:50:31.307Z,4.30
2019-03-20T01:53:00.038Z,4.30
2019-03-20T01:55:28.483Z,4.40
2019-03-20T01:57:56.923Z,4.40
2019-03-20T02:00:25.567Z,4.50
2019-03-20T02:02:54.132Z,4.50
2019-03-20T02:05:22.586Z,4.60
2019-03-20T02:07:51.037Z,4.60
2019-03-20T02:10:19.475Z,4.60
2019-03-20T02:12:47.927Z,4.70
2019-03-20T02:15:39.259Z,4.80
2019-03-20T02:18:05.881Z,4.80
2019-03-20T02:20:34.323Z,5.00
2019-03-20T02:23:02.767Z,5.00
2019-03-20T02:25:32.405Z,5.20
2019-03-20T02:28:00.218Z,5.20
2019-03-20T02:30:28.677Z,5.30
2019-03-20T02:32:57.116Z,5.40
2019-03-20T02:35:25.580Z,5.40
2019-03-20T02:37:54.024Z,5.50
2019-03-20T02:40:22.509Z,5.50
2019-03-20T02:42:50.991Z,5.60
2019-03-20T02:45:19.434Z,5.60
2019-03-20T02:47:47.884Z,5.60
2019-03-20T02:50:16.332Z,5.60
2019-03-20T02:52:44.797Z,5.70
2019-03-20T02:55:13.676Z,5.70
2019-03-20T02:57:42.234Z,5.80
2019-03-20T03:00:17.778Z,5.80
2019-03-20T03:02:46.363Z,5.80
2019-03-20T03:05:15.711Z,5.80
2019-03-20T03:07:44.249Z,5.80
2019-03-20T03:10:17.428Z,5.80
2019-03-20T03:12:45.908Z,5.80
2019-03-20T03:15:15.397Z,5.80
2019-03-20T03:17:43.989Z,5.90
2019-03-20T03:20:13.744Z,5.90
2019-03-20T03:23:01.556Z,5.90
2019-03-20T03:25:30.060Z,5.80
2019-03-20T03:27:58.532Z,5.80
2019-03-20T03:30:26.982Z,5.90
2019-03-20T03:32:55.519Z,5.90
2019-03-20T03:35:24.043Z,5.90
2019-03-20T03:37:52.491Z,5.90
2019-03-20T03:40:21.075Z,5.90
2019-03-20T03:42:49.531Z,6.00
2019-03-20T03:45:17.995Z,6.00
2019-03-20T03:47:46.679Z,6.00
2019-03-20T03:50:15.833Z,6.00
2019-03-20T03:52:44.457Z,6.10
2019-03-20T03:55:14.384Z,6.10
2019-03-20T03:57:43.088Z,6.20
2019-03-20T04:00:14.617Z,6.20
2019-03-20T04:02:43.141Z,6.20
2019-03-20T04:05:11.672Z,6.30
2019-03-20T04:07:40.120Z,6.30
2019-03-20T04:10:11.509Z,6.30
2019-03-20T04:12:39.983Z,6.30
2019-03-20T04:15:11.172Z,6.30
2019-03-20T04:17:39.608Z,6.30
2019-03-20T04:20:13.123Z,6.30
2019-03-20T04:22:41.575Z,6.30
2019-03-20T04:25:11.057Z,6.30
2019-03-20T04:27:39.510Z,6.30
2019-03-20T04:30:11.143Z,6.30
2019-03-20T04:32:39.589Z,6.30
2019-03-20T04:35:08.901Z,6.30
2019-03-20T04:37:37.404Z,6.30
2019-03-20T04:40:08.769Z,6.30
2019-03-20T04:42:37.222Z,6.30
2019-03-20T04:45:08.651Z,6.30
2019-03-20T04:47:37.108Z,6.30
2019-03-20T04:50:08.633Z,6.30
2019-03-20T04:52:37.158Z,6.30
2019-03-20T04:55:06.985Z,6.30
2019-03-20T04:57:35.491Z,6.30
2019-03-20T05:00:17.728Z,6.20
2019-03-20T05:02:46.178Z,6.20
2019-03-20T05:05:14.643Z,6.20
2019-03-20T05:07:43.078Z,6.20
2019-03-20T05:10:16.520Z,6.20
2019-03-20T05:12:44.979Z,6.20
2019-03-20T05:15:14.295Z,6.20
2019-03-20T05:17:42.734Z,6.20
2019-03-20T05:20:13.131Z,6.20
2019-03-20T05:22:41.578Z,6.20
2019-03-20T05:25:10.165Z,6.20
2019-03-20T05:27:38.630Z,6.20
2019-03-20T05:30:10.422Z,6.20
2019-03-20T05:32:38.883Z,6.20
2019-03-20T05:35:08.665Z,6.20
2019-03-20T05:37:37.123Z,6.20
2019-03-20T05:40:32.109Z,6.20
2019-03-20T05:43:00.623Z,6.20
2019-03-20T05:45:29.103Z,6.20
2019-03-20T05:47:57.550Z,6.10
2019-03-20T05:50:26.023Z,6.20
2019-03-20T05:52:54.481Z,6.10
2019-03-20T05:55:22.923Z,6.10
2019-03-20T05:57:51.399Z,6.10
2019-03-20T06:00:24.707Z,6.10
2019-03-20T06:02:53.155Z,6.10
2019-03-20T06:05:23.239Z,6.10
2019-03-20T06:07:51.773Z,6.10
2019-03-20T06:10:20.244Z,6.20
2019-03-20T06:12:48.734Z,6.20
2019-03-20T06:15:17.250Z,6.20
2019-03-20T06:17:46.824Z,6.30
2019-03-20T06:20:15.720Z,6.20
2019-03-20T06:22:44.456Z,6.30
2019-03-20T06:25:14.344Z,6.30
2019-03-20T06:27:42.916Z,6.40
2019-03-20T06:30:20.474Z,6.40
2019-03-20T06:32:49.003Z,6.50
2019-03-20T06:35:17.463Z,6.60
2019-03-20T06:37:45.934Z,6.60
2019-03-20T06:40:15.520Z,6.70
2019-03-20T06:42:44.035Z,6.70
2019-03-20T06:45:22.865Z,6.80
2019-03-20T06:47:51.380Z,6.80
2019-03-20T06:50:23.368Z,6.90
2019-03-20T06:52:51.894Z,7.00
2019-03-20T06:55:20.396Z,7.10
2019-03-20T06:57:48.883Z,7.20
2019-03-20T07:00:43.183Z,7.40
2019-03-20T07:03:23.546Z,7.50
2019-03-20T07:06:11.285Z,7.70
2019-03-20T07:08:45.739Z,7.90
2019-03-20T07:11:13.992Z,8.00
2019-03-20T07:13:42.463Z,8.20
2019-03-20T07:16:10.934Z,8.30
2019-03-20T07:18:39.391Z,8.40
2019-03-20T07:21:07.855Z,8.50
2019-03-20T07:23:36.347Z,8.60
2019-03-20T07:26:05.363Z,8.70
2019-03-20T07:28:33.813Z,8.70
2019-03-20T07:31:02.263Z,8.70
2019-03-20T07:33:30.717Z,8.80
2019-03-20T07:35:59.187Z,8.80
2019-03-20T07:38:27.652Z,8.80
2019-03-20T07:40:56.097Z,8.80
2019-03-20T07:43:26.857Z,8.90
2019-03-20T07:45:54.832Z,8.90
2019-03-20T07:48:23.275Z,8.90
2019-03-20T07:50:51.768Z,9.00
2019-03-20T07:53:20.207Z,9.00
2019-03-20T07:55:48.648Z,9.10
2019-03-20T07:58:17.097Z,9.10
2019-03-20T08:00:45.565Z,9.10
2019-03-20T08:03:14.107Z,9.20
2019-03-20T08:05:42.548Z,9.20
2019-03-20T08:08:10.992Z,9.20
2019-03-20T08:10:40.581Z,9.30
2019-03-20T08:13:09.125Z,9.30
2019-03-20T08:15:37.581Z,9.40
2019-03-20T08:18:06.032Z,9.40
2019-03-20T08:20:34.481Z,9.50
2019-03-20T08:23:02.926Z,9.60
2019-03-20T08:25:31.396Z,9.60
2019-03-20T08:27:59.845Z,9.70
2019-03-20T08:30:28.325Z,9.70
2019-03-20T08:32:56.784Z,9.80
2019-03-20T08:35:25.218Z,9.80
2019-03-20T08:37:53.718Z,9.80
2019-03-20T08:40:22.226Z,9.90
2019-03-20T08:42:50.678Z,9.90
2019-03-20T08:45:19.367Z,10.00
2019-03-20T08:47:47.836Z,10.00
2019-03-20T08:50:23.943Z,10.10
2019-03-20T08:52:52.392Z,10.20
2019-03-20T08:55:21.810Z,10.30
2019-03-20T08:57:50.325Z,10.40
2019-03-20T09:00:21.376Z,10.50
2019-03-20T09:02:50.456Z,10.60
2019-03-20T09:05:18.914Z,10.70
2019-03-20T09:07:47.866Z,10.70
2019-03-20T09:10:26.610Z,10.70
2019-03-20T09:12:55.064Z,10.80
2019-03-20T09:15:23.663Z,10.90
2019-03-20T09:17:52.179Z,10.90
2019-03-20T09:20:24.352Z,10.90
2019-03-20T09:22:52.839Z,11.00
2019-03-20T09:25:25.748Z,11.00
2019-03-20T09:27:54.214Z,11.00
2019-03-20T09:30:26.412Z,11.00
2019-03-20T09:32:54.933Z,11.00
2019-03-20T09:35:23.424Z,11.00
2019-03-20T09:37:52.773Z,11.00
2019-03-20T09:40:23.826Z,11.10
2019-03-20T09:42:52.598Z,11.10
2019-03-20T09:45:23.148Z,11.20
2019-03-20T09:47:51.647Z,11.30
2019-03-20T09:50:24.289Z,11.30
2019-03-20T09:52:52.881Z,11.40
2019-03-20T09:55:21.389Z,11.50
2019-03-20T09:57:49.918Z,11.60
2019-03-20T10:00:28.502Z,11.60
2019-03-20T10:02:57.030Z,11.70
2019-03-20T10:05:25.544Z,11.70
2019-03-20T10:07:54.013Z,11.70
2019-03-20T10:10:26.252Z,11.80
2019-03-20T10:12:54.723Z,11.80
2019-03-20T10:15:26.992Z,11.90
2019-03-20T10:17:55.588Z,11.90
2019-03-20T10:20:24.238Z,12.00
2019-03-20T10:22:52.748Z,12.00
2019-03-20T10:25:21.227Z,12.00
2019-03-20T10:27:51.841Z,12.10
2019-03-20T10:30:21.697Z,12.10
2019-03-20T10:32:50.219Z,12.20
2019-03-20T10:35:18.847Z,12.30
2019-03-20T10:37:47.310Z,12.30
2019-03-20T10:40:21.761Z,12.40
2019-03-20T10:42:50.302Z,12.50
2019-03-20T10:45:19.786Z,12.60
2019-03-20T10:47:48.480Z,12.70
2019-03-20T10:50:21.441Z,12.80
2019-03-20T10:52:49.972Z,12.90
2019-03-20T10:55:18.574Z,12.90
2019-03-20T10:57:47.067Z,12.90
2019-03-20T11:00:25.707Z,12.90
2019-03-20T11:05:36.448Z,12.90
2019-03-20T11:08:04.959Z,12.80
2019-03-20T11:10:33.672Z,12.80
2019-03-20T11:13:02.131Z,12.80
2019-03-20T11:15:30.588Z,12.80
2019-03-20T11:17:59.074Z,12.80
2019-03-20T11:20:27.647Z,12.70
2019-03-20T11:22:56.176Z,12.70
2019-03-20T11:25:28.154Z,12.70
2019-03-20T11:27:56.688Z,12.70
2019-03-20T11:30:29.698Z,12.70
2019-03-20T11:32:58.222Z,12.80
2019-03-20T11:35:26.748Z,12.80
2019-03-20T11:37:55.204Z,12.80
2019-03-20T11:40:31.454Z,12.80
2019-03-20T11:42:59.914Z,12.80
2019-03-20T11:45:28.436Z,12.80
2019-03-20T11:47:56.915Z,12.90
2019-03-20T11:50:30.195Z,12.90
2019-03-20T11:52:58.639Z,12.90
2019-03-20T11:55:27.095Z,12.90
2019-03-20T11:57:55.615Z,12.90
2019-03-20T12:00:24.672Z,12.90
2019-03-20T12:02:53.138Z,12.90
2019-03-20T12:05:21.643Z,12.90
2019-03-20T12:07:50.103Z,12.90
2019-03-20T12:10:21.167Z,12.90
2019-03-20T12:12:49.823Z,12.90
2019-03-20T12:15:18.350Z,12.90
2019-03-20T12:17:46.891Z,12.90
2019-03-20T12:20:23.123Z,12.90
2019-03-20T12:22:52.112Z,12.80
2019-03-20T12:25:25.833Z,12.90
2019-03-20T12:27:54.383Z,12.80
2019-03-20T12:30:36.496Z,12.80
2019-03-20T12:33:05.983Z,12.80
2019-03-20T12:35:42.655Z,12.80
2019-03-20T12:38:14.766Z,12.80
2019-03-20T12:40:41.283Z,12.80
2019-03-20T12:43:09.729Z,12.70
2019-03-20T12:45:39.224Z,12.70
2019-03-20T12:48:11.906Z,12.70
2019-03-20T12:50:40.375Z,12.60
2019-03-20T12:53:12.100Z,12.60
2019-03-20T12:55:40.555Z,12.60
2019-03-20T12:58:09.034Z,12.60
2019-03-20T13:00:37.496Z,12.60
2019-03-20T13:03:05.951Z,12.60
2019-03-20T13:05:34.414Z,12.60
2019-03-20T13:08:06.025Z,12.60
2019-03-20T13:10:33.036Z,12.60
2019-03-20T13:13:01.526Z,12.60
2019-03-20T13:15:30.037Z,12.60
2019-03-20T13:17:58.487Z,12.60
2019-03-20T13:20:27.893Z,12.50
2019-03-20T13:23:08.100Z,12.50
2019-03-20T13:25:36.548Z,12.50
2019-03-20T13:28:05.095Z,12.50
2019-03-20T13:30:49.034Z,12.50
2019-03-20T13:33:25.810Z,12.50
2019-03-20T13:35:47.897Z,12.40
2019-03-20T13:38:16.392Z,12.40
2019-03-20T13:40:44.910Z,12.50
2019-03-20T13:43:13.366Z,12.40
2019-03-20T13:45:41.883Z,12.50
2019-03-20T13:48:10.374Z,12.50
2019-03-20T13:50:38.826Z,12.60
2019-03-20T13:53:07.271Z,12.60
2019-03-20T13:55:35.728Z,12.60
2019-03-20T13:58:04.257Z,12.70
2019-03-20T14:00:32.712Z,12.70
2019-03-20T14:03:01.187Z,12.70
2019-03-20T14:05:29.662Z,12.80
2019-03-20T14:07:58.281Z,12.80
2019-03-20T14:10:28.292Z,12.80
2019-03-20T14:12:56.743Z,12.80
2019-03-20T14:15:25.195Z,12.80
2019-03-20T14:17:53.658Z,12.80
2019-03-20T14:20:29.711Z,12.80
2019-03-20T14:22:58.350Z,12.80
2019-03-20T14:25:26.791Z,12.80
2019-03-20T14:27:55.318Z,12.80
2019-03-20T14:30:26.835Z,12.80
2019-03-20T14:32:55.435Z,12.80
2019-03-20T14:35:23.981Z,12.80
2019-03-20T14:37:52.698Z,12.80
2019-03-20T14:40:36.248Z,12.80
2019-03-20T14:43:02.479Z,12.80
2019-03-20T14:45:31.023Z,12.80
2019-03-20T14:47:59.564Z,12.80
2019-03-20T14:50:33.078Z,12.80
2019-03-20T14:53:01.610Z,12.80
2019-03-20T14:55:50.510Z,12.80
2019-03-20T14:58:18.974Z,12.80
2019-03-20T15:00:47.690Z,12.80
2019-03-20T15:03:16.289Z,12.90
2019-03-20T15:05:44.731Z,12.90
2019-03-20T15:08:13.174Z,12.90
2019-03-20T15:10:45.903Z,12.90
2019-03-20T15:13:11.023Z,12.90
2019-03-20T15:15:48.735Z,12.90
2019-03-20T15:18:17.179Z,12.90
2019-03-20T15:20:45.639Z,12.80
2019-03-20T15:23:14.104Z,12.80
2019-03-20T15:25:43.626Z,12.80
2019-03-20T15:28:12.108Z,12.80
2019-03-20T15:30:40.611Z,12.80
2019-03-20T15:33:09.126Z,12.80
2019-03-20T15:35:37.702Z,12.80
2019-03-20T15:38:06.192Z,12.80
2019-03-20T15:40:34.674Z,12.90
2019-03-20T15:43:03.137Z,12.80
2019-03-20T15:45:31.667Z,12.90
2019-03-20T15:48:00.118Z,12.90
2019-03-20T15:50:28.742Z,12.90
2019-03-20T15:52:57.336Z,12.90
2019-03-20T15:55:36.666Z,13.00
2019-03-20T15:58:05.260Z,13.00
2019-03-20T16:00:33.721Z,13.00
2019-03-20T16:03:08.156Z,12.90
2019-03-20T16:05:36.611Z,12.90
2019-03-20T16:08:05.210Z,13.00
2019-03-20T16:10:33.705Z,12.90
2019-03-20T16:13:02.159Z,12.90
2019-03-20T16:15:30.629Z,12.90
2019-03-20T16:17:59.240Z,12.90
2019-03-20T16:20:27.786Z,12.90
2019-03-20T16:22:56.223Z,12.90
2019-03-20T16:25:25.183Z,12.90
2019-03-20T16:27:53.668Z,12.80
2019-03-20T16:30:26.480Z,12.80
2019-03-20T16:32:56.483Z,12.90
2019-03-20T16:35:24.554Z,12.90
2019-03-20T16:37:53.014Z,12.90
2019-03-20T16:40:24.014Z,12.90
2019-03-20T16:42:52.867Z,12.80
2019-03-20T16:45:24.027Z,12.80
2019-03-20T16:47:52.527Z,12.80
2019-03-20T16:50:21.078Z,12.80
2019-03-20T16:52:49.535Z,12.80
2019-03-20T16:55:18.055Z,12.80
2019-03-20T16:57:46.523Z,12.70
2019-03-20T17:00:38.889Z,12.70
2019-03-20T17:03:07.362Z,12.70
2019-03-20T17:05:35.803Z,12.70
2019-03-20T17:08:04.340Z,12.60
2019-03-20T17:10:38.346Z,12.60
2019-03-20T17:13:06.894Z,12.60
2019-03-20T17:15:37.194Z,12.50
2019-03-20T17:18:07.128Z,12.40
2019-03-20T17:20:35.589Z,12.40
2019-03-20T17:23:05.089Z,12.40
2019-03-20T17:25:33.651Z,12.30
2019-03-20T17:28:02.104Z,12.40
2019-03-20T17:30:41.030Z,12.30
2019-03-20T17:33:09.528Z,12.30
2019-03-20T17:35:37.980Z,12.30
2019-03-20T17:38:06.449Z,12.30
2019-03-20T17:40:34.968Z,12.30
2019-03-20T17:43:04.665Z,12.30
2019-03-20T17:45:33.559Z,12.30
2019-03-20T17:48:02.023Z,12.30
2019-03-20T17:50:32.049Z,12.30
2019-03-20T17:53:01.574Z,12.30
2019-03-20T17:55:30.014Z,12.30
2019-03-20T17:57:58.460Z,12.30
2019-03-20T18:00:46.927Z,12.30
2019-03-20T18:03:15.447Z,12.30
2019-03-20T18:05:43.929Z,12.30
2019-03-20T18:08:12.384Z,12.30
2019-03-20T18:10:40.928Z,12.30
2019-03-20T18:13:09.490Z,12.20
2019-03-20T18:15:37.934Z,12.20
2019-03-20T18:18:07.758Z,12.20
2019-03-20T18:20:36.839Z,12.20
2019-03-20T18:23:05.556Z,12.20
2019-03-20T18:25:34.003Z,12.20
2019-03-20T18:28:02.508Z,12.20
2019-03-20T18:30:33.856Z,12.20
2019-03-20T18:33:02.297Z,12.20
2019-03-20T18:35:30.775Z,12.20
2019-03-20T18:37:59.581Z,12.20
2019-03-20T18:40:28.387Z,12.20
2019-03-20T18:42:56.835Z,12.20
2019-03-20T18:45:26.899Z,12.20
2019-03-20T18:47:55.626Z,12.20
2019-03-20T18:50:24.911Z,12.20
2019-03-20T18:52:53.841Z,12.20
2019-03-20T18:55:22.290Z,12.20
2019-03-20T18:57:50.916Z,12.20
2019-03-20T19:00:24.588Z,12.20
2019-03-20T19:02:55.070Z,12.20
2019-03-20T19:05:29.264Z,12.20
2019-03-20T19:07:57.747Z,12.20
2019-03-20T19:10:26.291Z,12.20
2019-03-20T19:12:54.831Z,12.20
2019-03-20T19:15:23.296Z,12.20
2019-03-20T19:17:51.858Z,12.20
2019-03-20T19:20:20.323Z,12.20
2019-03-20T19:22:48.798Z,12.20
2019-03-20T19:25:17.731Z,12.20
2019-03-20T19:27:46.331Z,12.20
2019-03-20T19:30:25.389Z,12.10
2019-03-20T19:32:53.934Z,12.10
2019-03-20T19:35:22.389Z,12.10
2019-03-20T19:37:50.872Z,12.10
2019-03-20T19:40:21.606Z,12.10
2019-03-20T19:42:50.128Z,12.10
2019-03-20T19:45:19.111Z,12.10
2019-03-20T19:47:47.757Z,12.00
2019-03-20T19:50:17.911Z,12.10
2019-03-20T19:52:46.367Z,12.10
2019-03-20T19:55:18.544Z,12.10
2019-03-20T19:57:47.352Z,12.10
2019-03-20T20:00:26.192Z,12.10
2019-03-20T20:02:54.720Z,12.10
2019-03-20T20:05:23.278Z,12.20
2019-03-20T20:07:51.723Z,12.20
2019-03-20T20:10:20.642Z,12.10
2019-03-20T20:12:49.163Z,12.20
2019-03-20T20:15:35.131Z,12.20
2019-03-20T20:18:03.592Z,12.20
2019-03-20T20:20:36.472Z,12.20
2019-03-20T20:23:05.033Z,12.20
2019-03-20T20:25:33.572Z,12.20
2019-03-20T20:28:02.028Z,12.20
2019-03-20T20:30:30.475Z,12.20
2019-03-20T20:32:58.932Z,12.20
2019-03-20T20:35:27.397Z,12.20
2019-03-20T20:37:55.842Z,12.30
2019-03-20T20:40:31.359Z,12.30
2019-03-20T20:42:59.881Z,12.30
2019-03-20T20:45:28.342Z,12.30
2019-03-20T20:47:57.070Z,12.30
2019-03-20T20:50:25.543Z,12.30
2019-03-20T20:52:54.091Z,12.30
2019-03-20T20:55:23.375Z,12.30
2019-03-20T20:57:51.825Z,12.30
2019-03-20T21:00:27.286Z,12.30
2019-03-20T21:02:55.744Z,12.30
2019-03-20T21:05:24.264Z,12.30
2019-03-20T21:07:52.809Z,12.30
2019-03-20T21:10:22.114Z,12.30
2019-03-20T21:12:56.096Z,12.20
2019-03-20T21:15:37.915Z,12.30
2019-03-20T21:18:15.180Z,12.20
2019-03-20T21:20:44.574Z,12.30
2019-03-20T21:23:38.895Z,12.20
2019-03-20T21:26:08.907Z,12.20
2019-03-20T21:28:52.264Z,12.20
2019-03-20T21:31:29.679Z,12.20
2019-03-20T21:34:20.825Z,12.20
2019-03-20T21:37:01.364Z,12.10
2019-03-20T21:39:29.031Z,12.10
2019-03-20T21:42:27.168Z,12.20
2019-03-20T21:45:15.011Z,12.20
2019-03-20T21:47:43.479Z,12.10
2019-03-20T21:50:49.469Z,12.10
2019-03-20T21:53:26.637Z,12.10
2019-03-20T21:56:23.515Z,12.10
2019-03-20T21:59:16.003Z,12.10
2019-03-20T22:01:58.751Z,12.10
2019-03-20T22:04:27.212Z,12.10
2019-03-20T22:07:11.713Z,12.10
2019-03-20T22:09:52.027Z,12.10
2019-03-20T22:12:32.731Z,12.10
2019-03-20T22:15:07.208Z,12.10
2019-03-20T22:18:11.937Z,12.10
2019-03-20T22:20:43.487Z,12.10
2019-03-20T22:23:20.879Z,12.10
2019-03-20T22:25:58.300Z,12.10
2019-03-20T22:28:46.379Z,12.10
2019-03-20T22:31:14.861Z,12.10
2019-03-20T22:34:19.738Z,12.10
2019-03-20T22:36:48.199Z,12.10
2019-03-20T22:39:53.224Z,12.10
2019-03-20T22:42:24.739Z,12.10
2019-03-20T22:44:56.263Z,12.10
2019-03-20T22:47:50.188Z,12.10
2019-03-20T22:50:24.443Z,12.10
2019-03-20T22:53:01.575Z,12.10
2019-03-20T22:56:01.365Z,12.10
2019-03-20T22:58:46.108Z,12.10
2019-03-20T23:01:31.914Z,12.20
2019-03-20T23:04:06.170Z,12.10
2019-03-20T23:06:34.647Z,12.10
2019-03-20T23:09:03.279Z,12.20
2019-03-20T23:11:31.723Z,12.20
2019-03-20T23:14:00.177Z,12.20
2019-03-20T23:16:28.630Z,12.20
2019-03-20T23:18:57.102Z,12.20
2019-03-20T23:21:25.619Z,12.20
2019-03-20T23:23:54.077Z,12.20
2019-03-20T23:26:22.537Z,12.30
2019-03-20T23:28:50.991Z,12.30
2019-03-20T23:31:19.453Z,12.30
2019-03-20T23:33:47.942Z,12.30
2019-03-20T23:36:16.399Z,12.30
2019-03-20T23:38:44.856Z,12.30
2019-03-20T23:41:13.366Z,12.30
2019-03-20T23:43:52.200Z,12.30
2019-03-20T23:46:12.001Z,12.30
2019-03-20T23:48:43.587Z,12.30
2019-03-20T23:51:15.375Z,12.30
2019-03-20T23:53:46.627Z,12.30
2019-03-20T23:56:15.154Z,12.20
2019-03-20T23:58:43.676Z,12.20
