createdAt,value
2022-07-27T00:01:52.657Z,16.60
2022-07-27T00:04:23.845Z,16.60
2022-07-27T00:06:54.978Z,16.60
2022-07-27T00:09:24.137Z,16.60
2022-07-27T00:11:53.762Z,16.60
2022-07-27T00:14:22.092Z,16.70
2022-07-27T00:16:52.297Z,16.70
2022-07-27T00:19:21.281Z,16.70
2022-07-27T00:21:49.873Z,16.70
2022-07-27T00:24:21.133Z,16.80
2022-07-27T00:26:51.871Z,16.80
2022-07-27T00:29:24.093Z,16.80
2022-07-27T00:31:57.303Z,16.80
2022-07-27T00:34:33.390Z,16.90
2022-07-27T00:37:01.787Z,16.90
2022-07-27T00:39:49.154Z,16.90
2022-07-27T00:42:17.743Z,16.90
2022-07-27T00:44:46.242Z,16.90
2022-07-27T00:47:15.920Z,16.90
2022-07-27T00:49:44.474Z,16.90
2022-07-27T00:52:15.950Z,16.80
2022-07-27T00:54:44.280Z,16.80
2022-07-27T00:57:13.781Z,16.80
2022-07-27T00:59:42.293Z,16.90
2022-07-27T01:02:11.197Z,16.80
2022-07-27T01:04:41.967Z,16.80
2022-07-27T01:07:14.957Z,16.90
2022-07-27T01:09:58.411Z,16.80
2022-07-27T01:12:29.621Z,16.80
2022-07-27T01:14:58.225Z,16.80
2022-07-27T01:17:27.069Z,16.80
2022-07-27T01:19:56.815Z,16.80
2022-07-27T01:22:26.555Z,16.80
2022-07-27T01:24:54.910Z,16.70
2022-07-27T01:27:23.229Z,16.70
2022-07-27T01:29:51.595Z,16.70
2022-07-27T01:32:19.886Z,16.70
2022-07-27T01:34:48.213Z,16.70
2022-07-27T01:37:16.451Z,16.70
2022-07-27T01:39:48.151Z,16.70
2022-07-27T01:42:16.715Z,16.70
2022-07-27T01:44:45.202Z,16.70
2022-07-27T01:47:13.900Z,16.70
2022-07-27T01:49:43.050Z,16.70
2022-07-27T01:52:14.097Z,16.70
2022-07-27T01:54:44.975Z,16.70
2022-07-27T01:57:14.942Z,16.70
2022-07-27T01:59:43.203Z,16.70
2022-07-27T02:02:11.920Z,16.70
2022-07-27T02:04:40.314Z,16.80
2022-07-27T02:07:08.899Z,16.70
2022-07-27T02:09:39.660Z,16.80
2022-07-27T02:12:27.398Z,16.80
2022-07-27T02:14:59.738Z,16.70
2022-07-27T02:17:36.626Z,16.80
2022-07-27T02:20:05.608Z,16.70
2022-07-27T02:22:34.027Z,16.70
2022-07-27T02:25:02.249Z,16.80
2022-07-27T02:27:31.348Z,16.80
2022-07-27T02:30:01.108Z,16.80
2022-07-27T02:32:29.683Z,16.80
2022-07-27T02:34:58.065Z,16.80
2022-07-27T02:37:26.402Z,16.80
2022-07-27T02:39:54.842Z,16.80
2022-07-27T02:42:23.343Z,16.80
2022-07-27T02:44:53.967Z,16.80
2022-07-27T02:47:23.551Z,16.80
2022-07-27T02:49:51.856Z,16.80
2022-07-27T02:52:20.084Z,16.80
2022-07-27T02:54:48.431Z,16.80
2022-07-27T02:57:16.794Z,16.80
2022-07-27T02:59:57.311Z,16.80
2022-07-27T03:02:27.366Z,16.80
2022-07-27T03:04:55.635Z,16.80
2022-07-27T03:07:29.848Z,16.70
2022-07-27T03:09:58.398Z,16.80
2022-07-27T03:12:26.884Z,16.70
2022-07-27T03:14:55.357Z,16.70
2022-07-27T03:17:23.835Z,16.70
2022-07-27T03:19:53.639Z,16.80
2022-07-27T03:22:23.696Z,16.80
2022-07-27T03:24:54.093Z,16.80
2022-07-27T03:27:22.417Z,16.80
2022-07-27T03:29:50.889Z,16.80
2022-07-27T03:32:24.441Z,16.80
2022-07-27T03:34:54.179Z,16.80
2022-07-27T03:37:22.544Z,16.80
2022-07-27T03:39:51.125Z,16.80
2022-07-27T03:42:22.092Z,16.70
2022-07-27T03:44:52.549Z,16.80
2022-07-27T03:47:20.867Z,16.70
2022-07-27T03:49:49.146Z,16.70
2022-07-27T03:52:20.320Z,16.70
2022-07-27T03:54:48.877Z,16.60
2022-07-27T03:57:17.052Z,16.60
2022-07-27T03:59:49.145Z,16.60
2022-07-27T04:02:17.466Z,16.50
2022-07-27T04:04:45.684Z,16.50
2022-07-27T04:07:14.183Z,16.40
2022-07-27T04:09:44.116Z,16.30
2022-07-27T04:12:16.676Z,16.20
2022-07-27T04:14:45.948Z,16.20
2022-07-27T04:17:55.178Z,16.20
2022-07-27T04:20:07.712Z,16.20
2022-07-27T04:22:38.006Z,16.30
2022-07-27T04:25:10.109Z,16.30
2022-07-27T04:27:38.486Z,16.40
2022-07-27T04:30:20.696Z,16.40
2022-07-27T04:32:51.552Z,16.40
2022-07-27T04:35:26.509Z,16.50
2022-07-27T04:37:59.079Z,16.50
2022-07-27T04:40:32.383Z,16.50
2022-07-27T04:43:01.323Z,16.50
2022-07-27T04:45:37.961Z,16.60
2022-07-27T04:48:07.317Z,16.60
2022-07-27T04:50:41.099Z,16.60
2022-07-27T04:53:10.538Z,16.70
2022-07-27T04:55:44.900Z,16.70
2022-07-27T04:58:13.369Z,16.70
2022-07-27T05:00:41.910Z,16.70
2022-07-27T05:03:10.511Z,16.70
2022-07-27T05:05:49.874Z,16.70
2022-07-27T05:08:19.049Z,16.70
2022-07-27T05:10:57.600Z,16.70
2022-07-27T05:13:26.121Z,16.70
2022-07-27T05:15:59.652Z,16.80
2022-07-27T05:18:28.023Z,16.80
2022-07-27T05:20:56.419Z,16.90
2022-07-27T05:23:24.946Z,16.90
2022-07-27T05:25:59.697Z,16.90
2022-07-27T05:28:33.689Z,17.00
2022-07-27T05:31:04.349Z,17.00
2022-07-27T05:33:38.073Z,17.00
2022-07-27T05:36:09.258Z,17.10
2022-07-27T05:38:43.423Z,17.20
2022-07-27T05:41:33.666Z,17.20
2022-07-27T05:44:02.044Z,17.30
2022-07-27T05:46:33.418Z,17.40
2022-07-27T05:49:04.625Z,17.50
2022-07-27T05:51:36.172Z,17.60
2022-07-27T05:54:04.487Z,17.60
2022-07-27T05:56:38.471Z,17.70
2022-07-27T05:59:07.539Z,17.80
2022-07-27T06:01:42.268Z,17.90
2022-07-27T06:04:15.787Z,18.00
2022-07-27T06:07:04.501Z,18.10
2022-07-27T06:09:38.193Z,18.10
2022-07-27T06:12:12.643Z,18.10
2022-07-27T06:14:41.292Z,18.10
2022-07-27T06:17:13.017Z,18.20
2022-07-27T06:19:41.333Z,18.20
2022-07-27T06:22:09.720Z,18.20
2022-07-27T06:24:40.655Z,18.30
2022-07-27T06:27:10.515Z,18.40
2022-07-27T06:29:38.985Z,18.50
2022-07-27T06:32:09.791Z,18.70
2022-07-27T06:34:54.358Z,18.90
2022-07-27T06:37:27.514Z,19.00
2022-07-27T06:39:55.874Z,19.30
2022-07-27T06:42:25.672Z,19.40
2022-07-27T06:44:59.430Z,19.50
2022-07-27T06:47:28.981Z,19.60
2022-07-27T06:49:57.405Z,19.60
2022-07-27T06:52:31.672Z,19.60
2022-07-27T06:55:06.705Z,19.70
2022-07-27T06:57:40.234Z,19.80
2022-07-27T07:00:10.145Z,19.80
2022-07-27T07:02:38.754Z,19.80
2022-07-27T07:05:08.793Z,19.80
2022-07-27T07:07:39.608Z,19.90
2022-07-27T07:10:09.178Z,19.90
2022-07-27T07:12:42.091Z,20.00
2022-07-27T07:15:14.540Z,20.10
2022-07-27T07:17:42.873Z,20.10
2022-07-27T07:20:12.560Z,20.10
2022-07-27T07:22:41.232Z,20.10
2022-07-27T07:25:11.925Z,20.20
2022-07-27T07:27:44.986Z,20.30
2022-07-27T07:30:14.317Z,20.30
2022-07-27T07:32:47.712Z,20.40
2022-07-27T07:35:15.927Z,20.50
2022-07-27T07:37:44.181Z,20.50
2022-07-27T07:40:41.385Z,20.50
2022-07-27T07:43:06.084Z,20.50
2022-07-27T07:45:50.040Z,20.50
2022-07-27T07:48:19.438Z,20.60
2022-07-27T07:50:51.653Z,20.70
2022-07-27T07:53:21.502Z,20.80
2022-07-27T07:55:49.954Z,20.90
2022-07-27T07:58:19.733Z,21.00
2022-07-27T08:00:50.881Z,21.00
2022-07-27T08:03:19.530Z,21.10
2022-07-27T08:05:48.123Z,21.10
2022-07-27T08:08:17.144Z,21.30
2022-07-27T08:10:48.495Z,21.40
2022-07-27T08:13:21.484Z,21.50
2022-07-27T08:15:52.421Z,21.60
2022-07-27T08:18:20.774Z,21.80
2022-07-27T08:20:49.470Z,22.00
2022-07-27T08:23:17.706Z,22.00
2022-07-27T08:25:45.924Z,22.00
2022-07-27T08:28:14.389Z,22.10
2022-07-27T08:30:42.776Z,22.20
2022-07-27T08:33:12.895Z,22.30
2022-07-27T08:35:41.271Z,22.50
2022-07-27T08:38:10.285Z,22.50
2022-07-27T08:40:42.694Z,22.60
2022-07-27T08:43:11.683Z,22.70
2022-07-27T08:45:41.521Z,22.80
2022-07-27T08:48:15.759Z,22.90
2022-07-27T08:50:44.140Z,23.00
2022-07-27T08:53:13.455Z,23.10
2022-07-27T08:55:42.965Z,23.20
2022-07-27T08:58:16.845Z,23.40
2022-07-27T09:00:46.664Z,23.50
2022-07-27T09:03:21.168Z,23.80
2022-07-27T09:05:50.907Z,24.10
2022-07-27T09:08:21.597Z,24.50
2022-07-27T09:10:50.413Z,24.80
2022-07-27T09:13:23.466Z,24.70
2022-07-27T09:16:16.813Z,24.50
2022-07-27T09:18:45.481Z,24.10
2022-07-27T09:21:15.690Z,23.60
2022-07-27T09:23:44.605Z,23.30
2022-07-27T09:26:35.120Z,22.80
2022-07-27T09:29:04.877Z,22.50
2022-07-27T09:31:33.649Z,22.30
2022-07-27T09:34:03.859Z,22.20
2022-07-27T09:36:32.065Z,22.10
2022-07-27T09:39:15.944Z,22.20
2022-07-27T09:41:45.838Z,22.60
2022-07-27T09:44:32.125Z,23.00
2022-07-27T09:47:02.722Z,23.40
2022-07-27T09:49:38.144Z,23.60
2022-07-27T09:52:07.400Z,23.60
2022-07-27T09:54:45.421Z,23.50
2022-07-27T09:57:13.720Z,23.50
2022-07-27T09:59:43.076Z,23.30
2022-07-27T10:02:12.531Z,23.20
2022-07-27T10:04:42.235Z,23.10
2022-07-27T10:07:13.650Z,22.90
2022-07-27T10:09:45.181Z,22.80
2022-07-27T10:12:13.479Z,22.70
2022-07-27T10:14:41.805Z,22.70
2022-07-27T10:17:13.184Z,22.90
2022-07-27T10:19:46.939Z,23.30
2022-07-27T10:22:15.761Z,23.80
2022-07-27T10:24:44.277Z,24.40
2022-07-27T10:27:22.667Z,24.90
2022-07-27T10:29:55.015Z,25.30
2022-07-27T10:32:27.932Z,25.50
2022-07-27T10:34:57.653Z,25.40
2022-07-27T10:37:32.646Z,25.10
2022-07-27T10:40:18.989Z,25.00
2022-07-27T10:42:54.311Z,25.10
2022-07-27T10:45:23.245Z,25.10
2022-07-27T10:47:52.513Z,25.00
2022-07-27T10:50:27.064Z,24.60
2022-07-27T10:52:55.966Z,24.50
2022-07-27T10:55:57.140Z,24.50
2022-07-27T10:58:47.737Z,24.80
2022-07-27T11:01:24.822Z,25.20
2022-07-27T11:03:56.659Z,25.30
2022-07-27T11:06:36.283Z,25.40
2022-07-27T11:12:08.748Z,25.30
2022-07-27T11:14:46.129Z,25.20
2022-07-27T11:17:48.736Z,25.00
2022-07-27T11:20:03.310Z,24.80
2022-07-27T11:25:24.805Z,24.00
2022-07-27T11:27:53.181Z,23.60
2022-07-27T11:30:26.237Z,23.40
2022-07-27T11:32:57.713Z,23.20
2022-07-27T11:35:26.062Z,23.00
2022-07-27T11:38:02.964Z,22.80
2022-07-27T11:41:12.652Z,22.60
2022-07-27T11:43:38.489Z,22.40
2022-07-27T11:46:18.328Z,22.30
2022-07-27T11:49:08.279Z,22.20
2022-07-27T11:51:39.865Z,22.00
2022-07-27T11:54:11.109Z,21.90
2022-07-27T11:56:40.338Z,21.80
2022-07-27T11:59:21.086Z,21.80
2022-07-27T12:01:51.278Z,21.80
2022-07-27T12:04:21.703Z,21.80
2022-07-27T12:07:03.209Z,21.70
2022-07-27T12:09:38.444Z,21.80
2022-07-27T12:12:12.230Z,21.90
2022-07-27T12:14:43.964Z,22.00
2022-07-27T12:17:26.874Z,22.00
2022-07-27T12:19:59.695Z,22.20
2022-07-27T12:22:37.196Z,22.40
2022-07-27T12:25:16.701Z,22.60
2022-07-27T12:27:55.077Z,22.80
2022-07-27T12:30:30.182Z,23.00
2022-07-27T12:33:00.057Z,23.10
2022-07-27T12:35:32.912Z,23.20
2022-07-27T12:38:06.023Z,23.30
2022-07-27T12:40:36.163Z,23.30
2022-07-27T12:43:06.822Z,23.40
2022-07-27T12:45:38.667Z,23.30
2022-07-27T12:48:11.240Z,23.30
2022-07-27T12:50:39.862Z,23.20
2022-07-27T12:53:09.609Z,23.00
2022-07-27T12:55:39.714Z,22.90
2022-07-27T12:58:11.105Z,22.70
2022-07-27T13:00:39.490Z,22.60
2022-07-27T13:03:08.232Z,22.50
2022-07-27T13:05:38.782Z,22.40
2022-07-27T13:08:07.756Z,22.40
2022-07-27T13:10:36.522Z,22.40
2022-07-27T13:13:06.194Z,22.50
2022-07-27T13:15:37.200Z,22.50
2022-07-27T13:18:05.569Z,22.40
2022-07-27T13:20:35.688Z,22.40
2022-07-27T13:23:09.026Z,22.50
2022-07-27T13:25:42.886Z,22.60
2022-07-27T13:28:13.064Z,22.70
2022-07-27T13:30:41.512Z,23.00
2022-07-27T13:33:10.186Z,23.20
2022-07-27T13:35:38.479Z,23.40
2022-07-27T13:38:06.996Z,23.30
2022-07-27T13:40:35.225Z,23.30
2022-07-27T13:43:09.179Z,23.10
2022-07-27T13:45:43.062Z,22.90
2022-07-27T13:48:13.166Z,22.70
2022-07-27T13:50:41.526Z,22.50
2022-07-27T13:53:15.218Z,22.30
2022-07-27T13:55:44.545Z,22.20
2022-07-27T13:58:15.634Z,22.10
2022-07-27T14:00:47.699Z,22.00
2022-07-27T14:03:17.300Z,21.90
2022-07-27T14:05:49.083Z,21.80
2022-07-27T14:08:19.119Z,21.80
2022-07-27T14:10:47.418Z,21.80
2022-07-27T14:13:21.654Z,21.80
2022-07-27T14:15:55.783Z,21.80
2022-07-27T14:18:27.782Z,21.90
2022-07-27T14:20:56.440Z,21.90
2022-07-27T14:23:29.984Z,22.00
2022-07-27T14:25:58.859Z,22.20
2022-07-27T14:28:27.740Z,22.30
2022-07-27T14:30:57.943Z,22.50
2022-07-27T14:33:36.959Z,22.80
2022-07-27T14:36:05.685Z,23.00
2022-07-27T14:38:36.153Z,23.20
2022-07-27T14:41:04.706Z,23.30
2022-07-27T14:43:34.071Z,23.40
2022-07-27T14:46:03.937Z,23.50
2022-07-27T14:49:03.315Z,23.60
2022-07-27T14:51:25.125Z,23.60
2022-07-27T14:53:53.909Z,23.50
2022-07-27T14:56:27.793Z,23.40
2022-07-27T14:59:01.233Z,23.30
2022-07-27T15:01:31.051Z,23.30
2022-07-27T15:04:01.041Z,23.30
2022-07-27T15:06:29.346Z,23.10
2022-07-27T15:09:00.706Z,23.00
2022-07-27T15:11:30.584Z,22.90
2022-07-27T15:13:58.982Z,22.80
2022-07-27T15:16:27.397Z,22.70
2022-07-27T15:18:57.124Z,22.70
2022-07-27T15:21:25.832Z,22.70
2022-07-27T15:23:54.117Z,22.70
2022-07-27T15:26:22.540Z,22.70
2022-07-27T15:28:51.979Z,22.70
2022-07-27T15:31:23.034Z,22.60
2022-07-27T15:33:51.485Z,22.60
2022-07-27T15:36:31.820Z,22.60
2022-07-27T15:39:03.060Z,22.60
2022-07-27T15:41:33.998Z,22.50
2022-07-27T15:44:02.311Z,22.40
2022-07-27T15:46:40.887Z,22.30
2022-07-27T15:49:09.840Z,22.30
2022-07-27T15:51:40.108Z,22.30
2022-07-27T15:54:08.465Z,22.30
2022-07-27T15:56:39.861Z,22.30
2022-07-27T15:59:09.768Z,22.20
2022-07-27T16:01:38.228Z,22.20
2022-07-27T16:04:06.813Z,22.20
2022-07-27T16:06:39.058Z,22.20
2022-07-27T16:09:12.126Z,22.30
2022-07-27T16:11:40.944Z,22.20
2022-07-27T16:14:09.251Z,22.20
2022-07-27T16:16:40.489Z,22.20
2022-07-27T16:19:13.150Z,22.20
2022-07-27T16:21:54.179Z,22.20
2022-07-27T16:24:27.210Z,22.20
2022-07-27T16:26:55.619Z,22.20
2022-07-27T16:29:27.415Z,22.10
2022-07-27T16:31:58.280Z,22.00
2022-07-27T16:34:27.806Z,22.00
2022-07-27T16:36:56.136Z,21.90
2022-07-27T16:39:24.474Z,22.00
2022-07-27T16:41:55.067Z,21.90
2022-07-27T16:44:23.513Z,21.90
2022-07-27T16:46:52.055Z,21.90
2022-07-27T16:49:20.952Z,21.90
2022-07-27T16:51:51.234Z,21.90
2022-07-27T16:54:19.539Z,22.10
2022-07-27T16:56:50.798Z,22.30
2022-07-27T16:59:22.574Z,22.50
2022-07-27T17:01:52.355Z,22.80
2022-07-27T17:04:20.918Z,22.80
2022-07-27T17:06:49.834Z,22.80
2022-07-27T17:09:18.529Z,22.90
2022-07-27T17:11:48.796Z,22.90
2022-07-27T17:14:20.889Z,23.00
2022-07-27T17:16:51.977Z,23.10
2022-07-27T17:19:20.720Z,23.00
2022-07-27T17:21:49.156Z,22.90
2022-07-27T17:24:17.905Z,22.80
2022-07-27T17:26:46.172Z,22.60
2022-07-27T17:29:17.296Z,22.40
2022-07-27T17:31:50.098Z,22.30
2022-07-27T17:34:19.211Z,22.00
2022-07-27T17:36:50.410Z,21.90
2022-07-27T17:39:21.699Z,21.70
2022-07-27T17:41:50.008Z,21.50
2022-07-27T17:44:19.017Z,21.40
2022-07-27T17:46:49.015Z,21.40
2022-07-27T17:49:18.419Z,21.40
2022-07-27T17:51:47.276Z,21.40
2022-07-27T17:54:17.282Z,21.30
2022-07-27T17:56:45.567Z,21.30
2022-07-27T17:59:36.640Z,21.20
2022-07-27T18:02:07.497Z,21.10
2022-07-27T18:04:44.032Z,21.00
2022-07-27T18:07:14.183Z,20.90
2022-07-27T18:09:42.851Z,21.00
2022-07-27T18:12:11.067Z,21.00
2022-07-27T18:14:59.659Z,20.90
2022-07-27T18:17:29.447Z,20.80
2022-07-27T18:19:59.296Z,20.70
2022-07-27T18:22:27.633Z,20.60
2022-07-27T18:24:57.493Z,20.60
2022-07-27T18:27:30.913Z,20.50
2022-07-27T18:29:59.362Z,20.30
2022-07-27T18:32:29.182Z,20.30
2022-07-27T18:34:57.395Z,20.20
2022-07-27T18:37:27.278Z,20.20
2022-07-27T18:39:55.563Z,20.10
2022-07-27T18:42:24.059Z,20.10
2022-07-27T18:44:54.104Z,20.00
2022-07-27T18:47:40.006Z,20.00
2022-07-27T18:50:10.448Z,20.00
2022-07-27T18:52:38.778Z,20.00
2022-07-27T18:55:10.139Z,19.90
2022-07-27T18:57:39.764Z,19.80
2022-07-27T19:00:09.444Z,19.80
2022-07-27T19:02:39.471Z,19.70
2022-07-27T19:05:10.622Z,19.60
2022-07-27T19:07:43.735Z,19.60
2022-07-27T19:10:16.392Z,19.60
2022-07-27T19:12:45.071Z,19.50
2022-07-27T19:15:13.505Z,19.40
2022-07-27T19:17:42.128Z,19.30
2022-07-27T19:20:13.353Z,19.30
2022-07-27T19:22:45.544Z,19.30
2022-07-27T19:25:15.772Z,19.20
2022-07-27T19:27:44.035Z,19.10
2022-07-27T19:30:13.151Z,19.10
2022-07-27T19:32:41.518Z,19.00
2022-07-27T19:35:12.331Z,19.00
2022-07-27T19:37:40.625Z,19.00
2022-07-27T19:40:41.506Z,18.90
2022-07-27T19:42:59.037Z,18.90
2022-07-27T19:45:29.442Z,18.80
2022-07-27T19:47:59.558Z,18.80
2022-07-27T19:50:31.007Z,18.80
2022-07-27T19:53:02.144Z,18.80
2022-07-27T19:55:32.176Z,18.80
2022-07-27T19:58:00.587Z,18.70
2022-07-27T20:00:39.372Z,18.70
2022-07-27T20:03:08.655Z,18.60
2022-07-27T20:05:38.316Z,18.50
2022-07-27T20:08:07.064Z,18.50
2022-07-27T20:10:36.884Z,18.50
2022-07-27T20:13:05.823Z,18.40
2022-07-27T20:15:39.248Z,18.40
2022-07-27T20:18:10.511Z,18.40
2022-07-27T20:20:42.318Z,18.30
2022-07-27T20:23:12.745Z,18.30
2022-07-27T20:25:42.388Z,18.30
2022-07-27T20:28:16.744Z,18.20
2022-07-27T20:30:49.756Z,18.20
2022-07-27T20:33:22.809Z,18.20
2022-07-27T20:35:55.136Z,18.20
2022-07-27T20:38:23.464Z,18.10
2022-07-27T20:40:52.480Z,18.10
2022-07-27T20:43:20.703Z,18.10
2022-07-27T20:45:50.633Z,18.00
2022-07-27T20:48:19.349Z,18.10
2022-07-27T20:50:47.903Z,18.00
2022-07-27T20:53:17.814Z,17.90
2022-07-27T20:55:48.719Z,17.90
2022-07-27T20:58:21.240Z,17.80
2022-07-27T21:01:05.280Z,17.80
2022-07-27T21:03:40.733Z,17.80
2022-07-27T21:06:09.952Z,17.70
2022-07-27T21:08:48.348Z,17.70
2022-07-27T21:11:16.853Z,17.60
2022-07-27T21:13:45.255Z,17.60
2022-07-27T21:16:13.632Z,17.60
2022-07-27T21:18:42.003Z,17.50
2022-07-27T21:21:15.099Z,17.50
2022-07-27T21:24:04.130Z,17.50
2022-07-27T21:26:51.902Z,17.40
2022-07-27T21:29:23.714Z,17.40
2022-07-27T21:31:54.046Z,17.40
2022-07-27T21:34:24.893Z,17.40
2022-07-27T21:36:59.549Z,17.40
2022-07-27T21:39:31.572Z,17.30
2022-07-27T21:42:02.321Z,17.30
2022-07-27T21:44:32.565Z,17.20
2022-07-27T21:47:13.438Z,17.20
2022-07-27T21:49:42.798Z,17.20
2022-07-27T21:52:12.454Z,17.10
2022-07-27T21:54:42.556Z,17.10
2022-07-27T21:57:19.963Z,17.00
2022-07-27T21:59:48.252Z,17.00
2022-07-27T22:02:18.177Z,17.00
2022-07-27T22:04:46.530Z,16.90
2022-07-27T22:07:16.491Z,16.90
2022-07-27T22:09:50.887Z,16.90
2022-07-27T22:12:21.188Z,16.90
2022-07-27T22:14:52.022Z,16.80
2022-07-27T22:17:50.617Z,16.90
2022-07-27T22:20:20.315Z,16.90
2022-07-27T22:22:51.805Z,16.80
2022-07-27T22:25:21.763Z,16.80
2022-07-27T22:27:50.775Z,16.80
2022-07-27T22:30:23.662Z,16.80
2022-07-27T22:32:55.233Z,16.80
2022-07-27T22:35:23.706Z,16.80
2022-07-27T22:37:53.742Z,16.70
2022-07-27T22:40:24.630Z,16.70
2022-07-27T22:42:56.720Z,16.80
2022-07-27T22:45:25.378Z,16.70
2022-07-27T22:47:55.008Z,16.70
2022-07-27T22:50:23.466Z,16.70
2022-07-27T22:52:55.186Z,16.70
2022-07-27T22:55:25.407Z,16.70
2022-07-27T22:57:55.555Z,16.60
2022-07-27T23:00:23.997Z,16.60
2022-07-27T23:02:55.259Z,16.60
2022-07-27T23:05:23.751Z,16.60
2022-07-27T23:07:53.878Z,16.60
2022-07-27T23:10:43.654Z,16.60
2022-07-27T23:13:12.897Z,16.60
2022-07-27T23:15:41.342Z,16.50
2022-07-27T23:18:09.781Z,16.50
2022-07-27T23:20:43.666Z,16.50
2022-07-27T23:23:16.327Z,16.50
2022-07-27T23:25:47.162Z,16.50
2022-07-27T23:28:15.661Z,16.50
2022-07-27T23:30:45.340Z,16.50
2022-07-27T23:33:22.640Z,16.50
2022-07-27T23:35:51.206Z,16.40
2022-07-27T23:38:21.973Z,16.40
2022-07-27T23:40:53.675Z,16.40
2022-07-27T23:43:25.050Z,16.30
2022-07-27T23:45:53.361Z,16.40
2022-07-27T23:48:25.035Z,16.30
2022-07-27T23:50:57.265Z,16.30
2022-07-27T23:53:25.530Z,16.30
2022-07-27T23:55:55.413Z,16.30
2022-07-27T23:58:23.885Z,16.20
