createdAt,value
2022-12-27T00:02:06.570Z,27.80
2022-12-27T00:04:36.763Z,27.80
2022-12-27T00:07:06.868Z,28.00
2022-12-27T00:09:37.342Z,28.20
2022-12-27T00:12:07.599Z,28.30
2022-12-27T00:14:37.739Z,28.30
2022-12-27T00:17:08.856Z,28.50
2022-12-27T00:19:39.278Z,28.60
2022-12-27T00:22:09.255Z,28.70
2022-12-27T00:24:39.813Z,28.70
2022-12-27T03:25:46.978Z,33.40
2022-12-27T03:28:44.859Z,33.60
2022-12-27T03:31:46.940Z,33.70
2022-12-27T03:34:34.207Z,33.80
2022-12-27T03:37:32.481Z,33.80
2022-12-27T03:40:13.079Z,33.90
2022-12-27T03:43:11.548Z,34.00
2022-12-27T03:46:25.373Z,34.10
2022-12-27T03:49:25.219Z,34.10
2022-12-27T03:52:17.583Z,34.10
2022-12-27T03:54:50.475Z,34.10
2022-12-27T03:57:24.805Z,33.80
2022-12-27T03:59:55.405Z,33.90
2022-12-27T04:02:25.687Z,34.00
2022-12-27T04:04:56.209Z,34.20
2022-12-27T04:07:26.612Z,34.20
2022-12-27T04:10:15.288Z,34.10
2022-12-27T04:13:04.163Z,34.00
2022-12-27T04:15:52.675Z,34.10
2022-12-27T04:18:40.628Z,34.20
2022-12-27T04:21:28.879Z,34.30
2022-12-27T04:24:16.917Z,34.40
2022-12-27T14:55:24.955Z,19.90
2022-12-27T14:58:14.461Z,19.80
2022-12-27T15:01:20.613Z,19.80
2022-12-27T15:04:09.009Z,19.70
2022-12-27T15:07:21.366Z,19.60
2022-12-27T15:10:17.479Z,19.60
2022-12-27T15:13:08.569Z,19.50
2022-12-27T15:16:15.291Z,19.50
2022-12-27T15:18:52.420Z,19.40
2022-12-27T15:21:48.588Z,19.40
2022-12-27T15:24:37.499Z,19.40
2022-12-27T15:27:34.701Z,19.30
2022-12-27T15:30:45.765Z,19.30
2022-12-27T15:33:48.302Z,19.20
2022-12-27T15:36:20.676Z,19.20
2022-12-27T15:38:54.756Z,19.10
2022-12-27T15:41:53.090Z,19.00
2022-12-27T15:44:46.553Z,18.90
2022-12-27T15:47:22.543Z,18.90
2022-12-27T15:50:02.665Z,18.90
2022-12-27T15:52:47.457Z,18.80
2022-12-27T15:56:02.789Z,18.90
2022-12-27T15:58:33.058Z,18.90
2022-12-27T16:01:31.518Z,18.80
2022-12-27T16:04:21.950Z,18.80
2022-12-27T16:06:54.251Z,18.80
2022-12-27T16:09:29.179Z,18.80
2022-12-27T16:12:05.382Z,18.70
2022-12-27T16:14:41.911Z,18.80
2022-12-27T16:17:52.452Z,18.70
2022-12-27T16:20:24.909Z,18.70
2022-12-27T16:23:01.249Z,18.80
2022-12-27T16:25:33.848Z,18.60
2022-12-27T16:28:11.116Z,18.60
2022-12-27T16:30:50.729Z,18.50
2022-12-27T16:33:30.098Z,18.50
2022-12-27T16:36:18.080Z,18.50
2022-12-27T16:39:28.891Z,18.40
2022-12-27T16:41:59.037Z,18.30
2022-12-27T16:44:37.872Z,18.30
2022-12-27T16:47:15.916Z,18.30
2022-12-27T16:50:10.110Z,18.20
2022-12-27T16:52:55.411Z,18.20
2022-12-27T16:56:01.777Z,18.20
2022-12-27T16:58:41.220Z,18.10
2022-12-27T17:01:29.756Z,18.00
2022-12-27T17:04:01.730Z,18.00
2022-12-27T17:06:34.019Z,18.00
2022-12-27T17:09:14.815Z,17.80
2022-12-27T17:12:08.639Z,17.90
2022-12-27T17:14:41.282Z,17.70
2022-12-27T17:17:23.721Z,17.70
