createdAt,value
2018-12-18T00:01:18.921Z,80.93
2018-12-18T00:03:48.720Z,82.59
2018-12-18T00:06:18.510Z,82.40
2018-12-18T00:08:48.685Z,81.05
2018-12-18T00:11:18.442Z,80.36
2018-12-18T00:13:48.501Z,80.59
2018-12-18T00:16:18.102Z,82.23
2018-12-18T00:18:47.974Z,82.25
2018-12-18T00:21:18.094Z,81.55
2018-12-18T00:23:48.151Z,80.61
2018-12-18T00:26:17.912Z,81.13
2018-12-18T00:28:47.971Z,81.95
2018-12-18T00:31:17.833Z,83.47
2018-12-18T00:33:47.566Z,80.61
2018-12-18T00:36:17.182Z,82.49
2018-12-18T00:38:47.429Z,84.46
2018-12-18T00:41:17.103Z,84.27
2018-12-18T00:43:46.994Z,84.42
2018-12-18T00:46:16.780Z,84.29
2018-12-18T00:48:46.430Z,84.44
2018-12-18T00:51:16.196Z,84.42
2018-12-18T00:53:45.891Z,85.35
2018-12-18T00:56:15.803Z,88.74
2018-12-18T00:58:45.366Z,90.11
2018-12-18T01:01:15.405Z,92.29
2018-12-18T01:03:45.179Z,92.18
2018-12-18T01:06:14.904Z,92.54
2018-12-18T01:08:44.614Z,93.43
2018-12-18T01:11:15.786Z,93.27
2018-12-18T01:13:45.881Z,90.92
2018-12-18T01:16:15.621Z,86.16
2018-12-18T01:18:45.400Z,84.54
2018-12-18T01:21:15.043Z,82.46
2018-12-18T01:23:44.869Z,82.79
2018-12-18T01:26:14.512Z,82.60
2018-12-18T01:28:46.410Z,82.47
2018-12-18T01:31:16.282Z,82.11
2018-12-18T01:33:46.151Z,82.35
2018-12-18T01:36:15.810Z,81.89
2018-12-18T01:38:45.587Z,82.35
2018-12-18T01:41:15.346Z,82.18
2018-12-18T01:43:45.155Z,82.90
2018-12-18T01:46:14.797Z,80.70
2018-12-18T01:48:44.516Z,80.78
2018-12-18T01:51:14.378Z,79.99
2018-12-18T01:53:44.271Z,79.16
2018-12-18T01:56:14.169Z,79.78
2018-12-18T01:58:44.052Z,79.49
2018-12-18T02:01:13.776Z,79.76
2018-12-18T02:03:43.799Z,79.02
2018-12-18T02:06:13.545Z,78.90
2018-12-18T02:08:43.346Z,79.30
2018-12-18T02:11:13.290Z,78.98
2018-12-18T02:13:43.367Z,79.03
2018-12-18T02:16:13.412Z,78.07
2018-12-18T02:18:43.172Z,76.86
2018-12-18T02:21:13.600Z,76.49
2018-12-18T02:23:43.805Z,76.43
2018-12-18T02:26:13.550Z,76.45
2018-12-18T02:28:43.623Z,76.05
2018-12-18T02:31:13.350Z,76.25
2018-12-18T02:33:43.425Z,76.19
2018-12-18T02:36:13.283Z,75.58
2018-12-18T02:38:42.863Z,74.93
2018-12-18T02:41:12.903Z,75.37
2018-12-18T02:43:42.466Z,75.08
2018-12-18T02:46:12.311Z,75.82
2018-12-18T02:48:42.090Z,75.98
2018-12-18T02:51:11.870Z,76.15
2018-12-18T02:53:41.800Z,75.84
2018-12-18T02:56:11.762Z,75.51
2018-12-18T02:58:41.781Z,75.93
2018-12-18T03:01:11.496Z,76.17
2018-12-18T03:03:41.070Z,76.19
2018-12-18T03:06:11.110Z,76.99
2018-12-18T03:08:40.776Z,76.58
2018-12-18T03:11:14.667Z,76.91
2018-12-18T03:13:44.494Z,77.31
2018-12-18T03:16:14.324Z,77.43
2018-12-18T03:18:44.270Z,77.56
2018-12-18T03:21:14.048Z,78.19
2018-12-18T03:23:43.789Z,77.97
2018-12-18T03:26:13.795Z,78.23
2018-12-18T03:28:43.609Z,78.41
2018-12-18T03:31:13.346Z,78.25
2018-12-18T03:33:43.095Z,77.34
2018-12-18T03:36:12.921Z,76.57
2018-12-18T03:38:42.515Z,76.74
2018-12-18T03:41:12.261Z,76.35
2018-12-18T03:43:42.345Z,76.53
2018-12-18T03:46:13.865Z,76.25
2018-12-18T03:48:43.505Z,76.07
2018-12-18T03:51:13.039Z,75.99
2018-12-18T03:53:42.570Z,75.51
2018-12-18T03:56:12.135Z,75.27
2018-12-18T03:58:41.782Z,75.24
2018-12-18T04:01:11.520Z,75.86
2018-12-18T04:03:41.372Z,75.83
2018-12-18T04:06:11.221Z,75.53
2018-12-18T04:08:40.990Z,75.86
2018-12-18T04:11:10.821Z,74.62
2018-12-18T04:13:40.638Z,75.92
2018-12-18T04:16:10.527Z,75.75
2018-12-18T04:18:40.866Z,75.63
2018-12-18T04:21:10.658Z,75.53
2018-12-18T04:23:40.342Z,75.12
2018-12-18T04:26:09.940Z,75.54
2018-12-18T04:28:39.674Z,75.53
2018-12-18T04:31:09.437Z,75.60
2018-12-18T04:33:39.294Z,74.86
2018-12-18T04:36:08.842Z,75.24
2018-12-18T04:38:38.588Z,75.27
2018-12-18T04:41:08.461Z,76.02
2018-12-18T04:43:39.463Z,76.29
2018-12-18T04:46:09.667Z,76.98
2018-12-18T04:48:39.270Z,77.72
2018-12-18T04:51:09.114Z,78.14
2018-12-18T04:53:38.996Z,78.49
2018-12-18T04:56:08.749Z,77.67
2018-12-18T04:58:38.549Z,77.14
2018-12-18T05:01:08.594Z,76.70
2018-12-18T05:03:38.342Z,76.32
2018-12-18T05:06:08.306Z,76.90
2018-12-18T05:08:37.864Z,76.40
2018-12-18T05:11:09.630Z,76.08
2018-12-18T05:13:39.470Z,75.80
2018-12-18T05:16:09.343Z,74.79
2018-12-18T05:18:39.110Z,75.59
2018-12-18T05:21:09.341Z,75.19
2018-12-18T05:23:39.055Z,74.74
2018-12-18T05:26:08.787Z,74.83
2018-12-18T05:28:38.862Z,74.50
2018-12-18T05:31:08.574Z,74.86
2018-12-18T05:33:38.338Z,74.58
2018-12-18T05:36:08.026Z,73.77
2018-12-18T05:38:37.819Z,74.06
2018-12-18T05:41:07.791Z,73.88
2018-12-18T05:43:37.640Z,73.96
2018-12-18T05:46:07.297Z,73.99
2018-12-18T05:48:37.055Z,73.75
2018-12-18T05:51:07.135Z,73.67
2018-12-18T05:53:36.807Z,73.20
2018-12-18T05:56:07.273Z,72.98
2018-12-18T05:58:36.965Z,74.60
2018-12-18T06:01:07.116Z,74.33
2018-12-18T06:03:37.246Z,72.04
2018-12-18T06:06:07.040Z,71.64
2018-12-18T06:08:36.735Z,71.76
2018-12-18T06:11:06.473Z,71.00
2018-12-18T06:13:36.367Z,73.09
2018-12-18T06:16:06.109Z,72.17
2018-12-18T06:18:36.180Z,71.95
2018-12-18T06:21:06.254Z,72.06
2018-12-18T06:23:36.377Z,71.53
2018-12-18T06:26:06.157Z,71.37
2018-12-18T06:28:35.878Z,72.28
2018-12-18T06:31:05.957Z,73.61
2018-12-18T06:33:35.802Z,75.02
2018-12-18T06:36:06.094Z,76.26
2018-12-18T06:38:36.213Z,76.24
2018-12-18T06:41:06.160Z,75.36
2018-12-18T06:43:36.086Z,76.26
2018-12-18T06:46:05.968Z,77.23
2018-12-18T06:48:35.811Z,77.21
2018-12-18T06:51:05.800Z,77.68
2018-12-18T06:53:35.438Z,78.09
2018-12-18T06:56:05.667Z,78.07
2018-12-18T06:58:35.268Z,76.99
2018-12-18T07:01:05.007Z,76.39
2018-12-18T07:03:34.850Z,76.17
2018-12-18T07:06:04.851Z,75.99
2018-12-18T07:08:34.600Z,75.57
2018-12-18T07:11:04.832Z,74.94
2018-12-18T07:13:34.645Z,73.21
2018-12-18T07:16:04.699Z,72.45
2018-12-18T07:18:34.365Z,73.24
2018-12-18T07:21:04.135Z,73.23
2018-12-18T07:23:34.005Z,72.42
2018-12-18T07:26:04.192Z,71.16
2018-12-18T07:28:34.084Z,71.22
2018-12-18T07:31:03.918Z,71.26
2018-12-18T07:33:33.525Z,70.78
2018-12-18T07:36:03.328Z,70.16
2018-12-18T07:38:33.201Z,70.17
2018-12-18T07:41:03.880Z,70.51
2018-12-18T07:43:33.428Z,70.16
2018-12-18T07:46:03.536Z,70.11
2018-12-18T07:48:33.094Z,70.14
2018-12-18T07:51:02.861Z,69.40
2018-12-18T07:53:32.607Z,68.75
2018-12-18T07:56:02.535Z,69.00
2018-12-18T07:58:32.201Z,68.66
2018-12-18T08:01:02.876Z,68.79
2018-12-18T08:03:32.490Z,67.82
2018-12-18T08:06:02.507Z,67.46
2018-12-18T08:08:32.169Z,67.12
2018-12-18T08:11:01.914Z,67.51
2018-12-18T08:13:31.838Z,67.20
2018-12-18T08:16:01.691Z,67.52
2018-12-18T08:18:31.471Z,66.84
2018-12-18T08:21:01.259Z,67.52
2018-12-18T08:23:31.007Z,70.01
2018-12-18T08:26:00.912Z,67.89
2018-12-18T08:28:30.788Z,66.45
2018-12-18T08:31:01.352Z,67.50
2018-12-18T08:33:31.126Z,67.43
2018-12-18T08:36:00.977Z,67.18
2018-12-18T08:38:30.699Z,67.14
2018-12-18T08:41:00.357Z,66.76
2018-12-18T08:43:30.298Z,67.64
2018-12-18T08:46:00.222Z,67.03
2018-12-18T08:48:38.509Z,66.95
2018-12-18T08:51:08.352Z,66.48
2018-12-18T08:53:37.904Z,65.65
2018-12-18T08:56:07.850Z,66.32
2018-12-18T08:58:37.535Z,65.80
2018-12-18T09:01:07.392Z,66.02
2018-12-18T09:03:37.575Z,66.52
2018-12-18T09:06:07.255Z,66.44
2018-12-18T09:08:37.008Z,66.33
2018-12-18T09:11:06.730Z,66.66
2018-12-18T09:13:36.422Z,66.80
2018-12-18T09:16:10.236Z,66.52
2018-12-18T09:18:39.847Z,66.95
2018-12-18T09:21:09.710Z,67.25
2018-12-18T09:23:39.564Z,67.17
2018-12-18T09:26:09.433Z,67.41
2018-12-18T09:28:39.405Z,67.58
2018-12-18T09:31:09.388Z,67.61
2018-12-18T09:33:39.338Z,67.44
2018-12-18T09:36:09.030Z,66.77
2018-12-18T09:38:44.021Z,67.41
2018-12-18T09:41:19.058Z,66.75
2018-12-18T09:44:23.273Z,67.28
2018-12-18T09:46:53.223Z,67.43
2018-12-18T09:49:23.060Z,67.19
2018-12-18T09:51:52.787Z,66.79
2018-12-18T09:54:22.363Z,66.86
2018-12-18T09:56:52.467Z,66.89
2018-12-18T09:59:22.115Z,66.42
2018-12-18T10:01:51.879Z,66.84
2018-12-18T10:04:21.886Z,66.00
2018-12-18T10:06:51.721Z,66.25
2018-12-18T10:09:21.546Z,65.01
2018-12-18T10:11:51.184Z,64.82
2018-12-18T10:14:20.934Z,65.38
2018-12-18T10:16:50.639Z,64.94
2018-12-18T10:19:20.646Z,65.65
2018-12-18T10:21:50.233Z,64.67
2018-12-18T10:24:19.879Z,65.16
2018-12-18T10:26:49.611Z,64.89
2018-12-18T10:29:20.245Z,63.59
2018-12-18T10:31:50.258Z,63.29
2018-12-18T10:34:19.857Z,63.57
2018-12-18T10:36:49.453Z,63.81
2018-12-18T10:39:19.335Z,63.66
2018-12-18T10:41:49.393Z,63.91
2018-12-18T10:44:18.969Z,64.90
2018-12-18T10:46:49.132Z,64.47
2018-12-18T10:49:18.952Z,64.73
2018-12-18T10:51:48.597Z,65.02
2018-12-18T10:54:18.466Z,64.80
2018-12-18T10:56:48.022Z,64.57
2018-12-18T10:59:18.182Z,64.81
2018-12-18T11:01:48.967Z,64.42
2018-12-18T11:04:19.106Z,65.04
2018-12-18T11:06:49.056Z,64.08
2018-12-18T11:09:19.432Z,63.63
2018-12-18T11:11:48.984Z,64.43
2018-12-18T11:14:18.654Z,64.46
2018-12-18T11:16:48.404Z,64.55
2018-12-18T11:19:18.464Z,63.83
2018-12-18T11:21:48.139Z,63.04
2018-12-18T11:24:17.848Z,62.14
2018-12-18T11:26:47.904Z,62.66
2018-12-18T11:29:17.734Z,61.75
2018-12-18T11:31:48.220Z,61.94
2018-12-18T11:34:18.879Z,61.00
2018-12-18T11:36:48.713Z,61.19
2018-12-18T11:39:18.518Z,61.36
2018-12-18T11:41:48.182Z,61.73
2018-12-18T11:44:18.275Z,60.38
2018-12-18T11:46:48.068Z,60.83
2018-12-18T11:49:17.858Z,60.02
2018-12-18T11:51:48.407Z,59.69
2018-12-18T11:54:18.185Z,59.31
2018-12-18T11:56:48.497Z,59.66
2018-12-18T11:59:18.153Z,59.40
2018-12-18T12:01:47.855Z,59.49
2018-12-18T12:04:17.399Z,59.24
2018-12-18T12:06:46.938Z,59.70
2018-12-18T12:09:16.695Z,60.37
2018-12-18T12:11:46.545Z,60.34
2018-12-18T12:14:16.201Z,59.95
2018-12-18T12:16:45.785Z,61.28
2018-12-18T12:19:15.466Z,60.59
2018-12-18T12:21:45.539Z,60.26
2018-12-18T12:24:15.262Z,60.14
2018-12-18T12:26:49.141Z,60.78
2018-12-18T12:29:18.955Z,60.61
2018-12-18T12:31:48.635Z,59.74
2018-12-18T12:34:18.359Z,59.89
2018-12-18T12:36:48.302Z,60.12
2018-12-18T12:39:18.123Z,59.65
2018-12-18T12:41:47.873Z,60.39
2018-12-18T12:44:18.008Z,60.16
2018-12-18T12:46:47.770Z,59.25
2018-12-18T12:49:18.127Z,57.65
2018-12-18T12:51:48.708Z,58.54
2018-12-18T12:54:18.544Z,59.43
2018-12-18T12:56:49.153Z,59.64
2018-12-18T12:59:18.838Z,60.61
2018-12-18T13:01:48.507Z,62.32
2018-12-18T13:04:18.029Z,62.19
2018-12-18T13:06:47.761Z,61.91
2018-12-18T13:09:18.258Z,62.75
2018-12-18T13:11:47.956Z,61.98
2018-12-18T13:14:17.902Z,61.45
2018-12-18T13:16:47.656Z,62.00
2018-12-18T13:19:17.577Z,61.72
2018-12-18T13:21:47.356Z,62.77
2018-12-18T13:24:16.975Z,64.55
2018-12-18T13:26:46.851Z,64.78
2018-12-18T13:29:16.602Z,65.15
2018-12-18T13:31:46.513Z,63.95
2018-12-18T13:34:16.264Z,63.38
2018-12-18T13:36:45.947Z,63.49
2018-12-18T13:39:15.697Z,63.54
2018-12-18T13:41:45.418Z,62.80
2018-12-18T13:44:15.034Z,63.32
2018-12-18T13:46:44.688Z,63.22
2018-12-18T13:49:14.342Z,64.01
2018-12-18T13:51:44.147Z,65.11
2018-12-18T13:54:13.893Z,65.05
2018-12-18T13:56:43.558Z,64.92
2018-12-18T13:59:13.444Z,64.84
2018-12-18T14:01:43.123Z,64.32
2018-12-18T14:04:12.805Z,64.64
2018-12-18T14:06:42.658Z,64.54
2018-12-18T14:09:12.479Z,64.37
2018-12-18T14:11:42.194Z,64.75
2018-12-18T14:14:11.969Z,65.09
2018-12-18T14:16:42.001Z,64.96
2018-12-18T14:19:11.766Z,65.52
2018-12-18T14:21:41.762Z,65.31
2018-12-18T14:24:11.628Z,65.28
2018-12-18T14:26:41.384Z,66.18
2018-12-18T14:29:11.241Z,66.10
2018-12-18T14:31:41.172Z,66.34
2018-12-18T14:34:10.941Z,66.84
2018-12-18T14:36:40.811Z,67.14
2018-12-18T14:39:10.646Z,66.91
2018-12-18T14:41:40.413Z,66.84
2018-12-18T14:44:10.378Z,67.30
2018-12-18T14:46:39.982Z,67.34
2018-12-18T14:49:09.549Z,67.66
2018-12-18T14:51:39.319Z,67.29
2018-12-18T14:54:09.549Z,67.53
2018-12-18T14:56:39.342Z,68.03
2018-12-18T14:59:09.585Z,67.27
2018-12-18T15:01:39.176Z,67.64
2018-12-18T15:04:09.295Z,67.67
2018-12-18T15:06:39.097Z,67.48
2018-12-18T15:09:09.175Z,68.04
2018-12-18T15:11:38.911Z,67.68
2018-12-18T15:14:08.775Z,67.90
2018-12-18T15:16:38.842Z,67.62
2018-12-18T15:19:08.354Z,67.96
2018-12-18T15:21:38.285Z,67.73
2018-12-18T15:24:08.113Z,67.64
2018-12-18T15:26:37.863Z,67.72
2018-12-18T15:29:07.766Z,67.37
2018-12-18T15:31:37.714Z,67.62
2018-12-18T15:34:07.408Z,68.06
2018-12-18T15:36:37.391Z,67.69
2018-12-18T15:39:08.387Z,68.15
2018-12-18T15:41:38.038Z,68.03
2018-12-18T15:44:08.047Z,67.83
2018-12-18T15:46:37.813Z,67.87
2018-12-18T15:49:07.461Z,67.46
2018-12-18T15:51:37.132Z,67.35
2018-12-18T15:54:06.987Z,68.12
2018-12-18T15:56:36.659Z,68.22
2018-12-18T15:59:06.967Z,68.59
2018-12-18T16:01:36.782Z,68.83
2018-12-18T16:04:21.514Z,68.68
2018-12-18T16:06:51.505Z,68.76
2018-12-18T16:09:21.129Z,69.41
2018-12-18T16:11:50.781Z,69.08
2018-12-18T16:14:21.682Z,69.00
2018-12-18T16:16:51.485Z,69.39
2018-12-18T16:19:22.200Z,70.19
2018-12-18T16:21:52.181Z,69.96
2018-12-18T16:24:22.008Z,70.11
2018-12-18T16:26:51.984Z,69.83
2018-12-18T16:29:21.916Z,70.10
2018-12-18T16:31:51.811Z,70.60
2018-12-18T16:34:21.655Z,70.53
2018-12-18T16:36:51.332Z,70.12
2018-12-18T16:39:21.015Z,69.89
2018-12-18T16:41:50.881Z,70.41
2018-12-18T16:44:20.750Z,69.84
2018-12-18T16:46:50.678Z,70.18
2018-12-18T16:49:20.326Z,69.82
2018-12-18T16:51:50.130Z,69.43
2018-12-18T16:54:20.159Z,69.37
2018-12-18T16:56:49.911Z,69.38
2018-12-18T16:59:19.648Z,68.99
2018-12-18T17:01:49.539Z,69.75
2018-12-18T17:04:19.331Z,69.92
2018-12-18T17:06:50.048Z,69.55
2018-12-18T17:09:19.945Z,69.84
2018-12-18T17:11:49.673Z,70.05
2018-12-18T17:14:19.412Z,70.36
2018-12-18T17:16:49.298Z,69.26
2018-12-18T17:19:18.997Z,69.21
2018-12-18T17:21:49.005Z,69.08
2018-12-18T17:24:18.869Z,67.53
2018-12-18T17:26:49.333Z,67.93
2018-12-18T17:29:19.125Z,68.67
2018-12-18T17:31:48.957Z,68.84
2018-12-18T17:34:18.788Z,69.57
2018-12-18T17:36:48.773Z,69.88
2018-12-18T17:39:18.476Z,69.62
2018-12-18T17:41:48.284Z,70.17
2018-12-18T17:44:17.858Z,70.49
2018-12-18T17:46:47.914Z,70.69
2018-12-18T17:49:17.716Z,70.92
2018-12-18T17:51:47.701Z,71.05
2018-12-18T17:54:17.751Z,71.27
2018-12-18T17:56:48.299Z,71.30
2018-12-18T17:59:18.356Z,71.51
2018-12-18T18:01:48.174Z,71.55
2018-12-18T18:04:17.735Z,71.77
2018-12-18T18:06:47.706Z,71.52
2018-12-18T18:09:17.462Z,71.53
2018-12-18T18:11:47.112Z,71.57
2018-12-18T18:14:17.184Z,71.69
2018-12-18T18:16:46.871Z,71.58
2018-12-18T18:19:16.551Z,71.34
2018-12-18T18:21:46.447Z,71.43
2018-12-18T18:24:16.337Z,71.19
2018-12-18T18:26:46.343Z,71.28
2018-12-18T18:29:16.139Z,70.97
2018-12-18T18:31:46.122Z,71.36
2018-12-18T18:34:15.820Z,71.21
2018-12-18T18:36:45.705Z,71.30
2018-12-18T18:39:15.410Z,71.24
2018-12-18T18:41:45.154Z,71.35
2018-12-18T18:44:15.114Z,71.16
2018-12-18T18:46:45.076Z,71.43
2018-12-18T18:49:16.059Z,70.82
2018-12-18T18:51:45.712Z,71.02
2018-12-18T18:54:15.426Z,71.15
2018-12-18T18:56:45.038Z,71.49
2018-12-18T18:59:14.635Z,71.57
2018-12-18T19:01:44.237Z,71.39
2018-12-18T19:04:14.211Z,71.38
2018-12-18T19:06:44.278Z,71.29
2018-12-18T19:09:13.990Z,71.29
2018-12-18T19:11:43.755Z,71.09
2018-12-18T19:14:13.572Z,71.22
2018-12-18T19:16:43.458Z,71.20
2018-12-18T19:19:13.119Z,70.99
2018-12-18T19:21:43.452Z,70.71
2018-12-18T19:24:13.238Z,70.79
2018-12-18T19:26:42.673Z,70.71
2018-12-18T19:29:12.567Z,70.92
2018-12-18T19:31:42.335Z,70.91
2018-12-18T19:34:11.967Z,70.80
2018-12-18T19:36:42.119Z,70.85
2018-12-18T19:39:12.219Z,70.91
2018-12-18T19:41:42.174Z,70.84
2018-12-18T19:44:11.994Z,70.58
2018-12-18T19:46:41.832Z,70.80
2018-12-18T19:49:11.507Z,70.74
2018-12-18T19:51:41.291Z,70.72
2018-12-18T19:54:11.746Z,70.89
2018-12-18T19:56:41.540Z,70.95
2018-12-18T19:59:11.233Z,70.95
2018-12-18T20:01:41.097Z,71.01
2018-12-18T20:04:10.692Z,70.90
2018-12-18T20:06:40.793Z,70.70
2018-12-18T20:09:10.668Z,70.25
2018-12-18T20:11:40.583Z,70.00
2018-12-18T20:14:10.160Z,69.87
2018-12-18T20:16:40.142Z,70.00
2018-12-18T20:19:09.866Z,70.23
2018-12-18T20:21:39.975Z,70.20
2018-12-18T20:24:09.915Z,69.79
2018-12-18T20:26:39.944Z,69.61
2018-12-18T20:29:09.739Z,69.71
2018-12-18T20:31:39.382Z,69.97
2018-12-18T20:34:09.267Z,69.83
2018-12-18T20:36:39.281Z,70.02
2018-12-18T20:39:10.303Z,69.54
2018-12-18T20:41:40.104Z,69.74
2018-12-18T20:44:09.883Z,69.50
2018-12-18T20:46:39.804Z,69.60
2018-12-18T20:49:11.516Z,69.55
2018-12-18T20:51:41.367Z,69.22
2018-12-18T20:54:11.049Z,69.22
2018-12-18T20:56:40.949Z,69.00
2018-12-18T20:59:10.561Z,68.70
2018-12-18T21:01:42.171Z,69.14
2018-12-18T21:04:11.986Z,68.68
2018-12-18T21:06:41.842Z,69.22
2018-12-18T21:09:11.773Z,68.82
2018-12-18T21:11:41.691Z,68.98
2018-12-18T21:14:11.446Z,68.88
2018-12-18T21:16:41.295Z,68.82
2018-12-18T21:19:11.226Z,69.38
2018-12-18T21:21:41.657Z,69.63
2018-12-18T21:24:11.355Z,69.74
2018-12-18T21:26:41.143Z,68.33
2018-12-18T21:29:11.077Z,68.51
2018-12-18T21:31:40.940Z,68.68
2018-12-18T21:34:10.659Z,68.46
2018-12-18T21:36:40.395Z,68.20
2018-12-18T21:39:10.609Z,67.27
2018-12-18T21:41:40.294Z,67.93
2018-12-18T21:44:10.281Z,68.33
2018-12-18T21:46:40.815Z,68.15
2018-12-18T21:49:10.577Z,68.33
2018-12-18T21:51:40.507Z,68.43
2018-12-18T21:54:10.352Z,68.70
2018-12-18T21:56:40.495Z,68.96
2018-12-18T21:59:10.150Z,69.27
2018-12-18T22:01:40.795Z,69.92
2018-12-18T22:04:10.419Z,69.45
2018-12-18T22:06:40.193Z,69.56
2018-12-18T22:09:10.107Z,71.05
2018-12-18T22:11:39.978Z,73.81
2018-12-18T22:14:09.844Z,74.67
2018-12-18T22:16:39.762Z,75.25
2018-12-18T22:19:09.537Z,75.09
2018-12-18T22:21:39.866Z,74.56
2018-12-18T22:24:09.487Z,75.41
2018-12-18T22:26:39.450Z,74.12
2018-12-18T22:29:09.078Z,77.15
2018-12-18T22:31:38.762Z,71.49
2018-12-18T22:34:08.518Z,72.26
2018-12-18T22:36:38.509Z,70.12
2018-12-18T22:39:08.335Z,69.11
2018-12-18T22:41:38.302Z,69.90
2018-12-18T22:44:08.065Z,71.30
2018-12-18T22:46:37.906Z,72.91
2018-12-18T22:49:07.786Z,72.89
2018-12-18T22:51:37.826Z,72.76
2018-12-18T22:54:07.621Z,72.99
2018-12-18T22:56:37.427Z,73.07
2018-12-18T22:59:07.022Z,73.97
2018-12-18T23:01:39.038Z,73.08
2018-12-18T23:04:08.971Z,73.69
2018-12-18T23:06:38.532Z,73.49
2018-12-18T23:09:13.753Z,73.48
2018-12-18T23:11:43.578Z,73.24
2018-12-18T23:14:14.537Z,73.20
2018-12-18T23:16:44.214Z,73.37
2018-12-18T23:19:14.044Z,73.02
2018-12-18T23:21:43.683Z,73.25
2018-12-18T23:24:13.477Z,73.08
2018-12-18T23:26:43.250Z,71.79
2018-12-18T23:29:12.897Z,72.24
2018-12-18T23:31:42.550Z,72.45
2018-12-18T23:34:12.111Z,72.66
2018-12-18T23:36:41.907Z,73.97
2018-12-18T23:39:11.632Z,73.90
2018-12-18T23:41:41.354Z,76.66
2018-12-18T23:44:11.395Z,77.49
2018-12-18T23:46:41.031Z,78.04
2018-12-18T23:49:10.519Z,77.96
2018-12-18T23:51:40.150Z,77.38
2018-12-18T23:54:09.800Z,78.17
2018-12-18T23:56:39.409Z,78.67
2018-12-18T23:59:09.105Z,78.73
