createdAt,value
2019-03-27T00:00:15.521Z,6.95
2019-03-27T00:01:15.437Z,6.92
2019-03-27T00:02:15.352Z,6.92
2019-03-27T00:03:15.286Z,6.97
2019-03-27T00:04:15.183Z,6.97
2019-03-27T00:05:15.095Z,7.00
2019-03-27T00:06:15.015Z,7.05
2019-03-27T00:07:14.926Z,7.02
2019-03-27T00:08:14.838Z,6.93
2019-03-27T00:09:14.746Z,6.97
2019-03-27T00:10:14.666Z,6.95
2019-03-27T00:11:16.108Z,6.92
2019-03-27T00:12:14.496Z,6.81
2019-03-27T00:13:14.410Z,6.79
2019-03-27T00:14:14.327Z,6.81
2019-03-27T00:15:14.241Z,6.87
2019-03-27T00:16:14.152Z,6.77
2019-03-27T00:17:14.067Z,6.77
2019-03-27T00:18:13.984Z,6.74
2019-03-27T00:19:13.893Z,6.70
2019-03-27T00:20:13.810Z,6.74
2019-03-27T00:21:21.377Z,6.66
2019-03-27T00:23:18.052Z,6.72
2019-03-27T00:24:17.953Z,6.63
2019-03-27T00:26:22.248Z,6.72
2019-03-27T00:27:22.151Z,6.77
2019-03-27T00:29:26.458Z,6.67
2019-03-27T00:30:26.339Z,6.67
2019-03-27T00:32:19.557Z,6.77
2019-03-27T00:33:19.470Z,6.77
2019-03-27T00:35:23.762Z,6.74
2019-03-27T00:36:23.659Z,6.79
2019-03-27T00:38:27.940Z,6.78
2019-03-27T00:39:27.849Z,6.74
2019-03-27T00:41:32.131Z,6.66
2019-03-27T00:42:32.036Z,6.72
2019-03-27T00:44:37.377Z,6.72
2019-03-27T00:45:37.257Z,6.63
2019-03-27T00:47:41.535Z,6.62
2019-03-27T00:48:41.448Z,6.59
2019-03-27T00:50:45.751Z,6.64
2019-03-27T00:51:45.645Z,6.59
2019-03-27T00:53:49.935Z,6.54
2019-03-27T00:54:49.848Z,6.56
2019-03-27T00:56:54.135Z,6.56
2019-03-27T00:57:54.035Z,6.56
2019-03-27T00:59:58.337Z,6.62
2019-03-27T01:00:58.222Z,6.60
2019-03-27T01:01:58.137Z,6.57
2019-03-27T01:02:58.047Z,6.70
2019-03-27T01:03:57.962Z,6.70
2019-03-27T01:04:57.879Z,6.69
2019-03-27T01:05:57.791Z,6.69
2019-03-27T01:06:57.705Z,6.66
2019-03-27T01:07:57.618Z,6.74
2019-03-27T01:08:57.533Z,6.62
2019-03-27T01:09:57.446Z,6.67
2019-03-27T01:10:57.364Z,6.64
2019-03-27T01:11:57.286Z,6.64
2019-03-27T01:12:57.191Z,6.69
2019-03-27T01:13:57.100Z,6.72
2019-03-27T01:14:57.016Z,6.74
2019-03-27T01:15:56.930Z,6.69
2019-03-27T01:16:56.845Z,6.77
2019-03-27T01:17:56.763Z,6.74
2019-03-27T01:18:56.674Z,6.78
2019-03-27T01:19:56.589Z,6.67
2019-03-27T01:20:56.501Z,6.69
2019-03-27T01:21:56.414Z,6.69
2019-03-27T01:22:56.328Z,6.75
2019-03-27T01:23:56.243Z,6.78
2019-03-27T01:24:56.158Z,6.75
2019-03-27T01:25:56.068Z,6.69
2019-03-27T01:26:55.986Z,6.72
2019-03-27T01:27:55.901Z,6.72
2019-03-27T01:28:55.815Z,6.75
2019-03-27T01:29:55.726Z,6.79
2019-03-27T01:30:55.641Z,6.85
2019-03-27T01:31:55.557Z,6.78
2019-03-27T01:32:55.471Z,6.77
2019-03-27T01:33:55.387Z,6.77
2019-03-27T01:34:55.295Z,6.77
2019-03-27T01:35:55.211Z,6.74
2019-03-27T01:36:55.127Z,6.67
2019-03-27T01:37:55.039Z,6.78
2019-03-27T01:38:54.954Z,6.72
2019-03-27T01:39:54.868Z,6.69
2019-03-27T01:40:54.785Z,6.66
2019-03-27T01:41:54.700Z,6.67
2019-03-27T01:42:54.610Z,6.64
2019-03-27T01:43:54.533Z,6.62
2019-03-27T01:44:54.440Z,6.52
2019-03-27T01:45:54.360Z,6.49
2019-03-27T01:46:54.268Z,6.52
2019-03-27T01:47:54.184Z,6.57
2019-03-27T01:48:54.097Z,6.62
2019-03-27T01:49:54.010Z,6.62
2019-03-27T01:50:53.929Z,6.63
2019-03-27T01:51:53.837Z,6.56
2019-03-27T01:52:53.753Z,6.59
2019-03-27T01:53:53.666Z,6.52
2019-03-27T01:54:53.581Z,6.39
2019-03-27T01:55:53.497Z,6.45
2019-03-27T01:56:53.410Z,6.52
2019-03-27T01:57:53.324Z,6.42
2019-03-27T01:58:53.238Z,6.46
2019-03-27T01:59:53.150Z,6.48
2019-03-27T02:00:53.067Z,6.49
2019-03-27T02:01:53.036Z,6.46
2019-03-27T02:02:52.895Z,6.48
2019-03-27T02:03:52.806Z,6.41
2019-03-27T02:04:52.715Z,6.48
2019-03-27T02:05:52.635Z,6.48
2019-03-27T02:06:52.547Z,6.52
2019-03-27T02:07:52.461Z,6.54
2019-03-27T02:08:52.373Z,6.48
2019-03-27T02:09:52.285Z,6.31
2019-03-27T02:10:52.201Z,6.39
2019-03-27T02:11:52.118Z,6.42
2019-03-27T02:12:52.033Z,6.49
2019-03-27T02:13:51.952Z,6.51
2019-03-27T02:14:51.860Z,6.46
2019-03-27T02:15:51.775Z,6.42
2019-03-27T02:16:51.687Z,6.52
2019-03-27T02:17:51.598Z,6.48
2019-03-27T02:18:51.560Z,6.54
2019-03-27T02:19:51.428Z,6.54
2019-03-27T02:20:51.347Z,6.48
2019-03-27T02:21:51.254Z,6.51
2019-03-27T02:22:51.172Z,6.46
2019-03-27T02:23:51.084Z,6.51
2019-03-27T02:24:50.999Z,6.51
2019-03-27T02:25:50.910Z,6.52
2019-03-27T02:26:50.821Z,6.51
2019-03-27T02:27:50.740Z,6.36
2019-03-27T02:28:50.652Z,6.31
2019-03-27T02:29:50.564Z,6.48
2019-03-27T02:30:50.486Z,6.48
2019-03-27T02:31:50.392Z,6.54
2019-03-27T02:32:50.307Z,6.36
2019-03-27T02:33:50.219Z,6.36
2019-03-27T02:34:50.145Z,6.45
2019-03-27T02:35:50.050Z,6.51
2019-03-27T02:36:49.971Z,6.46
2019-03-27T02:37:49.876Z,6.57
2019-03-27T02:38:49.793Z,6.56
2019-03-27T02:39:49.706Z,6.57
2019-03-27T02:40:49.618Z,6.57
2019-03-27T02:41:49.532Z,6.60
2019-03-27T02:42:49.444Z,6.54
2019-03-27T02:43:49.360Z,6.56
2019-03-27T02:44:49.274Z,6.67
2019-03-27T02:45:49.187Z,6.52
2019-03-27T02:46:49.101Z,6.57
2019-03-27T02:47:49.014Z,6.60
2019-03-27T02:48:48.929Z,6.59
2019-03-27T02:49:48.841Z,6.67
2019-03-27T02:50:48.756Z,6.60
2019-03-27T02:51:48.671Z,6.56
2019-03-27T02:52:48.582Z,6.67
2019-03-27T02:53:48.498Z,6.57
2019-03-27T02:54:48.414Z,6.57
2019-03-27T02:55:48.327Z,6.63
2019-03-27T02:56:48.243Z,6.57
2019-03-27T02:57:48.157Z,6.64
2019-03-27T02:58:48.069Z,6.62
2019-03-27T02:59:47.986Z,6.72
2019-03-27T03:00:47.899Z,6.62
2019-03-27T03:01:48.326Z,6.60
2019-03-27T03:02:47.723Z,6.59
2019-03-27T03:03:47.638Z,6.70
2019-03-27T03:04:47.553Z,6.74
2019-03-27T03:05:47.465Z,6.63
2019-03-27T03:06:47.381Z,6.72
2019-03-27T03:07:47.296Z,6.69
2019-03-27T03:08:47.214Z,6.79
2019-03-27T03:09:47.122Z,6.70
2019-03-27T03:10:47.039Z,6.70
2019-03-27T03:11:46.950Z,6.67
2019-03-27T03:12:46.865Z,6.72
2019-03-27T03:13:46.825Z,6.66
2019-03-27T03:14:46.692Z,6.67
2019-03-27T03:15:46.607Z,6.60
2019-03-27T03:16:46.522Z,6.69
2019-03-27T03:17:46.433Z,6.72
2019-03-27T03:18:46.361Z,6.67
2019-03-27T03:19:46.270Z,6.70
2019-03-27T03:20:46.179Z,6.67
2019-03-27T03:21:46.093Z,6.78
2019-03-27T03:22:46.004Z,6.70
2019-03-27T03:23:45.919Z,6.74
2019-03-27T03:24:45.836Z,6.72
2019-03-27T03:25:45.751Z,6.74
2019-03-27T03:26:50.244Z,6.69
2019-03-27T03:27:45.579Z,6.77
2019-03-27T03:28:45.491Z,6.72
2019-03-27T03:29:45.406Z,6.66
2019-03-27T03:30:45.326Z,6.75
2019-03-27T03:31:45.237Z,6.67
2019-03-27T03:32:45.164Z,6.66
2019-03-27T03:33:45.106Z,6.74
2019-03-27T03:34:44.982Z,6.70
2019-03-27T03:35:44.892Z,6.69
2019-03-27T03:36:44.806Z,6.75
2019-03-27T03:37:44.732Z,6.74
2019-03-27T03:38:44.639Z,6.72
2019-03-27T03:39:44.546Z,6.56
2019-03-27T03:40:44.462Z,6.70
2019-03-27T03:41:44.378Z,6.66
2019-03-27T03:42:44.295Z,6.72
2019-03-27T03:43:44.206Z,6.70
2019-03-27T03:44:44.180Z,6.70
2019-03-27T03:45:44.035Z,6.75
2019-03-27T03:46:58.731Z,6.64
2019-03-27T03:47:43.876Z,6.67
2019-03-27T03:48:43.774Z,6.70
2019-03-27T03:49:43.693Z,6.67
2019-03-27T03:50:43.799Z,6.62
2019-03-27T03:51:43.519Z,6.69
2019-03-27T03:52:45.886Z,6.67
2019-03-27T03:53:43.346Z,6.64
2019-03-27T03:54:43.262Z,6.63
2019-03-27T03:55:43.184Z,6.62
2019-03-27T03:56:43.093Z,6.62
2019-03-27T03:57:43.007Z,6.60
2019-03-27T03:58:42.919Z,6.62
2019-03-27T03:59:42.840Z,6.59
2019-03-27T04:00:42.747Z,6.57
2019-03-27T04:01:42.664Z,6.56
2019-03-27T04:02:42.573Z,6.54
2019-03-27T04:03:42.492Z,6.51
2019-03-27T04:04:42.412Z,6.48
2019-03-27T04:05:42.399Z,6.46
2019-03-27T04:06:42.237Z,6.56
2019-03-27T04:07:42.145Z,6.52
2019-03-27T04:08:42.068Z,6.49
2019-03-27T04:09:41.990Z,6.51
2019-03-27T04:10:41.887Z,6.45
2019-03-27T04:11:41.811Z,6.51
2019-03-27T04:12:41.723Z,6.56
2019-03-27T04:13:41.627Z,6.54
2019-03-27T04:14:41.543Z,6.56
2019-03-27T04:15:41.454Z,6.56
2019-03-27T04:16:41.371Z,6.70
2019-03-27T04:17:41.283Z,6.59
2019-03-27T04:18:41.198Z,6.57
2019-03-27T04:19:41.143Z,6.64
2019-03-27T04:20:41.027Z,6.60
2019-03-27T04:21:40.940Z,6.66
2019-03-27T04:22:40.858Z,6.59
2019-03-27T04:23:40.768Z,6.56
2019-03-27T04:24:40.682Z,6.49
2019-03-27T04:26:07.345Z,6.46
2019-03-27T04:26:40.510Z,6.45
2019-03-27T04:27:40.425Z,6.48
2019-03-27T04:28:40.411Z,6.59
2019-03-27T04:29:40.252Z,6.56
2019-03-27T04:30:40.166Z,6.52
2019-03-27T04:31:40.078Z,6.56
2019-03-27T04:32:39.995Z,6.59
2019-03-27T04:33:39.905Z,6.56
2019-03-27T04:34:39.822Z,6.56
2019-03-27T04:35:39.750Z,6.70
2019-03-27T04:36:39.657Z,6.51
2019-03-27T04:37:39.563Z,6.62
2019-03-27T04:38:39.478Z,6.63
2019-03-27T04:39:39.392Z,6.59
2019-03-27T04:40:39.305Z,6.54
2019-03-27T04:41:39.217Z,6.52
2019-03-27T04:42:39.132Z,6.54
2019-03-27T04:43:39.044Z,6.52
2019-03-27T04:44:38.959Z,6.64
2019-03-27T04:45:38.874Z,6.62
2019-03-27T04:46:38.793Z,6.62
2019-03-27T04:47:38.706Z,6.56
2019-03-27T04:48:38.628Z,6.63
2019-03-27T04:49:38.528Z,6.62
2019-03-27T04:50:38.446Z,6.62
2019-03-27T04:51:38.357Z,6.60
2019-03-27T04:52:38.271Z,6.56
2019-03-27T04:53:38.187Z,6.62
2019-03-27T04:54:38.098Z,6.62
2019-03-27T04:55:38.014Z,6.70
2019-03-27T04:56:37.928Z,6.70
2019-03-27T04:57:37.869Z,6.69
2019-03-27T04:58:37.758Z,6.69
2019-03-27T04:59:37.669Z,6.69
2019-03-27T05:00:37.585Z,6.74
2019-03-27T05:01:37.495Z,6.69
2019-03-27T05:02:37.412Z,6.70
2019-03-27T05:03:37.326Z,6.62
2019-03-27T05:04:37.240Z,6.64
2019-03-27T05:05:37.153Z,6.62
2019-03-27T05:06:37.074Z,6.51
2019-03-27T05:07:36.986Z,6.52
2019-03-27T05:08:36.896Z,6.52
2019-03-27T05:09:36.808Z,6.49
2019-03-27T05:10:36.721Z,6.46
2019-03-27T05:11:36.636Z,6.57
2019-03-27T05:12:38.639Z,6.52
2019-03-27T05:13:36.464Z,6.64
2019-03-27T05:14:36.380Z,6.62
2019-03-27T05:15:36.293Z,6.59
2019-03-27T05:16:36.207Z,6.62
2019-03-27T05:17:45.984Z,6.66
2019-03-27T05:18:36.036Z,6.63
2019-03-27T05:19:35.947Z,6.67
2019-03-27T05:20:35.868Z,6.66
2019-03-27T05:21:35.774Z,6.62
2019-03-27T05:22:35.689Z,6.60
2019-03-27T05:23:35.607Z,6.74
2019-03-27T05:24:35.515Z,6.67
2019-03-27T05:25:35.432Z,6.69
2019-03-27T05:26:35.344Z,6.66
2019-03-27T05:27:36.477Z,6.59
2019-03-27T05:28:35.175Z,6.63
2019-03-27T05:29:35.093Z,6.66
2019-03-27T05:30:35.002Z,6.62
2019-03-27T05:31:34.916Z,6.62
2019-03-27T05:32:34.834Z,6.62
2019-03-27T05:33:34.748Z,6.72
2019-03-27T05:34:34.662Z,6.63
2019-03-27T05:35:34.571Z,6.59
2019-03-27T05:36:34.484Z,6.59
2019-03-27T05:37:34.399Z,6.70
2019-03-27T05:38:34.315Z,6.72
2019-03-27T05:39:34.230Z,6.67
2019-03-27T05:40:34.140Z,6.69
2019-03-27T05:41:34.050Z,6.72
2019-03-27T05:42:33.968Z,6.64
2019-03-27T05:43:33.886Z,6.64
2019-03-27T05:44:33.798Z,6.64
2019-03-27T05:45:33.710Z,6.74
2019-03-27T05:46:33.625Z,6.70
2019-03-27T05:47:33.538Z,6.75
2019-03-27T05:48:33.453Z,6.78
2019-03-27T05:49:33.370Z,6.87
2019-03-27T05:50:33.274Z,6.82
2019-03-27T05:51:33.240Z,6.79
2019-03-27T05:52:33.112Z,6.82
2019-03-27T05:53:33.025Z,6.81
2019-03-27T05:54:32.938Z,6.77
2019-03-27T05:55:32.856Z,6.88
2019-03-27T05:56:32.776Z,6.70
2019-03-27T05:57:32.685Z,6.72
2019-03-27T05:58:32.594Z,6.81
2019-03-27T05:59:32.509Z,6.70
2019-03-27T06:00:33.509Z,6.69
2019-03-27T06:01:32.337Z,6.79
2019-03-27T06:02:32.255Z,6.67
2019-03-27T06:03:32.171Z,6.69
2019-03-27T06:04:32.079Z,6.70
2019-03-27T06:05:32.004Z,6.74
2019-03-27T06:06:31.911Z,6.79
2019-03-27T06:07:31.830Z,6.75
2019-03-27T06:08:31.740Z,6.66
2019-03-27T06:09:31.654Z,6.69
2019-03-27T06:10:31.566Z,6.67
2019-03-27T06:11:31.513Z,6.69
2019-03-27T06:12:31.399Z,6.60
2019-03-27T06:13:31.306Z,6.66
2019-03-27T06:14:31.223Z,6.69
2019-03-27T06:15:31.140Z,6.64
2019-03-27T06:16:31.054Z,6.66
2019-03-27T06:17:30.969Z,6.64
2019-03-27T06:18:30.882Z,6.70
2019-03-27T06:19:30.796Z,6.70
2019-03-27T06:20:30.710Z,6.75
2019-03-27T06:21:38.280Z,6.78
2019-03-27T06:23:34.918Z,6.75
2019-03-27T06:24:34.821Z,6.79
2019-03-27T06:25:34.744Z,6.75
2019-03-27T06:26:34.657Z,6.78
2019-03-27T06:27:34.567Z,6.82
2019-03-27T06:28:34.483Z,6.78
2019-03-27T06:29:34.393Z,6.92
2019-03-27T06:30:34.321Z,6.82
2019-03-27T06:31:34.222Z,6.85
2019-03-27T06:32:34.132Z,6.93
2019-03-27T06:33:34.058Z,6.84
2019-03-27T06:34:33.965Z,6.93
2019-03-27T06:35:33.880Z,7.00
2019-03-27T06:36:33.793Z,6.89
2019-03-27T06:37:33.709Z,6.88
2019-03-27T06:38:33.618Z,6.96
2019-03-27T06:39:33.544Z,6.97
2019-03-27T06:40:33.453Z,6.92
2019-03-27T06:41:33.369Z,6.99
2019-03-27T06:42:33.279Z,6.97
2019-03-27T06:43:33.207Z,6.95
2019-03-27T06:44:33.108Z,7.00
2019-03-27T06:45:33.030Z,7.03
2019-03-27T06:46:32.939Z,7.06
2019-03-27T06:47:32.857Z,7.00
2019-03-27T06:48:32.770Z,7.05
2019-03-27T06:49:32.685Z,7.02
2019-03-27T06:50:32.596Z,7.18
2019-03-27T06:51:40.076Z,7.06
2019-03-27T06:52:32.429Z,7.03
2019-03-27T06:53:32.338Z,7.05
2019-03-27T06:54:32.258Z,7.00
2019-03-27T06:55:32.167Z,7.03
2019-03-27T06:56:32.083Z,7.02
2019-03-27T06:57:32.002Z,7.15
2019-03-27T06:58:31.914Z,7.20
2019-03-27T06:59:31.834Z,7.18
2019-03-27T07:00:31.745Z,7.15
2019-03-27T07:01:31.662Z,7.17
2019-03-27T07:02:31.578Z,7.20
2019-03-27T07:03:31.489Z,7.18
2019-03-27T07:04:31.401Z,7.18
2019-03-27T07:05:31.318Z,7.24
2019-03-27T07:06:31.236Z,7.24
2019-03-27T07:07:31.147Z,7.29
2019-03-27T07:08:31.067Z,7.18
2019-03-27T07:09:30.980Z,7.15
2019-03-27T07:10:30.895Z,7.31
2019-03-27T07:11:30.811Z,7.33
2019-03-27T07:12:30.726Z,7.31
2019-03-27T07:13:30.639Z,7.32
2019-03-27T07:14:30.554Z,7.32
2019-03-27T07:15:30.465Z,7.31
2019-03-27T07:16:30.384Z,7.32
2019-03-27T07:17:30.295Z,7.35
2019-03-27T07:18:40.016Z,7.42
2019-03-27T07:19:30.130Z,7.42
2019-03-27T07:20:30.039Z,7.43
2019-03-27T07:21:29.965Z,7.48
2019-03-27T07:22:29.877Z,7.45
2019-03-27T07:23:29.790Z,7.50
2019-03-27T07:24:29.704Z,7.50
2019-03-27T07:25:29.619Z,7.51
2019-03-27T07:26:29.561Z,7.54
2019-03-27T07:27:29.450Z,7.51
2019-03-27T07:28:29.367Z,7.51
2019-03-27T07:29:29.353Z,7.53
2019-03-27T07:30:29.295Z,7.50
2019-03-27T07:31:29.112Z,7.50
2019-03-27T07:32:29.029Z,7.50
2019-03-27T07:33:28.938Z,7.48
2019-03-27T07:34:28.855Z,7.47
2019-03-27T07:35:28.773Z,7.50
2019-03-27T07:36:28.687Z,7.51
2019-03-27T07:37:28.603Z,7.50
2019-03-27T07:38:28.518Z,7.51
2019-03-27T07:39:28.433Z,7.57
2019-03-27T07:40:28.347Z,7.48
2019-03-27T07:41:28.264Z,7.58
2019-03-27T07:42:28.985Z,7.58
2019-03-27T07:43:28.099Z,7.67
2019-03-27T07:44:28.016Z,7.61
2019-03-27T07:45:27.925Z,7.70
2019-03-27T07:46:27.840Z,7.70
2019-03-27T07:47:27.757Z,7.58
2019-03-27T07:48:27.670Z,7.58
2019-03-27T07:49:27.587Z,7.66
2019-03-27T07:50:27.504Z,7.56
2019-03-27T07:51:27.417Z,7.63
2019-03-27T07:52:27.341Z,7.69
2019-03-27T07:53:27.263Z,7.69
2019-03-27T07:54:27.166Z,7.66
2019-03-27T07:55:27.080Z,7.70
2019-03-27T07:56:26.998Z,7.70
2019-03-27T07:57:26.912Z,7.70
2019-03-27T07:58:26.827Z,7.76
2019-03-27T07:59:26.738Z,7.79
2019-03-27T08:00:26.654Z,7.70
2019-03-27T08:01:26.576Z,7.67
2019-03-27T08:02:26.488Z,7.75
2019-03-27T08:03:26.405Z,7.70
2019-03-27T08:04:26.314Z,7.72
2019-03-27T08:05:26.236Z,7.79
2019-03-27T08:06:26.151Z,7.77
2019-03-27T08:07:27.217Z,7.67
2019-03-27T08:08:25.985Z,7.82
2019-03-27T08:09:25.898Z,7.70
2019-03-27T08:10:25.813Z,7.80
2019-03-27T08:11:25.860Z,7.70
2019-03-27T08:12:25.645Z,7.83
2019-03-27T08:13:25.560Z,7.76
2019-03-27T08:14:25.481Z,7.85
2019-03-27T08:15:25.385Z,7.90
2019-03-27T08:16:25.307Z,7.88
2019-03-27T08:17:25.224Z,7.95
2019-03-27T08:18:25.139Z,7.91
2019-03-27T08:19:25.066Z,8.01
2019-03-27T08:20:24.971Z,8.03
2019-03-27T08:21:24.882Z,8.08
2019-03-27T08:22:24.801Z,8.13
2019-03-27T08:23:24.715Z,8.09
2019-03-27T08:24:24.634Z,8.08
2019-03-27T08:25:24.553Z,8.16
2019-03-27T08:26:24.467Z,8.20
2019-03-27T08:27:24.384Z,8.15
2019-03-27T08:28:24.299Z,8.20
2019-03-27T08:29:24.219Z,8.19
2019-03-27T08:30:24.133Z,8.23
2019-03-27T08:31:24.043Z,8.30
2019-03-27T08:32:23.966Z,8.28
2019-03-27T08:33:23.880Z,8.28
2019-03-27T08:34:23.798Z,8.33
2019-03-27T08:35:23.712Z,8.30
2019-03-27T08:36:23.627Z,8.33
2019-03-27T08:37:23.545Z,8.31
2019-03-27T08:38:23.504Z,8.30
2019-03-27T08:39:23.378Z,8.28
2019-03-27T08:40:23.295Z,8.28
2019-03-27T08:41:23.206Z,8.36
2019-03-27T08:42:23.128Z,8.33
2019-03-27T08:43:25.587Z,8.27
2019-03-27T08:44:22.963Z,8.30
2019-03-27T08:45:22.877Z,8.33
2019-03-27T08:46:22.790Z,8.33
2019-03-27T08:47:22.759Z,8.33
2019-03-27T08:48:22.626Z,8.34
2019-03-27T08:49:22.709Z,8.31
2019-03-27T08:50:22.460Z,8.44
2019-03-27T08:51:22.392Z,8.38
2019-03-27T08:52:22.290Z,8.34
2019-03-27T08:53:22.209Z,8.30
2019-03-27T08:54:22.123Z,8.51
2019-03-27T08:55:22.040Z,8.44
2019-03-27T08:56:21.953Z,8.49
2019-03-27T08:57:21.876Z,8.45
2019-03-27T08:58:21.791Z,8.42
2019-03-27T08:59:21.712Z,8.42
2019-03-27T09:00:21.626Z,8.44
2019-03-27T09:01:21.542Z,8.53
2019-03-27T09:02:21.464Z,8.48
2019-03-27T09:03:21.380Z,8.55
2019-03-27T09:04:21.293Z,8.49
2019-03-27T09:05:21.209Z,8.55
2019-03-27T09:06:33.165Z,8.55
2019-03-27T09:07:21.045Z,8.63
2019-03-27T09:08:20.959Z,8.61
2019-03-27T09:09:20.875Z,8.61
2019-03-27T09:10:20.793Z,8.66
2019-03-27T09:11:20.721Z,8.69
2019-03-27T09:12:20.623Z,8.79
2019-03-27T09:13:20.546Z,8.76
2019-03-27T09:14:20.461Z,8.84
2019-03-27T09:15:20.377Z,8.85
2019-03-27T09:16:20.296Z,8.78
2019-03-27T09:17:20.210Z,8.84
2019-03-27T09:18:20.130Z,8.82
2019-03-27T09:19:20.048Z,8.85
2019-03-27T09:20:19.955Z,8.84
2019-03-27T09:21:19.881Z,8.88
2019-03-27T09:22:19.799Z,8.89
2019-03-27T09:23:19.714Z,8.92
2019-03-27T09:24:19.634Z,8.94
2019-03-27T09:25:19.548Z,8.91
2019-03-27T09:26:19.466Z,9.04
2019-03-27T09:27:19.386Z,9.04
2019-03-27T09:28:19.300Z,9.00
2019-03-27T09:29:19.220Z,9.11
2019-03-27T09:30:19.138Z,8.99
2019-03-27T09:31:19.051Z,9.06
2019-03-27T09:32:18.969Z,9.18
2019-03-27T09:33:18.894Z,9.08
2019-03-27T09:34:18.811Z,9.06
2019-03-27T09:35:18.724Z,9.10
2019-03-27T09:36:18.642Z,9.14
2019-03-27T09:37:18.567Z,9.26
2019-03-27T09:38:18.481Z,9.26
2019-03-27T09:39:18.394Z,9.25
2019-03-27T09:40:18.313Z,9.26
2019-03-27T09:41:21.356Z,9.26
2019-03-27T09:42:18.149Z,9.23
2019-03-27T09:43:18.066Z,9.26
2019-03-27T09:44:17.985Z,9.28
2019-03-27T09:45:17.903Z,9.31
2019-03-27T09:46:17.820Z,9.34
2019-03-27T09:47:17.739Z,9.29
2019-03-27T09:48:17.655Z,9.31
2019-03-27T09:49:17.577Z,9.28
2019-03-27T09:50:17.499Z,9.31
2019-03-27T09:51:17.406Z,9.34
2019-03-27T09:52:17.338Z,9.26
2019-03-27T09:53:17.247Z,9.36
2019-03-27T09:54:17.163Z,9.37
2019-03-27T09:55:17.078Z,9.34
2019-03-27T09:56:19.399Z,9.36
2019-03-27T09:57:16.917Z,9.43
2019-03-27T09:58:16.839Z,9.39
2019-03-27T09:59:16.757Z,9.36
2019-03-27T10:00:16.674Z,9.46
2019-03-27T10:01:16.596Z,9.46
2019-03-27T10:02:16.511Z,9.48
2019-03-27T10:03:16.434Z,9.44
2019-03-27T10:04:16.345Z,9.50
2019-03-27T10:05:16.264Z,9.62
2019-03-27T10:06:16.185Z,9.66
2019-03-27T10:07:16.109Z,9.68
2019-03-27T10:08:16.026Z,9.68
2019-03-27T10:09:15.939Z,9.62
2019-03-27T10:10:15.858Z,9.73
2019-03-27T10:11:15.779Z,9.74
2019-03-27T10:12:15.691Z,9.79
2019-03-27T10:13:15.615Z,9.74
2019-03-27T10:14:15.545Z,9.74
2019-03-27T10:15:15.447Z,9.77
2019-03-27T10:16:15.367Z,9.76
2019-03-27T10:17:15.290Z,9.66
2019-03-27T10:18:15.210Z,9.74
2019-03-27T10:19:15.128Z,9.74
2019-03-27T10:20:15.045Z,9.65
2019-03-27T10:21:14.974Z,9.66
2019-03-27T10:22:14.884Z,9.74
2019-03-27T10:23:14.802Z,9.77
2019-03-27T10:24:14.726Z,9.72
2019-03-27T10:25:14.640Z,9.69
2019-03-27T10:26:14.558Z,9.77
2019-03-27T10:27:14.481Z,9.65
2019-03-27T10:28:14.391Z,9.76
2019-03-27T10:29:14.314Z,9.77
2019-03-27T10:30:14.230Z,9.66
2019-03-27T10:31:14.151Z,9.74
2019-03-27T10:32:14.066Z,9.73
2019-03-27T10:33:15.334Z,9.73
2019-03-27T10:34:13.904Z,9.82
2019-03-27T10:35:13.822Z,9.83
2019-03-27T10:36:13.742Z,9.86
2019-03-27T10:37:13.659Z,9.86
2019-03-27T10:38:13.579Z,9.79
2019-03-27T10:39:13.500Z,9.73
2019-03-27T10:40:13.417Z,9.79
2019-03-27T10:41:13.331Z,9.79
2019-03-27T10:42:13.255Z,9.74
2019-03-27T10:43:13.173Z,9.74
2019-03-27T10:44:13.089Z,9.72
2019-03-27T10:45:13.006Z,9.76
2019-03-27T10:46:12.928Z,9.72
2019-03-27T10:47:12.845Z,9.66
2019-03-27T10:48:12.760Z,9.62
2019-03-27T10:49:12.681Z,9.62
2019-03-27T10:50:17.815Z,9.73
2019-03-27T10:51:12.520Z,9.77
2019-03-27T10:52:12.439Z,9.73
2019-03-27T10:53:12.359Z,9.74
2019-03-27T10:54:12.273Z,9.77
2019-03-27T10:55:12.189Z,9.80
2019-03-27T10:56:12.114Z,9.80
2019-03-27T10:57:12.024Z,9.83
2019-03-27T10:58:11.948Z,9.83
2019-03-27T10:59:11.863Z,9.82
2019-03-27T11:00:11.783Z,9.84
2019-03-27T11:01:11.702Z,9.89
2019-03-27T11:02:11.615Z,9.92
2019-03-27T11:03:11.542Z,9.97
2019-03-27T11:04:11.457Z,10.02
2019-03-27T11:05:11.375Z,9.98
2019-03-27T11:06:11.296Z,10.10
2019-03-27T11:07:11.216Z,10.10
2019-03-27T11:08:11.695Z,10.25
2019-03-27T11:09:11.048Z,10.34
2019-03-27T11:10:10.970Z,10.33
2019-03-27T11:11:10.891Z,10.42
2019-03-27T11:12:10.819Z,10.48
2019-03-27T11:13:10.732Z,10.57
2019-03-27T11:14:10.654Z,10.60
2019-03-27T11:15:10.576Z,10.64
2019-03-27T11:16:10.495Z,10.76
2019-03-27T11:17:10.421Z,10.82
2019-03-27T11:18:10.342Z,11.00
2019-03-27T11:19:10.269Z,10.94
2019-03-27T11:20:10.188Z,11.02
2019-03-27T11:21:10.111Z,11.12
2019-03-27T11:22:10.038Z,11.23
2019-03-27T11:23:09.960Z,11.25
2019-03-27T11:24:09.883Z,11.27
2019-03-27T11:25:09.810Z,11.44
2019-03-27T11:26:09.731Z,11.47
2019-03-27T11:27:09.658Z,11.62
2019-03-27T11:28:09.585Z,11.80
2019-03-27T11:29:09.506Z,12.00
2019-03-27T11:30:09.530Z,12.07
2019-03-27T11:31:09.366Z,12.15
2019-03-27T11:32:09.290Z,12.22
2019-03-27T11:33:09.301Z,12.50
2019-03-27T11:34:09.151Z,12.53
2019-03-27T11:35:09.079Z,12.67
2019-03-27T11:36:09.012Z,12.64
2019-03-27T11:37:08.940Z,12.86
2019-03-27T11:38:08.875Z,12.97
2019-03-27T11:39:08.804Z,12.97
2019-03-27T11:40:08.737Z,12.90
2019-03-27T11:41:11.961Z,12.83
2019-03-27T11:42:08.600Z,12.83
2019-03-27T11:43:08.532Z,12.75
2019-03-27T11:44:08.467Z,12.67
2019-03-27T11:45:08.393Z,12.54
2019-03-27T11:46:08.332Z,12.40
2019-03-27T11:47:08.256Z,12.37
2019-03-27T11:48:08.411Z,12.39
2019-03-27T11:49:08.110Z,12.31
2019-03-27T11:50:08.043Z,12.28
2019-03-27T11:51:07.972Z,12.27
2019-03-27T11:52:07.897Z,12.28
2019-03-27T11:53:07.821Z,12.29
2019-03-27T11:54:07.749Z,12.24
2019-03-27T11:55:07.679Z,12.25
2019-03-27T11:56:07.603Z,12.55
2019-03-27T11:57:07.534Z,12.54
2019-03-27T11:58:07.457Z,12.50
2019-03-27T11:59:07.385Z,12.70
2019-03-27T12:00:07.311Z,12.65
2019-03-27T12:01:07.254Z,12.49
2019-03-27T12:02:07.162Z,12.45
2019-03-27T12:03:07.099Z,12.40
2019-03-27T12:04:07.014Z,12.37
2019-03-27T12:05:06.935Z,12.32
2019-03-27T12:06:06.882Z,12.39
2019-03-27T12:07:06.798Z,12.61
2019-03-27T12:08:06.719Z,13.09
2019-03-27T12:09:06.646Z,13.41
2019-03-27T12:10:06.572Z,13.81
2019-03-27T12:11:06.502Z,13.81
2019-03-27T12:12:06.455Z,13.72
2019-03-27T12:13:06.358Z,13.92
2019-03-27T12:14:06.287Z,14.04
2019-03-27T12:15:06.221Z,14.32
2019-03-27T12:16:06.146Z,14.36
2019-03-27T12:17:06.080Z,14.37
2019-03-27T12:18:06.010Z,14.50
2019-03-27T12:19:05.938Z,14.79
2019-03-27T12:20:05.877Z,14.85
2019-03-27T12:21:05.807Z,14.77
2019-03-27T12:22:13.120Z,14.51
2019-03-27T12:24:10.075Z,14.54
2019-03-27T12:25:09.994Z,14.47
2019-03-27T12:27:14.323Z,14.33
2019-03-27T12:28:14.243Z,14.32
2019-03-27T12:30:18.088Z,14.29
2019-03-27T12:31:18.012Z,14.29
2019-03-27T12:33:11.275Z,14.12
2019-03-27T12:34:11.199Z,14.11
2019-03-27T12:36:15.519Z,14.04
2019-03-27T12:37:15.437Z,13.90
2019-03-27T12:38:15.370Z,13.77
2019-03-27T12:39:15.294Z,13.68
2019-03-27T12:40:15.227Z,13.60
2019-03-27T12:41:15.155Z,13.53
2019-03-27T12:42:15.085Z,13.46
2019-03-27T12:43:15.013Z,13.38
2019-03-27T12:44:14.937Z,13.20
2019-03-27T12:45:14.870Z,13.08
2019-03-27T12:46:14.795Z,12.97
2019-03-27T12:47:14.724Z,12.95
2019-03-27T12:48:14.650Z,12.85
2019-03-27T12:49:14.583Z,12.72
2019-03-27T12:50:14.500Z,12.70
2019-03-27T12:51:14.434Z,12.68
2019-03-27T12:52:14.351Z,12.58
2019-03-27T12:53:14.283Z,12.46
2019-03-27T12:54:14.203Z,12.55
2019-03-27T12:55:14.126Z,12.47
2019-03-27T12:56:14.053Z,12.40
2019-03-27T12:57:13.981Z,12.37
2019-03-27T12:58:13.901Z,12.31
2019-03-27T12:59:13.819Z,12.27
2019-03-27T13:00:13.749Z,12.39
2019-03-27T13:01:13.674Z,12.43
2019-03-27T13:02:13.591Z,12.57
2019-03-27T13:03:13.517Z,12.54
2019-03-27T13:04:13.442Z,12.68
2019-03-27T13:05:13.361Z,12.61
2019-03-27T13:06:13.290Z,12.72
2019-03-27T13:07:13.215Z,12.73
2019-03-27T13:08:13.133Z,12.72
2019-03-27T13:09:13.055Z,12.87
2019-03-27T13:10:12.979Z,12.90
2019-03-27T13:11:12.899Z,12.91
2019-03-27T13:12:12.826Z,12.91
2019-03-27T13:13:12.753Z,12.97
2019-03-27T13:14:12.672Z,12.97
2019-03-27T13:15:12.601Z,13.00
2019-03-27T13:16:12.521Z,13.12
2019-03-27T13:17:12.441Z,13.13
2019-03-27T13:18:12.375Z,13.12
2019-03-27T13:19:12.288Z,13.15
2019-03-27T13:20:12.215Z,13.15
2019-03-27T13:21:25.276Z,13.12
2019-03-27T13:22:12.057Z,13.13
2019-03-27T13:23:11.983Z,13.20
2019-03-27T13:24:11.906Z,13.18
2019-03-27T13:25:11.827Z,13.11
2019-03-27T13:26:11.757Z,13.09
2019-03-27T13:27:11.672Z,13.11
2019-03-27T13:28:11.597Z,13.15
2019-03-27T13:29:11.522Z,13.13
2019-03-27T13:30:11.442Z,13.11
2019-03-27T13:31:11.367Z,13.11
2019-03-27T13:32:11.286Z,13.04