createdAt,value
2018-09-13T00:00:05.150Z,25
2018-09-13T00:02:04.886Z,25
2018-09-13T00:04:05.646Z,25
2018-09-13T00:06:05.341Z,25
2018-09-13T00:08:05.027Z,25
2018-09-13T00:10:04.689Z,25
2018-09-13T00:12:05.387Z,25
2018-09-13T00:14:07.639Z,24.9
2018-09-13T00:16:10.436Z,24.9
2018-09-13T00:18:07.812Z,24.9
2018-09-13T00:20:13.155Z,24.9
2018-09-13T00:22:07.476Z,24.9
2018-09-13T00:24:05.172Z,24.9
2018-09-13T00:26:10.443Z,24.9
2018-09-13T00:28:05.223Z,24.9
2018-09-13T00:30:07.459Z,24.9
2018-09-13T00:32:05.171Z,24.9
2018-09-13T00:34:04.885Z,24.9
2018-09-13T00:36:05.114Z,24.9
2018-09-13T00:38:04.768Z,24.9
2018-09-13T00:40:05.589Z,24.9
2018-09-13T00:42:05.362Z,24.9
2018-09-13T00:44:18.222Z,24.9
2018-09-13T00:46:07.175Z,24.9
2018-09-13T00:48:04.892Z,24.9
2018-09-13T00:50:05.536Z,24.9
2018-09-13T00:52:10.317Z,24.8
2018-09-13T00:54:05.038Z,24.8
2018-09-13T00:56:04.745Z,24.8
2018-09-13T00:58:07.991Z,24.8
2018-09-13T01:00:05.245Z,24.8
2018-09-13T01:02:04.999Z,24.8
2018-09-13T01:04:05.240Z,24.8
2018-09-13T01:06:04.925Z,24.8
2018-09-13T01:08:04.665Z,24.8
2018-09-13T01:10:05.517Z,24.8
2018-09-13T01:12:07.732Z,24.8
2018-09-13T01:14:05.441Z,24.7
2018-09-13T01:16:05.171Z,24.7
2018-09-13T01:18:10.641Z,24.7
2018-09-13T01:20:10.361Z,24.7
2018-09-13T01:22:05.056Z,24.7
2018-09-13T01:24:09.765Z,24.7
2018-09-13T01:26:08.036Z,24.7
2018-09-13T01:28:04.807Z,24.7
2018-09-13T01:30:05.549Z,24.7
2018-09-13T01:32:10.266Z,24.7
2018-09-13T01:34:10.037Z,24.7
2018-09-13T01:36:05.274Z,24.7
2018-09-13T01:38:04.947Z,24.7
2018-09-13T01:40:10.130Z,24.7
2018-09-13T01:42:04.795Z,24.7
2018-09-13T01:44:05.552Z,24.7
2018-09-13T01:46:10.353Z,24.7
2018-09-13T01:48:05.071Z,24.7
2018-09-13T01:50:04.795Z,24.6
2018-09-13T01:52:05.520Z,24.7
2018-09-13T01:54:04.805Z,24.7
2018-09-13T01:56:05.056Z,24.6
2018-09-13T01:58:04.763Z,24.6
2018-09-13T02:00:09.995Z,24.6
2018-09-13T02:02:04.685Z,24.6
2018-09-13T02:04:05.451Z,24.6
2018-09-13T02:06:07.711Z,24.6
2018-09-13T02:08:07.494Z,24.6
2018-09-13T02:10:05.206Z,24.6
2018-09-13T02:12:04.868Z,24.6
2018-09-13T02:14:08.108Z,24.6
2018-09-13T02:16:04.903Z,24.6
2018-09-13T02:18:09.891Z,24.6
2018-09-13T02:20:05.584Z,24.6
2018-09-13T02:22:05.436Z,24.6
2018-09-13T02:24:05.152Z,24.6
2018-09-13T02:26:04.839Z,24.6
2018-09-13T02:28:05.562Z,24.6
2018-09-13T02:30:10.280Z,24.6
2018-09-13T02:32:08.049Z,24.6
2018-09-13T02:34:07.816Z,24.6
2018-09-13T02:36:08.016Z,24.6
2018-09-13T02:38:04.725Z,24.6
2018-09-13T02:40:05.482Z,24.6
2018-09-13T02:42:04.757Z,24.5
2018-09-13T02:44:07.989Z,24.5
2018-09-13T02:46:04.711Z,24.5
2018-09-13T02:48:10.109Z,24.5
2018-09-13T02:50:04.761Z,24.5
2018-09-13T02:52:05.487Z,24.5
2018-09-13T02:54:04.752Z,24.5
2018-09-13T02:56:05.493Z,24.5
2018-09-13T02:58:07.887Z,24.5
2018-09-13T03:00:05.253Z,24.5
2018-09-13T03:02:05.536Z,24.5
2018-09-13T03:04:10.300Z,24.5
2018-09-13T03:06:07.568Z,24.5
2018-09-13T03:08:05.269Z,24.5
2018-09-13T03:10:05.037Z,24.5
2018-09-13T03:12:05.224Z,24.5
2018-09-13T03:14:10.019Z,24.5
2018-09-13T03:16:09.980Z,24.4
2018-09-13T03:18:04.852Z,24.4
2018-09-13T03:20:05.574Z,24.5
2018-09-13T03:22:05.291Z,24.5
2018-09-13T03:24:07.530Z,24.4
2018-09-13T03:26:05.262Z,24.4
2018-09-13T03:28:04.989Z,24.4
2018-09-13T03:30:04.682Z,24.4
2018-09-13T03:32:07.420Z,24.4
2018-09-13T03:34:05.178Z,24.4
2018-09-13T03:36:07.480Z,24.4
2018-09-13T03:38:07.713Z,24.4
2018-09-13T03:40:10.474Z,24.4
2018-09-13T03:42:04.871Z,24.4
2018-09-13T03:44:05.155Z,24.4
2018-09-13T03:46:04.875Z,24.4
2018-09-13T03:48:05.553Z,24.4
2018-09-13T03:50:05.275Z,24.4
2018-09-13T03:52:04.958Z,24.4
2018-09-13T03:54:07.383Z,24.4
2018-09-13T03:56:05.289Z,24.4
2018-09-13T03:58:04.995Z,24.4
2018-09-13T04:00:04.638Z,24.3
2018-09-13T04:02:05.611Z,24.4
2018-09-13T04:04:07.430Z,24.4
2018-09-13T04:06:07.738Z,24.3
2018-09-13T04:08:04.740Z,24.3
2018-09-13T04:10:08.101Z,24.3
2018-09-13T04:12:04.902Z,24.3
2018-09-13T04:14:07.695Z,24.3
2018-09-13T04:16:10.422Z,24.3
2018-09-13T04:18:07.891Z,24.3
2018-09-13T04:20:05.607Z,24.3
2018-09-13T04:22:05.341Z,24.3
2018-09-13T04:24:07.614Z,24.3
2018-09-13T04:26:07.887Z,24.3
2018-09-13T04:28:08.148Z,24.3
2018-09-13T04:30:04.893Z,24.3
2018-09-13T04:32:05.142Z,24.3
2018-09-13T04:34:07.393Z,24.3
2018-09-13T04:36:13.804Z,24.3
2018-09-13T04:38:08.017Z,24.3
2018-09-13T04:40:09.686Z,24.3
2018-09-13T04:42:05.358Z,24.3
2018-09-13T04:44:05.076Z,24.3
2018-09-13T04:46:04.795Z,24.3
2018-09-13T04:48:05.454Z,24.3
2018-09-13T04:50:05.219Z,24.3
2018-09-13T04:52:08.011Z,24.3
2018-09-13T04:54:07.273Z,24.3
2018-09-13T04:56:08.382Z,24.3
2018-09-13T04:58:04.630Z,24.3
2018-09-13T05:00:04.905Z,24.3
2018-09-13T05:02:04.791Z,24.3
2018-09-13T05:04:05.525Z,24.3
2018-09-13T05:06:05.215Z,24.3
2018-09-13T05:08:07.459Z,24.3
2018-09-13T05:10:05.141Z,24.3
2018-09-13T05:12:07.358Z,24.3
2018-09-13T05:14:05.015Z,24.2
2018-09-13T05:16:04.689Z,24.3
2018-09-13T05:18:05.611Z,24.2
2018-09-13T05:20:04.949Z,24.2
2018-09-13T05:22:04.696Z,24.2
2018-09-13T05:24:05.576Z,24.2
2018-09-13T05:26:05.238Z,24.2
2018-09-13T05:28:07.455Z,24.2
2018-09-13T05:30:05.155Z,24.2
2018-09-13T05:32:04.976Z,24.2
2018-09-13T05:34:05.356Z,24.2
2018-09-13T05:36:04.687Z,24.2
2018-09-13T05:38:05.022Z,24.2
2018-09-13T05:40:04.810Z,24.2
2018-09-13T05:42:05.521Z,24.2
2018-09-13T05:44:05.237Z,24.2
2018-09-13T05:46:10.497Z,24.2
2018-09-13T05:48:05.251Z,24.2
2018-09-13T05:50:04.933Z,24.2
2018-09-13T05:52:05.851Z,24.2
2018-09-13T05:54:05.560Z,24.2
2018-09-13T05:56:04.744Z,24.2
2018-09-13T05:58:05.558Z,24.2
2018-09-13T06:00:13.061Z,24.2
2018-09-13T06:02:05.019Z,24.2
2018-09-13T06:04:04.759Z,24.3
2018-09-13T06:06:04.752Z,24.3
2018-09-13T06:08:05.543Z,24.3
2018-09-13T06:10:05.041Z,24.3
2018-09-13T06:12:09.863Z,24.4
2018-09-13T06:14:05.103Z,24.4
2018-09-13T06:16:04.850Z,24.4
2018-09-13T06:18:04.702Z,24.4
2018-09-13T06:20:12.681Z,24.5
2018-09-13T06:22:05.627Z,24.5
2018-09-13T06:24:05.348Z,24.5
2018-09-13T06:26:05.047Z,24.5
2018-09-13T06:28:05.349Z,24.5
2018-09-13T06:30:04.756Z,24.5
2018-09-13T06:32:07.968Z,24.5
2018-09-13T06:34:07.165Z,24.5
2018-09-13T06:36:07.983Z,24.6
2018-09-13T06:38:04.808Z,24.6
2018-09-13T06:40:10.628Z,24.6
2018-09-13T06:42:05.573Z,24.6
2018-09-13T06:44:07.833Z,24.6
2018-09-13T06:46:05.588Z,24.6
2018-09-13T06:48:05.258Z,24.6
2018-09-13T06:50:04.966Z,24.7
2018-09-13T06:52:04.703Z,24.7
2018-09-13T06:54:08.070Z,24.6
2018-09-13T06:56:05.152Z,24.6
2018-09-13T06:58:07.513Z,24.7
2018-09-13T07:00:05.386Z,24.7
2018-09-13T07:02:05.111Z,24.7
2018-09-13T07:04:05.392Z,24.7
2018-09-13T07:06:05.281Z,24.7
2018-09-13T07:08:05.013Z,24.7
2018-09-13T07:10:04.744Z,24.7
2018-09-13T07:12:05.421Z,24.7
2018-09-13T07:14:07.633Z,24.7
2018-09-13T07:16:05.333Z,24.7
2018-09-13T07:18:05.943Z,24.7
2018-09-13T07:20:04.634Z,24.7
2018-09-13T07:22:05.426Z,24.7
2018-09-13T07:24:05.126Z,24.7
2018-09-13T07:26:04.923Z,24.7
2018-09-13T07:28:13.136Z,24.7
2018-09-13T07:30:04.920Z,24.7
2018-09-13T07:32:05.623Z,24.8
2018-09-13T07:34:05.897Z,24.7
2018-09-13T07:36:04.634Z,24.7
2018-09-13T07:38:05.620Z,24.7
2018-09-13T07:40:05.374Z,24.7
2018-09-13T07:42:05.593Z,24.7
2018-09-13T07:44:05.308Z,24.7
2018-09-13T07:46:07.576Z,24.7
2018-09-13T07:48:08.239Z,24.7
2018-09-13T07:50:07.771Z,24.7
2018-09-13T07:52:05.586Z,24.8
2018-09-13T07:54:04.856Z,24.8
2018-09-13T07:56:05.095Z,24.8
2018-09-13T07:58:08.684Z,24.8
2018-09-13T08:00:05.393Z,24.8
2018-09-13T08:02:05.150Z,24.8
2018-09-13T08:04:10.420Z,24.8
2018-09-13T08:06:05.121Z,24.8
2018-09-13T08:08:04.857Z,24.8
2018-09-13T08:10:05.555Z,24.8
2018-09-13T08:12:05.700Z,24.9
2018-09-13T08:14:05.198Z,24.9
2018-09-13T08:16:05.460Z,24.9
2018-09-13T08:18:05.369Z,24.9
2018-09-13T08:20:04.846Z,24.9
2018-09-13T08:22:04.702Z,24.9
2018-09-13T08:24:04.813Z,24.9
2018-09-13T08:26:04.759Z,24.9
2018-09-13T08:28:04.964Z,24.9
2018-09-13T08:30:05.242Z,24.9
2018-09-13T08:32:07.458Z,24.9
2018-09-13T08:34:04.743Z,24.9
2018-09-13T08:36:10.579Z,24.9
2018-09-13T08:38:05.546Z,24.9
2018-09-13T08:40:05.240Z,24.9
2018-09-13T08:42:05.564Z,24.9
2018-09-13T08:44:05.503Z,24.9
2018-09-13T08:46:10.617Z,24.9
2018-09-13T08:48:10.354Z,24.9
2018-09-13T08:50:11.122Z,24.9
2018-09-13T08:52:10.272Z,24.9
2018-09-13T08:54:09.943Z,24.9
2018-09-13T08:56:04.624Z,24.9
2018-09-13T08:58:05.376Z,24.9
2018-09-13T09:00:10.145Z,24.9
2018-09-13T09:02:04.861Z,24.9
2018-09-13T09:04:08.146Z,24.9
2018-09-13T09:06:04.925Z,24.9
2018-09-13T09:08:09.899Z,24.9
2018-09-13T09:10:09.839Z,24.9
2018-09-13T09:12:08.081Z,24.9
2018-09-13T09:14:04.790Z,24.9
2018-09-13T09:16:05.480Z,24.9
2018-09-13T09:18:05.387Z,24.9
2018-09-13T09:20:10.238Z,24.9
2018-09-13T09:22:05.043Z,24.9
2018-09-13T09:24:05.817Z,24.9
2018-09-13T09:26:04.948Z,24.9
2018-09-13T09:28:05.238Z,24.9
2018-09-13T09:30:04.928Z,24.9
2018-09-13T09:32:05.196Z,24.9
2018-09-13T09:34:04.951Z,24.9
2018-09-13T09:36:04.755Z,24.9
2018-09-13T09:38:05.506Z,24.9
2018-09-13T09:40:05.200Z,24.9
2018-09-13T09:42:07.364Z,24.9
2018-09-13T09:44:05.095Z,24.9
2018-09-13T09:46:04.999Z,24.9
2018-09-13T09:48:07.912Z,25
2018-09-13T09:50:07.422Z,25
2018-09-13T09:52:04.905Z,25
2018-09-13T09:54:05.291Z,25
2018-09-13T09:56:10.071Z,25
2018-09-13T09:58:04.788Z,25
2018-09-13T10:00:05.239Z,25
2018-09-13T10:02:07.170Z,25
2018-09-13T10:04:04.879Z,25.1
2018-09-13T10:06:05.610Z,25
2018-09-13T10:08:05.381Z,25.1
2018-09-13T10:10:05.482Z,25.1
2018-09-13T10:12:05.364Z,25.1
2018-09-13T10:14:05.128Z,25.1
2018-09-13T10:16:04.875Z,25.1
2018-09-13T10:18:05.086Z,25.1
2018-09-13T10:20:04.742Z,25.1
2018-09-13T10:22:05.453Z,25.1
2018-09-13T10:24:05.167Z,25.1
2018-09-13T10:26:09.921Z,25.2
2018-09-13T10:28:04.599Z,25.2
2018-09-13T10:30:05.232Z,25.2
2018-09-13T10:32:04.929Z,25.2
2018-09-13T10:34:04.670Z,25.2
2018-09-13T10:36:05.400Z,25.2
2018-09-13T10:38:07.626Z,25.2
2018-09-13T10:40:05.384Z,25.3
2018-09-13T10:42:07.687Z,25.2
2018-09-13T10:44:07.954Z,25.3
2018-09-13T10:46:04.850Z,25.3
2018-09-13T10:48:05.138Z,25.3
2018-09-13T10:50:05.263Z,25.3
2018-09-13T10:52:04.989Z,25.2
2018-09-13T10:54:04.820Z,25.2
2018-09-13T10:56:07.612Z,25.2
2018-09-13T10:58:05.523Z,25.2
2018-09-13T11:00:05.177Z,25.2
2018-09-13T11:02:04.920Z,25.2
2018-09-13T11:04:08.306Z,25.2
2018-09-13T11:06:05.417Z,25.2
2018-09-13T11:08:07.170Z,25.3
2018-09-13T11:10:05.000Z,25.2
2018-09-13T11:12:07.267Z,25.2
2018-09-13T11:14:05.223Z,25.2
2018-09-13T11:16:04.937Z,25.2
2018-09-13T11:18:04.817Z,25.2
2018-09-13T11:20:05.504Z,25.3
2018-09-13T11:22:10.217Z,25.2
2018-09-13T11:24:05.164Z,25.2
2018-09-13T11:26:08.430Z,25.2
2018-09-13T11:28:05.267Z,25.2
2018-09-13T11:30:07.734Z,25.2
2018-09-13T11:32:04.728Z,25.2
2018-09-13T11:34:14.995Z,25.2
2018-09-13T11:36:18.535Z,25.2
2018-09-13T11:38:08.567Z,25.2
2018-09-13T11:40:07.752Z,25.2
2018-09-13T11:42:08.622Z,25.2
2018-09-13T11:44:05.422Z,25.2
2018-09-13T11:46:08.150Z,25.2
2018-09-13T11:48:10.121Z,25.2
2018-09-13T11:50:05.231Z,25.2
2018-09-13T11:52:10.338Z,25.2
2018-09-13T11:54:05.188Z,25.2
2018-09-13T11:56:04.898Z,25.2
2018-09-13T11:58:05.249Z,25.2
2018-09-13T12:00:05.150Z,25.2
2018-09-13T12:02:05.169Z,25.2
2018-09-13T12:04:10.543Z,25.2
2018-09-13T12:06:07.881Z,25.2
2018-09-13T12:08:05.573Z,25.2
2018-09-13T12:10:05.266Z,25.2
2018-09-13T12:12:04.962Z,25.2
2018-09-13T12:14:04.644Z,25.2
2018-09-13T12:16:05.523Z,25.2
2018-09-13T12:18:05.554Z,25.2
2018-09-13T12:20:05.027Z,25.2
2018-09-13T12:22:04.712Z,25.2
2018-09-13T12:24:07.993Z,25.2
2018-09-13T12:26:07.303Z,25.1
2018-09-13T12:28:10.645Z,25.1
2018-09-13T12:30:05.355Z,25.1
2018-09-13T12:32:05.120Z,25.1
2018-09-13T12:34:07.489Z,25.2
2018-09-13T12:36:05.237Z,25.2
2018-09-13T12:38:05.444Z,25.1
2018-09-13T12:40:07.726Z,25.1
2018-09-13T12:42:05.405Z,25.2
2018-09-13T12:44:05.102Z,25.1
2018-09-13T12:46:07.376Z,25.2
2018-09-13T12:48:05.054Z,25.2
2018-09-13T12:50:04.782Z,25.2
2018-09-13T12:52:08.041Z,25.1
2018-09-13T12:54:12.489Z,25.1
2018-09-13T12:56:05.182Z,25.1
2018-09-13T12:58:04.979Z,25.1
2018-09-13T13:00:04.730Z,25.2
2018-09-13T13:02:08.025Z,25.2
2018-09-13T13:04:09.762Z,25.1
2018-09-13T13:06:07.487Z,25.2
2018-09-13T13:08:07.713Z,25.2
2018-09-13T13:10:05.433Z,25.2
2018-09-13T13:12:04.711Z,25.2
2018-09-13T13:14:05.486Z,25.2
2018-09-13T13:16:07.747Z,25.1
2018-09-13T13:18:04.853Z,25.1
2018-09-13T13:20:05.717Z,25.1
2018-09-13T13:22:04.764Z,25.1
2018-09-13T13:24:05.581Z,25.1
2018-09-13T13:26:05.478Z,25.1
2018-09-13T13:28:05.171Z,25.2
2018-09-13T13:30:04.869Z,25.2
2018-09-13T13:32:04.643Z,25.2
2018-09-13T13:34:05.537Z,25.2
2018-09-13T13:36:05.302Z,25.2
2018-09-13T13:38:05.037Z,25.2
2018-09-13T13:40:05.083Z,25.2
2018-09-13T13:42:05.039Z,25.2
2018-09-13T13:44:09.780Z,25.2
2018-09-13T13:46:04.650Z,25.2
2018-09-13T13:48:05.342Z,25.2
2018-09-13T13:50:05.030Z,25.2
2018-09-13T13:52:04.758Z,25.2
2018-09-13T13:54:05.440Z,25.2
2018-09-13T13:56:06.641Z,25.2
2018-09-13T13:58:04.883Z,25.2
2018-09-13T14:00:04.750Z,25.2
2018-09-13T14:02:05.005Z,25.2
2018-09-13T14:04:04.752Z,25.2
2018-09-13T14:06:05.455Z,25.2
2018-09-13T14:08:05.183Z,25.2
2018-09-13T14:10:10.073Z,25.2
2018-09-13T14:12:07.629Z,25.2
2018-09-13T14:14:05.304Z,25.2
2018-09-13T14:16:05.104Z,25.2
2018-09-13T14:18:07.590Z,25.1
2018-09-13T14:20:10.373Z,25.2
2018-09-13T14:22:05.120Z,25.1
2018-09-13T14:24:07.382Z,25.2
2018-09-13T14:26:05.102Z,25.2
2018-09-13T14:28:04.764Z,25.1
2018-09-13T14:30:05.488Z,25.2
2018-09-13T14:32:05.259Z,25.2
2018-09-13T14:34:10.062Z,25.2
2018-09-13T14:36:07.270Z,25.2
2018-09-13T14:38:05.552Z,25.1
2018-09-13T14:40:10.047Z,25.1
2018-09-13T14:42:05.161Z,25.1
2018-09-13T14:44:04.859Z,25.2
2018-09-13T14:46:08.077Z,25.1
2018-09-13T14:48:04.770Z,25.2
2018-09-13T14:50:05.505Z,25.2
2018-09-13T14:52:05.227Z,25.2
2018-09-13T14:54:04.914Z,25.2
2018-09-13T14:56:04.883Z,25.1
2018-09-13T14:58:04.764Z,25.1
2018-09-13T15:00:05.231Z,25.1
2018-09-13T15:02:04.993Z,25.1
2018-09-13T15:04:04.785Z,25.1
2018-09-13T15:06:05.572Z,25.1
2018-09-13T15:08:05.316Z,25.1
2018-09-13T15:10:05.042Z,25.1
2018-09-13T15:12:07.290Z,25.1
2018-09-13T15:14:05.483Z,25.1
2018-09-13T15:16:05.240Z,25.2
2018-09-13T15:18:05.178Z,25.1
2018-09-13T15:20:04.881Z,25.1
2018-09-13T15:22:07.608Z,25.1
2018-09-13T15:24:05.293Z,25.2
2018-09-13T15:26:05.570Z,25.2
2018-09-13T15:28:05.285Z,25.1
2018-09-13T15:30:05.061Z,25.1
2018-09-13T15:32:04.765Z,25.1
2018-09-13T15:34:07.572Z,25.1
2018-09-13T15:36:05.259Z,25.1
2018-09-13T15:38:07.567Z,25.1
2018-09-13T15:40:05.250Z,25.1
2018-09-13T15:42:04.903Z,25.1
2018-09-13T15:44:05.158Z,25.1
2018-09-13T15:46:04.868Z,25.1
2018-09-13T15:48:05.089Z,25.1
2018-09-13T15:50:07.323Z,25.1
2018-09-13T15:52:05.618Z,25.1
2018-09-13T15:54:04.836Z,25.1
2018-09-13T15:56:08.160Z,25.1
2018-09-13T15:58:04.837Z,25.1
2018-09-13T16:00:08.084Z,25.1
2018-09-13T16:02:04.809Z,25.1
2018-09-13T16:04:07.645Z,25.1
2018-09-13T16:06:07.845Z,25.1
2018-09-13T16:08:07.594Z,25.1
2018-09-13T16:10:05.288Z,25.1
2018-09-13T16:12:07.517Z,25.1
2018-09-13T16:14:07.858Z,25.1
2018-09-13T16:16:08.101Z,25.1
2018-09-13T16:18:05.057Z,25.1
2018-09-13T16:20:26.226Z,25.1
2018-09-13T16:22:05.121Z,25.1
2018-09-13T16:24:10.409Z,25.1
2018-09-13T16:26:05.190Z,25.1
2018-09-13T16:28:08.041Z,25.1
2018-09-13T16:30:04.913Z,25.1
2018-09-13T16:32:07.135Z,25.1
2018-09-13T16:34:10.443Z,25.1
2018-09-13T16:36:05.148Z,25.1
2018-09-13T16:38:07.370Z,25.1
2018-09-13T16:40:05.093Z,25.1
2018-09-13T16:42:04.963Z,25.1
2018-09-13T16:44:07.571Z,25.1
2018-09-13T16:46:05.564Z,25.1
2018-09-13T16:48:18.444Z,25
2018-09-13T16:50:07.672Z,25.1
2018-09-13T16:52:08.023Z,25.1
2018-09-13T16:54:05.442Z,25.1
2018-09-13T16:56:05.331Z,25.1
2018-09-13T16:58:05.084Z,25
2018-09-13T17:00:04.830Z,25
2018-09-13T17:02:10.596Z,25
2018-09-13T17:04:05.023Z,25
2018-09-13T17:06:04.774Z,25
2018-09-13T17:08:18.155Z,25
2018-09-13T17:10:04.899Z,25
2018-09-13T17:12:06.927Z,25
2018-09-13T17:14:05.058Z,25
2018-09-13T17:16:07.576Z,25
2018-09-13T17:18:05.227Z,25
2018-09-13T17:20:10.075Z,24.9
2018-09-13T17:22:04.660Z,25
2018-09-13T17:24:10.594Z,24.9
2018-09-13T17:26:06.019Z,25
2018-09-13T17:28:04.754Z,24.9
2018-09-13T17:30:05.712Z,25
2018-09-13T17:32:05.351Z,24.9
2018-09-13T17:34:05.317Z,24.9
2018-09-13T17:36:07.897Z,24.9
2018-09-13T17:38:04.660Z,24.9
2018-09-13T17:40:05.413Z,24.9
2018-09-13T17:42:07.638Z,24.9
2018-09-13T17:44:05.358Z,24.9
2018-09-13T17:46:05.057Z,24.9
2018-09-13T17:48:05.083Z,24.9
2018-09-13T17:50:05.310Z,24.9
2018-09-13T17:52:04.770Z,24.9
2018-09-13T17:54:04.729Z,24.9
2018-09-13T17:56:05.425Z,24.9
2018-09-13T17:58:05.137Z,24.9
2018-09-13T18:00:05.358Z,24.9
2018-09-13T18:02:15.372Z,24.9
2018-09-13T18:04:04.692Z,24.9
2018-09-13T18:06:08.165Z,24.9
2018-09-13T18:08:04.852Z,24.9
2018-09-13T18:10:05.686Z,24.9
2018-09-13T18:12:04.949Z,24.9
2018-09-13T18:14:04.601Z,24.9
2018-09-13T18:16:05.263Z,24.9
2018-09-13T18:18:07.268Z,24.9
2018-09-13T18:20:10.010Z,24.9
2018-09-13T18:22:05.259Z,24.9
2018-09-13T18:24:05.038Z,24.9
2018-09-13T18:26:09.986Z,24.9
2018-09-13T18:28:04.724Z,24.9
2018-09-13T18:30:05.027Z,24.9
2018-09-13T18:32:04.771Z,24.9
2018-09-13T18:34:05.471Z,24.9
2018-09-13T18:36:05.235Z,24.9
2018-09-13T18:38:05.456Z,24.9
2018-09-13T18:40:05.249Z,24.9
2018-09-13T18:42:10.454Z,24.9
2018-09-13T18:44:05.328Z,24.9
2018-09-13T18:46:05.285Z,24.9
2018-09-13T18:48:05.417Z,24.9
2018-09-13T18:50:12.729Z,24.9
2018-09-13T18:52:08.089Z,24.9
2018-09-13T18:54:09.944Z,24.9
2018-09-13T18:56:09.917Z,24.9
2018-09-13T18:58:07.166Z,25
2018-09-13T19:00:04.879Z,24.9
2018-09-13T19:02:05.536Z,24.9
2018-09-13T19:04:07.503Z,24.9
2018-09-13T19:06:05.234Z,24.9
2018-09-13T19:08:04.985Z,24.9
2018-09-13T19:10:07.331Z,25
2018-09-13T19:12:05.289Z,25
2018-09-13T19:14:07.498Z,24.9
2018-09-13T19:16:05.294Z,24.9
2018-09-13T19:18:09.749Z,25
2018-09-13T19:20:05.024Z,25
2018-09-13T19:22:07.290Z,25
2018-09-13T19:24:05.591Z,25
2018-09-13T19:26:04.641Z,25
2018-09-13T19:28:05.337Z,25
2018-09-13T19:30:05.126Z,24.9
2018-09-13T19:32:05.302Z,25
2018-09-13T19:34:05.019Z,24.9
2018-09-13T19:36:07.368Z,25
2018-09-13T19:38:08.111Z,25
2018-09-13T19:40:05.547Z,25
2018-09-13T19:42:04.743Z,25
2018-09-13T19:44:05.512Z,25
2018-09-13T19:46:04.695Z,25
2018-09-13T19:48:05.390Z,24.9
2018-09-13T19:50:12.744Z,24.9
2018-09-13T19:52:05.480Z,24.9
2018-09-13T19:54:05.228Z,24.9
2018-09-13T19:56:07.581Z,24.9
2018-09-13T19:58:07.903Z,24.9
2018-09-13T20:00:04.672Z,24.9
2018-09-13T20:02:07.849Z,24.8
2018-09-13T20:04:10.604Z,24.8
2018-09-13T20:06:04.905Z,24.8
2018-09-13T20:08:04.652Z,24.8
2018-09-13T20:10:06.104Z,24.8
2018-09-13T20:12:04.855Z,24.9
2018-09-13T20:14:05.263Z,24.8
2018-09-13T20:16:05.048Z,24.8
2018-09-13T20:18:04.991Z,24.9
2018-09-13T20:20:05.021Z,24.8
2018-09-13T20:22:04.726Z,24.8
2018-09-13T20:24:10.625Z,24.8
2018-09-13T20:26:07.869Z,24.8
2018-09-13T20:28:05.418Z,24.8
2018-09-13T20:30:05.326Z,24.8
2018-09-13T20:32:10.108Z,24.8
2018-09-13T20:34:05.054Z,24.8
2018-09-13T20:36:04.765Z,24.8
2018-09-13T20:38:04.728Z,24.8
2018-09-13T20:40:05.503Z,24.8
2018-09-13T20:42:05.258Z,24.8
2018-09-13T20:44:07.597Z,24.8
2018-09-13T20:46:04.914Z,24.8
2018-09-13T20:48:07.164Z,24.8
2018-09-13T20:50:04.862Z,24.7
2018-09-13T20:52:05.506Z,24.7
2018-09-13T20:54:08.053Z,24.8
2018-09-13T20:56:04.716Z,24.8
2018-09-13T20:58:04.979Z,24.8
2018-09-13T21:00:04.713Z,24.8
2018-09-13T21:02:05.395Z,24.8
2018-09-13T21:04:05.092Z,24.8
2018-09-13T21:06:04.843Z,24.8
2018-09-13T21:08:05.585Z,24.7
2018-09-13T21:10:07.825Z,24.8
2018-09-13T21:12:05.615Z,24.8
2018-09-13T21:14:04.779Z,24.8
2018-09-13T21:16:05.639Z,24.8
2018-09-13T21:18:05.543Z,24.8
2018-09-13T21:20:05.235Z,24.8
2018-09-13T21:22:05.152Z,24.8
2018-09-13T21:24:08.286Z,24.8
2018-09-13T21:26:04.899Z,24.7
2018-09-13T21:28:05.570Z,24.7
2018-09-13T21:30:05.330Z,24.7
2018-09-13T21:32:07.574Z,24.7
2018-09-13T21:34:07.789Z,24.7
2018-09-13T21:36:07.993Z,24.7
2018-09-13T21:38:05.247Z,24.7
2018-09-13T21:40:05.607Z,24.7
2018-09-13T21:42:04.848Z,24.7
2018-09-13T21:44:08.594Z,24.7
2018-09-13T21:46:05.286Z,24.7
2018-09-13T21:48:05.202Z,24.7
2018-09-13T21:50:04.884Z,24.7
2018-09-13T21:52:05.586Z,24.7
2018-09-13T21:54:05.505Z,24.7
2018-09-13T21:56:07.719Z,24.7
2018-09-13T21:58:07.941Z,24.7
2018-09-13T22:00:05.158Z,24.7
2018-09-13T22:02:04.863Z,24.7
2018-09-13T22:04:09.738Z,24.6
2018-09-13T22:06:05.479Z,24.7
2018-09-13T22:08:05.026Z,24.6
2018-09-13T22:10:04.808Z,24.6
2018-09-13T22:12:05.514Z,24.6
2018-09-13T22:14:05.223Z,24.6
2018-09-13T22:16:04.979Z,24.6
2018-09-13T22:18:04.927Z,24.6
2018-09-13T22:20:04.661Z,24.6
2018-09-13T22:22:05.382Z,24.6
2018-09-13T22:24:05.677Z,24.6
2018-09-13T22:26:05.420Z,24.6
2018-09-13T22:28:05.110Z,24.6
2018-09-13T22:30:04.868Z,24.6
2018-09-13T22:32:05.103Z,24.6
2018-09-13T22:34:09.862Z,24.5
2018-09-13T22:36:10.671Z,24.5
2018-09-13T22:38:07.983Z,24.6
2018-09-13T22:40:05.259Z,24.5
2018-09-13T22:42:07.562Z,24.6
2018-09-13T22:44:05.310Z,24.5
2018-09-13T22:46:08.064Z,24.6
2018-09-13T22:48:04.905Z,24.5
2018-09-13T22:50:05.584Z,24.5
2018-09-13T22:52:05.309Z,24.5
2018-09-13T22:54:08.213Z,24.5
2018-09-13T22:56:15.184Z,24.5
2018-09-13T22:58:08.025Z,24.5
2018-09-13T23:00:07.742Z,24.5
2018-09-13T23:02:07.981Z,24.5
2018-09-13T23:04:04.917Z,24.5
2018-09-13T23:06:10.650Z,24.5
2018-09-13T23:08:07.893Z,24.5
2018-09-13T23:10:07.180Z,24.5
2018-09-13T23:12:07.475Z,24.5
2018-09-13T23:14:05.209Z,24.5
2018-09-13T23:16:05.481Z,24.5
2018-09-13T23:18:05.130Z,24.5
2018-09-13T23:20:04.965Z,24.5
2018-09-13T23:22:05.351Z,24.5
2018-09-13T23:24:05.091Z,24.4
2018-09-13T23:26:04.780Z,24.5
2018-09-13T23:28:05.115Z,24.5
2018-09-13T23:30:05.334Z,24.4
2018-09-13T23:32:04.998Z,24.4
2018-09-13T23:34:05.199Z,24.4
2018-09-13T23:36:04.974Z,24.4
2018-09-13T23:38:04.700Z,24.4
2018-09-13T23:40:10.636Z,24.4
2018-09-13T23:42:05.243Z,24.4
2018-09-13T23:44:05.469Z,24.4
2018-09-13T23:46:05.149Z,24.4
2018-09-13T23:48:07.582Z,24.4
2018-09-13T23:50:05.251Z,24.4
2018-09-13T23:52:05.137Z,24.4
2018-09-13T23:54:04.895Z,24.3
2018-09-13T23:56:05.620Z,24.4
2018-09-13T23:58:05.422Z,24.4
