createdAt,value
2018-06-13T00:01:42.875Z,97748.86
2018-06-13T00:04:11.629Z,97754.11
2018-06-13T00:06:40.364Z,97757.08
2018-06-13T00:09:09.565Z,97752.34
2018-06-13T00:11:38.323Z,97752.91
2018-06-13T00:14:06.976Z,97749.62
2018-06-13T00:16:35.858Z,97746.47
2018-06-13T00:19:04.474Z,97746.63
2018-06-13T00:21:33.215Z,97740.77
2018-06-13T00:24:02.172Z,97742.44
2018-06-13T00:26:30.853Z,97744.53
2018-06-13T00:28:59.617Z,97738.63
2018-06-13T00:31:28.336Z,97753.65
2018-06-13T00:33:56.959Z,97763.44
2018-06-13T00:36:25.663Z,97769.23
2018-06-13T00:38:54.375Z,97775.45
2018-06-13T00:41:23.170Z,97766.91
2018-06-13T00:43:51.861Z,97769.37
2018-06-13T00:46:20.650Z,97771.66
2018-06-13T00:48:49.351Z,97776.25
2018-06-13T00:51:17.965Z,97774.92
2018-06-13T00:53:46.642Z,97768.99
2018-06-13T00:56:26.385Z,97773.84
2018-06-13T00:58:55.056Z,97769.94
2018-06-13T01:01:23.803Z,97777.80
2018-06-13T01:03:52.424Z,97773.27
2018-06-13T01:06:21.255Z,97770.89
2018-06-13T01:08:49.946Z,97772.48
2018-06-13T01:11:18.690Z,97770.83
2018-06-13T01:13:47.457Z,97776.25
2018-06-13T01:16:16.315Z,97778.69
2018-06-13T01:18:45.071Z,97774.20
2018-06-13T01:21:13.727Z,97775.84
2018-06-13T01:23:42.418Z,97780.05
2018-06-13T01:26:11.152Z,97772.06
2018-06-13T01:28:39.958Z,97784.50
2018-06-13T01:31:08.634Z,97774.83
2018-06-13T01:33:37.457Z,97768.94
2018-06-13T01:36:06.294Z,97767.92
2018-06-13T01:38:35.089Z,97758.64
2018-06-13T01:41:03.785Z,97761.14
2018-06-13T01:43:32.484Z,97766.06
2018-06-13T01:46:01.201Z,97768.64
2018-06-13T01:48:29.869Z,97770.42
2018-06-13T01:50:59.174Z,97772.79
2018-06-13T01:53:29.545Z,97768.02
2018-06-13T01:55:58.351Z,97768.01
2018-06-13T01:58:27.047Z,97762.92
2018-06-13T02:00:55.689Z,97769.97
2018-06-13T02:03:24.323Z,97766.34
2018-06-13T02:05:53.041Z,97769.26
2018-06-13T02:08:21.662Z,97777.07
2018-06-13T02:10:50.287Z,97768.95
2018-06-13T02:13:18.947Z,97775.05
2018-06-13T02:15:47.749Z,97771.34
2018-06-13T02:18:16.493Z,97778.29
2018-06-13T02:20:45.238Z,97773.09
2018-06-13T02:23:14.046Z,97770.59
2018-06-13T02:25:42.700Z,97774.24
2018-06-13T02:28:11.497Z,97780.55
2018-06-13T02:30:40.142Z,97781.03
2018-06-13T02:33:08.663Z,97784.69
2018-06-13T02:35:37.315Z,97781.75
2018-06-13T02:38:06.122Z,97780.30
2018-06-13T02:40:35.448Z,97782.47
2018-06-13T02:43:04.214Z,97791.51
2018-06-13T02:45:32.894Z,97786.33
2018-06-13T02:48:01.756Z,97790.16
2018-06-13T02:50:30.666Z,97779.78
2018-06-13T02:52:59.254Z,97791.75
2018-06-13T02:55:27.969Z,97790.05
2018-06-13T02:57:56.657Z,97790.55
2018-06-13T03:00:25.269Z,97788.73
2018-06-13T03:02:53.881Z,97792.27
2018-06-13T03:05:22.465Z,97791.71
2018-06-13T03:07:51.136Z,97795.39
2018-06-13T03:10:19.786Z,97789.09
2018-06-13T03:12:48.450Z,97802.58
2018-06-13T03:15:17.061Z,97804.09
2018-06-13T03:17:45.633Z,97807.52
2018-06-13T03:20:14.417Z,97805.56
2018-06-13T03:22:43.068Z,97805.67
2018-06-13T03:25:11.675Z,97809.34
2018-06-13T03:27:40.304Z,97815.38
2018-06-13T03:30:08.952Z,97821.55
2018-06-13T03:32:37.548Z,97817.66
2018-06-13T03:35:06.253Z,97826.28
2018-06-13T03:37:34.934Z,97826.17
2018-06-13T03:40:03.587Z,97820.61
2018-06-13T03:42:32.255Z,97824.23
2018-06-13T03:45:00.877Z,97829.03
2018-06-13T03:47:29.846Z,97827.83
2018-06-13T03:49:58.529Z,97825.54
2018-06-13T03:52:27.420Z,97834.56
2018-06-13T03:54:56.054Z,97831.91
2018-06-13T03:57:24.731Z,97838.33
2018-06-13T03:59:53.483Z,97831.48
2018-06-13T04:02:22.157Z,97837.02
2018-06-13T04:04:50.793Z,97839.88
2018-06-13T04:07:19.642Z,97844.95
2018-06-13T04:09:48.527Z,97841.03
2018-06-13T04:12:17.198Z,97843.53
2018-06-13T04:14:45.819Z,97848.86
2018-06-13T04:17:14.526Z,97846.73
2018-06-13T04:19:43.473Z,97840.38
2018-06-13T04:22:12.133Z,97842.34
2018-06-13T04:24:40.779Z,97849.28
2018-06-13T04:27:09.481Z,97845.22
2018-06-13T04:29:38.204Z,97841.98
2018-06-13T04:32:06.896Z,97846.58
2018-06-13T04:34:35.602Z,97856.07
2018-06-13T04:37:04.311Z,97846.39
2018-06-13T04:39:32.969Z,97847.45
2018-06-13T04:42:01.722Z,97851.29
2018-06-13T04:44:30.421Z,97856.19
2018-06-13T04:46:59.096Z,97854.27
2018-06-13T04:49:27.815Z,97855.59
2018-06-13T04:51:56.599Z,97860.36
2018-06-13T04:54:25.193Z,97859.65
2018-06-13T04:56:53.924Z,97864.14
2018-06-13T04:59:22.636Z,97857.42
2018-06-13T05:01:51.526Z,97854.22
2018-06-13T05:04:20.175Z,97859.05
2018-06-13T05:06:48.869Z,97868.45
2018-06-13T05:09:17.797Z,97876.02
2018-06-13T05:11:46.382Z,97876.53
2018-06-13T05:14:15.100Z,97868.53
2018-06-13T05:16:43.775Z,97884.66
2018-06-13T05:19:12.470Z,97884.38
2018-06-13T05:21:41.300Z,97892.91
2018-06-13T05:24:09.981Z,97893.23
2018-06-13T05:26:38.645Z,97892.08
2018-06-13T05:29:07.476Z,97889.86
2018-06-13T05:31:36.124Z,97889.68
2018-06-13T05:34:04.872Z,97885.64
2018-06-13T05:36:33.511Z,97891.82
2018-06-13T05:39:02.222Z,97901.81
2018-06-13T05:41:30.793Z,97903.06
2018-06-13T05:43:59.526Z,97910.69
2018-06-13T05:46:28.344Z,97902.80
2018-06-13T05:48:57.144Z,97902.20
2018-06-13T05:51:25.858Z,97908.91
2018-06-13T05:53:54.544Z,97906.83
2018-06-13T05:56:23.154Z,97900.73
2018-06-13T05:58:51.859Z,97915.70
2018-06-13T06:01:20.781Z,97918.02
2018-06-13T06:03:49.449Z,97918.86
2018-06-13T06:06:18.204Z,97920.58
2018-06-13T06:08:46.910Z,97925.50
2018-06-13T06:11:15.639Z,97926.34
2018-06-13T06:13:44.442Z,97922.28
2018-06-13T06:16:13.125Z,97919.48
2018-06-13T06:18:41.827Z,97920.77
2018-06-13T06:21:10.571Z,97928.77
2018-06-13T06:23:39.220Z,97933.59
2018-06-13T06:26:07.890Z,97930.27
2018-06-13T06:28:36.644Z,97918.85
2018-06-13T06:31:05.456Z,97939.14
2018-06-13T06:33:34.125Z,97940.96
2018-06-13T06:36:02.833Z,97940.23
2018-06-13T06:38:32.431Z,97951.78
2018-06-13T06:41:01.166Z,97952.79
2018-06-13T06:43:29.874Z,97950.34
2018-06-13T06:45:58.538Z,97950.66
2018-06-13T06:48:27.273Z,97942.86
2018-06-13T06:50:55.982Z,97946.20
2018-06-13T06:53:24.552Z,97945.84
2018-06-13T06:55:53.251Z,97944.94
2018-06-13T06:58:22.060Z,97951.57
2018-06-13T07:00:50.768Z,97945.50
2018-06-13T07:03:19.513Z,97947.17
2018-06-13T07:05:48.221Z,97955.06
2018-06-13T07:08:17.053Z,97951.98
2018-06-13T07:10:45.699Z,97956.86
2018-06-13T07:13:14.359Z,97959.23
2018-06-13T07:15:42.983Z,97961.92
2018-06-13T07:18:11.643Z,97961.06
2018-06-13T07:20:40.527Z,97960.84
2018-06-13T07:23:09.212Z,97964.97
2018-06-13T07:25:37.828Z,97965.14
2018-06-13T07:28:06.541Z,97974.06
2018-06-13T07:30:35.241Z,97969.97
2018-06-13T07:33:04.016Z,97965.14
2018-06-13T07:35:32.846Z,97980.09
2018-06-13T07:38:01.505Z,97974.23
2018-06-13T07:40:30.120Z,97977.38
2018-06-13T07:42:58.777Z,97973.31
2018-06-13T07:45:27.485Z,97987.09
2018-06-13T07:47:56.127Z,97983.76
2018-06-13T07:50:25.002Z,97983.88
2018-06-13T07:52:53.997Z,97982.11
2018-06-13T07:55:22.836Z,97982.26
2018-06-13T07:57:51.686Z,97985.00
2018-06-13T08:00:20.415Z,97986.14
2018-06-13T08:02:49.097Z,97989.27
2018-06-13T08:05:17.790Z,97987.41
2018-06-13T08:07:46.388Z,97984.80
2018-06-13T08:10:15.078Z,97987.89
2018-06-13T08:12:43.788Z,97990.34
2018-06-13T08:15:12.393Z,97990.22
2018-06-13T08:17:41.220Z,97995.83
2018-06-13T08:20:09.881Z,97999.48
2018-06-13T08:22:38.542Z,97998.36
2018-06-13T08:25:07.270Z,97995.06
2018-06-13T08:27:41.817Z,97992.86
2018-06-13T08:30:10.510Z,97999.62
2018-06-13T08:32:39.186Z,98000.17
2018-06-13T08:35:08.506Z,98004.91
2018-06-13T08:37:37.297Z,98013.80
2018-06-13T08:40:06.822Z,98006.66
2018-06-13T08:42:35.863Z,98011.58
2018-06-13T08:45:05.470Z,98003.70
2018-06-13T08:47:34.736Z,98009.56
2018-06-13T08:50:04.100Z,98007.09
2018-06-13T08:52:33.363Z,98005.66
2018-06-13T08:55:02.827Z,98014.45
2018-06-13T08:57:32.079Z,98014.67
2018-06-13T09:00:02.002Z,98016.83
2018-06-13T09:02:31.539Z,98020.66
2018-06-13T09:05:00.207Z,98012.75
2018-06-13T09:07:28.870Z,98010.67
2018-06-13T09:09:57.913Z,98017.38
2018-06-13T09:12:27.056Z,98012.70
2018-06-13T09:14:55.854Z,98024.63
2018-06-13T09:17:24.492Z,98027.78
2018-06-13T09:19:53.083Z,98027.02
2018-06-13T09:22:21.747Z,98033.24
2018-06-13T09:24:50.405Z,98030.56
2018-06-13T09:27:19.225Z,98033.73
2018-06-13T09:29:48.123Z,98037.23
2018-06-13T09:32:16.987Z,98033.77
2018-06-13T09:34:46.133Z,98036.86
2018-06-13T09:37:14.851Z,98033.85
2018-06-13T09:39:43.493Z,98040.98
2018-06-13T09:42:12.368Z,98040.57
2018-06-13T09:44:40.968Z,98031.34
2018-06-13T09:47:15.137Z,98029.69
2018-06-13T09:49:38.407Z,98029.36
2018-06-13T09:52:07.404Z,98041.22
2018-06-13T09:54:36.201Z,98038.70
2018-06-13T09:57:04.858Z,98043.39
2018-06-13T09:59:36.778Z,98043.53
2018-06-13T10:02:10.457Z,98043.78
2018-06-13T10:04:39.017Z,98043.23
2018-06-13T10:07:07.761Z,98044.61
2018-06-13T10:09:36.638Z,98050.44
2018-06-13T10:12:05.456Z,98060.52
2018-06-13T10:14:34.075Z,98061.52
2018-06-13T10:17:02.700Z,98058.14
2018-06-13T10:19:31.269Z,98066.28
2018-06-13T10:22:00.093Z,98064.64
2018-06-13T10:24:28.955Z,98065.78
2018-06-13T10:26:57.579Z,98059.14
2018-06-13T10:29:26.195Z,98059.47
2018-06-13T10:31:55.059Z,98057.92
2018-06-13T10:34:23.768Z,98069.77
2018-06-13T10:36:52.765Z,98070.65
2018-06-13T10:39:21.445Z,98071.40
2018-06-13T10:41:50.132Z,98076.09
2018-06-13T10:44:18.958Z,98083.02
2018-06-13T10:46:47.559Z,98082.05
2018-06-13T10:49:16.399Z,98077.17
2018-06-13T10:51:45.068Z,98092.55
2018-06-13T10:54:13.821Z,98086.86
2018-06-13T10:56:42.397Z,98092.05
2018-06-13T10:59:11.171Z,98087.78
2018-06-13T11:01:39.875Z,98077.44
2018-06-13T11:04:08.461Z,98087.73
2018-06-13T11:06:37.107Z,98088.75
2018-06-13T11:09:08.338Z,98084.12
2018-06-13T11:11:37.037Z,98078.98
2018-06-13T11:14:05.856Z,98078.86
2018-06-13T11:16:34.476Z,98087.07
2018-06-13T11:19:03.157Z,98087.41
2018-06-13T11:21:31.773Z,98082.08
2018-06-13T11:24:00.395Z,98085.92
2018-06-13T11:26:29.202Z,98081.05
2018-06-13T11:28:57.927Z,98083.55
2018-06-13T11:31:26.690Z,98079.81
2018-06-13T11:33:55.401Z,98075.02
2018-06-13T11:36:56.351Z,98076.00
2018-06-13T11:39:30.380Z,98089.84
2018-06-13T11:41:59.177Z,98090.77
2018-06-13T11:44:32.433Z,98090.30
2018-06-13T11:47:01.068Z,98095.59
2018-06-13T11:49:29.628Z,98096.20
2018-06-13T11:51:58.407Z,98091.90
2018-06-13T11:54:27.212Z,98090.50
2018-06-13T11:56:56.166Z,98084.39
2018-06-13T11:59:25.167Z,98088.14
2018-06-13T12:01:53.718Z,98095.84
2018-06-13T12:04:22.522Z,98090.36
2018-06-13T12:06:51.813Z,98096.17
2018-06-13T12:09:20.684Z,98096.19
2018-06-13T12:11:49.218Z,98100.33
2018-06-13T12:14:17.893Z,98102.30
2018-06-13T12:16:46.807Z,98099.22
2018-06-13T12:19:15.435Z,98101.55
2018-06-13T12:21:44.034Z,98099.77
2018-06-13T12:24:12.791Z,98100.66
2018-06-13T12:26:41.398Z,98100.54
2018-06-13T12:29:10.348Z,98098.52
2018-06-13T12:31:39.266Z,98095.41
2018-06-13T12:34:07.940Z,98103.16
2018-06-13T12:36:36.671Z,98096.77
2018-06-13T12:39:07.866Z,98102.06
2018-06-13T12:41:36.428Z,98107.06
2018-06-13T12:44:05.127Z,98105.19
2018-06-13T12:46:33.692Z,98109.75
2018-06-13T12:49:02.566Z,98112.45
2018-06-13T12:51:31.208Z,98117.06
2018-06-13T12:53:59.801Z,98113.25
2018-06-13T12:56:28.419Z,98118.64
2018-06-13T12:58:57.227Z,98116.66
2018-06-13T13:01:26.431Z,98114.27
2018-06-13T13:03:55.129Z,98114.96
2018-06-13T13:06:23.847Z,98115.94
2018-06-13T13:08:52.739Z,98109.88
2018-06-13T13:11:21.480Z,98114.52
2018-06-13T13:13:50.174Z,98114.45
2018-06-13T13:16:18.851Z,98120.05
2018-06-13T13:18:47.484Z,98117.51
2018-06-13T13:21:16.100Z,98115.49
2018-06-13T13:23:44.744Z,98120.86
2018-06-13T13:26:13.411Z,98121.74
2018-06-13T13:28:42.178Z,98129.67
2018-06-13T13:31:10.766Z,98133.99
2018-06-13T13:33:39.575Z,98138.28
2018-06-13T13:36:08.221Z,98141.50
2018-06-13T13:38:37.038Z,98142.55
2018-06-13T13:41:05.734Z,98147.56
2018-06-13T13:43:34.317Z,98140.86
2018-06-13T13:46:03.027Z,98140.83
2018-06-13T13:48:31.886Z,98137.97
2018-06-13T13:51:00.446Z,98132.24
2018-06-13T13:53:28.968Z,98136.73
2018-06-13T13:55:57.514Z,98137.13
2018-06-13T13:58:26.276Z,98135.36
2018-06-13T14:00:54.880Z,98125.09
2018-06-13T14:03:23.462Z,98127.28
2018-06-13T14:05:52.128Z,98135.68
2018-06-13T14:08:20.680Z,98135.23
2018-06-13T14:10:49.387Z,98139.38
2018-06-13T14:13:18.191Z,98139.91
2018-06-13T14:15:46.841Z,98138.58
2018-06-13T14:18:15.446Z,98140.80
2018-06-13T14:20:44.136Z,98139.34
2018-06-13T14:23:12.718Z,98141.56
2018-06-13T14:25:41.341Z,98142.66
2018-06-13T14:28:09.937Z,98143.28
2018-06-13T14:30:38.522Z,98142.10
2018-06-13T14:33:07.294Z,98143.75
2018-06-13T14:35:35.961Z,98144.30
2018-06-13T14:38:04.703Z,98147.31
2018-06-13T14:40:33.310Z,98148.44
2018-06-13T14:43:01.916Z,98154.09
2018-06-13T14:45:30.680Z,98146.06
2018-06-13T14:47:59.388Z,98151.44
2018-06-13T14:50:28.063Z,98150.16
2018-06-13T14:52:56.659Z,98150.75
2018-06-13T14:55:25.305Z,98150.23
2018-06-13T14:57:53.898Z,98145.70
2018-06-13T15:00:22.599Z,98144.64
2018-06-13T15:02:51.222Z,98148.25
2018-06-13T15:05:19.977Z,98153.67
2018-06-13T15:07:48.577Z,98149.27
2018-06-13T15:10:17.186Z,98144.41
2018-06-13T15:12:45.849Z,98152.75
2018-06-13T15:15:14.488Z,98158.39
2018-06-13T15:17:43.120Z,98160.72
2018-06-13T15:20:11.758Z,98164.48
2018-06-13T15:22:40.298Z,98159.27
2018-06-13T15:25:09.107Z,98157.73
2018-06-13T15:27:37.746Z,98164.45
2018-06-13T15:30:06.490Z,98165.99
2018-06-13T15:32:35.217Z,98170.23
2018-06-13T15:35:03.963Z,98175.23
2018-06-13T15:37:33.079Z,98177.04
2018-06-13T15:40:01.890Z,98189.88
2018-06-13T15:42:30.574Z,98186.41
2018-06-13T15:44:59.239Z,98190.80
2018-06-13T15:47:27.897Z,98186.17
2018-06-13T15:49:56.483Z,98193.56
2018-06-13T15:52:25.576Z,98193.50
2018-06-13T15:54:54.310Z,98194.77
2018-06-13T15:57:22.966Z,98197.05
2018-06-13T15:59:51.652Z,98197.90
2018-06-13T16:02:20.323Z,98197.88
2018-06-13T16:04:48.889Z,98195.63
2018-06-13T16:07:17.519Z,98197.53
2018-06-13T16:09:46.250Z,98196.73
2018-06-13T16:12:14.886Z,98194.87
2018-06-13T16:14:43.490Z,98197.24
2018-06-13T16:17:12.263Z,98195.70
2018-06-13T16:19:40.861Z,98203.56
2018-06-13T16:22:09.451Z,98197.08
2018-06-13T16:24:38.137Z,98207.70
2018-06-13T16:27:06.888Z,98207.55
2018-06-13T16:29:35.608Z,98210.68
2018-06-13T16:32:04.174Z,98215.34
2018-06-13T16:34:33.033Z,98211.45
2018-06-13T16:37:01.629Z,98214.43
2018-06-13T16:39:30.360Z,98214.86
2018-06-13T16:41:59.187Z,98213.06
2018-06-13T16:44:28.980Z,98216.73
2018-06-13T16:46:57.776Z,98216.32
2018-06-13T16:49:26.377Z,98220.34
2018-06-13T16:51:57.102Z,98226.26
2018-06-13T16:54:36.853Z,98224.69
2018-06-13T16:57:05.546Z,98226.95
2018-06-13T16:59:34.279Z,98229.41
2018-06-13T17:23:21.930Z,98261.94
2018-06-13T17:25:54.764Z,98270.92
2018-06-13T17:28:23.721Z,98268.84
2018-06-13T17:30:52.623Z,98271.38
2018-06-13T17:33:21.390Z,98276.09
2018-06-13T17:35:50.169Z,98267.28
2018-06-13T17:38:19.594Z,98275.62
2018-06-13T17:40:48.346Z,98268.15
2018-06-13T17:43:17.113Z,98272.58
2018-06-13T17:45:45.967Z,98264.25
2018-06-13T17:48:14.680Z,98262.67
2018-06-13T17:50:43.602Z,98261.96
2018-06-13T17:53:12.418Z,98269.22
2018-06-13T17:55:41.212Z,98266.67
2018-06-13T17:58:09.991Z,98276.84
2018-06-13T18:00:38.869Z,98278.37
2018-06-13T18:03:08.057Z,98276.77
2018-06-13T18:05:36.896Z,98282.86
2018-06-13T18:08:05.576Z,98277.39
2018-06-13T18:10:34.347Z,98281.53
2018-06-13T18:13:03.082Z,98279.64
2018-06-13T18:15:31.869Z,98292.78
2018-06-13T18:18:00.620Z,98295.33
2018-06-13T18:20:29.247Z,98295.66
2018-06-13T18:22:57.968Z,98296.87
2018-06-13T18:25:26.872Z,98300.24
2018-06-13T18:27:55.631Z,98306.66
2018-06-13T18:30:24.390Z,98296.73
2018-06-13T18:32:53.104Z,98299.14
2018-06-13T18:35:21.840Z,98303.74
2018-06-13T18:37:50.692Z,98301.98
2018-06-13T18:40:19.542Z,98299.94
2018-06-13T18:42:48.229Z,98301.33
2018-06-13T18:45:16.973Z,98307.89
2018-06-13T18:47:45.719Z,98307.77
2018-06-13T18:50:14.345Z,98314.56
2018-06-13T18:52:43.073Z,98312.70
2018-06-13T18:55:11.843Z,98316.88
2018-06-13T18:57:40.585Z,98312.13
2018-06-13T19:00:09.233Z,98320.20
2018-06-13T19:02:38.149Z,98312.80
2018-06-13T19:05:06.872Z,98321.12
2018-06-13T19:07:35.701Z,98325.21
2018-06-13T19:10:04.449Z,98325.78
2018-06-13T19:12:33.495Z,98329.52
2018-06-13T19:15:02.303Z,98335.69
2018-06-13T19:17:31.170Z,98344.13
2018-06-13T19:19:59.863Z,98349.91
2018-06-13T19:22:28.641Z,98348.72
2018-06-13T19:24:57.423Z,98359.97
2018-06-13T19:27:26.214Z,98359.97
2018-06-13T19:29:54.997Z,98360.83
2018-06-13T19:32:23.794Z,98361.42
2018-06-13T19:34:52.590Z,98371.36
2018-06-13T19:37:21.426Z,98363.31
2018-06-13T19:39:50.207Z,98372.13
2018-06-13T19:42:19.101Z,98375.13
2018-06-13T19:44:48.028Z,98372.47
2018-06-13T19:47:23.620Z,98376.86
2018-06-13T19:49:58.221Z,98376.67
2018-06-13T19:52:32.997Z,98390.04
2018-06-13T19:55:06.992Z,98389.31
2018-06-13T19:57:39.182Z,98394.36
2018-06-13T20:00:08.149Z,98402.60
2018-06-13T20:02:42.196Z,98402.92
2018-06-13T20:05:16.203Z,98401.72
2018-06-13T20:07:44.977Z,98414.09
2018-06-13T20:10:13.773Z,98412.16
2018-06-13T20:12:47.686Z,98407.98
2018-06-13T20:15:21.660Z,98411.69
2018-06-13T20:17:55.745Z,98406.14
2018-06-13T20:20:24.594Z,98405.25
2018-06-13T20:22:53.582Z,98411.62
2018-06-13T20:25:27.491Z,98408.87
2018-06-13T20:28:01.521Z,98412.52
2018-06-13T20:30:35.408Z,98422.28
2018-06-13T20:33:04.345Z,98425.44
2018-06-13T20:35:33.037Z,98426.80
2018-06-13T20:38:01.916Z,98416.67
2018-06-13T20:40:30.710Z,98412.50
2018-06-13T20:50:04.967Z,98421.13
2018-06-13T20:52:34.169Z,98422.81
2018-06-13T20:55:03.280Z,98425.03
2018-06-13T20:57:32.165Z,98425.44
2018-06-13T21:00:01.229Z,98425.17
2018-06-13T21:02:30.252Z,98421.86
2018-06-13T21:04:59.090Z,98416.95
2018-06-13T21:07:28.712Z,98409.45
2018-06-13T21:09:57.652Z,98420.11
2018-06-13T21:12:26.874Z,98418.67
2018-06-13T21:14:56.737Z,98421.65
2018-06-13T21:17:26.230Z,98424.56
2018-06-13T21:19:56.662Z,98420.86
2018-06-13T21:22:25.944Z,98428.50
2018-06-13T21:24:55.322Z,98429.57
2018-06-13T21:27:24.411Z,98431.25
2018-06-13T21:29:53.652Z,98425.20
2018-06-13T21:32:24.089Z,98432.20
2018-06-13T21:34:53.004Z,98435.75
2018-06-13T21:37:21.791Z,98431.31
2018-06-13T21:39:50.569Z,98431.27
2018-06-13T21:48:15.103Z,98415.28
2018-06-13T21:50:44.923Z,98411.05
2018-06-13T21:53:14.016Z,98421.16
2018-06-13T21:55:43.417Z,98423.84
2018-06-13T21:58:13.506Z,98415.47
2018-06-13T22:00:43.837Z,98422.27
2018-06-13T22:03:13.359Z,98425.17
2018-06-13T22:05:42.415Z,98420.51
2018-06-13T22:08:11.550Z,98423.98
2018-06-13T22:10:40.762Z,98422.47
2018-06-13T22:13:09.662Z,98424.16
2018-06-13T22:15:38.676Z,98423.91
2018-06-13T22:18:07.600Z,98414.88
2018-06-13T22:20:36.703Z,98416.06
2018-06-13T22:23:05.443Z,98422.77
2018-06-13T22:25:34.664Z,98422.31
2018-06-13T22:28:03.872Z,98426.36
2018-06-13T22:30:33.601Z,98423.23
2018-06-13T22:33:03.732Z,98419.72
2018-06-13T22:35:33.275Z,98420.25
2018-06-13T22:38:02.969Z,98425.94
2018-06-13T22:40:31.950Z,98424.91
2018-06-13T22:43:01.117Z,98428.41
2018-06-13T22:45:30.058Z,98425.44
2018-06-13T22:47:58.898Z,98423.29
2018-06-13T22:50:27.773Z,98427.15
2018-06-13T22:52:56.776Z,98425.44
2018-06-13T22:55:26.951Z,98426.50
2018-06-13T22:57:55.789Z,98420.27
2018-06-13T23:00:36.660Z,98420.90
2018-06-13T23:03:05.699Z,98428.99
2018-06-13T23:05:34.792Z,98431.87
2018-06-13T23:08:03.849Z,98426.02
2018-06-13T23:10:33.283Z,98426.28
2018-06-13T23:13:03.284Z,98429.81
2018-06-13T23:15:32.427Z,98426.88
2018-06-13T23:18:01.289Z,98429.35
2018-06-13T23:20:30.415Z,98428.94
2018-06-13T23:22:59.931Z,98423.75
2018-06-13T23:25:29.198Z,98421.30
2018-06-13T23:27:58.173Z,98419.27
2018-06-13T23:30:27.186Z,98416.55
2018-06-13T23:32:56.386Z,98416.21
2018-06-13T23:35:25.476Z,98415.67
2018-06-13T23:37:55.290Z,98411.97
2018-06-13T23:40:24.036Z,98415.44
2018-06-13T23:42:53.111Z,98411.28
2018-06-13T23:45:22.742Z,98415.97
2018-06-13T23:47:52.672Z,98403.95
2018-06-13T23:50:21.819Z,98407.50
2018-06-13T23:52:58.026Z,98399.91
2018-06-13T23:55:42.969Z,98395.31
2018-06-13T23:58:21.387Z,98401.09
