createdAt,value
2019-02-23T00:01:06.042Z,0
2019-02-23T00:02:15.474Z,0
2019-02-23T00:03:25.162Z,0
2019-02-23T00:04:34.860Z,0
2019-02-23T00:05:44.800Z,0
2019-02-23T00:06:54.781Z,0
2019-02-23T00:08:04.467Z,0
2019-02-23T00:09:13.906Z,0
2019-02-23T00:10:23.344Z,0
2019-02-23T00:11:32.849Z,0
2019-02-23T00:12:42.544Z,0
2019-02-23T00:13:52.231Z,0
2019-02-23T00:15:01.919Z,0
2019-02-23T00:16:11.875Z,0
2019-02-23T00:17:21.412Z,0
2019-02-23T00:18:31.111Z,0
2019-02-23T00:19:40.797Z,0
2019-02-23T00:20:50.492Z,0
2019-02-23T00:22:00.207Z,0
2019-02-23T00:23:09.896Z,0
2019-02-23T00:24:19.352Z,0
2019-02-23T00:25:29.047Z,0
2019-02-23T00:26:38.747Z,0
2019-02-23T00:27:48.690Z,0
2019-02-23T00:28:58.627Z,0
2019-02-23T00:30:08.076Z,0
2019-02-23T00:31:17.524Z,0
2019-02-23T00:32:27.080Z,0
2019-02-23T00:33:36.773Z,0
2019-02-23T00:34:46.458Z,0
2019-02-23T00:35:56.395Z,0
2019-02-23T00:37:06.091Z,0
2019-02-23T00:38:15.771Z,0
2019-02-23T00:39:25.217Z,0
2019-02-23T00:40:34.900Z,0
2019-02-23T00:41:44.592Z,0
2019-02-23T00:42:54.037Z,0
2019-02-23T00:44:03.981Z,0
2019-02-23T00:45:13.668Z,0
2019-02-23T00:46:23.373Z,0
2019-02-23T00:47:33.072Z,0
2019-02-23T00:48:43.051Z,0
2019-02-23T00:49:52.506Z,0
2019-02-23T00:51:01.944Z,0
2019-02-23T00:52:11.890Z,0
2019-02-23T00:53:21.836Z,0
2019-02-23T00:54:31.540Z,0
2019-02-23T00:55:41.470Z,0
2019-02-23T00:56:51.166Z,0
2019-02-23T00:58:00.615Z,0
2019-02-23T00:59:10.310Z,0
2019-02-23T01:00:20.332Z,0
2019-02-23T01:01:30.275Z,0
2019-02-23T01:02:40.042Z,0
2019-02-23T01:03:49.979Z,0
2019-02-23T01:04:59.674Z,0
2019-02-23T01:06:09.372Z,0
2019-02-23T01:07:19.152Z,0
2019-02-23T01:08:28.836Z,0
2019-02-23T01:09:38.786Z,0
2019-02-23T01:10:57.640Z,0
2019-02-23T01:12:07.487Z,0
2019-02-23T01:13:17.175Z,0
2019-02-23T01:14:26.374Z,0
2019-02-23T01:15:36.079Z,0
2019-02-23T01:16:45.016Z,0
2019-02-23T01:17:54.458Z,0
2019-02-23T01:19:03.904Z,0
2019-02-23T01:20:13.363Z,0
2019-02-23T01:21:23.310Z,0
2019-02-23T01:22:33.053Z,0
2019-02-23T01:23:42.807Z,0
2019-02-23T01:24:52.242Z,0
2019-02-23T01:26:02.129Z,0
2019-02-23T01:27:11.828Z,0
2019-02-23T01:28:21.763Z,0
2019-02-23T01:29:31.711Z,0
2019-02-23T01:30:41.652Z,0
2019-02-23T01:31:51.347Z,0
2019-02-23T01:33:01.038Z,0
2019-02-23T01:34:10.476Z,0
2019-02-23T01:35:20.414Z,0
2019-02-23T01:36:30.147Z,0
2019-02-23T01:37:39.841Z,0
2019-02-23T01:38:49.780Z,0
2019-02-23T01:39:59.465Z,0
2019-02-23T01:41:09.407Z,0
2019-02-23T01:42:19.346Z,0
2019-02-23T01:43:29.282Z,0
2019-02-23T01:44:38.993Z,0
2019-02-23T01:45:49.859Z,0
2019-02-23T01:46:59.797Z,0
2019-02-23T01:48:09.255Z,0
2019-02-23T01:49:18.451Z,0
2019-02-23T01:50:28.401Z,0
2019-02-23T01:51:38.101Z,0
2019-02-23T01:52:48.036Z,0
2019-02-23T01:53:57.725Z,0
2019-02-23T01:55:07.230Z,0
2019-02-23T01:56:16.926Z,0
2019-02-23T01:57:26.615Z,0
2019-02-23T01:58:36.071Z,0
2019-02-23T01:59:45.253Z,0
2019-02-23T02:00:54.939Z,0
2019-02-23T02:02:04.896Z,0
2019-02-23T02:03:14.579Z,0
2019-02-23T02:04:24.275Z,0
2019-02-23T02:05:33.988Z,0
2019-02-23T02:06:43.924Z,0
2019-02-23T02:07:53.612Z,0
2019-02-23T02:09:02.802Z,0
2019-02-23T02:10:12.552Z,0
2019-02-23T02:11:22.009Z,0
2019-02-23T02:12:31.702Z,0
2019-02-23T02:13:41.665Z,0
2019-02-23T02:16:52.544Z,0
2019-02-23T02:18:02.228Z,0
2019-02-23T02:19:11.941Z,0
2019-02-23T02:20:21.874Z,0
2019-02-23T02:21:31.815Z,0
2019-02-23T02:22:41.250Z,0
2019-02-23T02:23:50.937Z,0
2019-02-23T02:25:00.417Z,0
2019-02-23T02:26:10.099Z,0
2019-02-23T02:27:19.536Z,0
2019-02-23T02:28:29.490Z,0
2019-02-23T02:29:38.681Z,0
2019-02-23T02:30:48.374Z,0
2019-02-23T02:31:58.081Z,0
2019-02-23T02:33:07.530Z,0
2019-02-23T02:34:17.229Z,0
2019-02-23T02:35:27.175Z,0
2019-02-23T02:36:36.880Z,0
2019-02-23T02:37:46.872Z,0
2019-02-23T02:38:56.573Z,0
2019-02-23T02:40:06.267Z,0
2019-02-23T02:41:15.973Z,0
2019-02-23T02:42:25.671Z,0
2019-02-23T02:43:35.137Z,0
2019-02-23T02:44:45.152Z,0
2019-02-23T02:45:54.593Z,0
2019-02-23T02:47:04.558Z,0
2019-02-23T02:48:14.502Z,0
2019-02-23T02:49:24.202Z,0
2019-02-23T02:50:33.893Z,0
2019-02-23T02:51:43.834Z,0
2019-02-23T02:52:53.773Z,0
2019-02-23T02:54:03.714Z,0
2019-02-23T02:55:13.593Z,0
2019-02-23T02:56:23.287Z,0
2019-02-23T02:57:32.979Z,0
2019-02-23T02:58:42.917Z,0
2019-02-23T02:59:52.873Z,0
2019-02-23T03:01:02.574Z,0
2019-02-23T03:02:12.518Z,0
2019-02-23T03:03:22.470Z,0
2019-02-23T03:04:31.917Z,0
2019-02-23T03:05:41.927Z,0
2019-02-23T03:06:51.638Z,0
2019-02-23T03:08:01.405Z,0
2019-02-23T03:09:10.845Z,0
2019-02-23T03:10:20.548Z,0
2019-02-23T03:11:29.986Z,0
2019-02-23T03:12:39.674Z,0
2019-02-23T03:13:49.370Z,0
2019-02-23T03:14:58.810Z,0
2019-02-23T03:16:08.279Z,0
2019-02-23T03:17:17.962Z,0
2019-02-23T03:18:27.658Z,0
2019-02-23T03:19:37.594Z,0
2019-02-23T03:20:47.565Z,0
2019-02-23T03:21:56.767Z,0
2019-02-23T03:23:06.705Z,0
2019-02-23T03:24:16.411Z,0
2019-02-23T03:25:25.601Z,0
2019-02-23T03:26:35.290Z,0
2019-02-23T03:27:44.991Z,0
2019-02-23T03:28:54.431Z,0
2019-02-23T03:30:04.386Z,0
2019-02-23T03:31:14.137Z,0
2019-02-23T03:32:23.623Z,0
2019-02-23T03:33:33.640Z,0
2019-02-23T03:34:43.800Z,0
2019-02-23T03:35:53.737Z,0
2019-02-23T03:37:03.681Z,0
2019-02-23T03:38:13.387Z,0
2019-02-23T03:39:22.832Z,0
2019-02-23T03:40:32.544Z,0
2019-02-23T03:41:42.228Z,0
2019-02-23T03:42:52.179Z,0
2019-02-23T03:44:02.138Z,0
2019-02-23T03:45:12.018Z,0
2019-02-23T03:46:21.724Z,0
2019-02-23T03:47:31.404Z,0
2019-02-23T03:48:41.090Z,0
2019-02-23T03:49:50.544Z,0
2019-02-23T03:50:59.988Z,0
2019-02-23T03:52:09.714Z,0
2019-02-23T03:53:19.409Z,0
2019-02-23T03:54:29.372Z,0
2019-02-23T03:55:39.059Z,0
2019-02-23T03:56:48.919Z,0
2019-02-23T03:57:58.636Z,0
2019-02-23T03:59:08.321Z,0
2019-02-23T04:00:18.265Z,0
2019-02-23T04:01:28.216Z,0
2019-02-23T04:02:38.164Z,0
2019-02-23T04:03:48.121Z,0
2019-02-23T04:04:57.562Z,0
2019-02-23T04:06:07.016Z,0
2019-02-23T04:07:16.974Z,0
2019-02-23T04:08:26.430Z,0
2019-02-23T04:09:35.619Z,0
2019-02-23T04:10:45.320Z,0
2019-02-23T04:11:55.260Z,0
2019-02-23T04:13:05.245Z,0
2019-02-23T04:14:14.772Z,0
2019-02-23T04:15:24.460Z,0
2019-02-23T04:16:34.152Z,0
2019-02-23T04:17:44.110Z,0
2019-02-23T04:18:53.860Z,0
2019-02-23T04:20:03.847Z,0
2019-02-23T04:21:13.855Z,0
2019-02-23T04:22:23.309Z,0
2019-02-23T04:23:33.255Z,0
2019-02-23T04:24:42.951Z,0
2019-02-23T04:25:53.012Z,0
2019-02-23T04:27:02.712Z,0
2019-02-23T04:28:12.659Z,0
2019-02-23T04:29:22.621Z,0
2019-02-23T04:30:32.331Z,0
2019-02-23T04:31:42.018Z,0
2019-02-23T04:32:51.460Z,0
2019-02-23T04:34:01.410Z,0
2019-02-23T04:35:11.401Z,0
2019-02-23T04:36:20.850Z,0
2019-02-23T04:37:30.535Z,0
2019-02-23T04:38:40.230Z,0
2019-02-23T04:39:50.179Z,0
2019-02-23T04:41:00.116Z,0
2019-02-23T04:42:09.804Z,0
2019-02-23T04:43:19.240Z,0
2019-02-23T04:44:28.927Z,0
2019-02-23T04:45:37.911Z,0
2019-02-23T04:46:47.875Z,0
2019-02-23T04:47:57.591Z,0
2019-02-23T04:49:07.277Z,0
2019-02-23T04:50:16.721Z,0
2019-02-23T04:51:26.447Z,0
2019-02-23T04:52:36.138Z,0
2019-02-23T04:53:45.841Z,0
2019-02-23T04:54:55.791Z,0
2019-02-23T04:56:05.588Z,0
2019-02-23T04:57:15.043Z,0
2019-02-23T04:58:25.010Z,0
2019-02-23T04:59:34.989Z,0
2019-02-23T05:00:47.424Z,0
2019-02-23T05:01:57.108Z,0
2019-02-23T05:03:07.153Z,0
2019-02-23T05:04:16.860Z,0
2019-02-23T05:05:26.570Z,0
2019-02-23T05:06:36.017Z,0
2019-02-23T05:07:45.724Z,0
2019-02-23T05:08:55.430Z,0
2019-02-23T05:10:04.945Z,0
2019-02-23T05:11:14.728Z,0
2019-02-23T05:12:24.461Z,0
2019-02-23T05:13:34.406Z,0
2019-02-23T05:14:44.360Z,0
2019-02-23T05:15:53.825Z,0
2019-02-23T05:17:03.757Z,0
2019-02-23T05:18:13.437Z,0
2019-02-23T05:19:23.140Z,0
2019-02-23T05:20:32.874Z,0
2019-02-23T05:21:42.077Z,0
2019-02-23T05:22:51.507Z,0
2019-02-23T05:24:01.473Z,0
2019-02-23T05:25:11.174Z,0
2019-02-23T05:26:21.112Z,0
2019-02-23T05:27:31.086Z,0
2019-02-23T05:28:40.529Z,0
2019-02-23T05:29:50.213Z,0
2019-02-23T05:30:59.902Z,0
2019-02-23T05:32:09.872Z,0
2019-02-23T05:33:19.567Z,0
2019-02-23T05:34:29.506Z,0
2019-02-23T05:35:38.954Z,0
2019-02-23T05:36:48.653Z,0
2019-02-23T05:37:58.348Z,0
2019-02-23T05:39:08.093Z,0
2019-02-23T05:40:18.059Z,0
2019-02-23T05:41:28.022Z,0
2019-02-23T05:42:37.714Z,0
2019-02-23T05:43:47.672Z,0
2019-02-23T05:44:57.379Z,0
2019-02-23T05:46:06.811Z,0
2019-02-23T05:47:16.666Z,0
2019-02-23T05:48:26.626Z,0
2019-02-23T05:49:39.353Z,0
2019-02-23T05:50:49.309Z,0
2019-02-23T05:51:58.763Z,0
2019-02-23T05:53:08.468Z,0
2019-02-23T05:54:17.912Z,0
2019-02-23T05:55:27.362Z,0
2019-02-23T05:56:37.051Z,0
2019-02-23T05:57:46.733Z,0
2019-02-23T05:58:56.429Z,0
2019-02-23T06:00:06.383Z,0
2019-02-23T06:01:15.825Z,0
2019-02-23T06:02:25.532Z,0
2019-02-23T06:03:35.472Z,0
2019-02-23T06:04:45.169Z,0
2019-02-23T06:05:55.122Z,0
2019-02-23T06:07:04.828Z,0
2019-02-23T06:08:14.545Z,0
2019-02-23T06:09:24.236Z,0
2019-02-23T06:10:33.939Z,0
2019-02-23T06:11:43.886Z,0
2019-02-23T06:12:53.631Z,0
2019-02-23T06:14:03.582Z,0
2019-02-23T06:15:13.271Z,0
2019-02-23T06:16:23.209Z,0
2019-02-23T06:17:33.171Z,0
2019-02-23T06:18:42.621Z,0
2019-02-23T06:19:52.560Z,0
2019-02-23T06:21:02.255Z,0
2019-02-23T06:22:12.021Z,0
2019-02-23T06:23:21.965Z,0
2019-02-23T06:24:31.920Z,0
2019-02-23T06:25:41.659Z,0
2019-02-23T06:26:51.602Z,0
2019-02-23T06:28:01.552Z,0
2019-02-23T06:29:11.284Z,0
2019-02-23T06:30:23.005Z,0
2019-02-23T06:31:32.734Z,0
2019-02-23T06:32:42.166Z,0
2019-02-23T06:33:51.631Z,0
2019-02-23T06:35:00.825Z,0
2019-02-23T06:36:10.785Z,0
2019-02-23T06:37:19.972Z,0
2019-02-23T06:38:29.660Z,0
2019-02-23T06:39:39.595Z,0
2019-02-23T06:40:49.295Z,0
2019-02-23T06:41:58.480Z,0
2019-02-23T06:43:07.929Z,0
2019-02-23T06:44:17.624Z,0
2019-02-23T06:45:27.317Z,0
2019-02-23T06:46:37.009Z,0
2019-02-23T06:47:46.459Z,0
2019-02-23T06:48:55.640Z,0
2019-02-23T06:50:05.174Z,0
2019-02-23T06:51:15.150Z,0
2019-02-23T06:52:25.097Z,0
2019-02-23T06:53:34.533Z,0
2019-02-23T06:54:44.231Z,0
2019-02-23T06:55:53.462Z,0
2019-02-23T06:57:03.416Z,0
2019-02-23T06:58:12.867Z,0
2019-02-23T06:59:22.306Z,0
2019-02-23T07:00:32.010Z,0
2019-02-23T07:01:41.706Z,0
2019-02-23T07:02:51.410Z,0
2019-02-23T07:04:01.114Z,0
2019-02-23T07:05:10.877Z,0
2019-02-23T07:06:20.588Z,0
2019-02-23T07:07:29.789Z,0
2019-02-23T07:08:39.513Z,0
2019-02-23T07:09:49.453Z,0
2019-02-23T07:10:59.410Z,0
2019-02-23T07:12:08.850Z,0
2019-02-23T07:13:18.782Z,0
2019-02-23T07:14:28.728Z,0
2019-02-23T07:15:38.164Z,0
2019-02-23T07:16:47.857Z,0
2019-02-23T07:17:57.806Z,0
2019-02-23T07:19:06.989Z,0
2019-02-23T07:20:16.678Z,0
2019-02-23T07:21:26.634Z,0
2019-02-23T07:22:38.334Z,0
2019-02-23T07:23:48.277Z,12
2019-02-23T07:24:57.975Z,12
2019-02-23T07:26:07.687Z,0
2019-02-23T07:27:17.368Z,0
2019-02-23T07:28:27.053Z,0
2019-02-23T07:29:36.736Z,0
2019-02-23T07:30:46.432Z,0
2019-02-23T07:31:55.865Z,0
2019-02-23T07:33:05.808Z,0
2019-02-23T07:34:15.514Z,0
2019-02-23T07:35:25.453Z,0
2019-02-23T07:36:35.413Z,0
2019-02-23T07:37:45.360Z,0
2019-02-23T07:38:55.044Z,0
2019-02-23T07:40:04.726Z,0
2019-02-23T07:41:14.464Z,0
2019-02-23T07:42:24.398Z,0
2019-02-23T07:43:34.085Z,0
2019-02-23T07:44:44.034Z,0
2019-02-23T07:45:53.476Z,0
2019-02-23T07:47:03.166Z,0
2019-02-23T07:48:12.606Z,0
2019-02-23T07:49:22.559Z,0
2019-02-23T07:50:31.751Z,0
2019-02-23T07:51:41.187Z,0
2019-02-23T07:52:50.125Z,0
2019-02-23T07:53:59.570Z,0
2019-02-23T07:55:09.254Z,0
2019-02-23T07:56:18.942Z,0
2019-02-23T07:57:28.884Z,0
2019-02-23T07:58:38.569Z,0
2019-02-23T07:59:48.327Z,0
2019-02-23T08:00:58.012Z,0
2019-02-23T08:02:07.978Z,0
2019-02-23T08:03:17.656Z,0
2019-02-23T08:04:27.092Z,0
2019-02-23T08:05:36.783Z,0
2019-02-23T08:06:46.479Z,0
2019-02-23T08:07:56.159Z,0
2019-02-23T08:09:05.600Z,0
2019-02-23T08:10:15.047Z,0
2019-02-23T08:11:24.518Z,0
2019-02-23T08:12:34.195Z,0
2019-02-23T08:13:45.589Z,0
2019-02-23T08:14:55.524Z,0
2019-02-23T08:16:05.451Z,0
2019-02-23T08:17:15.148Z,0
2019-02-23T08:18:25.091Z,0
2019-02-23T08:19:34.295Z,0
2019-02-23T08:20:43.737Z,0
2019-02-23T08:21:53.170Z,0
2019-02-23T08:23:02.603Z,0
2019-02-23T08:24:12.304Z,0
2019-02-23T08:25:22.001Z,0
2019-02-23T08:26:31.442Z,0
2019-02-23T08:27:41.132Z,0
2019-02-23T08:28:51.075Z,0
2019-02-23T08:30:00.582Z,0
2019-02-23T08:31:10.018Z,0
2019-02-23T08:32:20.860Z,0
2019-02-23T08:33:30.560Z,0
2019-02-23T08:34:40.249Z,0
2019-02-23T08:35:49.936Z,0
2019-02-23T08:36:59.629Z,0
2019-02-23T08:38:09.315Z,0
2019-02-23T08:39:19.012Z,0
2019-02-23T08:40:28.692Z,0
2019-02-23T08:41:37.880Z,0
2019-02-23T08:42:47.321Z,0
2019-02-23T08:43:57.014Z,0
2019-02-23T08:45:06.705Z,0
2019-02-23T08:46:16.394Z,0
2019-02-23T08:47:25.842Z,0
2019-02-23T08:48:38.259Z,0
2019-02-23T08:49:47.702Z,0
2019-02-23T08:50:57.385Z,0
2019-02-23T08:52:07.074Z,0
2019-02-23T08:53:17.022Z,0
2019-02-23T08:54:26.955Z,0
2019-02-23T08:55:36.457Z,0
2019-02-23T08:56:45.657Z,0
2019-02-23T08:57:55.606Z,0
2019-02-23T08:59:05.348Z,2892
2019-02-23T09:00:14.798Z,2920
2019-02-23T09:01:24.480Z,2936
2019-02-23T09:02:33.959Z,2940
2019-02-23T09:03:43.646Z,2936
2019-02-23T09:04:53.645Z,2928
2019-02-23T09:06:03.337Z,2912
2019-02-23T09:07:12.772Z,2888
2019-02-23T09:08:22.210Z,2856
2019-02-23T09:09:31.637Z,2808
2019-02-23T09:10:41.314Z,2780
2019-02-23T09:11:51.252Z,2748
2019-02-23T09:13:00.938Z,2708
2019-02-23T09:14:10.397Z,2660
2019-02-23T09:15:22.100Z,2620
2019-02-23T09:16:32.168Z,1160
2019-02-23T09:17:42.115Z,1148
2019-02-23T09:18:51.547Z,1132
2019-02-23T09:20:01.066Z,1124
2019-02-23T09:21:10.254Z,1124
2019-02-23T09:22:19.688Z,1124
2019-02-23T09:23:29.623Z,1120
2019-02-23T09:24:39.552Z,1100
2019-02-23T09:25:48.747Z,1076
2019-02-23T09:26:58.437Z,1052
2019-02-23T09:28:08.150Z,1028
2019-02-23T09:29:17.844Z,1004
2019-02-23T09:30:27.529Z,984
2019-02-23T09:31:37.238Z,972
2019-02-23T09:32:46.440Z,964
2019-02-23T09:33:56.388Z,964
2019-02-23T09:35:06.075Z,964
2019-02-23T09:36:15.260Z,972
2019-02-23T09:37:25.203Z,980
2019-02-23T09:38:34.666Z,988
2019-02-23T09:39:44.363Z,1000
2019-02-23T09:40:53.584Z,1024
2019-02-23T09:42:14.082Z,1048
2019-02-23T09:43:24.844Z,1068
2019-02-23T09:44:34.283Z,1084
2019-02-23T09:45:44.219Z,1096
2019-02-23T09:46:53.933Z,1108
2019-02-23T09:48:03.625Z,1116
2019-02-23T09:49:12.827Z,1128
2019-02-23T09:50:22.768Z,1132
2019-02-23T09:51:32.449Z,1128
2019-02-23T09:52:41.908Z,1124
2019-02-23T09:53:51.845Z,1124
2019-02-23T09:55:01.295Z,1124
2019-02-23T09:56:10.745Z,1132
2019-02-23T09:57:20.183Z,1140
2019-02-23T09:58:31.213Z,1148
2019-02-23T09:59:42.672Z,1160
2019-02-23T10:00:52.365Z,1168
2019-02-23T10:02:02.057Z,1180
2019-02-23T10:03:11.510Z,1180
2019-02-23T10:04:21.449Z,1188
2019-02-23T10:05:30.891Z,1200
2019-02-23T10:06:40.657Z,1208
2019-02-23T10:07:50.585Z,1212
2019-02-23T10:09:00.525Z,1224
2019-02-23T10:10:10.224Z,1232
2019-02-23T10:11:19.413Z,1240
2019-02-23T10:12:29.361Z,1228
2019-02-23T10:13:39.047Z,1220
2019-02-23T10:14:48.764Z,1216
2019-02-23T10:15:58.215Z,1208
2019-02-23T10:17:09.253Z,1200
2019-02-23T10:18:19.048Z,1188
2019-02-23T10:19:28.748Z,1180
2019-02-23T10:20:38.178Z,1172
2019-02-23T10:21:47.378Z,1160
2019-02-23T10:22:56.815Z,1148
2019-02-23T10:24:06.509Z,1152
2019-02-23T10:25:15.910Z,1160
2019-02-23T10:26:25.855Z,1160
2019-02-23T10:27:35.785Z,1160
2019-02-23T10:28:45.722Z,1152
2019-02-23T10:29:54.407Z,1144
2019-02-23T10:31:04.099Z,1136
2019-02-23T10:32:13.802Z,1124
2019-02-23T10:33:23.753Z,1116
2019-02-23T10:34:33.199Z,1108
2019-02-23T10:35:42.897Z,1100
2019-02-23T10:36:52.337Z,1100
2019-02-23T10:38:01.795Z,1084
2019-02-23T10:39:10.986Z,1096
2019-02-23T10:40:20.681Z,1096
2019-02-23T10:41:30.394Z,1100
2019-02-23T10:42:39.590Z,1104
2019-02-23T10:43:49.282Z,1100
2019-02-23T10:44:58.989Z,1100
2019-02-23T10:46:08.739Z,1096
2019-02-23T10:47:19.600Z,1092
2019-02-23T10:48:29.560Z,1100
2019-02-23T10:49:39.514Z,1100
2019-02-23T10:50:49.209Z,1108
2019-02-23T10:51:58.901Z,1104
2019-02-23T10:53:08.372Z,1100
2019-02-23T10:54:17.556Z,1100
2019-02-23T10:55:27.506Z,1096
2019-02-23T10:56:37.191Z,1100
2019-02-23T10:57:46.885Z,1100
2019-02-23T10:58:56.574Z,1108
2019-02-23T11:00:06.256Z,1116
2019-02-23T11:01:15.943Z,1112
2019-02-23T11:02:25.691Z,1108
2019-02-23T11:03:35.637Z,1108
2019-02-23T11:04:45.142Z,1116
2019-02-23T11:05:55.085Z,1120
2019-02-23T11:07:04.778Z,1128
2019-02-23T11:08:14.710Z,1132
2019-02-23T11:09:24.396Z,1132
2019-02-23T11:10:34.078Z,1136
2019-02-23T11:11:43.808Z,1136
2019-02-23T11:12:55.814Z,1140
2019-02-23T11:14:04.994Z,1148
2019-02-23T11:15:14.440Z,1156
2019-02-23T11:16:23.884Z,1164
2019-02-23T11:17:33.817Z,1168
2019-02-23T11:18:43.256Z,1180
2019-02-23T11:19:52.947Z,1180
2019-02-23T11:21:02.889Z,1176
2019-02-23T11:22:12.828Z,1184
2019-02-23T11:23:22.525Z,1184
2019-02-23T11:24:31.723Z,1188
2019-02-23T11:25:41.430Z,1192
2019-02-23T11:26:50.922Z,1196
2019-02-23T11:28:00.854Z,1172
2019-02-23T11:29:10.337Z,1196
2019-02-23T11:30:19.780Z,1192
2019-02-23T11:31:29.722Z,1192
2019-02-23T11:32:39.654Z,1196
2019-02-23T11:33:49.352Z,1188
2019-02-23T11:34:59.369Z,1184
2019-02-23T11:36:09.307Z,1168
2019-02-23T11:37:18.766Z,1172
2019-02-23T11:38:28.710Z,1176
2019-02-23T11:39:38.395Z,1184
2019-02-23T11:40:47.832Z,1176
2019-02-23T11:41:57.280Z,1172
2019-02-23T11:43:06.716Z,1164
2019-02-23T11:44:16.409Z,1148
2019-02-23T11:45:26.354Z,1128
2019-02-23T11:46:38.153Z,1120
2019-02-23T11:48:06.533Z,1112
2019-02-23T11:49:16.232Z,1092
2019-02-23T11:50:25.931Z,1080
2019-02-23T11:51:35.615Z,1072
2019-02-23T11:52:46.422Z,1056
2019-02-23T11:54:01.851Z,1044
2019-02-23T11:55:11.306Z,1032
2019-02-23T11:56:21.264Z,1028
2019-02-23T11:57:31.199Z,1032
2019-02-23T11:58:40.973Z,1032
2019-02-23T11:59:50.417Z,1044
2019-02-23T12:01:00.096Z,1044
2019-02-23T12:02:09.793Z,1036
2019-02-23T12:03:19.502Z,1032
2019-02-23T12:04:29.243Z,1040
2019-02-23T12:05:39.196Z,1040
2019-02-23T12:06:48.883Z,1036
2019-02-23T12:07:58.571Z,1036
2019-02-23T12:09:08.533Z,1036
2019-02-23T12:10:18.478Z,1028
2019-02-23T12:11:28.428Z,1052
2019-02-23T12:12:38.126Z,1040
2019-02-23T12:13:48.068Z,1048
2019-02-23T12:14:58.024Z,1060
2019-02-23T12:16:07.573Z,1080
2019-02-23T12:17:17.519Z,1088
2019-02-23T12:18:27.265Z,1092
2019-02-23T12:19:37.214Z,1096
2019-02-23T12:20:46.903Z,1100
2019-02-23T12:21:56.591Z,1100
2019-02-23T12:23:05.782Z,1100
2019-02-23T12:24:15.024Z,1092
2019-02-23T12:25:24.983Z,1096
2019-02-23T12:26:34.414Z,1100
2019-02-23T12:27:44.103Z,1108
2019-02-23T12:28:53.803Z,1108
2019-02-23T12:30:02.738Z,1112
2019-02-23T12:31:12.420Z,1120
2019-02-23T12:32:21.856Z,1128
2019-02-23T12:33:31.548Z,1136
2019-02-23T12:34:41.236Z,1152
2019-02-23T12:35:50.926Z,1156
2019-02-23T12:37:02.435Z,1180
2019-02-23T12:38:12.184Z,1200
2019-02-23T12:39:22.126Z,1228
2019-02-23T12:40:31.810Z,1244
2019-02-23T12:41:40.999Z,1264
2019-02-23T12:42:50.446Z,1284
2019-02-23T12:44:00.141Z,1304
2019-02-23T12:45:09.835Z,1316
2019-02-23T12:46:19.286Z,1320
2019-02-23T12:47:28.478Z,1316
2019-02-23T12:48:38.184Z,1308
2019-02-23T12:49:47.167Z,1308
2019-02-23T12:50:56.622Z,1304
2019-02-23T12:52:06.060Z,1288
2019-02-23T12:53:15.770Z,1280
2019-02-23T12:54:25.489Z,1268
2019-02-23T12:55:35.428Z,1272
2019-02-23T12:56:45.169Z,1264
2019-02-23T12:57:54.860Z,1244
2019-02-23T12:59:04.570Z,1204
2019-02-23T13:00:14.507Z,1140
2019-02-23T13:01:24.523Z,1176
2019-02-23T13:02:33.965Z,1192
2019-02-23T13:03:43.642Z,1188
2019-02-23T13:04:53.581Z,1196
2019-02-23T13:06:02.774Z,1204
2019-02-23T13:07:12.718Z,1208
2019-02-23T13:08:22.655Z,1216
2019-02-23T13:09:32.093Z,1216
2019-02-23T13:10:41.280Z,1216
2019-02-23T13:11:50.961Z,1228
2019-02-23T13:13:00.732Z,1232
2019-02-23T13:14:10.182Z,1232
2019-02-23T13:15:19.638Z,1240
2019-02-23T13:16:29.575Z,1244
2019-02-23T13:17:39.268Z,1244
2019-02-23T13:18:48.703Z,1236
2019-02-23T13:19:58.669Z,1248
2019-02-23T13:21:08.613Z,1232
2019-02-23T13:22:18.306Z,1244
2019-02-23T13:23:27.753Z,1236
2019-02-23T13:24:37.195Z,1236
2019-02-23T13:25:47.167Z,1248
2019-02-23T13:26:56.856Z,1248
2019-02-23T13:28:06.298Z,1252
2019-02-23T13:29:15.990Z,1252
2019-02-23T13:30:25.951Z,1248
2019-02-23T13:31:35.380Z,1260
2019-02-23T13:32:45.071Z,1268
2019-02-23T13:33:54.776Z,1260
2019-02-23T13:35:04.221Z,1268
2019-02-23T13:36:13.918Z,1256
2019-02-23T13:37:23.439Z,1252
2019-02-23T13:38:33.413Z,1260
2019-02-23T13:39:43.098Z,1268
2019-02-23T13:40:52.816Z,1284
2019-02-23T13:42:02.518Z,1288
2019-02-23T13:43:13.141Z,1288
2019-02-23T13:44:24.274Z,1272
2019-02-23T13:45:33.961Z,1268
2019-02-23T13:46:43.655Z,1272
2019-02-23T13:47:53.596Z,1268
2019-02-23T13:49:03.531Z,1264
2019-02-23T13:50:13.249Z,1244
2019-02-23T13:51:22.692Z,1236
2019-02-23T13:52:32.132Z,1236
2019-02-23T13:53:41.823Z,1236
2019-02-23T13:54:51.274Z,1236
2019-02-23T13:56:01.217Z,1228
2019-02-23T13:57:11.163Z,1240
2019-02-23T13:58:21.364Z,1224
2019-02-23T13:59:31.303Z,1220
2019-02-23T14:00:41.009Z,1252
2019-02-23T14:01:50.696Z,1240
2019-02-23T14:03:00.145Z,1244
2019-02-23T14:04:09.591Z,1236
2019-02-23T14:05:19.553Z,1220
2019-02-23T14:06:29.249Z,1236
2019-02-23T14:07:39.192Z,1240
2019-02-23T14:08:48.883Z,1232
2019-02-23T14:09:58.582Z,1232
2019-02-23T14:11:08.272Z,1228
2019-02-23T14:12:17.971Z,1220
2019-02-23T14:13:27.661Z,1224
2019-02-23T14:14:37.608Z,1216
2019-02-23T14:15:47.545Z,1200
2019-02-23T14:16:59.676Z,1192
2019-02-23T14:18:10.410Z,1196
2019-02-23T14:19:20.106Z,1212
2019-02-23T14:20:29.794Z,1220
2019-02-23T14:21:39.739Z,1228
2019-02-23T14:22:49.182Z,1228
2019-02-23T14:23:59.127Z,1224
2019-02-23T14:25:08.824Z,1236
2019-02-23T14:26:18.277Z,1240
2019-02-23T14:27:27.714Z,1236
2019-02-23T14:28:37.652Z,1236
2019-02-23T14:29:47.346Z,1248
2019-02-23T14:30:56.796Z,1284
2019-02-23T14:32:06.491Z,1308
2019-02-23T14:33:15.928Z,1332
2019-02-23T14:34:25.702Z,1348
2019-02-23T14:35:35.207Z,1364
2019-02-23T14:36:44.652Z,1384
2019-02-23T14:37:55.007Z,1404
2019-02-23T14:39:05.096Z,1432
2019-02-23T14:40:15.240Z,1452
2019-02-23T14:41:25.346Z,1464
2019-02-23T14:42:35.328Z,1484
2019-02-23T14:43:45.314Z,1492
2019-02-23T14:44:55.076Z,1492
2019-02-23T14:46:04.832Z,1500
2019-02-23T14:47:14.382Z,1516
2019-02-23T14:48:24.422Z,1540
2019-02-23T14:49:34.472Z,1564
2019-02-23T14:50:43.683Z,1580
2019-02-23T14:51:53.440Z,1592
2019-02-23T14:53:03.308Z,1596
2019-02-23T14:54:13.079Z,1588
2019-02-23T14:55:23.079Z,1568
2019-02-23T14:56:32.841Z,1544
2019-02-23T14:57:41.851Z,1512
2019-02-23T14:58:51.614Z,1488
2019-02-23T15:00:01.351Z,1460
2019-02-23T15:01:10.542Z,1420
2019-02-23T15:02:20.244Z,1368
2019-02-23T15:03:29.933Z,1324
2019-02-23T15:04:39.366Z,1296
2019-02-23T15:05:48.813Z,1276
2019-02-23T15:06:58.760Z,1264
2019-02-23T15:08:08.452Z,1232
2019-02-23T15:09:19.730Z,1216
2019-02-23T15:10:29.662Z,1192
2019-02-23T15:11:39.108Z,1176
2019-02-23T15:12:49.070Z,1160
2019-02-23T15:13:59.011Z,1144
2019-02-23T15:15:08.453Z,1128
2019-02-23T15:16:24.594Z,1108
2019-02-23T15:17:34.539Z,1100
2019-02-23T15:18:44.244Z,1092
2019-02-23T15:19:53.929Z,1088
2019-02-23T15:21:03.609Z,1072
2019-02-23T15:22:13.318Z,1068
2019-02-23T15:23:22.770Z,1068
2019-02-23T15:24:32.214Z,1064
2019-02-23T15:25:41.402Z,1072
2019-02-23T15:26:50.592Z,1088
2019-02-23T15:28:01.887Z,1124
2019-02-23T15:29:11.325Z,1148
2019-02-23T15:30:21.029Z,1168
2019-02-23T15:31:29.965Z,1188
2019-02-23T15:32:39.658Z,1204
2019-02-23T15:33:48.854Z,1228
2019-02-23T15:34:58.039Z,1248
2019-02-23T15:36:08.015Z,1256
2019-02-23T15:37:17.762Z,1256
2019-02-23T15:38:27.448Z,1256
2019-02-23T15:39:37.247Z,1248
2019-02-23T15:40:47.160Z,1244
2019-02-23T15:41:57.183Z,1236
2019-02-23T15:43:06.779Z,1228
2019-02-23T15:44:16.787Z,1228
2019-02-23T15:45:29.390Z,1220
2019-02-23T15:46:39.431Z,1212
2019-02-23T15:47:49.517Z,1212
2019-02-23T15:48:59.467Z,1216
2019-02-23T15:50:20.137Z,1244
2019-02-23T15:51:30.325Z,1260
2019-02-23T15:52:39.898Z,1272
2019-02-23T15:53:49.971Z,1280
2019-02-23T15:54:59.201Z,1284
2019-02-23T15:56:08.386Z,1280
2019-02-23T15:57:17.831Z,1288
2019-02-23T15:58:27.765Z,1288
2019-02-23T15:59:37.457Z,1268
2019-02-23T16:00:47.394Z,1232
2019-02-23T16:01:57.095Z,1204
2019-02-23T16:03:06.286Z,1172
2019-02-23T16:04:16.230Z,1140
2019-02-23T16:05:25.675Z,1128
2019-02-23T16:06:38.893Z,1100
2019-02-23T16:07:48.582Z,1080
2019-02-23T16:08:58.029Z,1060
2019-02-23T16:10:07.997Z,1020
2019-02-23T16:11:17.949Z,972
2019-02-23T16:12:27.383Z,904
2019-02-23T16:13:37.355Z,836
2019-02-23T16:14:46.640Z,768
2019-02-23T16:15:56.388Z,712
2019-02-23T16:17:06.070Z,656
2019-02-23T16:18:15.772Z,604
2019-02-23T16:19:25.467Z,560
2019-02-23T16:20:34.702Z,524
2019-02-23T16:21:44.155Z,488
2019-02-23T16:22:53.846Z,468
2019-02-23T16:24:03.303Z,448
2019-02-23T16:25:13.055Z,428
2019-02-23T16:26:22.989Z,408