createdAt,value
2022-10-09T00:01:24.104Z,100367.03
2022-10-09T00:03:54.324Z,100361.25
2022-10-09T00:06:29.460Z,100366.06
2022-10-09T00:08:59.107Z,100353.81
2022-10-09T00:11:27.616Z,100367.56
2022-10-09T00:13:55.486Z,100372.19
2022-10-09T00:16:26.832Z,100369.50
2022-10-09T00:18:57.245Z,100365.63
2022-10-09T00:21:25.758Z,100363.06
2022-10-09T00:23:55.928Z,100359.09
2022-10-09T00:26:23.702Z,100357.16
2022-10-09T00:28:51.267Z,100350.50
2022-10-09T00:31:19.395Z,100362.19
2022-10-09T00:33:46.590Z,100368.63
2022-10-09T00:36:17.947Z,100362.63
2022-10-09T00:38:44.998Z,100351.78
2022-10-09T00:41:17.716Z,100362.81
2022-10-09T00:43:49.554Z,100365.16
2022-10-09T00:46:42.288Z,100379.44
2022-10-09T00:49:25.668Z,100390.03
2022-10-09T00:51:54.502Z,100392.72
2022-10-09T00:54:29.144Z,100383.34
2022-10-09T00:56:56.453Z,100374.34
2022-10-09T00:59:25.095Z,100385.91
2022-10-09T01:01:52.095Z,100393.03
2022-10-09T01:04:19.462Z,100392.41
2022-10-09T01:06:55.572Z,100397.75
2022-10-09T01:09:52.759Z,100400.84
2022-10-09T01:12:27.896Z,100403.16
2022-10-09T01:14:57.961Z,100416.56
2022-10-09T01:17:25.061Z,100412.28
2022-10-09T01:20:29.002Z,100409.81
2022-10-09T01:23:33.713Z,100407.09
2022-10-09T01:26:34.444Z,100412.75
2022-10-09T01:29:13.317Z,100414.56
2022-10-09T01:31:47.376Z,100431.53
2022-10-09T01:34:16.485Z,100446.06
2022-10-09T01:36:45.097Z,100441.09
2022-10-09T01:39:17.720Z,100438.91
2022-10-09T01:41:48.137Z,100436.41
2022-10-09T01:44:23.961Z,100412.91
2022-10-09T01:46:53.857Z,100416.53
2022-10-09T01:49:40.526Z,100424.22
2022-10-09T01:52:52.428Z,100430.81
2022-10-09T01:55:37.010Z,100435.94
2022-10-09T01:58:28.596Z,100463.53
2022-10-09T02:01:05.162Z,100456.75
2022-10-09T02:03:35.445Z,100447.72
2022-10-09T02:06:06.128Z,100453.88
2022-10-09T02:08:39.192Z,100464.53
2022-10-09T02:11:06.762Z,100462.00
2022-10-09T02:13:35.916Z,100465.06
2022-10-09T02:16:05.738Z,100477.78
2022-10-09T02:18:47.587Z,100469.47
2022-10-09T02:21:22.007Z,100476.16
2022-10-09T02:23:58.952Z,100472.19
2022-10-09T02:26:27.076Z,100463.19
2022-10-09T02:28:54.580Z,100483.44
2022-10-09T02:31:28.298Z,100479.47
2022-10-09T02:34:04.392Z,100483.03
2022-10-09T02:36:32.329Z,100484.41
2022-10-09T02:39:00.116Z,100479.59
2022-10-09T02:41:27.785Z,100489.28
2022-10-09T02:43:54.966Z,100486.06
2022-10-09T02:46:22.398Z,100490.09
2022-10-09T02:48:49.416Z,100491.63
2022-10-09T02:51:16.577Z,100495.19
2022-10-09T02:53:44.116Z,100496.44
2022-10-09T02:56:13.561Z,100500.00
2022-10-09T02:58:40.469Z,100498.78
2022-10-09T03:01:10.381Z,100502.59
2022-10-09T03:03:37.278Z,100498.34
2022-10-09T03:06:11.990Z,100502.41
2022-10-09T03:08:41.520Z,100494.09
2022-10-09T03:11:11.557Z,100501.19
2022-10-09T03:13:39.868Z,100492.34
2022-10-09T03:16:09.325Z,100494.88
2022-10-09T03:18:36.839Z,100498.69
2022-10-09T03:21:08.748Z,100498.19
2022-10-09T03:23:38.497Z,100495.97
2022-10-09T03:26:10.191Z,100495.50
2022-10-09T03:28:42.483Z,100502.84
2022-10-09T03:31:22.357Z,100506.38
2022-10-09T03:33:56.935Z,100493.28
2022-10-09T03:36:24.190Z,100496.09
2022-10-09T03:38:51.188Z,100505.91
2022-10-09T03:41:18.196Z,100503.66
2022-10-09T03:43:45.264Z,100499.38
2022-10-09T03:46:12.431Z,100507.94
2022-10-09T03:48:39.357Z,100511.22
2022-10-09T03:51:06.516Z,100512.50
2022-10-09T03:53:33.977Z,100509.72
2022-10-09T03:56:03.148Z,100507.19
2022-10-09T03:58:30.237Z,100505.94
2022-10-09T04:00:57.349Z,100503.16
2022-10-09T04:03:24.576Z,100510.72
2022-10-09T04:05:51.685Z,100510.72
2022-10-09T04:08:18.564Z,100506.19
2022-10-09T04:10:45.459Z,100504.16
2022-10-09T04:13:12.522Z,100503.16
2022-10-09T04:15:41.720Z,100507.41
2022-10-09T04:18:08.868Z,100503.66
2022-10-09T04:20:36.194Z,100503.13
2022-10-09T04:23:03.101Z,100518.50
2022-10-09T04:25:29.989Z,100510.94
2022-10-09T04:28:00.096Z,100503.38
2022-10-09T04:30:27.178Z,100494.53
2022-10-09T04:32:53.988Z,100504.09
2022-10-09T04:35:21.030Z,100514.91
2022-10-09T04:37:47.991Z,100508.34
2022-10-09T04:40:14.884Z,100505.31
2022-10-09T04:42:41.954Z,100504.81
2022-10-09T04:45:11.807Z,100508.81
2022-10-09T04:47:38.677Z,100513.88
2022-10-09T04:50:06.844Z,100514.59
2022-10-09T04:52:39.424Z,100515.84
2022-10-09T04:55:09.253Z,100524.63
2022-10-09T04:57:36.516Z,100516.56
2022-10-09T05:00:06.457Z,100525.38
2022-10-09T05:02:35.727Z,100519.09
2022-10-09T05:05:02.902Z,100513.53
2022-10-09T05:07:29.863Z,100519.06
2022-10-09T05:09:57.863Z,100518.56
2022-10-09T05:12:27.133Z,100524.09
2022-10-09T05:14:54.394Z,100518.34
2022-10-09T05:17:23.455Z,100519.06
2022-10-09T05:19:50.870Z,100526.38
2022-10-09T05:22:17.782Z,100528.66
2022-10-09T05:24:44.650Z,100530.38
2022-10-09T05:27:11.886Z,100534.19
2022-10-09T05:29:38.816Z,100536.44
2022-10-09T05:32:05.857Z,100543.97
2022-10-09T05:34:34.506Z,100543.78
2022-10-09T05:37:01.474Z,100553.47
2022-10-09T05:39:28.505Z,100544.50
2022-10-09T05:41:58.530Z,100552.81
2022-10-09T05:44:27.779Z,100548.75
2022-10-09T05:46:55.420Z,100554.25
2022-10-09T05:49:22.799Z,100550.06
2022-10-09T05:51:50.091Z,100562.09
2022-10-09T05:54:17.980Z,100562.03
2022-10-09T05:56:45.291Z,100557.66
2022-10-09T05:59:15.190Z,100563.34
2022-10-09T06:01:48.841Z,100561.38
2022-10-09T06:04:18.985Z,100568.19
2022-10-09T06:06:48.513Z,100569.44
2022-10-09T06:09:22.226Z,100577.25
2022-10-09T06:11:51.094Z,100580.22
2022-10-09T06:14:18.330Z,100586.50
2022-10-09T06:16:48.541Z,100595.66
2022-10-09T06:19:17.523Z,100604.88
2022-10-09T06:21:45.413Z,100607.13
2022-10-09T06:24:31.232Z,100612.59
2022-10-09T06:26:58.549Z,100623.66
2022-10-09T06:29:26.279Z,100634.25
2022-10-09T06:31:53.281Z,100626.81
2022-10-09T06:34:20.659Z,100633.34
2022-10-09T06:36:49.964Z,100640.34
2022-10-09T06:39:17.336Z,100645.81
2022-10-09T06:41:46.929Z,100643.63
2022-10-09T06:44:38.598Z,100647.91
2022-10-09T06:47:05.480Z,100653.94
2022-10-09T06:49:32.394Z,100651.63
2022-10-09T06:51:59.533Z,100659.16
2022-10-09T06:54:26.525Z,100656.22
2022-10-09T06:56:54.553Z,100668.34
2022-10-09T06:59:23.842Z,100676.66
2022-10-09T07:01:53.954Z,100668.47
2022-10-09T07:04:21.714Z,100671.72
2022-10-09T07:06:48.955Z,100668.47
2022-10-09T07:09:16.537Z,100676.78
2022-10-09T07:11:46.446Z,100674.41
2022-10-09T07:14:16.852Z,100669.03
2022-10-09T07:16:46.587Z,100666.75
2022-10-09T07:19:15.495Z,100684.34
2022-10-09T07:21:44.925Z,100677.69
2022-10-09T07:24:15.019Z,100684.31
2022-10-09T07:26:44.663Z,100690.44
2022-10-09T07:29:13.927Z,100695.78
2022-10-09T07:31:44.193Z,100692.97
2022-10-09T07:34:13.801Z,100690.06
2022-10-09T07:36:40.686Z,100691.56
2022-10-09T07:39:10.717Z,100696.69
2022-10-09T07:41:37.854Z,100696.22
2022-10-09T07:44:07.128Z,100699.34
2022-10-09T07:46:36.302Z,100694.84
2022-10-09T07:49:04.131Z,100699.28
2022-10-09T07:51:32.289Z,100696.88
2022-10-09T07:54:00.437Z,100692.91
2022-10-09T07:56:31.085Z,100703.53
2022-10-09T07:59:00.377Z,100708.31
2022-10-09T08:01:29.547Z,100698.22
2022-10-09T08:03:58.105Z,100689.81
2022-10-09T08:06:27.766Z,100693.00
2022-10-09T08:08:59.124Z,100689.25
2022-10-09T08:11:28.904Z,100700.78
2022-10-09T08:13:56.187Z,100695.88
2022-10-09T08:16:24.644Z,100692.22
2022-10-09T08:18:56.989Z,100679.09
2022-10-09T08:21:24.282Z,100687.59
2022-10-09T08:23:56.353Z,100686.25
2022-10-09T08:26:25.390Z,100685.38
2022-10-09T08:28:59.729Z,100691.19
2022-10-09T08:31:28.364Z,100690.09
2022-10-09T08:33:57.035Z,100686.78
2022-10-09T08:36:25.106Z,100689.03
2022-10-09T08:38:55.963Z,100688.81
2022-10-09T08:41:38.051Z,100706.34
2022-10-09T08:44:09.612Z,100697.06
2022-10-09T08:46:54.432Z,100700.53
2022-10-09T08:49:29.782Z,100707.19
2022-10-09T08:52:05.258Z,100705.09
2022-10-09T08:54:38.343Z,100706.94
2022-10-09T08:57:14.485Z,100696.69
2022-10-09T08:59:42.803Z,100700.38
2022-10-09T09:02:32.650Z,100699.03
2022-10-09T09:05:08.967Z,100682.81
2022-10-09T09:07:59.361Z,100689.97
2022-10-09T09:10:41.563Z,100689.56
2022-10-09T09:13:48.785Z,100696.94
2022-10-09T09:16:23.203Z,100694.38
2022-10-09T09:19:14.106Z,100694.78
2022-10-09T09:21:51.308Z,100696.47
2022-10-09T09:24:30.592Z,100692.16
2022-10-09T09:27:04.012Z,100686.84
2022-10-09T09:29:38.142Z,100683.16
2022-10-09T09:32:17.583Z,100692.66
2022-10-09T09:34:47.468Z,100695.06
2022-10-09T09:37:17.566Z,100691.97
2022-10-09T09:42:34.505Z,100683.19
2022-10-09T09:45:08.207Z,100684.72
2022-10-09T09:47:51.876Z,100672.38
2022-10-09T09:50:47.136Z,100680.22
2022-10-09T09:53:29.854Z,100679.91
2022-10-09T09:56:03.087Z,100674.03
2022-10-09T09:58:38.598Z,100676.69
2022-10-09T10:01:07.288Z,100685.50
2022-10-09T10:03:36.232Z,100681.53
2022-10-09T10:06:21.286Z,100681.47
2022-10-09T10:08:58.767Z,100685.53
2022-10-09T10:11:25.939Z,100682.94
2022-10-09T10:13:53.193Z,100669.81
2022-10-09T10:16:23.847Z,100668.72
2022-10-09T10:18:51.282Z,100677.63
2022-10-09T10:21:19.918Z,100673.28
2022-10-09T10:23:59.501Z,100665.59
2022-10-09T10:26:42.632Z,100668.25
2022-10-09T10:29:19.765Z,100663.22
2022-10-09T10:31:56.029Z,100663.53
2022-10-09T10:34:35.498Z,100661.84
2022-10-09T10:37:15.021Z,100656.97
2022-10-09T10:39:53.160Z,100662.22
2022-10-09T10:42:58.682Z,100664.00
2022-10-09T10:45:38.913Z,100661.28
2022-10-09T10:48:11.125Z,100659.50
2022-10-09T10:50:46.857Z,100653.47
2022-10-09T10:53:33.669Z,100656.91
2022-10-09T10:56:11.067Z,100651.78
2022-10-09T10:58:46.609Z,100653.56
2022-10-09T11:01:26.679Z,100655.06
2022-10-09T11:04:28.682Z,100653.63
2022-10-09T11:07:37.111Z,100642.78
2022-10-09T11:10:32.927Z,100647.34
2022-10-09T11:13:22.865Z,100629.19
2022-10-09T11:15:55.768Z,100636.41
2022-10-09T11:18:51.499Z,100633.56
2022-10-09T11:21:56.102Z,100634.97
2022-10-09T11:24:24.277Z,100636.19
2022-10-09T11:27:00.884Z,100622.88
2022-10-09T11:29:48.139Z,100630.41
2022-10-09T11:32:33.017Z,100623.59
2022-10-09T11:35:14.782Z,100622.13
2022-10-09T11:37:47.932Z,100616.06
2022-10-09T11:40:26.958Z,100608.94
2022-10-09T11:43:08.176Z,100603.75
2022-10-09T11:45:58.655Z,100601.72
2022-10-09T11:48:48.602Z,100601.75
2022-10-09T11:51:52.949Z,100598.28
2022-10-09T11:54:22.827Z,100594.47
2022-10-09T11:56:59.361Z,100592.63
2022-10-09T11:59:30.827Z,100588.25
2022-10-09T12:02:02.957Z,100582.56
2022-10-09T12:04:50.526Z,100580.59
2022-10-09T12:07:27.869Z,100573.91
2022-10-09T12:10:27.399Z,100564.03
2022-10-09T12:13:07.057Z,100566.25
2022-10-09T12:15:53.012Z,100563.59
2022-10-09T12:18:46.080Z,100563.44
2022-10-09T12:21:30.850Z,100554.72
2022-10-09T12:23:58.409Z,100544.34
2022-10-09T12:26:26.268Z,100546.47
2022-10-09T12:29:01.196Z,100551.91
2022-10-09T12:31:40.661Z,100550.63
2022-10-09T12:34:29.547Z,100548.03
2022-10-09T12:37:10.029Z,100546.56
2022-10-09T12:39:39.210Z,100542.66
2022-10-09T12:42:13.516Z,100533.06
2022-10-09T12:44:40.700Z,100526.69
2022-10-09T12:47:14.311Z,100522.84
2022-10-09T12:49:43.645Z,100530.22
2022-10-09T12:52:16.411Z,100523.28
2022-10-09T12:54:44.917Z,100526.63
2022-10-09T12:57:15.812Z,100525.78
2022-10-09T12:59:49.732Z,100518.50
2022-10-09T13:02:17.743Z,100523.00
2022-10-09T13:05:00.140Z,100518.28
2022-10-09T13:07:30.157Z,100515.75
2022-10-09T13:10:04.223Z,100517.59
2022-10-09T13:12:32.441Z,100513.09
2022-10-09T13:15:02.424Z,100504.50
2022-10-09T13:17:34.299Z,100513.31
2022-10-09T13:20:25.777Z,100507.31
2022-10-09T13:22:54.219Z,100509.75
2022-10-09T13:25:21.596Z,100502.91
2022-10-09T13:27:51.118Z,100506.38
2022-10-09T13:30:18.508Z,100502.50
2022-10-09T13:32:45.749Z,100497.34
2022-10-09T13:35:12.656Z,100483.78
2022-10-09T13:37:39.987Z,100486.38
2022-10-09T13:40:14.919Z,100495.25
2022-10-09T13:42:42.996Z,100488.88
2022-10-09T13:45:10.922Z,100479.91
2022-10-09T13:47:40.408Z,100475.44
2022-10-09T13:50:07.840Z,100480.59
2022-10-09T13:52:35.055Z,100477.47
2022-10-09T13:55:02.251Z,100484.34
2022-10-09T13:57:29.519Z,100487.75
2022-10-09T13:59:56.702Z,100476.91
2022-10-09T14:02:23.756Z,100474.03
2022-10-09T14:04:50.720Z,100473.81
2022-10-09T14:07:20.083Z,100462.47
2022-10-09T14:09:47.076Z,100466.03
2022-10-09T14:12:14.020Z,100462.19
2022-10-09T14:14:41.139Z,100461.50
2022-10-09T14:17:08.045Z,100458.44
2022-10-09T14:19:35.195Z,100456.22
2022-10-09T14:22:02.674Z,100447.56
2022-10-09T14:24:32.321Z,100446.69
2022-10-09T14:26:59.328Z,100446.81
2022-10-09T14:29:26.568Z,100441.72
2022-10-09T14:31:53.519Z,100436.78
2022-10-09T14:34:20.531Z,100430.75
2022-10-09T14:36:49.048Z,100427.31
2022-10-09T14:39:16.392Z,100434.00
2022-10-09T14:41:43.640Z,100436.25
2022-10-09T14:44:11.121Z,100436.03
2022-10-09T14:46:39.400Z,100429.16
2022-10-09T14:49:08.299Z,100429.06
2022-10-09T14:51:38.546Z,100424.13
2022-10-09T14:54:07.429Z,100431.00
2022-10-09T14:56:34.787Z,100430.78
2022-10-09T14:59:02.127Z,100423.59
2022-10-09T15:01:32.356Z,100422.94
2022-10-09T15:04:06.037Z,100409.53
2022-10-09T15:06:34.382Z,100414.25
2022-10-09T15:09:05.378Z,100418.22
2022-10-09T15:11:36.536Z,100419.75
2022-10-09T15:14:06.757Z,100413.41
2022-10-09T15:16:36.980Z,100410.38
2022-10-09T15:19:05.783Z,100421.78
2022-10-09T15:21:34.403Z,100413.47
2022-10-09T15:24:02.778Z,100411.56
2022-10-09T15:26:35.737Z,100406.09
2022-10-09T15:29:05.148Z,100408.59
2022-10-09T15:31:40.923Z,100408.47
2022-10-09T15:34:17.090Z,100408.03
2022-10-09T15:36:46.472Z,100410.41
2022-10-09T15:39:14.125Z,100405.66
2022-10-09T15:41:42.860Z,100407.94
2022-10-09T15:44:16.736Z,100403.75
2022-10-09T15:46:48.131Z,100405.97
2022-10-09T15:49:18.107Z,100403.50
2022-10-09T15:51:45.461Z,100406.34
2022-10-09T15:54:14.404Z,100402.09
2022-10-09T15:56:42.393Z,100407.38
2022-10-09T15:59:18.910Z,100405.16
2022-10-09T16:01:48.986Z,100395.06
2022-10-09T16:04:18.399Z,100404.41
2022-10-09T16:06:50.847Z,100401.75
2022-10-09T16:09:17.971Z,100409.81
2022-10-09T16:11:45.122Z,100411.69
2022-10-09T16:14:12.385Z,100407.56
2022-10-09T16:16:39.436Z,100406.25
2022-10-09T16:19:06.949Z,100411.50
2022-10-09T16:21:34.086Z,100411.13
2022-10-09T16:24:01.174Z,100406.94
2022-10-09T16:26:31.225Z,100409.06
2022-10-09T16:29:00.600Z,100405.34
2022-10-09T16:31:30.704Z,100406.94
2022-10-09T16:33:58.482Z,100404.75
2022-10-09T16:36:25.929Z,100404.56
2022-10-09T16:38:55.051Z,100399.84
2022-10-09T16:41:23.102Z,100398.38
2022-10-09T16:43:53.098Z,100404.72
2022-10-09T16:49:01.434Z,100398.75
2022-10-09T16:51:31.473Z,100402.81
2022-10-09T16:54:00.856Z,100402.84
2022-10-09T16:56:32.931Z,100402.34
2022-10-09T16:59:03.258Z,100406.38
2022-10-09T17:01:32.280Z,100399.09
2022-10-09T17:04:00.325Z,100404.91
2022-10-09T17:06:28.097Z,100405.94
2022-10-09T17:08:58.240Z,100400.63
2022-10-09T17:11:28.482Z,100401.88
2022-10-09T17:13:57.048Z,100406.69
2022-10-09T17:16:29.406Z,100401.41
2022-10-09T17:18:57.591Z,100401.59
2022-10-09T17:21:30.975Z,100397.88
2022-10-09T17:24:06.330Z,100395.59
2022-10-09T17:26:37.370Z,100393.81
2022-10-09T17:29:04.863Z,100392.53
2022-10-09T17:31:34.780Z,100398.56
2022-10-09T17:34:04.602Z,100396.56
2022-10-09T17:36:40.094Z,100391.78
2022-10-09T17:39:11.174Z,100399.81
2022-10-09T17:41:38.666Z,100392.50
2022-10-09T17:44:06.399Z,100396.78
2022-10-09T17:46:34.288Z,100397.00
2022-10-09T17:49:01.756Z,100402.28
2022-10-09T17:51:35.441Z,100394.50
2022-10-09T17:54:12.237Z,100389.97
2022-10-09T17:56:41.147Z,100392.97
2022-10-09T17:59:09.351Z,100388.94
2022-10-09T18:01:37.577Z,100392.22
2022-10-09T18:04:05.646Z,100393.97
2022-10-09T18:06:34.893Z,100390.19
2022-10-09T18:09:04.967Z,100394.69
2022-10-09T18:11:32.846Z,100384.13
2022-10-09T18:14:01.987Z,100385.38
2022-10-09T18:16:35.904Z,100389.34
2022-10-09T18:19:21.573Z,100385.53
2022-10-09T18:21:50.016Z,100386.25
2022-10-09T18:24:21.110Z,100386.97
2022-10-09T18:26:48.766Z,100383.47
2022-10-09T18:29:16.978Z,100382.41
2022-10-09T18:31:45.322Z,100385.13
2022-10-09T18:34:15.119Z,100386.63
2022-10-09T18:36:42.716Z,100381.63
2022-10-09T18:39:14.079Z,100381.91
2022-10-09T18:41:45.411Z,100378.16
2022-10-09T18:44:21.977Z,100379.94
2022-10-09T18:46:54.528Z,100373.84
2022-10-09T18:49:28.294Z,100378.84
2022-10-09T18:51:58.120Z,100372.00
2022-10-09T18:54:28.101Z,100377.53
2022-10-09T18:56:57.268Z,100367.47
2022-10-09T18:59:25.464Z,100363.66
2022-10-09T19:01:53.046Z,100361.63
2022-10-09T19:04:23.104Z,100357.53
2022-10-09T19:06:53.172Z,100359.31
2022-10-09T19:09:22.212Z,100366.97
2022-10-09T19:11:50.028Z,100366.09
2022-10-09T19:14:17.201Z,100369.78
2022-10-09T19:16:44.546Z,100374.53
2022-10-09T19:19:11.822Z,100372.72
2022-10-09T19:21:43.933Z,100360.59
2022-10-09T19:24:12.491Z,100371.31
2022-10-09T19:26:42.722Z,100371.53
2022-10-09T19:29:10.471Z,100369.00
2022-10-09T19:31:37.945Z,100370.69
2022-10-09T19:34:09.201Z,100370.34
2022-10-09T19:36:37.294Z,100371.06
2022-10-09T19:39:07.158Z,100368.72
2022-10-09T19:41:34.352Z,100369.69
2022-10-09T19:44:02.053Z,100372.94
2022-10-09T19:46:29.780Z,100368.09
2022-10-09T19:48:57.794Z,100366.81
2022-10-09T19:51:27.143Z,100369.50
2022-10-09T19:53:55.028Z,100365.94
2022-10-09T19:56:26.211Z,100364.63
2022-10-09T19:58:55.105Z,100374.84
2022-10-09T20:01:28.601Z,100369.25
2022-10-09T20:04:02.028Z,100366.91
2022-10-09T20:06:29.260Z,100361.81
2022-10-09T20:08:56.776Z,100361.72
2022-10-09T20:11:26.433Z,100358.16
2022-10-09T20:13:56.282Z,100361.31
2022-10-09T20:16:24.836Z,100364.81
2022-10-09T20:18:57.106Z,100369.09
2022-10-09T20:21:24.998Z,100356.84
2022-10-09T20:23:52.721Z,100361.81
2022-10-09T20:26:23.748Z,100352.69
2022-10-09T20:28:53.916Z,100360.13
2022-10-09T20:31:24.000Z,100356.53
2022-10-09T20:33:54.695Z,100349.16
2022-10-09T20:36:27.865Z,100357.63
2022-10-09T20:38:56.729Z,100355.16
2022-10-09T20:41:24.808Z,100355.06
2022-10-09T20:43:56.100Z,100349.75
2022-10-09T20:46:24.573Z,100348.44
2022-10-09T20:48:54.401Z,100343.41
2022-10-09T20:51:22.735Z,100352.44
2022-10-09T20:53:55.885Z,100341.63
2022-10-09T20:56:24.953Z,100344.84
2022-10-09T20:58:56.226Z,100349.59
2022-10-09T21:01:24.131Z,100346.53
2022-10-09T21:03:51.722Z,100346.25
2022-10-09T21:06:21.292Z,100340.75
2022-10-09T21:08:51.391Z,100338.50
2022-10-09T21:11:19.433Z,100338.50
2022-10-09T21:13:47.561Z,100337.75
2022-10-09T21:16:18.196Z,100333.19
2022-10-09T21:18:45.439Z,100335.19
2022-10-09T21:21:15.457Z,100334.13
2022-10-09T21:23:43.604Z,100332.63
2022-10-09T21:26:14.990Z,100323.34
2022-10-09T21:28:42.433Z,100326.28
2022-10-09T21:31:10.621Z,100328.25
2022-10-09T21:33:40.013Z,100318.03
2022-10-09T21:37:01.778Z,100332.53
2022-10-09T21:39:30.232Z,100320.22
2022-10-09T21:41:59.636Z,100319.94
2022-10-09T21:44:27.645Z,100333.41
2022-10-09T21:46:54.884Z,100326.09
2022-10-09T21:49:24.473Z,100322.59
2022-10-09T21:51:51.998Z,100321.84
2022-10-09T21:54:19.808Z,100322.28
2022-10-09T21:56:46.867Z,100324.28
2022-10-09T21:59:14.233Z,100320.75
2022-10-09T22:01:41.321Z,100316.50
2022-10-09T22:04:08.626Z,100322.00
2022-10-09T22:06:35.601Z,100311.19
2022-10-09T22:09:02.811Z,100311.38
2022-10-09T22:11:30.217Z,100319.34
2022-10-09T22:13:57.165Z,100321.06
2022-10-09T22:16:26.257Z,100322.00
2022-10-09T22:18:53.613Z,100319.00
2022-10-09T22:21:20.636Z,100320.97
2022-10-09T22:23:47.791Z,100309.69
2022-10-09T22:26:19.039Z,100314.72
2022-10-09T22:28:51.651Z,100314.22
2022-10-09T22:31:21.338Z,100322.00
2022-10-09T22:33:52.687Z,100310.81
2022-10-09T22:36:21.946Z,100316.31
2022-10-09T22:38:49.070Z,100318.63
2022-10-09T22:41:19.214Z,100310.34
2022-10-09T22:43:49.337Z,100311.56
2022-10-09T22:46:19.870Z,100314.63
2022-10-09T22:48:47.083Z,100307.41
2022-10-09T22:51:16.424Z,100304.19
2022-10-09T22:53:44.567Z,100307.78
2022-10-09T22:56:23.184Z,100301.16
2022-10-09T22:58:54.256Z,100303.25
2022-10-09T23:01:37.506Z,100307.59
2022-10-09T23:04:07.634Z,100306.72
2022-10-09T23:06:35.003Z,100311.34
2022-10-09T23:09:05.057Z,100311.13
2022-10-09T23:11:32.142Z,100315.47
2022-10-09T23:14:00.563Z,100305.25
2022-10-09T23:16:29.326Z,100309.56
2022-10-09T23:19:05.442Z,100311.09
2022-10-09T23:21:35.198Z,100296.84
2022-10-09T23:24:02.832Z,100299.13
2022-10-09T23:26:32.368Z,100302.25
2022-10-09T23:29:05.739Z,100303.19
2022-10-09T23:31:36.194Z,100298.09
2022-10-09T23:34:06.845Z,100293.06
2022-10-09T23:36:33.775Z,100294.44
2022-10-09T23:39:02.344Z,100285.31
2022-10-09T23:41:29.407Z,100294.63
2022-10-09T23:43:57.006Z,100293.53
2022-10-09T23:46:29.385Z,100293.88
2022-10-09T23:48:56.722Z,100297.38
2022-10-09T23:51:25.212Z,100286.38
2022-10-09T23:53:52.694Z,100287.81
2022-10-09T23:56:23.192Z,100279.81
2022-10-09T23:58:51.539Z,100274.72
