createdAt,value
2022-09-03T00:00:07.540Z,43.80
2022-09-03T00:02:41.333Z,43.50
2022-09-03T00:05:16.129Z,43.40
2022-09-03T00:07:51.064Z,43.80
2022-09-03T00:10:25.320Z,44.20
2022-09-03T00:12:57.972Z,44.80
2022-09-03T00:15:26.201Z,44.40
2022-09-03T00:17:58.057Z,44.40
2022-09-03T00:20:31.924Z,44.10
2022-09-03T00:23:04.683Z,44.40
2022-09-03T00:25:40.246Z,44.50
2022-09-03T00:28:14.185Z,44.60
2022-09-03T00:30:44.153Z,44.80
2022-09-03T00:33:19.092Z,44.70
2022-09-03T00:35:51.324Z,44.70
2022-09-03T00:38:19.144Z,45.20
2022-09-03T00:41:02.848Z,44.50
2022-09-03T00:43:43.418Z,44.50
2022-09-03T00:46:20.028Z,44.40
2022-09-03T00:49:12.632Z,44.70
2022-09-03T00:51:47.171Z,44.30
2022-09-03T00:54:22.166Z,44.40
2022-09-03T00:57:04.896Z,44.40
2022-09-03T00:59:41.463Z,44.70
2022-09-03T01:02:18.743Z,44.70
2022-09-03T01:04:56.755Z,45.70
2022-09-03T01:07:34.828Z,47.10
2022-09-03T01:10:13.144Z,47.50
2022-09-03T01:12:52.987Z,48.10
2022-09-03T01:15:28.041Z,48.90
2022-09-03T01:18:07.431Z,49.30
2022-09-03T01:20:41.196Z,49.50
2022-09-03T01:23:50.543Z,50.00
2022-09-03T01:26:30.467Z,50.60
2022-09-03T01:29:10.879Z,49.10
2022-09-03T01:31:51.376Z,48.40
2022-09-03T01:34:32.215Z,48.20
2022-09-03T01:37:12.749Z,48.40
2022-09-03T01:39:52.669Z,48.00
2022-09-03T01:42:26.523Z,47.60
2022-09-03T01:45:12.817Z,47.30
2022-09-03T01:47:54.761Z,47.30
2022-09-03T01:50:34.705Z,46.30
2022-09-03T01:53:11.721Z,46.60
2022-09-03T01:55:51.611Z,46.50
2022-09-03T01:58:23.844Z,46.30
2022-09-03T02:00:59.283Z,46.30
2022-09-03T02:03:34.831Z,46.30
2022-09-03T02:06:09.996Z,46.20
2022-09-03T02:08:37.848Z,46.30
2022-09-03T02:11:09.702Z,46.30
2022-09-03T02:13:40.680Z,46.50
2022-09-03T02:16:13.957Z,46.70
2022-09-03T02:18:45.985Z,46.50
2022-09-03T02:21:17.508Z,46.40
2022-09-03T02:23:45.412Z,46.40
2022-09-03T02:26:18.005Z,46.60
2022-09-03T02:28:46.388Z,46.50
2022-09-03T02:31:15.578Z,46.40
2022-09-03T02:33:47.482Z,46.50
2022-09-03T02:36:17.781Z,46.50
2022-09-03T02:38:46.562Z,46.60
2022-09-03T02:41:15.345Z,46.60
2022-09-03T02:43:47.259Z,46.50
2022-09-03T02:46:21.816Z,46.50
2022-09-03T02:48:50.084Z,46.70
2022-09-03T02:51:17.855Z,46.50
2022-09-03T02:53:45.971Z,46.50
2022-09-03T02:56:14.427Z,46.80
2022-09-03T02:58:42.208Z,46.80
2022-09-03T03:01:10.106Z,47.10
2022-09-03T03:03:39.332Z,47.30
2022-09-03T03:06:07.916Z,47.60
2022-09-03T03:08:35.684Z,47.60
2022-09-03T03:11:03.720Z,47.60
2022-09-03T03:13:32.609Z,47.60
2022-09-03T03:16:01.774Z,47.50
2022-09-03T03:18:30.475Z,47.70
2022-09-03T03:21:05.299Z,48.00
2022-09-03T03:23:33.500Z,47.80
2022-09-03T03:26:02.529Z,47.90
2022-09-03T03:28:33.951Z,47.90
2022-09-03T03:31:06.875Z,48.30
2022-09-03T03:33:35.008Z,48.20
2022-09-03T03:36:07.939Z,48.30
2022-09-03T03:38:36.711Z,48.30
2022-09-03T03:41:09.052Z,48.10
2022-09-03T03:43:37.054Z,48.50
2022-09-03T03:46:05.241Z,48.60
2022-09-03T03:48:33.706Z,49.50
2022-09-03T03:51:02.995Z,49.50
2022-09-03T03:53:32.136Z,49.80
2022-09-03T03:56:02.115Z,49.70
2022-09-03T03:58:31.143Z,49.20
2022-09-03T04:01:06.063Z,49.30
2022-09-03T04:03:33.899Z,49.40
2022-09-03T04:06:02.633Z,49.20
2022-09-03T04:08:34.589Z,49.30
2022-09-03T04:11:04.013Z,49.40
2022-09-03T04:13:32.551Z,49.40
2022-09-03T04:16:04.033Z,49.50
2022-09-03T04:18:32.901Z,49.80
2022-09-03T04:21:04.168Z,50.10
2022-09-03T04:23:35.943Z,49.90
2022-09-03T04:26:04.456Z,50.00
2022-09-03T04:28:33.517Z,50.10
2022-09-03T04:31:03.327Z,50.00
2022-09-03T04:33:31.623Z,50.20
2022-09-03T04:36:07.581Z,50.20
2022-09-03T04:38:38.944Z,50.10
2022-09-03T04:41:07.670Z,50.30
2022-09-03T04:43:35.473Z,50.30
2022-09-03T04:46:06.299Z,50.40
2022-09-03T04:48:35.141Z,50.50
2022-09-03T04:51:07.612Z,50.50
2022-09-03T04:53:38.476Z,50.70
2022-09-03T04:56:14.238Z,50.80
2022-09-03T04:58:44.313Z,51.00
2022-09-03T05:01:14.018Z,50.90
2022-09-03T05:03:41.805Z,51.80
2022-09-03T05:06:10.041Z,52.80
2022-09-03T05:08:40.248Z,53.40
2022-09-03T05:11:08.953Z,54.00
2022-09-03T05:13:37.824Z,53.80
2022-09-03T05:16:07.732Z,52.90
2022-09-03T05:18:36.536Z,53.10
2022-09-03T05:21:06.225Z,53.20
2022-09-03T05:23:37.828Z,53.30
2022-09-03T05:26:11.088Z,54.10
2022-09-03T05:28:40.926Z,53.90
2022-09-03T05:31:10.444Z,54.10
2022-09-03T05:33:39.564Z,54.10
2022-09-03T05:36:09.884Z,54.60
2022-09-03T05:38:38.340Z,54.80
2022-09-03T05:41:10.529Z,55.10
2022-09-03T05:43:39.212Z,55.40
2022-09-03T05:46:09.035Z,55.80
2022-09-03T05:48:38.229Z,56.10
2022-09-03T05:51:08.803Z,56.20
2022-09-03T05:53:38.818Z,56.70
2022-09-03T05:56:10.746Z,56.70
2022-09-03T05:58:41.293Z,56.80
2022-09-03T06:01:14.051Z,57.10
2022-09-03T06:03:42.960Z,57.30
2022-09-03T06:06:11.401Z,57.30
2022-09-03T06:08:39.299Z,57.40
2022-09-03T06:11:09.307Z,57.50
2022-09-03T06:13:37.232Z,57.30
2022-09-03T06:16:07.799Z,57.70
2022-09-03T06:18:36.062Z,57.90
2022-09-03T06:21:07.373Z,58.00
2022-09-03T06:23:36.288Z,58.10
2022-09-03T06:26:06.476Z,58.30
2022-09-03T06:28:37.839Z,57.80
2022-09-03T06:31:08.092Z,57.80
2022-09-03T06:33:37.167Z,58.30
2022-09-03T06:36:09.035Z,60.50
2022-09-03T06:38:38.772Z,65.30
2022-09-03T06:41:08.604Z,73.40
2022-09-03T06:43:39.214Z,81.00
2022-09-03T06:46:08.744Z,86.40
2022-09-03T06:48:37.654Z,90.10
2022-09-03T06:51:07.711Z,92.00
2022-09-03T06:53:37.359Z,94.60
2022-09-03T06:56:07.851Z,92.70
2022-09-03T06:58:38.688Z,95.00
2022-09-03T07:01:08.166Z,95.50
2022-09-03T07:03:36.808Z,96.90
2022-09-03T07:06:05.341Z,97.10
2022-09-03T07:08:34.210Z,96.80
2022-09-03T07:11:03.920Z,97.90
2022-09-03T07:13:31.707Z,99.90
2022-09-03T07:16:02.121Z,99.90
2022-09-03T07:18:30.708Z,99.90
2022-09-03T07:21:02.532Z,99.90
2022-09-03T07:23:31.266Z,99.90
2022-09-03T07:26:01.169Z,99.90
2022-09-03T07:28:32.016Z,99.90
2022-09-03T07:31:05.644Z,99.90
2022-09-03T07:33:34.221Z,99.90
2022-09-03T07:36:06.386Z,99.90
2022-09-03T07:38:34.186Z,99.90
2022-09-03T07:41:05.088Z,99.90
2022-09-03T07:43:36.406Z,99.90
2022-09-03T07:46:06.944Z,99.90
2022-09-03T07:48:37.408Z,99.90
2022-09-03T07:51:05.600Z,99.90
2022-09-03T07:53:34.157Z,99.90
2022-09-03T07:56:06.220Z,99.90
2022-09-03T07:58:35.547Z,99.90
2022-09-03T08:01:11.392Z,99.90
2022-09-03T08:03:40.377Z,99.90
2022-09-03T08:06:09.338Z,99.90
2022-09-03T08:08:37.856Z,99.90
2022-09-03T08:11:10.728Z,99.90
2022-09-03T08:13:40.718Z,99.90
2022-09-03T08:16:11.236Z,99.90
2022-09-03T08:18:40.059Z,99.90
2022-09-03T08:21:09.963Z,99.90
2022-09-03T08:23:41.408Z,99.90
2022-09-03T08:26:09.424Z,99.90
2022-09-03T08:28:37.789Z,99.90
2022-09-03T08:31:12.230Z,99.90
2022-09-03T08:33:41.024Z,99.90
2022-09-03T08:36:12.600Z,99.90
2022-09-03T08:38:42.322Z,99.90
2022-09-03T08:41:16.238Z,99.90
2022-09-03T08:44:07.310Z,99.90
2022-09-03T08:46:44.826Z,99.90
2022-09-03T08:49:15.720Z,99.90
2022-09-03T08:51:45.324Z,99.90
2022-09-03T08:54:14.712Z,99.90
2022-09-03T08:56:44.199Z,99.90
2022-09-03T08:59:11.948Z,99.90
2022-09-03T09:01:54.856Z,99.90
2022-09-03T09:04:34.949Z,99.90
2022-09-03T09:07:11.875Z,99.90
2022-09-03T09:09:49.880Z,99.90
2022-09-03T09:12:34.643Z,99.90
2022-09-03T09:15:13.831Z,99.90
2022-09-03T09:17:56.902Z,99.90
2022-09-03T09:20:32.643Z,99.90
2022-09-03T09:23:06.365Z,99.90
2022-09-03T09:25:39.087Z,99.90
2022-09-03T09:28:17.597Z,99.90
2022-09-03T09:30:47.650Z,99.90
2022-09-03T09:33:18.330Z,99.90
2022-09-03T09:35:47.124Z,99.90
2022-09-03T09:38:16.422Z,99.90
2022-09-03T09:40:46.133Z,99.90
2022-09-03T09:43:15.925Z,99.90
2022-09-03T09:45:46.765Z,99.90
2022-09-03T09:48:26.232Z,99.90
2022-09-03T09:51:05.431Z,94.20
2022-09-03T09:53:34.912Z,89.30
2022-09-03T09:56:03.874Z,79.90
2022-09-03T09:58:33.215Z,63.30
2022-09-03T10:01:12.979Z,59.10
2022-09-03T10:03:52.415Z,59.50
2022-09-03T10:06:41.192Z,58.50
2022-09-03T10:09:10.684Z,57.70
2022-09-03T10:11:41.208Z,56.20
2022-09-03T10:14:19.170Z,55.10
2022-09-03T10:16:51.390Z,55.80
2022-09-03T10:19:24.496Z,57.20
2022-09-03T10:21:59.896Z,56.70
2022-09-03T10:24:39.347Z,56.50
2022-09-03T10:27:12.199Z,57.60
2022-09-03T10:29:41.681Z,57.00
2022-09-03T10:32:37.875Z,54.10
2022-09-03T10:35:21.688Z,50.50
2022-09-03T10:37:56.157Z,49.30
2022-09-03T10:40:33.613Z,49.50
2022-09-03T10:43:23.832Z,49.20
2022-09-03T10:46:03.131Z,48.70
2022-09-03T10:48:51.333Z,50.00
2022-09-03T10:51:26.920Z,52.30
2022-09-03T10:54:17.608Z,51.10
2022-09-03T10:56:54.717Z,50.70
2022-09-03T10:59:35.389Z,49.70
2022-09-03T11:02:22.343Z,48.70
2022-09-03T11:04:57.304Z,47.90
2022-09-03T11:07:33.540Z,47.00
2022-09-03T11:10:13.274Z,45.80
2022-09-03T11:12:46.017Z,44.80
2022-09-03T11:15:25.162Z,45.00
2022-09-03T11:18:00.817Z,44.70
2022-09-03T11:20:28.919Z,44.90
2022-09-03T11:23:02.372Z,46.80
2022-09-03T11:25:35.347Z,49.00
2022-09-03T11:28:13.852Z,51.20
2022-09-03T11:30:54.531Z,51.10
2022-09-03T11:33:25.512Z,51.80
2022-09-03T11:36:00.663Z,52.60
2022-09-03T11:38:32.034Z,54.20
2022-09-03T11:41:03.813Z,55.60
2022-09-03T11:43:33.395Z,55.80
2022-09-03T11:46:11.685Z,55.30
2022-09-03T11:48:43.511Z,54.10
2022-09-03T11:51:30.508Z,52.60
2022-09-03T11:54:01.886Z,51.80
2022-09-03T11:56:30.969Z,51.50
2022-09-03T11:59:18.006Z,50.80
2022-09-03T12:01:53.083Z,50.30
2022-09-03T12:04:25.413Z,50.40
2022-09-03T12:07:09.725Z,51.10
2022-09-03T12:10:14.151Z,50.50
2022-09-03T12:12:59.082Z,49.70
2022-09-03T12:15:50.593Z,47.80
2022-09-03T12:18:23.352Z,49.80
2022-09-03T12:21:02.994Z,51.30
2022-09-03T12:23:33.405Z,52.20
2022-09-03T12:26:06.164Z,51.10
2022-09-03T12:28:38.816Z,49.80
2022-09-03T12:31:25.313Z,49.80
2022-09-03T12:33:55.021Z,49.60
2022-09-03T12:36:23.796Z,49.80
2022-09-03T12:39:10.819Z,49.60
2022-09-03T12:41:53.070Z,50.00
2022-09-03T12:44:28.184Z,49.70
2022-09-03T12:49:51.441Z,51.80
2022-09-03T12:52:26.519Z,52.50
2022-09-03T12:54:58.585Z,53.40
2022-09-03T12:57:33.051Z,54.30
2022-09-03T13:00:06.106Z,54.60
2022-09-03T13:02:41.023Z,55.70
2022-09-03T13:05:15.333Z,56.20
2022-09-03T13:07:51.364Z,56.10
2022-09-03T13:10:27.076Z,57.00
2022-09-03T13:13:00.801Z,58.30
2022-09-03T13:15:30.001Z,58.80
2022-09-03T13:18:09.993Z,58.50
2022-09-03T13:20:47.260Z,58.90
2022-09-03T13:23:38.653Z,59.30
2022-09-03T13:26:18.232Z,59.20
2022-09-03T13:29:13.838Z,59.30
2022-09-03T13:31:47.636Z,59.70
2022-09-03T13:34:21.847Z,61.30
2022-09-03T13:36:53.385Z,60.50
2022-09-03T13:39:28.345Z,60.10
2022-09-03T13:42:05.959Z,59.70
2022-09-03T13:44:43.724Z,59.50
2022-09-03T13:47:20.303Z,60.70
2022-09-03T13:50:12.232Z,60.90
2022-09-03T13:52:43.886Z,60.40
2022-09-03T13:55:22.941Z,59.80
2022-09-03T13:57:59.626Z,60.80
2022-09-03T14:00:35.598Z,60.00
2022-09-03T14:03:16.043Z,60.80
2022-09-03T14:05:55.412Z,61.90
2022-09-03T14:08:29.600Z,61.80
2022-09-03T14:11:04.611Z,62.60
2022-09-03T14:13:47.479Z,65.70
2022-09-03T14:16:26.780Z,67.50
2022-09-03T14:19:00.205Z,68.60
2022-09-03T14:21:34.039Z,69.50
2022-09-03T14:24:07.869Z,69.00
2022-09-03T14:26:39.773Z,70.00
2022-09-03T14:29:16.933Z,69.80
2022-09-03T14:32:06.577Z,69.80
2022-09-03T14:34:46.468Z,69.70
2022-09-03T14:37:31.619Z,69.70
2022-09-03T14:40:11.805Z,69.50
2022-09-03T14:43:04.972Z,69.60
2022-09-03T14:45:53.580Z,71.20
2022-09-03T14:48:52.167Z,72.70
2022-09-03T14:51:32.360Z,73.40
2022-09-03T14:54:31.569Z,72.10
2022-09-03T14:57:13.013Z,71.40
2022-09-03T15:00:03.701Z,71.80
2022-09-03T15:03:22.548Z,71.80
2022-09-03T15:06:35.264Z,72.50
2022-09-03T15:09:18.727Z,73.50
2022-09-03T15:11:51.480Z,75.20
2022-09-03T15:14:25.516Z,76.40
2022-09-03T15:17:00.912Z,77.20
2022-09-03T15:19:49.921Z,78.30
2022-09-03T15:22:32.516Z,78.80
2022-09-03T15:25:13.924Z,79.60
2022-09-03T15:27:58.293Z,81.00
2022-09-03T15:30:36.198Z,82.10
2022-09-03T15:33:17.020Z,82.50
2022-09-03T15:36:00.476Z,82.10
2022-09-03T15:38:41.527Z,82.40
2022-09-03T15:41:24.392Z,83.20
2022-09-03T15:43:59.324Z,83.40
2022-09-03T15:46:40.871Z,83.80
2022-09-03T15:49:24.601Z,85.00
2022-09-03T15:52:03.948Z,86.10
2022-09-03T15:54:42.969Z,88.90
2022-09-03T15:57:19.375Z,91.10
2022-09-03T15:59:55.239Z,91.80
2022-09-03T16:02:31.778Z,93.60
2022-09-03T16:05:08.660Z,95.00
2022-09-03T16:07:58.493Z,96.80
2022-09-03T16:10:40.891Z,97.80
2022-09-03T16:13:26.972Z,97.70
2022-09-03T16:16:01.612Z,99.40
2022-09-03T16:18:34.688Z,99.90
2022-09-03T16:21:08.544Z,99.90
2022-09-03T16:23:42.062Z,99.90
2022-09-03T16:26:16.000Z,99.90
2022-09-03T16:28:49.803Z,99.90
2022-09-03T16:31:30.399Z,99.90
2022-09-03T16:34:06.692Z,99.60
2022-09-03T16:36:43.553Z,98.30
2022-09-03T16:39:21.007Z,97.20
2022-09-03T16:41:59.810Z,96.70
2022-09-03T16:44:39.548Z,96.80
2022-09-03T16:47:15.861Z,94.70
2022-09-03T16:49:56.829Z,95.70
2022-09-03T16:52:39.004Z,95.80
2022-09-03T16:55:22.016Z,95.40
2022-09-03T16:58:14.595Z,95.70
2022-09-03T17:00:58.987Z,96.30
2022-09-03T17:04:14.736Z,96.80
2022-09-03T17:07:00.172Z,98.00
2022-09-03T17:09:44.461Z,98.80
2022-09-03T17:12:25.128Z,99.90
2022-09-03T17:15:29.386Z,99.90
2022-09-03T17:18:21.680Z,99.90
2022-09-03T17:21:06.234Z,99.90
2022-09-03T17:23:53.455Z,99.90
2022-09-03T17:26:29.771Z,99.90
2022-09-03T17:29:08.363Z,99.90
2022-09-03T17:31:49.432Z,99.90
2022-09-03T17:34:30.832Z,99.90
2022-09-03T17:37:15.385Z,99.90
2022-09-03T17:40:00.022Z,99.90
2022-09-03T17:42:34.566Z,99.90
2022-09-03T17:45:16.219Z,99.90
2022-09-03T17:48:18.473Z,99.90
2022-09-03T17:50:52.129Z,99.90
2022-09-03T17:53:26.844Z,99.90
2022-09-03T17:56:02.333Z,99.90
2022-09-03T17:58:35.272Z,99.90
2022-09-03T18:01:15.998Z,99.90
2022-09-03T18:03:50.835Z,99.90
2022-09-03T18:06:33.827Z,99.90
2022-09-03T18:09:06.186Z,99.90
2022-09-03T18:11:38.831Z,99.90
2022-09-03T18:14:21.143Z,99.90
2022-09-03T18:16:54.031Z,99.90
2022-09-03T18:19:33.081Z,99.90
2022-09-03T18:22:23.981Z,99.90
2022-09-03T18:25:14.806Z,99.90
2022-09-03T18:28:05.586Z,99.90
2022-09-03T18:30:52.963Z,99.90
2022-09-03T18:33:42.790Z,99.90
2022-09-03T18:36:29.577Z,99.90
2022-09-03T18:39:28.028Z,99.90
2022-09-03T18:42:24.332Z,99.90
2022-09-03T18:45:22.339Z,99.90
2022-09-03T18:48:24.077Z,99.90
2022-09-03T18:51:17.447Z,99.90
2022-09-03T18:54:15.107Z,99.90
2022-09-03T18:57:05.234Z,99.90
2022-09-03T19:00:13.740Z,99.90
2022-09-03T19:03:09.527Z,99.90
2022-09-03T19:06:06.351Z,99.90
2022-09-03T19:09:00.102Z,99.90
2022-09-03T19:11:52.321Z,99.90
2022-09-03T19:14:51.323Z,99.90
2022-09-03T19:17:42.582Z,99.90
2022-09-03T19:20:33.939Z,99.90
2022-09-03T19:23:21.229Z,99.90
2022-09-03T19:26:06.859Z,99.90
2022-09-03T19:28:59.134Z,99.90
2022-09-03T19:31:59.173Z,99.90
2022-09-03T19:35:05.054Z,99.90
2022-09-03T19:37:58.811Z,99.90
2022-09-03T19:40:56.651Z,99.90
2022-09-03T19:43:53.852Z,99.90
2022-09-03T19:46:53.516Z,99.90
2022-09-03T19:49:47.784Z,99.90
2022-09-03T19:52:39.342Z,99.90
2022-09-03T19:55:25.944Z,99.90
2022-09-03T19:58:41.635Z,99.90
2022-09-03T20:01:24.967Z,99.90
2022-09-03T20:04:13.315Z,99.90
2022-09-03T20:06:58.752Z,99.90
2022-09-03T20:09:48.598Z,99.90
2022-09-03T20:12:21.701Z,99.90
2022-09-03T20:14:49.801Z,99.90
2022-09-03T20:17:28.563Z,99.90
2022-09-03T20:20:10.758Z,99.90
2022-09-03T20:22:47.400Z,99.90
2022-09-03T20:25:42.263Z,99.90
2022-09-03T20:28:26.190Z,99.90
2022-09-03T20:31:00.859Z,99.90
2022-09-03T20:33:53.008Z,99.90
2022-09-03T20:36:33.472Z,99.90
2022-09-03T20:39:33.141Z,99.90
2022-09-03T20:42:13.059Z,99.90
2022-09-03T20:44:55.035Z,99.90
2022-09-03T20:48:01.796Z,99.90
2022-09-03T20:50:45.444Z,99.90
2022-09-03T20:53:33.440Z,99.90
2022-09-03T20:56:10.501Z,99.90
2022-09-03T20:58:45.735Z,99.90
2022-09-03T21:01:20.084Z,99.90
2022-09-03T21:03:59.324Z,99.90
2022-09-03T21:06:36.356Z,99.90
2022-09-03T21:09:34.210Z,99.90
2022-09-03T21:12:09.024Z,99.90
2022-09-03T21:14:41.333Z,99.90
2022-09-03T21:17:31.831Z,99.90
2022-09-03T21:20:12.127Z,99.90
2022-09-03T21:22:52.586Z,99.90
2022-09-03T21:25:26.005Z,99.90
2022-09-03T21:27:59.922Z,99.90
2022-09-03T21:30:30.823Z,99.90
2022-09-03T21:33:07.879Z,99.90
2022-09-03T21:35:40.090Z,99.90
2022-09-03T21:38:12.592Z,99.90
2022-09-03T21:40:47.966Z,99.90
2022-09-03T21:43:20.276Z,99.90
2022-09-03T21:45:54.087Z,99.90
2022-09-03T21:48:26.120Z,99.90
2022-09-03T21:50:57.121Z,99.90
2022-09-03T21:53:32.595Z,99.90
2022-09-03T21:56:22.665Z,99.90
2022-09-03T21:59:08.934Z,99.90
2022-09-03T22:01:49.466Z,99.90
2022-09-03T22:04:17.261Z,99.90
2022-09-03T22:06:54.468Z,99.90
2022-09-03T22:09:30.481Z,99.90
2022-09-03T22:12:07.285Z,99.90
2022-09-03T22:14:43.056Z,99.90
2022-09-03T22:17:12.291Z,99.90
2022-09-03T22:19:40.119Z,99.90
2022-09-03T22:22:17.655Z,99.90
2022-09-03T22:24:51.520Z,99.90
2022-09-03T22:27:27.183Z,99.90
2022-09-03T22:30:03.718Z,99.90
2022-09-03T22:32:41.409Z,99.90
2022-09-03T22:35:42.642Z,99.90
2022-09-03T22:38:25.875Z,99.90
2022-09-03T22:40:59.264Z,99.90
2022-09-03T22:43:40.326Z,99.90
2022-09-03T22:46:14.569Z,99.90
2022-09-03T22:49:02.480Z,99.90
2022-09-03T22:51:38.684Z,99.90
2022-09-03T22:54:19.868Z,99.90
2022-09-03T22:56:47.760Z,99.90
2022-09-03T22:59:22.470Z,99.90
2022-09-03T23:01:57.641Z,99.90
2022-09-03T23:04:31.516Z,99.90
2022-09-03T23:07:04.124Z,99.90
2022-09-03T23:09:38.972Z,99.90
2022-09-03T23:12:11.399Z,99.90
2022-09-03T23:14:48.733Z,99.90
2022-09-03T23:17:25.049Z,99.90
2022-09-03T23:19:59.956Z,99.90
2022-09-03T23:22:34.096Z,99.90
2022-09-03T23:25:07.088Z,99.90
2022-09-03T23:27:40.268Z,99.90
2022-09-03T23:30:10.279Z,99.90
2022-09-03T23:32:38.104Z,99.90
2022-09-03T23:35:13.084Z,99.90
2022-09-03T23:37:58.428Z,99.90
2022-09-03T23:40:45.124Z,99.90
2022-09-03T23:43:34.452Z,99.90
2022-09-03T23:46:08.814Z,99.90
2022-09-03T23:48:49.099Z,99.90
2022-09-03T23:51:25.772Z,99.90
2022-09-03T23:54:07.939Z,99.90
2022-09-03T23:56:58.225Z,99.90
2022-09-03T23:59:36.341Z,99.90
