createdAt,value
2017-08-20T09:00:56.128Z,68.69
2017-08-20T09:01:36.687Z,67.92
2017-08-20T09:02:17.291Z,68.12
2017-08-20T09:02:57.873Z,68.5
2017-08-20T09:03:38.672Z,68.69
2017-08-20T09:04:19.255Z,69.17
2017-08-20T09:04:59.788Z,68.3
2017-08-20T09:05:40.422Z,67.73
2017-08-20T09:06:20.959Z,67.63
2017-08-20T09:07:01.539Z,68.02
2017-08-20T09:07:42.192Z,67.63
2017-08-20T09:08:22.706Z,67.73
2017-08-20T09:09:03.361Z,67.44
2017-08-20T09:09:43.921Z,67.25
2017-08-20T09:10:24.570Z,66.58
2017-08-20T09:11:05.333Z,66.58
2017-08-20T09:11:45.847Z,66.49
2017-08-20T09:12:26.470Z,67.35
2017-08-20T09:13:07.197Z,66.96
2017-08-20T09:13:47.798Z,67.38
2017-08-20T09:14:28.388Z,67.96
2017-08-20T09:15:08.984Z,68.44
2017-08-20T09:15:49.577Z,68.63
2017-08-20T09:16:30.165Z,69.01
2017-08-20T09:17:10.770Z,69.4
2017-08-20T09:17:51.571Z,69.11
2017-08-20T09:18:32.473Z,67.96
2017-08-20T09:19:13.184Z,66.71
2017-08-20T09:19:53.825Z,65.46
2017-08-20T09:20:34.675Z,65.65
2017-08-20T09:21:15.479Z,65.17
2017-08-20T09:21:56.727Z,64.5
2017-08-20T09:22:37.444Z,64.79
2017-08-20T09:23:18.132Z,65.27
2017-08-20T09:23:58.854Z,64.79
2017-08-20T09:24:39.559Z,65.36
2017-08-20T09:25:20.307Z,64.5
2017-08-20T09:26:00.963Z,64.69
2017-08-20T09:26:41.802Z,64.5
2017-08-20T09:27:22.336Z,64.43
2017-08-20T09:28:02.926Z,63.67
2017-08-20T09:28:43.572Z,64.25
2017-08-20T09:29:24.272Z,64.53
2017-08-20T09:30:04.949Z,64.82
2017-08-20T09:30:45.646Z,65.2
2017-08-20T09:31:26.251Z,65.4
2017-08-20T09:32:06.840Z,65.11
2017-08-20T09:32:47.423Z,64.72
2017-08-20T09:33:28.537Z,65.4
2017-08-20T09:34:10.137Z,65.97
2017-08-20T09:34:50.990Z,66.36
2017-08-20T09:35:31.507Z,67.13
2017-08-20T09:36:12.069Z,66.64
2017-08-20T09:36:53.562Z,67.13
2017-08-20T09:37:34.175Z,67.41
2017-08-20T09:38:14.957Z,67.61
2017-08-20T09:40:04.728Z,64.05
2017-08-20T09:40:45.565Z,62.93
