createdAt,value
2023-05-16T00:00:06.829Z,11.00
2023-05-16T00:02:33.751Z,11.60
2023-05-16T00:05:00.573Z,13.20
2023-05-16T00:07:27.318Z,14.50
2023-05-16T00:09:53.791Z,12.30
2023-05-16T00:12:20.258Z,11.80
2023-05-16T00:14:46.737Z,13.20
2023-05-16T00:17:13.322Z,13.10
2023-05-16T00:19:40.553Z,18.30
2023-05-16T00:22:07.081Z,16.10
2023-05-16T00:24:34.661Z,21.60
2023-05-16T00:27:01.076Z,19.00
2023-05-16T00:29:27.922Z,18.20
2023-05-16T00:31:54.460Z,19.00
2023-05-16T00:34:21.228Z,22.30
2023-05-16T00:36:47.801Z,16.50
2023-05-16T00:39:14.547Z,15.80
2023-05-16T00:41:41.219Z,18.50
2023-05-16T00:44:08.095Z,19.30
2023-05-16T00:46:35.808Z,19.80
2023-05-16T00:49:02.692Z,19.00
2023-05-16T00:51:29.764Z,16.90
2023-05-16T00:53:57.208Z,18.30
2023-05-16T00:56:24.006Z,18.10
2023-05-16T00:58:51.052Z,15.70
2023-05-16T01:01:20.270Z,16.50
2023-05-16T01:03:46.990Z,17.10
2023-05-16T01:06:13.819Z,15.60
2023-05-16T01:08:40.346Z,14.30
2023-05-16T01:11:22.267Z,16.70
2023-05-16T01:14:12.863Z,15.90
2023-05-16T01:16:45.820Z,16.80
2023-05-16T01:19:37.237Z,14.80
2023-05-16T01:22:16.473Z,16.40
2023-05-16T01:24:48.986Z,16.10
2023-05-16T01:27:16.855Z,17.60
2023-05-16T01:29:43.581Z,16.90
2023-05-16T01:32:10.100Z,17.10
2023-05-16T01:34:36.754Z,17.80
2023-05-16T01:37:18.656Z,18.70
2023-05-16T01:39:57.392Z,17.70
2023-05-16T01:42:27.147Z,19.60
2023-05-16T01:45:03.161Z,18.90
2023-05-16T01:47:31.702Z,19.90
2023-05-16T01:50:16.104Z,18.10
2023-05-16T01:52:47.716Z,17.70
2023-05-16T01:55:21.356Z,18.10
2023-05-16T01:57:49.609Z,18.80
2023-05-16T02:00:16.228Z,19.70
2023-05-16T02:02:42.689Z,18.00
2023-05-16T02:05:09.740Z,16.80
2023-05-16T02:07:36.268Z,17.10
2023-05-16T02:10:03.118Z,14.50
2023-05-16T02:12:29.684Z,14.60
2023-05-16T02:14:56.122Z,19.40
2023-05-16T02:17:22.614Z,13.10
2023-05-16T02:19:49.224Z,16.70
2023-05-16T02:22:15.760Z,14.20
2023-05-16T02:24:42.239Z,13.50
2023-05-16T02:27:08.751Z,13.40
2023-05-16T02:29:35.394Z,15.40
2023-05-16T02:32:01.890Z,13.00
2023-05-16T02:34:28.399Z,15.50
2023-05-16T02:36:55.055Z,18.00
2023-05-16T02:39:21.573Z,15.10
2023-05-16T02:41:48.244Z,16.00
2023-05-16T02:44:14.749Z,14.60
2023-05-16T02:46:41.319Z,15.40
2023-05-16T02:49:07.900Z,16.20
2023-05-16T02:51:34.502Z,18.30
2023-05-16T02:54:01.004Z,14.80
2023-05-16T02:56:27.604Z,15.90
2023-05-16T02:58:55.496Z,16.10
2023-05-16T03:01:22.216Z,18.20
2023-05-16T03:03:48.826Z,14.60
2023-05-16T03:06:15.516Z,15.20
2023-05-16T03:08:42.099Z,17.70
2023-05-16T03:11:08.639Z,14.60
2023-05-16T03:13:35.046Z,15.10
2023-05-16T03:16:01.823Z,16.10
2023-05-16T03:18:28.821Z,18.60
2023-05-16T03:20:55.404Z,18.10
2023-05-16T03:23:22.135Z,18.50
2023-05-16T03:25:49.254Z,16.10
2023-05-16T03:28:17.343Z,16.90
2023-05-16T03:30:44.028Z,21.70
2023-05-16T03:33:10.601Z,17.80
2023-05-16T03:35:37.084Z,16.20
2023-05-16T03:38:03.587Z,15.20
2023-05-16T03:40:30.288Z,13.00
2023-05-16T03:42:57.007Z,12.10
2023-05-16T03:45:23.960Z,10.00
2023-05-16T03:47:50.770Z,11.30
2023-05-16T03:50:18.114Z,10.00
2023-05-16T03:52:44.920Z,7.30
2023-05-16T03:55:11.380Z,6.50
2023-05-16T03:57:37.922Z,7.30
2023-05-16T04:00:05.050Z,6.40
2023-05-16T04:02:31.602Z,11.20
2023-05-16T04:04:58.215Z,7.90
2023-05-16T04:07:24.762Z,5.60
2023-05-16T04:09:52.352Z,12.60
2023-05-16T04:12:19.674Z,9.50
2023-05-16T04:14:46.240Z,5.30
2023-05-16T04:17:12.713Z,5.30
2023-05-16T04:19:39.205Z,8.00
2023-05-16T04:22:05.665Z,8.60
2023-05-16T04:24:32.080Z,8.30
2023-05-16T04:26:58.536Z,8.00
2023-05-16T04:29:25.182Z,7.20
2023-05-16T04:31:51.955Z,9.40
2023-05-16T04:34:18.518Z,10.10
2023-05-16T04:36:45.120Z,8.20
2023-05-16T04:39:11.881Z,7.40
2023-05-16T04:41:38.288Z,6.70
2023-05-16T04:44:05.019Z,6.60
2023-05-16T04:46:31.524Z,5.90
2023-05-16T04:48:58.115Z,5.90
2023-05-16T04:51:24.854Z,7.40
2023-05-16T04:53:51.363Z,8.60
2023-05-16T04:56:17.900Z,9.20
2023-05-16T04:58:44.856Z,8.40
2023-05-16T05:01:11.455Z,6.50
2023-05-16T05:03:38.060Z,7.60
2023-05-16T05:06:04.764Z,6.30
2023-05-16T05:08:31.435Z,6.20
2023-05-16T05:10:58.070Z,7.50
2023-05-16T05:13:24.525Z,10.80
2023-05-16T05:15:50.970Z,7.60
2023-05-16T05:18:17.761Z,12.40
2023-05-16T05:20:44.775Z,6.20
2023-05-16T05:23:11.423Z,8.80
2023-05-16T05:25:39.476Z,8.10
2023-05-16T05:28:06.110Z,11.60
2023-05-16T05:30:32.624Z,7.50
2023-05-16T05:32:59.396Z,12.00
2023-05-16T05:35:26.474Z,10.90
2023-05-16T05:37:53.242Z,6.80
2023-05-16T05:40:19.708Z,6.30
2023-05-16T05:42:47.245Z,6.10
2023-05-16T05:45:15.600Z,5.00
2023-05-16T05:47:42.556Z,4.50
2023-05-16T05:50:10.031Z,6.80
2023-05-16T05:52:36.557Z,10.20
2023-05-16T05:55:03.575Z,9.30
2023-05-16T05:57:30.061Z,10.40
2023-05-16T05:59:56.573Z,5.40
2023-05-16T06:02:23.155Z,11.60
2023-05-16T06:04:49.969Z,4.60
2023-05-16T06:07:16.504Z,7.20
2023-05-16T06:09:43.059Z,7.00
2023-05-16T06:12:09.891Z,8.50
2023-05-16T06:14:36.554Z,4.70
2023-05-16T06:17:02.994Z,6.30
2023-05-16T06:19:29.643Z,8.80
2023-05-16T06:21:56.044Z,7.20
2023-05-16T06:24:22.818Z,7.50
2023-05-16T06:26:49.287Z,6.60
2023-05-16T06:29:16.544Z,9.40
2023-05-16T06:31:43.160Z,6.80
2023-05-16T06:34:09.731Z,8.30
2023-05-16T06:36:36.125Z,7.40
2023-05-16T06:39:02.860Z,8.40
2023-05-16T06:41:29.335Z,10.40
2023-05-16T06:43:55.916Z,7.50
2023-05-16T06:46:22.740Z,8.20
2023-05-16T06:48:49.333Z,9.10
2023-05-16T06:51:15.996Z,7.70
2023-05-16T06:53:42.617Z,9.40
2023-05-16T06:56:09.363Z,9.30
2023-05-16T06:58:36.044Z,5.60
2023-05-16T07:01:02.775Z,5.90
2023-05-16T07:03:29.580Z,7.90
2023-05-16T07:05:56.407Z,4.90
2023-05-16T07:08:22.925Z,10.50
2023-05-16T07:10:49.423Z,5.70
2023-05-16T07:13:15.970Z,7.10
2023-05-16T07:15:42.541Z,6.80
2023-05-16T07:18:09.102Z,7.60
2023-05-16T07:20:35.615Z,4.60
2023-05-16T07:23:02.091Z,4.10
2023-05-16T07:25:29.048Z,10.00
2023-05-16T07:27:55.837Z,9.70
2023-05-16T07:30:22.614Z,7.30
2023-05-16T07:32:49.797Z,8.50
2023-05-16T07:35:16.286Z,11.10
2023-05-16T07:37:43.007Z,5.80
2023-05-16T07:40:11.197Z,5.50
2023-05-16T07:42:37.709Z,10.60
2023-05-16T07:45:05.610Z,4.20
2023-05-16T07:47:32.210Z,7.10
2023-05-16T07:49:58.743Z,4.90
2023-05-16T07:52:25.207Z,6.30
2023-05-16T07:54:51.739Z,5.90
2023-05-16T07:57:18.271Z,4.80
2023-05-16T07:59:44.896Z,6.30
2023-05-16T08:02:12.013Z,7.00
2023-05-16T08:04:38.857Z,5.80
2023-05-16T08:07:05.636Z,6.70
2023-05-16T08:09:32.248Z,6.00
2023-05-16T08:11:58.904Z,4.30
2023-05-16T08:14:25.761Z,3.30
2023-05-16T08:16:52.323Z,3.30
2023-05-16T08:19:18.964Z,5.40
2023-05-16T08:21:45.699Z,6.10
2023-05-16T08:24:12.375Z,8.10
2023-05-16T08:26:38.830Z,6.20
2023-05-16T08:29:05.572Z,4.10
2023-05-16T08:31:32.447Z,3.20
2023-05-16T08:33:58.972Z,5.00
2023-05-16T08:36:25.513Z,5.90
2023-05-16T08:38:52.001Z,3.40
2023-05-16T08:41:18.632Z,4.00
2023-05-16T08:43:45.216Z,3.80
2023-05-16T08:46:11.748Z,2.80
2023-05-16T08:48:41.019Z,4.10
2023-05-16T08:51:09.418Z,5.80
2023-05-16T08:53:46.101Z,5.30
2023-05-16T08:56:13.514Z,4.50
2023-05-16T08:58:40.515Z,6.30
2023-05-16T09:01:07.432Z,4.90
2023-05-16T09:03:35.914Z,3.60
2023-05-16T09:06:05.955Z,3.90
2023-05-16T09:08:33.389Z,4.80
2023-05-16T09:11:01.701Z,2.80
2023-05-16T09:13:28.150Z,4.00
2023-05-16T09:16:10.568Z,4.90
2023-05-16T09:18:37.184Z,4.10
2023-05-16T09:21:05.557Z,5.20
2023-05-16T09:23:35.114Z,5.10
2023-05-16T09:26:05.142Z,4.40
2023-05-16T09:28:31.641Z,3.50
2023-05-16T09:30:58.641Z,4.30
2023-05-16T09:33:29.725Z,3.40
2023-05-16T09:36:00.852Z,3.00
2023-05-16T09:38:28.695Z,3.30
2023-05-16T09:40:55.688Z,4.00
2023-05-16T09:43:27.092Z,5.00
2023-05-16T09:45:54.583Z,3.30
2023-05-16T09:48:21.853Z,4.80
2023-05-16T09:50:50.972Z,4.10
2023-05-16T09:53:17.958Z,3.50
2023-05-16T09:55:44.408Z,5.00
2023-05-16T09:58:10.914Z,5.00
2023-05-16T10:00:38.127Z,3.50
2023-05-16T10:03:06.110Z,3.60
2023-05-16T10:05:33.816Z,2.10
2023-05-16T10:08:03.067Z,4.00
2023-05-16T10:10:30.178Z,5.90
2023-05-16T10:12:59.939Z,4.50
2023-05-16T10:15:27.657Z,4.60
2023-05-16T10:17:57.461Z,7.70
2023-05-16T10:20:24.087Z,5.90
2023-05-16T10:22:53.328Z,2.90
2023-05-16T10:25:32.099Z,7.50
2023-05-16T10:27:59.772Z,6.60
2023-05-16T10:30:26.608Z,6.40
2023-05-16T10:32:53.841Z,5.20
2023-05-16T10:35:21.139Z,3.80
2023-05-16T10:37:49.402Z,3.90
2023-05-16T10:40:17.097Z,3.10
2023-05-16T10:42:58.006Z,4.60
2023-05-16T10:45:25.191Z,5.90
2023-05-16T10:48:03.213Z,9.50
2023-05-16T10:50:43.227Z,16.60
2023-05-16T10:53:16.884Z,3.90
2023-05-16T10:55:59.742Z,9.50
2023-05-16T10:58:35.181Z,4.10
2023-05-16T11:01:32.185Z,6.30
2023-05-16T11:03:58.978Z,25.00
2023-05-16T11:06:27.865Z,17.60
2023-05-16T11:09:17.579Z,25.40
2023-05-16T11:11:53.279Z,13.10
2023-05-16T11:14:28.212Z,18.10
2023-05-16T11:17:08.093Z,10.60
2023-05-16T11:19:47.124Z,10.10
2023-05-16T11:22:19.945Z,5.30
2023-05-16T11:24:55.123Z,3.50
2023-05-16T11:27:32.889Z,4.30
2023-05-16T11:30:06.974Z,5.10
2023-05-16T11:32:35.103Z,3.80
2023-05-16T11:35:02.154Z,6.10
2023-05-16T11:37:28.899Z,4.60
2023-05-16T11:40:05.517Z,4.30
2023-05-16T11:42:35.721Z,5.70
2023-05-16T11:45:10.262Z,5.80
2023-05-16T11:47:37.489Z,4.20
2023-05-16T11:50:07.488Z,4.10
2023-05-16T11:52:34.079Z,5.00
2023-05-16T11:55:00.711Z,5.20
2023-05-16T11:57:28.095Z,7.10
2023-05-16T11:59:54.609Z,7.10
2023-05-16T12:02:21.895Z,6.70
2023-05-16T12:04:48.537Z,5.70
2023-05-16T12:07:15.128Z,6.50
2023-05-16T12:09:41.917Z,7.10
2023-05-16T12:12:08.808Z,8.60
2023-05-16T12:14:35.417Z,15.60
2023-05-16T12:17:02.358Z,5.50
2023-05-16T12:19:29.073Z,4.80
2023-05-16T12:21:55.775Z,8.50
2023-05-16T12:24:22.269Z,13.00
2023-05-16T12:26:48.964Z,7.60
2023-05-16T12:29:15.485Z,18.40
2023-05-16T12:31:42.072Z,13.20
2023-05-16T12:34:16.599Z,8.90
2023-05-16T12:36:43.154Z,12.80
2023-05-16T12:39:12.676Z,8.50
2023-05-16T12:41:42.479Z,5.50
2023-05-16T12:44:17.359Z,4.40
2023-05-16T12:46:49.437Z,4.50
2023-05-16T12:49:16.554Z,4.00
2023-05-16T12:51:49.476Z,3.60
2023-05-16T12:54:16.102Z,5.50
2023-05-16T12:56:42.634Z,3.90
2023-05-16T12:59:09.340Z,4.60
2023-05-16T13:01:36.843Z,4.00
2023-05-16T13:04:05.133Z,4.10
2023-05-16T13:06:45.046Z,5.30
2023-05-16T13:09:18.967Z,6.20
2023-05-16T13:11:45.568Z,4.50
2023-05-16T13:14:12.084Z,6.40
2023-05-16T13:16:38.818Z,4.30
2023-05-16T13:19:05.690Z,6.30
2023-05-16T13:21:32.316Z,6.50
2023-05-16T13:23:59.122Z,5.00
2023-05-16T13:26:25.851Z,5.80
2023-05-16T13:28:52.429Z,7.40
2023-05-16T13:31:19.592Z,6.70
2023-05-16T13:33:46.169Z,7.00
2023-05-16T13:36:12.716Z,12.70
2023-05-16T13:38:39.306Z,8.70
2023-05-16T13:41:05.822Z,12.00
2023-05-16T13:43:32.508Z,7.00
2023-05-16T13:45:59.049Z,8.20
2023-05-16T13:48:26.506Z,6.40
2023-05-16T13:50:53.363Z,6.60
2023-05-16T13:53:19.818Z,7.60
2023-05-16T13:55:46.716Z,6.60
2023-05-16T13:58:13.310Z,6.50
2023-05-16T14:00:45.040Z,6.20
2023-05-16T14:03:12.965Z,7.30
2023-05-16T14:05:39.669Z,8.30
2023-05-16T14:08:06.349Z,7.10
2023-05-16T14:10:32.873Z,7.10
2023-05-16T14:12:59.514Z,9.70
2023-05-16T14:15:26.201Z,7.40
2023-05-16T14:17:53.204Z,8.40
2023-05-16T14:20:19.899Z,10.10
2023-05-16T14:22:46.627Z,6.50
2023-05-16T14:25:13.166Z,8.30
2023-05-16T14:27:39.924Z,9.30
2023-05-16T14:30:07.275Z,9.70
2023-05-16T14:32:34.028Z,10.50
2023-05-16T14:35:00.601Z,7.00
2023-05-16T14:37:27.050Z,9.50
2023-05-16T14:39:53.835Z,7.90
2023-05-16T14:42:20.410Z,7.70
2023-05-16T14:44:47.015Z,8.80
2023-05-16T14:47:13.626Z,9.40
2023-05-16T14:49:40.819Z,6.80
2023-05-16T14:52:07.277Z,9.20
2023-05-16T14:54:33.796Z,7.10
2023-05-16T14:57:00.609Z,6.60
2023-05-16T14:59:28.027Z,6.20
2023-05-16T15:01:54.576Z,9.30
2023-05-16T15:04:21.481Z,8.30
2023-05-16T15:06:48.158Z,9.60
2023-05-16T15:09:14.659Z,10.50
2023-05-16T15:11:41.153Z,10.80
2023-05-16T15:14:07.698Z,10.60
2023-05-16T15:16:34.732Z,13.50
2023-05-16T15:19:01.406Z,9.30
2023-05-16T15:21:28.131Z,10.30
2023-05-16T15:23:54.720Z,8.20
2023-05-16T15:26:21.256Z,8.30
2023-05-16T15:28:48.458Z,7.30
2023-05-16T15:31:15.032Z,6.90
2023-05-16T15:33:41.566Z,8.00
2023-05-16T15:36:08.329Z,12.20
2023-05-16T15:38:34.876Z,10.40
2023-05-16T15:41:16.439Z,8.50
2023-05-16T15:43:48.177Z,7.20
2023-05-16T15:46:15.052Z,6.90
2023-05-16T15:48:41.596Z,7.80
2023-05-16T15:51:09.278Z,8.00
2023-05-16T15:53:35.961Z,8.40
2023-05-16T15:56:02.430Z,9.80
2023-05-16T15:58:28.970Z,9.00
2023-05-16T16:00:55.948Z,8.10
2023-05-16T16:03:22.822Z,9.70
2023-05-16T16:05:50.592Z,11.10
2023-05-16T16:08:18.858Z,9.60
2023-05-16T16:10:45.557Z,14.20
2023-05-16T16:13:12.166Z,11.90
2023-05-16T16:15:39.273Z,10.10
2023-05-16T16:18:06.389Z,11.30
2023-05-16T16:20:33.072Z,9.80
2023-05-16T16:22:59.639Z,15.30
2023-05-16T16:25:26.485Z,11.10
2023-05-16T16:27:53.563Z,11.70
2023-05-16T16:30:20.059Z,12.60
2023-05-16T16:32:46.729Z,11.90
2023-05-16T16:35:13.488Z,11.50
2023-05-16T16:37:41.714Z,13.10
2023-05-16T16:40:10.116Z,16.20
2023-05-16T16:42:37.136Z,15.10
2023-05-16T16:45:04.792Z,11.40
2023-05-16T16:47:31.289Z,11.20
2023-05-16T16:49:58.479Z,11.70
2023-05-16T16:52:25.170Z,11.90
2023-05-16T16:54:51.740Z,12.90
2023-05-16T16:57:18.551Z,16.10
2023-05-16T16:59:45.052Z,13.40
2023-05-16T17:02:11.700Z,14.80
2023-05-16T17:04:38.445Z,17.20
2023-05-16T17:07:05.308Z,16.50
2023-05-16T17:09:31.768Z,17.00
2023-05-16T17:11:58.400Z,16.20
2023-05-16T17:14:24.860Z,19.30
2023-05-16T17:16:51.419Z,18.30
2023-05-16T17:19:18.144Z,18.30
2023-05-16T17:21:44.796Z,19.40
2023-05-16T17:24:11.623Z,17.50
2023-05-16T17:26:38.208Z,19.80
2023-05-16T17:29:05.116Z,21.40
2023-05-16T17:31:32.005Z,16.90
2023-05-16T17:33:58.728Z,18.80
2023-05-16T17:36:25.214Z,18.70
2023-05-16T17:38:51.745Z,19.20
2023-05-16T17:41:18.701Z,18.40
2023-05-16T17:43:45.681Z,18.40
2023-05-16T17:46:12.488Z,20.10
2023-05-16T17:48:39.127Z,19.70
2023-05-16T17:51:05.830Z,26.70
2023-05-16T17:53:32.438Z,25.80
2023-05-16T17:55:58.956Z,25.30
2023-05-16T17:58:25.445Z,25.70
2023-05-16T18:00:51.958Z,25.50
2023-05-16T18:03:19.165Z,27.40
2023-05-16T18:05:45.790Z,29.60
2023-05-16T18:08:12.357Z,23.40
2023-05-16T18:10:50.902Z,22.80
2023-05-16T18:13:18.453Z,23.10
2023-05-16T18:15:45.056Z,21.60
2023-05-16T18:18:11.621Z,20.10
2023-05-16T18:20:38.279Z,20.60
2023-05-16T18:23:04.994Z,21.00
2023-05-16T18:25:31.438Z,24.70
2023-05-16T18:27:58.013Z,21.00
2023-05-16T18:30:24.557Z,18.60
2023-05-16T18:32:51.161Z,20.00
2023-05-16T18:35:18.029Z,20.40
2023-05-16T18:37:44.739Z,18.00
2023-05-16T18:40:11.850Z,16.10
2023-05-16T18:42:38.296Z,16.80
2023-05-16T18:45:05.335Z,22.60
2023-05-16T18:47:31.937Z,21.70
2023-05-16T18:49:58.649Z,19.40
2023-05-16T18:52:25.154Z,24.00
2023-05-16T18:54:51.817Z,33.70
2023-05-16T18:57:18.323Z,35.40
2023-05-16T18:59:44.820Z,29.70
2023-05-16T19:02:11.294Z,24.50
2023-05-16T19:04:37.822Z,36.70
2023-05-16T19:07:06.019Z,29.50
2023-05-16T19:09:33.874Z,35.50
2023-05-16T19:12:00.368Z,30.10
2023-05-16T19:14:26.946Z,26.70
2023-05-16T19:16:53.522Z,23.80
2023-05-16T19:19:20.225Z,32.00
2023-05-16T19:21:47.183Z,32.90
2023-05-16T19:24:13.670Z,36.40
2023-05-16T19:26:40.175Z,21.20
2023-05-16T19:29:06.900Z,24.00
2023-05-16T19:31:33.878Z,17.00
2023-05-16T19:34:00.554Z,19.70
2023-05-16T19:36:30.172Z,22.40
2023-05-16T19:38:56.918Z,21.60
2023-05-16T19:41:23.466Z,22.30
2023-05-16T19:43:51.429Z,23.80
2023-05-16T19:46:17.989Z,23.40
2023-05-16T19:48:44.693Z,28.00
2023-05-16T19:51:11.502Z,28.80
2023-05-16T19:53:38.416Z,29.60
2023-05-16T19:56:05.527Z,29.20
2023-05-16T19:58:32.200Z,29.30
2023-05-16T20:00:58.970Z,27.30
2023-05-16T20:03:25.592Z,34.70
2023-05-16T20:05:52.364Z,28.70
2023-05-16T20:08:18.791Z,27.60
2023-05-16T20:10:45.249Z,29.80
2023-05-16T20:13:11.743Z,22.70
2023-05-16T20:15:38.330Z,24.00
2023-05-16T20:18:05.005Z,28.20
2023-05-16T20:20:31.739Z,33.30
2023-05-16T20:22:58.184Z,33.50
2023-05-16T20:25:24.653Z,34.30
2023-05-16T20:27:51.324Z,37.90
2023-05-16T20:30:18.018Z,36.60
2023-05-16T20:32:44.968Z,42.10
2023-05-16T20:35:11.604Z,41.00
2023-05-16T20:37:38.594Z,43.30
2023-05-16T20:40:05.840Z,42.50
2023-05-16T20:42:32.485Z,45.20
2023-05-16T20:44:59.142Z,46.10
2023-05-16T20:47:25.661Z,52.80
2023-05-16T20:49:52.257Z,45.70
2023-05-16T20:52:20.507Z,48.40
2023-05-16T20:54:48.651Z,42.70
2023-05-16T20:57:16.002Z,36.90
2023-05-16T20:59:42.469Z,35.90
2023-05-16T21:02:09.218Z,36.90
2023-05-16T21:04:37.135Z,33.90
2023-05-16T21:07:05.357Z,38.30
2023-05-16T21:09:32.831Z,44.90
2023-05-16T21:11:59.542Z,49.10
2023-05-16T21:14:26.117Z,44.00
2023-05-16T21:16:52.772Z,41.80
2023-05-16T21:19:19.566Z,39.00
2023-05-16T21:21:46.202Z,44.60
2023-05-16T21:24:12.714Z,46.00
2023-05-16T21:26:39.325Z,46.10
2023-05-16T21:29:05.780Z,44.80
2023-05-16T21:31:32.284Z,47.10
2023-05-16T21:33:58.962Z,47.30
2023-05-16T21:36:25.664Z,42.80
2023-05-16T21:38:52.127Z,50.40
2023-05-16T21:41:19.820Z,45.50
2023-05-16T21:43:46.281Z,46.20
2023-05-16T21:46:13.060Z,46.40
2023-05-16T21:48:40.023Z,43.70
2023-05-16T21:51:06.799Z,44.40
2023-05-16T21:53:33.273Z,43.70
2023-05-16T21:56:00.605Z,39.70
2023-05-16T21:58:27.066Z,36.90
2023-05-16T22:00:53.548Z,41.00
2023-05-16T22:03:20.317Z,41.70
2023-05-16T22:05:47.096Z,37.00
2023-05-16T22:08:14.013Z,30.30
2023-05-16T22:10:40.530Z,34.90
2023-05-16T22:13:07.137Z,31.40
2023-05-16T22:15:33.656Z,32.90
2023-05-16T22:18:00.470Z,31.50
2023-05-16T22:20:27.096Z,30.90
2023-05-16T22:22:53.616Z,29.50
2023-05-16T22:25:20.292Z,33.80
2023-05-16T22:27:46.820Z,33.10
2023-05-16T22:30:13.449Z,34.30
2023-05-16T22:32:40.061Z,34.90
2023-05-16T22:35:06.964Z,35.00
2023-05-16T22:37:33.522Z,35.60
2023-05-16T22:40:00.061Z,35.70
2023-05-16T22:42:26.580Z,36.60
2023-05-16T22:44:53.057Z,35.20
2023-05-16T22:47:19.676Z,39.50
2023-05-16T22:49:46.492Z,34.90
2023-05-16T22:52:13.305Z,36.40
2023-05-16T22:54:39.823Z,34.90
2023-05-16T22:57:06.371Z,35.00
2023-05-16T22:59:32.823Z,35.60
2023-05-16T23:01:59.326Z,37.40
2023-05-16T23:04:25.840Z,38.10
2023-05-16T23:06:52.494Z,34.90
2023-05-16T23:09:19.041Z,35.10
2023-05-16T23:11:45.646Z,33.50
2023-05-16T23:14:12.102Z,34.10
2023-05-16T23:16:38.723Z,34.80
2023-05-16T23:19:07.430Z,39.70
2023-05-16T23:21:35.748Z,31.60
2023-05-16T23:24:02.310Z,36.30
2023-05-16T23:26:28.985Z,37.10
2023-05-16T23:28:55.687Z,35.80
2023-05-16T23:31:22.667Z,36.60
2023-05-16T23:33:49.231Z,34.70
2023-05-16T23:36:15.783Z,40.40
2023-05-16T23:38:42.885Z,35.50
2023-05-16T23:41:09.821Z,38.40
2023-05-16T23:43:36.281Z,35.20
2023-05-16T23:48:37.417Z,36.20
2023-05-16T23:51:04.658Z,38.60
2023-05-16T23:53:31.140Z,41.20
2023-05-16T23:55:57.958Z,46.20
2023-05-16T23:58:24.432Z,43.20
