createdAt,value
2017-07-02T00:01:31.288Z,99.99
2017-07-02T00:03:46.673Z,99.99
2017-07-02T00:06:10.452Z,99.99
2017-07-02T00:08:34.263Z,99.99
2017-07-02T00:10:58.075Z,99.99
2017-07-02T00:13:13.481Z,99.99
2017-07-02T00:15:37.291Z,99.99
2017-07-02T00:17:47.126Z,99.99
2017-07-02T00:20:10.955Z,99.99
2017-07-02T00:22:34.778Z,99.99
2017-07-02T00:24:58.506Z,99.99
2017-07-02T00:27:22.339Z,99.99
2017-07-02T00:29:47.885Z,99.99
2017-07-02T00:32:11.056Z,99.99
2017-07-02T00:34:34.846Z,99.99
2017-07-02T00:36:58.685Z,99.99
2017-07-02T00:39:22.422Z,99.99
2017-07-02T00:41:37.804Z,99.99
2017-07-02T00:43:53.182Z,99.99
2017-07-02T00:46:08.585Z,99.99
2017-07-02T00:48:23.978Z,99.99
2017-07-02T00:50:39.370Z,99.99
2017-07-02T00:52:40.711Z,99.99
2017-07-02T00:55:04.558Z,99.99
2017-07-02T00:57:11.528Z,99.99
2017-07-02T00:59:35.347Z,99.99
2017-07-02T01:01:59.155Z,99.99
2017-07-02T01:05:58.759Z,99.99
2017-07-02T01:08:22.617Z,99.99
2017-07-02T01:10:46.453Z,99.99
2017-07-02T01:13:01.839Z,99.99
2017-07-02T01:15:08.815Z,99.99
2017-07-02T01:17:33.486Z,99.99
2017-07-02T01:19:56.482Z,99.99
2017-07-02T01:22:11.869Z,99.99
2017-07-02T01:24:21.712Z,99.99
2017-07-02T01:26:45.542Z,99.99
2017-07-02T01:29:09.402Z,99.99
2017-07-02T01:31:10.740Z,99.99
2017-07-02T01:33:34.587Z,99.99
2017-07-02T01:35:58.402Z,99.99
2017-07-02T01:38:22.213Z,99.99
2017-07-02T01:40:37.618Z,99.99
2017-07-02T01:42:53.015Z,99.99
2017-07-02T01:45:16.832Z,99.99
2017-07-02T01:47:32.197Z,99.99
2017-07-02T01:49:56.070Z,99.99
2017-07-02T01:52:19.914Z,99.99
2017-07-02T01:54:43.739Z,99.99
2017-07-02T01:58:43.375Z,99.99
2017-07-02T02:01:07.259Z,99.99
2017-07-02T02:03:31.052Z,99.99
2017-07-02T02:05:54.913Z,99.99
2017-07-02T02:08:18.787Z,99.99
2017-07-02T02:10:34.218Z,99.99
2017-07-02T02:12:58.019Z,99.99
2017-07-02T02:15:21.879Z,99.99
2017-07-02T02:17:45.855Z,99.99
2017-07-02T02:20:09.636Z,99.99
2017-07-02T02:22:33.512Z,99.99
2017-07-02T02:24:57.370Z,99.99
2017-07-02T02:27:21.245Z,99.99
2017-07-02T02:29:45.224Z,99.99
2017-07-02T02:32:09.037Z,99.99
2017-07-02T02:34:32.892Z,99.99
2017-07-02T02:36:48.284Z,99.99
2017-07-02T02:39:03.701Z,99.99
2017-07-02T02:41:27.567Z,99.99
2017-07-02T02:43:51.423Z,99.99
2017-07-02T02:46:06.853Z,99.99
2017-07-02T02:48:30.707Z,99.99
2017-07-02T02:50:54.503Z,99.99
2017-07-02T02:53:18.352Z,99.99
2017-07-02T02:55:42.187Z,99.99
2017-07-02T02:58:06.044Z,99.99
2017-07-02T03:00:29.894Z,99.99
2017-07-02T03:02:53.787Z,99.99
2017-07-02T03:05:17.643Z,99.99
2017-07-02T03:07:33.062Z,99.99
2017-07-02T03:09:56.908Z,99.99
2017-07-02T03:12:20.783Z,99.99
2017-07-02T03:14:44.647Z,99.99
2017-07-02T03:17:08.511Z,99.99
2017-07-02T03:19:32.389Z,99.99
2017-07-02T03:21:56.261Z,99.99
2017-07-02T03:24:20.132Z,99.99
2017-07-02T03:26:35.584Z,99.99
2017-07-02T03:28:59.373Z,99.99
2017-07-02T03:31:23.226Z,99.99
2017-07-02T03:33:47.044Z,99.99
2017-07-02T03:36:10.874Z,99.99
2017-07-02T03:38:26.286Z,99.99
2017-07-02T03:40:50.113Z,99.99
2017-07-02T03:43:13.899Z,99.99
2017-07-02T03:45:37.710Z,99.99
2017-07-02T03:48:01.551Z,99.99
2017-07-02T03:50:25.345Z,99.99
2017-07-02T03:52:40.745Z,99.99
2017-07-02T03:54:56.163Z,99.99
2017-07-02T03:57:20.009Z,99.99
2017-07-02T03:59:43.832Z,99.99
2017-07-02T04:02:07.686Z,99.99
2017-07-02T04:04:31.505Z,99.99
2017-07-02T04:06:55.343Z,99.99
2017-07-02T04:09:19.205Z,99.99
2017-07-02T04:11:20.526Z,99.99
2017-07-02T04:13:44.397Z,99.99
2017-07-02T04:16:08.240Z,99.99
2017-07-02T04:18:32.068Z,99.99
2017-07-02T04:20:47.486Z,99.99
2017-07-02T04:23:11.299Z,99.99
2017-07-02T04:25:26.723Z,99.99
2017-07-02T04:27:42.169Z,99.99
2017-07-02T04:30:06.033Z,99.99
2017-07-02T04:32:29.895Z,99.99
2017-07-02T04:34:53.745Z,99.99
2017-07-02T04:37:09.192Z,99.99
2017-07-02T04:39:33.039Z,99.99
2017-07-02T04:41:48.490Z,99.99
2017-07-02T04:44:12.337Z,99.99
2017-07-02T04:46:27.721Z,99.99
2017-07-02T04:48:51.636Z,99.99
2017-07-02T04:51:07.069Z,99.99
2017-07-02T04:53:30.949Z,99.99
2017-07-02T04:55:54.821Z,99.99
2017-07-02T04:58:18.702Z,99.99
2017-07-02T05:00:42.560Z,99.99
2017-07-02T05:03:06.437Z,99.99
2017-07-02T05:05:30.195Z,99.99
2017-07-02T05:07:45.605Z,99.99
2017-07-02T05:10:09.491Z,99.99
2017-07-02T05:12:33.309Z,99.99
2017-07-02T05:14:43.169Z,99.99
2017-07-02T05:17:07.095Z,99.99
2017-07-02T05:19:30.994Z,99.99
2017-07-02T05:21:54.867Z,99.99
2017-07-02T05:24:18.748Z,99.99
2017-07-02T05:26:42.675Z,99.99
2017-07-02T05:29:06.587Z,99.99
2017-07-02T05:31:07.927Z,99.99
2017-07-02T05:33:31.960Z,99.99
2017-07-02T05:35:55.878Z,99.99
2017-07-02T05:38:19.747Z,99.99
2017-07-02T05:40:43.578Z,99.99
2017-07-02T05:43:07.466Z,99.99
2017-07-02T05:45:31.399Z,99.99
2017-07-02T05:49:40.076Z,96.56
2017-07-02T05:52:04.071Z,97.57
2017-07-02T05:54:28.073Z,98.82
2017-07-02T05:56:52.053Z,97.47
2017-07-02T05:59:16.039Z,96.12
2017-07-02T06:01:40.026Z,96.89
2017-07-02T06:04:04.009Z,96.37
2017-07-02T06:06:28.027Z,95.59
2017-07-02T06:08:52.010Z,94.54
2017-07-02T06:11:07.585Z,92.36
2017-07-02T06:13:31.596Z,91.69
2017-07-02T06:15:55.617Z,91.4
2017-07-02T06:18:19.654Z,90.92
2017-07-02T06:20:13.119Z,90.72
2017-07-02T06:22:15.334Z,89.95
2017-07-02T06:24:39.410Z,90.72
2017-07-02T06:27:03.461Z,91.83
2017-07-02T06:29:27.396Z,91.83
2017-07-02T06:31:51.434Z,94.44
2017-07-02T06:34:15.430Z,94.1
2017-07-02T06:36:39.445Z,95.55
2017-07-02T06:39:03.437Z,94.97
2017-07-02T06:41:27.493Z,93.09
2017-07-02T06:43:51.568Z,90.53
2017-07-02T06:46:15.441Z,93.19
2017-07-02T06:48:39.438Z,94.1
2017-07-02T06:51:03.490Z,94.24
2017-07-02T06:54:54.785Z,97.14
2017-07-02T06:57:10.428Z,98.82
2017-07-02T06:59:34.478Z,97.28
2017-07-02T07:01:36.363Z,97.09
2017-07-02T07:03:38.212Z,99.99
2017-07-02T07:06:02.832Z,99.99
2017-07-02T07:08:34.928Z,99.99
2017-07-02T07:10:50.553Z,99.99
2017-07-02T07:13:06.224Z,99.99
2017-07-02T07:15:30.234Z,99.3
2017-07-02T07:17:54.260Z,98.34
2017-07-02T07:20:18.292Z,96.7
2017-07-02T07:22:42.343Z,94.54
2017-07-02T07:25:06.389Z,92.56
2017-07-02T07:27:30.469Z,93.81
2017-07-02T07:29:54.550Z,91.88
2017-07-02T07:32:18.600Z,91.69
2017-07-02T07:34:42.672Z,91.3
2017-07-02T07:37:06.734Z,90.53
2017-07-02T07:39:30.788Z,91.02
2017-07-02T07:42:01.618Z,91.2
2017-07-02T07:44:25.690Z,91.06
2017-07-02T07:46:49.768Z,90.15
2017-07-02T07:49:13.788Z,90.05
2017-07-02T07:51:37.842Z,90.44
2017-07-02T07:54:01.935Z,90.72
2017-07-02T07:56:26.029Z,92.17
2017-07-02T07:58:50.104Z,92.75
2017-07-02T08:01:14.190Z,93.57
2017-07-02T08:03:38.502Z,92.65
2017-07-02T08:06:02.621Z,91.69
2017-07-02T08:08:26.761Z,91.69
2017-07-02T08:10:50.832Z,91.6
2017-07-02T08:13:14.922Z,92.36
2017-07-02T08:15:25.358Z,91.6
2017-07-02T08:17:49.509Z,90.05
2017-07-02T08:20:13.599Z,89.23
2017-07-02T08:22:37.710Z,89.61
2017-07-02T08:25:01.832Z,88.45
2017-07-02T08:27:25.900Z,86.76
2017-07-02T08:29:50.035Z,86.38
2017-07-02T08:32:14.134Z,84.78
2017-07-02T08:34:38.221Z,86.38
2017-07-02T08:37:02.349Z,86.43
2017-07-02T08:39:26.489Z,87.1
2017-07-02T08:41:51.135Z,88.31
2017-07-02T08:44:06.976Z,87.74
2017-07-02T08:46:31.153Z,88.41
2017-07-02T08:48:55.546Z,85.7
2017-07-02T08:51:19.778Z,85.8
2017-07-02T08:53:44.014Z,81.44
2017-07-02T08:56:08.436Z,73.54
2017-07-02T08:58:32.676Z,63.97
2017-07-02T09:00:57.133Z,54.75
2017-07-02T09:03:23.476Z,59.43
2017-07-02T09:05:48.214Z,64.33
2017-07-02T09:07:55.210Z,67.08
2017-07-02T09:10:21.930Z,68.37
2017-07-02T09:12:46.684Z,68.4
2017-07-02T09:15:11.277Z,68.12
2017-07-02T09:17:35.833Z,67.76
2017-07-02T09:20:00.339Z,64.33
2017-07-02T09:22:24.975Z,62.59
2017-07-02T20:09:00.504Z,99.44
2017-07-02T20:11:24.955Z,99.99
2017-07-02T20:13:56.209Z,99.83
2017-07-02T20:16:21.721Z,99.35
2017-07-02T20:18:47.400Z,97.14
2017-07-02T20:21:12.153Z,97.62
2017-07-02T20:23:36.161Z,97.81
2017-07-02T20:26:00.133Z,97.04
2017-07-02T20:28:24.008Z,98
2017-07-02T20:30:47.952Z,97.71
2017-07-02T20:33:11.904Z,97.33
2017-07-02T20:35:13.669Z,97.24
2017-07-02T20:37:37.711Z,98.24
2017-07-02T20:40:02.916Z,98.58
2017-07-02T20:44:13.933Z,98.77
2017-07-02T20:46:39.470Z,99.11
2017-07-02T20:49:03.474Z,99.54
2017-07-02T20:51:27.363Z,99.99
2017-07-02T20:53:51.258Z,99.99
2017-07-02T20:56:15.213Z,99.99
2017-07-02T20:58:39.161Z,99.99
2017-07-02T21:00:54.601Z,99.99
2017-07-02T21:03:18.508Z,99.99
2017-07-02T21:05:42.377Z,99.99
2017-07-02T21:07:57.843Z,99.99
2017-07-02T21:10:21.755Z,99.99
2017-07-02T21:12:45.675Z,99.99
2017-07-02T21:15:09.617Z,99.99
2017-07-02T21:17:33.477Z,99.99
2017-07-02T21:19:57.375Z,99.99
2017-07-02T21:22:00.182Z,99.99
2017-07-02T21:24:02.091Z,99.99
2017-07-02T21:26:25.977Z,99.99
2017-07-02T21:28:49.825Z,99.99
2017-07-02T21:31:13.694Z,99.99
2017-07-02T21:33:37.557Z,99.99
2017-07-02T21:36:01.442Z,99.99
2017-07-02T21:38:25.269Z,99.99
2017-07-02T21:40:49.163Z,99.99
2017-07-02T21:43:12.968Z,99.99
2017-07-02T21:45:36.828Z,99.99
2017-07-02T21:48:00.685Z,99.99
2017-07-02T21:50:24.516Z,99.99
2017-07-02T21:52:48.361Z,99.99
2017-07-02T21:55:12.212Z,99.99
2017-07-02T21:57:36.096Z,99.99
2017-07-02T21:59:59.953Z,99.99
2017-07-02T22:02:23.806Z,99.99
2017-07-02T22:04:47.665Z,99.99
2017-07-02T22:07:11.471Z,99.99
2017-07-02T22:09:35.311Z,99.99
2017-07-02T22:11:59.197Z,99.99
2017-07-02T22:14:22.949Z,99.99
2017-07-02T22:16:46.792Z,99.99
2017-07-02T22:19:10.655Z,99.99
2017-07-02T22:21:34.468Z,99.99
2017-07-02T22:23:58.304Z,99.99
2017-07-02T22:26:22.140Z,99.99
2017-07-02T22:28:45.967Z,99.99
2017-07-02T22:31:09.789Z,99.99
2017-07-02T22:33:33.644Z,99.99
2017-07-02T22:35:57.547Z,99.99
2017-07-02T22:38:21.328Z,99.99
2017-07-02T22:40:45.157Z,99.99
2017-07-02T22:43:09.012Z,99.99
2017-07-02T22:45:32.867Z,99.99
2017-07-02T22:47:56.711Z,99.99
2017-07-02T22:50:20.504Z,99.99
2017-07-02T22:52:44.366Z,99.99
2017-07-02T22:54:54.691Z,99.99
2017-07-02T22:57:18.576Z,99.99
2017-07-02T22:59:42.417Z,99.99
2017-07-02T23:02:06.260Z,99.99
2017-07-02T23:04:30.083Z,99.99
2017-07-02T23:06:53.918Z,99.99
2017-07-02T23:09:17.779Z,99.99
2017-07-02T23:11:41.648Z,99.99
2017-07-02T23:13:51.968Z,99.99
2017-07-02T23:16:15.873Z,99.99
2017-07-02T23:18:39.692Z,99.99
2017-07-02T23:21:03.541Z,99.99
2017-07-02T23:23:27.408Z,99.99
2017-07-02T23:25:51.340Z,99.99
2017-07-02T23:28:15.156Z,99.99
2017-07-02T23:30:39.092Z,99.99
2017-07-02T23:33:02.964Z,99.99
2017-07-02T23:35:26.861Z,99.99
2017-07-02T23:37:50.622Z,99.99
2017-07-02T23:40:14.493Z,99.99
2017-07-02T23:42:38.342Z,99.99
2017-07-02T23:45:02.149Z,99.99
2017-07-02T23:47:26.040Z,99.99
2017-07-02T23:50:05.814Z,99.99
2017-07-02T23:52:29.718Z,99.99
2017-07-02T23:54:53.584Z,99.99
2017-07-02T23:57:17.466Z,99.99
2017-07-02T23:59:41.321Z,99.99
