createdAt,value
2017-08-16T00:01:45.670Z,41.67
2017-08-16T00:04:13.251Z,43.57
2017-08-16T00:06:41.003Z,42.87
2017-08-16T00:09:08.597Z,41.17
2017-08-16T00:11:36.150Z,42.87
2017-08-16T00:14:08.955Z,41.17
2017-08-16T00:16:36.523Z,42.40
2017-08-16T00:19:04.350Z,41.53
2017-08-16T00:21:37.262Z,41.00
2017-08-16T00:24:04.824Z,40.30
2017-08-16T00:26:32.370Z,38.73
2017-08-16T00:28:59.951Z,38.47
2017-08-16T00:31:27.515Z,40.70
2017-08-16T00:33:55.118Z,36.90
2017-08-16T00:36:22.699Z,38.50
2017-08-16T00:38:50.558Z,37.10
2017-08-16T00:41:18.122Z,38.00
2017-08-16T00:43:45.670Z,38.30
2017-08-16T00:46:13.258Z,37.00
2017-08-16T00:48:45.666Z,37.80
2017-08-16T00:51:13.222Z,36.63
2017-08-16T00:53:40.810Z,36.60
2017-08-16T00:56:08.368Z,37.23
2017-08-16T00:58:35.966Z,34.17
2017-08-16T01:01:03.535Z,34.25
2017-08-16T01:03:31.134Z,35.30
2017-08-16T01:05:59.486Z,34.47
2017-08-16T01:08:27.054Z,34.17
2017-08-16T01:10:59.740Z,35.63
2017-08-16T01:13:27.310Z,33.03
2017-08-16T01:15:54.865Z,31.97
2017-08-16T01:18:22.463Z,32.83
2017-08-16T01:20:50.382Z,31.37
2017-08-16T01:23:17.950Z,32.40
2017-08-16T01:25:46.025Z,31.50
2017-08-16T01:28:13.582Z,32.83
2017-08-16T01:30:41.155Z,31.03
2017-08-16T01:33:08.762Z,35.07
2017-08-16T01:35:36.359Z,32.87
2017-08-16T01:38:03.925Z,32.55
2017-08-16T01:40:31.526Z,32.13
2017-08-16T01:42:59.218Z,31.75
2017-08-16T01:45:26.782Z,32.97
2017-08-16T01:47:54.375Z,33.50
2017-08-16T01:50:21.939Z,35.63
2017-08-16T01:52:49.530Z,34.67
2017-08-16T01:55:17.093Z,35.13
2017-08-16T01:57:45.019Z,34.47
2017-08-16T02:00:12.600Z,32.90
2017-08-16T02:02:40.925Z,33.50
2017-08-16T02:05:08.519Z,35.30
2017-08-16T02:07:36.863Z,34.60
2017-08-16T02:10:04.774Z,33.58
2017-08-16T02:12:33.102Z,35.75
2017-08-16T02:15:00.658Z,35.17
2017-08-16T02:17:28.395Z,34.03
2017-08-16T02:19:56.001Z,35.03
2017-08-16T02:22:23.618Z,33.00
2017-08-16T02:24:51.978Z,34.63
2017-08-16T02:27:19.530Z,35.83
2017-08-16T02:29:47.193Z,34.13
2017-08-16T02:32:14.778Z,33.25
2017-08-16T02:34:42.377Z,33.17
2017-08-16T02:37:10.039Z,33.47
2017-08-16T02:39:37.633Z,34.30
2017-08-16T02:42:05.186Z,35.93
2017-08-16T02:44:33.157Z,34.05
2017-08-16T02:47:00.715Z,32.50
2017-08-16T02:49:28.269Z,32.42
2017-08-16T02:51:55.918Z,34.10
2017-08-16T02:54:23.479Z,34.45
2017-08-16T02:56:51.071Z,35.05
2017-08-16T02:59:19.399Z,32.88
2017-08-16T03:01:52.325Z,32.33
2017-08-16T03:04:19.887Z,32.55
2017-08-16T03:06:47.471Z,35.10
2017-08-16T03:09:16.753Z,33.65
2017-08-16T03:11:44.313Z,33.47
2017-08-16T03:14:11.915Z,31.45
2017-08-16T03:16:40.042Z,33.35
2017-08-16T03:19:07.624Z,33.33
2017-08-16T03:21:35.945Z,34.05
2017-08-16T03:24:03.701Z,33.30
2017-08-16T03:26:31.432Z,35.17
2017-08-16T03:28:59.006Z,32.85
2017-08-16T03:31:26.613Z,33.40
2017-08-16T03:33:54.166Z,33.42
2017-08-16T03:36:22.057Z,33.97
2017-08-16T03:38:49.610Z,34.95
2017-08-16T03:41:17.160Z,32.30
2017-08-16T03:43:45.069Z,33.50
2017-08-16T03:46:12.657Z,35.00
2017-08-16T03:48:40.221Z,33.20
2017-08-16T03:51:07.825Z,35.33
2017-08-16T03:53:35.376Z,33.33
2017-08-16T03:56:03.306Z,35.25
2017-08-16T03:58:30.859Z,37.38
2017-08-16T04:00:58.431Z,37.28
2017-08-16T04:03:26.361Z,38.08
2017-08-16T04:05:53.963Z,39.03
2017-08-16T04:08:21.554Z,42.42
2017-08-16T04:10:49.103Z,39.63
2017-08-16T04:13:16.695Z,38.63
2017-08-16T04:15:44.301Z,39.15
2017-08-16T04:18:13.304Z,40.05
2017-08-16T04:20:41.062Z,38.97
2017-08-16T04:23:08.615Z,43.00
2017-08-16T04:25:36.160Z,43.50
2017-08-16T04:28:05.011Z,47.13
2017-08-16T04:30:32.572Z,44.80
2017-08-16T04:33:00.134Z,45.08
2017-08-16T04:35:27.727Z,45.45
2017-08-16T04:37:55.502Z,48.15
2017-08-16T04:40:23.102Z,49.05
2017-08-16T04:42:50.657Z,46.60
2017-08-16T04:45:18.553Z,47.50
2017-08-16T04:47:46.141Z,48.97
2017-08-16T04:50:14.464Z,49.55
2017-08-16T04:52:42.070Z,51.67
2017-08-16T04:55:09.621Z,49.13
2017-08-16T04:57:37.169Z,45.55
2017-08-16T05:00:04.950Z,45.97
2017-08-16T05:02:32.541Z,45.75
2017-08-16T05:05:00.099Z,46.75
2017-08-16T05:07:27.691Z,48.47
2017-08-16T05:09:55.237Z,47.88
2017-08-16T05:12:22.831Z,45.83
2017-08-16T05:14:50.749Z,49.00
2017-08-16T05:17:18.303Z,46.33
2017-08-16T05:19:50.423Z,43.70
2017-08-16T05:22:17.976Z,45.10
2017-08-16T05:24:45.528Z,41.22
2017-08-16T05:27:13.212Z,40.25
2017-08-16T05:29:40.875Z,42.90
2017-08-16T05:32:08.427Z,42.22
2017-08-16T05:34:36.170Z,42.33
2017-08-16T05:37:03.726Z,43.08
2017-08-16T05:39:31.634Z,42.78
2017-08-16T05:41:59.196Z,41.83
2017-08-16T05:44:26.786Z,45.95
2017-08-16T05:46:54.350Z,39.97
2017-08-16T05:49:22.095Z,39.00
2017-08-16T05:51:49.654Z,41.45
2017-08-16T05:54:18.009Z,39.47
2017-08-16T05:56:45.566Z,43.63
2017-08-16T05:59:13.277Z,43.55
2017-08-16T06:01:41.594Z,44.67
2017-08-16T06:04:11.949Z,44.10
2017-08-16T06:06:39.911Z,46.63
2017-08-16T06:09:07.480Z,46.90
2017-08-16T06:11:35.031Z,44.47
2017-08-16T06:14:02.626Z,43.85
2017-08-16T06:16:31.334Z,45.60
2017-08-16T06:18:58.929Z,44.45
2017-08-16T06:21:30.282Z,43.17
2017-08-16T06:23:57.832Z,43.90
2017-08-16T06:26:25.422Z,45.30
2017-08-16T06:28:53.015Z,45.10
2017-08-16T06:31:20.562Z,45.40
2017-08-16T06:33:48.906Z,40.90
2017-08-16T06:36:16.451Z,42.97
2017-08-16T06:38:44.026Z,44.15
2017-08-16T06:41:11.900Z,42.00
2017-08-16T06:43:39.494Z,43.85
2017-08-16T06:46:07.053Z,43.90
2017-08-16T06:48:35.682Z,41.95
2017-08-16T06:51:03.240Z,40.63
2017-08-16T06:53:30.795Z,41.53
2017-08-16T06:56:03.402Z,41.47
2017-08-16T06:58:30.961Z,41.50
2017-08-16T07:00:58.517Z,39.70
2017-08-16T07:03:26.109Z,38.05
2017-08-16T07:05:54.465Z,37.83
2017-08-16T07:08:22.022Z,37.00
2017-08-16T07:10:49.995Z,36.90
2017-08-16T07:13:17.545Z,34.58
2017-08-16T07:15:45.102Z,35.55
2017-08-16T07:18:13.050Z,34.23
2017-08-16T07:20:40.646Z,34.88
2017-08-16T07:23:08.260Z,34.35
2017-08-16T07:25:36.169Z,34.63
2017-08-16T07:28:03.710Z,34.93
2017-08-16T07:30:31.259Z,32.70
2017-08-16T07:32:59.126Z,33.28
2017-08-16T07:35:26.686Z,33.03
2017-08-16T07:37:54.246Z,32.80
2017-08-16T07:40:27.389Z,31.77
2017-08-16T07:42:55.724Z,29.97
2017-08-16T07:45:23.273Z,28.33
2017-08-16T07:47:50.862Z,31.00
2017-08-16T07:50:18.442Z,30.63
2017-08-16T07:52:45.987Z,23.43
2017-08-16T07:55:17.637Z,21.10
2017-08-16T07:57:45.183Z,17.60
2017-08-16T08:00:12.735Z,16.90
2017-08-16T08:02:40.403Z,17.53
2017-08-16T08:05:07.955Z,17.37
2017-08-16T08:07:35.803Z,17.70
2017-08-16T08:10:03.355Z,17.57
2017-08-16T08:12:30.917Z,15.57
2017-08-16T08:14:58.717Z,15.93
2017-08-16T08:17:26.709Z,17.90
2017-08-16T08:19:54.253Z,16.87
2017-08-16T08:22:21.800Z,16.17
2017-08-16T08:24:49.581Z,16.90
2017-08-16T08:27:17.190Z,15.43
2017-08-16T08:29:45.550Z,14.00
2017-08-16T08:32:13.281Z,15.40
2017-08-16T08:34:40.883Z,16.30
2017-08-16T08:37:08.554Z,15.30
2017-08-16T08:39:36.350Z,15.20
2017-08-16T08:42:03.981Z,14.53
2017-08-16T08:44:31.547Z,13.73
2017-08-16T08:46:59.116Z,14.37
2017-08-16T08:49:26.837Z,13.23
2017-08-16T08:51:54.393Z,12.60
2017-08-16T08:54:21.997Z,12.10
2017-08-16T08:56:49.722Z,12.10
2017-08-16T08:59:17.280Z,13.03
2017-08-16T09:01:44.873Z,12.07
2017-08-16T09:04:13.200Z,12.23
2017-08-16T09:06:41.075Z,13.30
2017-08-16T09:09:08.622Z,12.03
2017-08-16T09:11:36.216Z,12.57
2017-08-16T09:14:03.757Z,11.20
2017-08-16T09:16:36.341Z,12.30
2017-08-16T09:19:03.889Z,11.70
2017-08-16T09:21:31.435Z,12.60
2017-08-16T09:23:59.528Z,13.13
2017-08-16T09:26:27.074Z,10.93
2017-08-16T09:28:54.897Z,11.70
2017-08-16T09:31:23.383Z,11.13
2017-08-16T09:33:50.982Z,11.70
2017-08-16T09:36:18.570Z,13.33
2017-08-16T09:38:46.119Z,11.83
2017-08-16T09:41:13.774Z,11.70
2017-08-16T09:43:41.317Z,10.90
2017-08-16T09:46:08.911Z,14.77
2017-08-16T09:48:36.460Z,18.47
2017-08-16T09:51:04.325Z,14.80
2017-08-16T09:53:31.869Z,12.10
2017-08-16T09:55:59.857Z,15.90
2017-08-16T09:58:27.399Z,17.50
2017-08-16T10:00:54.963Z,16.83
2017-08-16T10:03:23.971Z,17.60
2017-08-16T10:05:51.517Z,15.80
2017-08-16T10:08:19.475Z,17.40
2017-08-16T10:10:47.010Z,17.83
2017-08-16T10:13:14.560Z,18.90
2017-08-16T10:15:43.001Z,18.10
2017-08-16T10:18:10.610Z,16.83
2017-08-16T10:20:38.158Z,18.50
2017-08-16T10:23:06.664Z,20.43
2017-08-16T10:25:34.209Z,22.30
2017-08-16T10:28:01.985Z,24.20
2017-08-16T10:30:29.532Z,24.17
2017-08-16T10:32:57.892Z,23.33
2017-08-16T10:35:25.483Z,23.07
2017-08-16T10:37:53.040Z,23.23
2017-08-16T10:40:22.392Z,23.33
2017-08-16T10:42:49.938Z,20.63
2017-08-16T10:45:17.486Z,17.80
2017-08-16T10:47:45.222Z,17.10
2017-08-16T10:50:12.774Z,16.50
2017-08-16T10:52:41.122Z,20.90
2017-08-16T10:55:08.667Z,20.17
2017-08-16T10:57:36.415Z,18.30
2017-08-16T11:00:03.961Z,17.90
2017-08-16T11:02:31.689Z,21.33
2017-08-16T11:05:00.019Z,20.00
2017-08-16T11:07:27.607Z,18.03
2017-08-16T11:09:55.157Z,19.60
2017-08-16T11:12:22.741Z,21.83
2017-08-16T11:14:50.278Z,22.30
2017-08-16T11:17:17.914Z,20.53
2017-08-16T11:19:45.812Z,16.83
2017-08-16T11:22:13.415Z,17.63
2017-08-16T11:24:41.721Z,18.57
2017-08-16T11:27:09.265Z,16.73
2017-08-16T11:29:36.923Z,21.53
2017-08-16T11:32:04.471Z,22.23
2017-08-16T11:34:32.833Z,20.03
2017-08-16T11:37:00.377Z,18.70
2017-08-16T11:39:28.106Z,18.60
2017-08-16T11:41:55.867Z,20.40
2017-08-16T11:44:23.460Z,21.53
2017-08-16T11:46:51.430Z,21.53
2017-08-16T11:49:18.976Z,22.10
2017-08-16T11:51:46.517Z,18.80
2017-08-16T11:54:14.622Z,19.47
2017-08-16T11:56:42.174Z,20.80
2017-08-16T11:59:09.719Z,20.03
2017-08-16T12:01:37.492Z,19.10
2017-08-16T12:04:05.358Z,17.83
2017-08-16T12:06:32.914Z,15.57
2017-08-16T12:09:00.465Z,16.03
2017-08-16T12:11:28.154Z,17.23
2017-08-16T12:13:55.733Z,16.43
2017-08-16T12:16:23.276Z,18.80
2017-08-16T12:18:51.046Z,17.43
2017-08-16T12:21:18.594Z,20.03
2017-08-16T12:23:46.677Z,18.57
2017-08-16T12:26:14.231Z,17.57
2017-08-16T12:28:41.773Z,16.97
2017-08-16T12:31:09.648Z,19.73
2017-08-16T12:33:37.193Z,18.17
2017-08-16T12:36:04.738Z,17.03
2017-08-16T12:38:32.388Z,16.90
2017-08-16T12:41:00.215Z,17.30
2017-08-16T12:43:27.758Z,22.43
2017-08-16T12:45:55.620Z,18.90
2017-08-16T12:48:23.161Z,17.63
2017-08-16T12:50:50.713Z,18.53
2017-08-16T12:53:18.302Z,19.00
2017-08-16T12:55:45.843Z,16.63
2017-08-16T12:58:13.850Z,16.30
2017-08-16T13:00:41.395Z,16.93
2017-08-16T13:03:08.947Z,18.07
2017-08-16T13:05:36.532Z,19.57
2017-08-16T13:08:04.123Z,17.40
2017-08-16T13:10:32.436Z,16.80
2017-08-16T13:13:00.013Z,15.37
2017-08-16T13:15:27.571Z,16.17
2017-08-16T13:17:55.313Z,14.63
2017-08-16T13:20:22.858Z,15.57
2017-08-16T13:22:50.827Z,15.00
2017-08-16T13:25:19.139Z,14.97
2017-08-16T13:27:46.682Z,15.13
2017-08-16T13:30:19.198Z,15.00
2017-08-16T13:32:46.736Z,14.80
2017-08-16T13:35:14.566Z,13.90
2017-08-16T13:37:42.119Z,13.40
2017-08-16T13:40:10.580Z,15.23
2017-08-16T13:42:38.166Z,15.83
2017-08-16T13:45:05.711Z,15.23
2017-08-16T13:47:33.301Z,15.80
2017-08-16T13:50:01.150Z,14.07
2017-08-16T13:52:29.466Z,16.40
2017-08-16T13:54:57.022Z,15.87
2017-08-16T13:57:24.727Z,14.93
2017-08-16T13:59:52.281Z,13.53
2017-08-16T14:02:20.886Z,13.40
2017-08-16T14:04:49.203Z,15.20
2017-08-16T14:07:16.746Z,14.03
2017-08-16T14:09:44.966Z,14.70
2017-08-16T14:12:12.521Z,13.80
2017-08-16T14:14:40.069Z,14.20
2017-08-16T14:17:07.654Z,15.17
2017-08-16T14:19:35.233Z,13.10
2017-08-16T14:22:02.813Z,14.17
2017-08-16T14:24:30.353Z,12.77
2017-08-16T14:26:58.092Z,13.83
2017-08-16T14:29:25.631Z,14.20
2017-08-16T14:31:53.165Z,13.20
2017-08-16T14:34:21.077Z,14.17
2017-08-16T14:36:48.613Z,14.67
2017-08-16T14:39:16.165Z,14.83
2017-08-16T14:41:44.069Z,13.53
2017-08-16T14:44:11.638Z,13.10
2017-08-16T14:46:40.747Z,13.20
2017-08-16T14:49:09.112Z,16.57
2017-08-16T14:51:36.672Z,15.47
2017-08-16T14:54:04.285Z,14.40
2017-08-16T14:56:31.839Z,16.70
2017-08-16T14:58:59.494Z,13.30
2017-08-16T15:01:27.065Z,13.30
2017-08-16T15:03:54.826Z,12.20
2017-08-16T15:06:22.382Z,12.17
2017-08-16T15:08:49.945Z,13.07
2017-08-16T15:11:17.533Z,12.50
2017-08-16T15:13:45.244Z,13.30
2017-08-16T15:16:13.955Z,12.90
2017-08-16T15:18:41.722Z,11.70
2017-08-16T15:21:09.339Z,12.40
2017-08-16T15:23:37.072Z,12.70
2017-08-16T15:26:04.926Z,14.40
2017-08-16T15:28:32.599Z,13.60
2017-08-16T15:31:00.291Z,14.60
2017-08-16T15:33:27.870Z,12.40
2017-08-16T15:35:55.822Z,11.50
2017-08-16T15:38:23.395Z,12.37
2017-08-16T15:40:51.346Z,11.63
2017-08-16T15:43:18.900Z,12.20
2017-08-16T15:45:46.455Z,12.53
2017-08-16T15:48:14.057Z,10.53
2017-08-16T15:50:42.738Z,10.53
2017-08-16T15:53:11.057Z,11.07
2017-08-16T15:55:38.605Z,11.23
2017-08-16T15:58:06.326Z,11.63
2017-08-16T16:00:33.931Z,12.07
2017-08-16T16:03:01.474Z,11.53
2017-08-16T16:05:29.070Z,14.60
2017-08-16T16:07:56.625Z,12.37
2017-08-16T16:10:24.538Z,11.43
2017-08-16T16:12:52.085Z,11.60
2017-08-16T16:15:19.846Z,12.10
2017-08-16T16:17:47.494Z,11.30
2017-08-16T16:20:15.093Z,10.70
2017-08-16T16:22:42.638Z,11.83
2017-08-16T16:25:10.307Z,11.17
2017-08-16T16:27:37.870Z,11.53
2017-08-16T16:30:05.417Z,11.27
2017-08-16T16:32:33.280Z,12.00
2017-08-16T16:35:00.825Z,14.13
2017-08-16T16:37:28.413Z,13.30
2017-08-16T16:39:55.961Z,11.50
2017-08-16T16:42:23.541Z,10.60
2017-08-16T16:44:51.082Z,9.83
2017-08-16T16:47:19.056Z,9.97
2017-08-16T16:49:46.594Z,10.17
2017-08-16T16:52:14.461Z,10.20
2017-08-16T16:54:42.014Z,10.20
2017-08-16T16:57:09.569Z,10.40
2017-08-16T16:59:37.214Z,9.97
2017-08-16T17:02:04.770Z,10.17
2017-08-16T17:04:33.002Z,10.47
2017-08-16T17:07:00.547Z,10.00
2017-08-16T17:09:28.081Z,11.20
2017-08-16T17:11:55.667Z,10.70
2017-08-16T17:14:23.410Z,10.27
2017-08-16T17:16:55.261Z,10.90
2017-08-16T17:19:22.826Z,10.87
2017-08-16T17:21:50.949Z,11.30
2017-08-16T17:24:18.490Z,10.93
2017-08-16T17:26:46.035Z,10.90
2017-08-16T17:29:13.613Z,10.57
2017-08-16T17:31:41.592Z,11.13
2017-08-16T17:34:09.150Z,9.87
2017-08-16T17:36:36.690Z,9.83
2017-08-16T17:39:04.673Z,10.20
2017-08-16T17:41:32.225Z,10.43
2017-08-16T17:43:59.778Z,10.37
2017-08-16T17:46:27.368Z,10.40
2017-08-16T17:48:55.333Z,9.97
2017-08-16T17:51:22.881Z,10.40
2017-08-16T17:53:50.446Z,10.40
2017-08-16T17:56:18.190Z,11.00
2017-08-16T17:58:45.901Z,10.40
2017-08-16T18:01:13.479Z,10.50
2017-08-16T18:03:41.559Z,10.73
2017-08-16T18:06:13.782Z,10.80
2017-08-16T18:08:41.783Z,9.87
2017-08-16T18:11:09.375Z,11.03
2017-08-16T18:13:36.976Z,11.07
2017-08-16T18:16:04.746Z,10.80
2017-08-16T18:18:33.902Z,12.33
2017-08-16T18:21:09.200Z,11.00
2017-08-16T18:23:42.765Z,11.60
2017-08-16T18:29:03.309Z,12.07
2017-08-16T18:31:31.343Z,10.73
2017-08-16T18:33:58.893Z,12.10
2017-08-16T18:36:26.470Z,11.63
2017-08-16T18:38:54.069Z,12.10
2017-08-16T18:41:22.399Z,11.93
2017-08-16T18:43:49.998Z,11.73
2017-08-16T18:46:18.324Z,12.20
2017-08-16T18:48:46.213Z,11.67
2017-08-16T18:51:13.800Z,12.30
2017-08-16T18:53:41.582Z,11.17
2017-08-16T18:56:09.904Z,11.80
2017-08-16T18:58:37.469Z,12.00
2017-08-16T19:01:05.069Z,11.73
2017-08-16T19:03:32.855Z,11.60
2017-08-16T19:06:00.430Z,12.60
2017-08-16T19:08:28.174Z,11.57
2017-08-16T19:10:55.737Z,11.83
2017-08-16T19:13:24.485Z,12.40
2017-08-16T19:15:52.109Z,12.60
2017-08-16T19:18:19.669Z,12.00
2017-08-16T19:20:52.505Z,13.07
2017-08-16T19:23:20.468Z,12.27
2017-08-16T19:25:48.025Z,12.47
2017-08-16T19:28:15.582Z,12.30
2017-08-16T19:30:43.661Z,13.30
2017-08-16T19:33:11.216Z,13.80
2017-08-16T19:35:38.775Z,12.87
2017-08-16T19:38:06.750Z,12.37
2017-08-16T19:40:34.327Z,12.77
2017-08-16T19:43:02.666Z,12.23
2017-08-16T19:45:30.309Z,12.13
2017-08-16T19:47:58.027Z,13.37
2017-08-16T19:50:25.593Z,12.50
2017-08-16T19:52:53.924Z,12.63
2017-08-16T19:55:22.134Z,12.97
2017-08-16T19:57:49.685Z,14.47
2017-08-16T20:00:18.160Z,12.97
2017-08-16T20:02:45.751Z,13.47
2017-08-16T20:05:13.357Z,13.03
2017-08-16T20:07:40.910Z,13.60
2017-08-16T20:10:08.620Z,13.00
2017-08-16T20:12:36.173Z,14.13
2017-08-16T20:15:03.822Z,14.23
2017-08-16T20:17:31.824Z,13.13
2017-08-16T20:19:59.390Z,13.97
2017-08-16T20:22:27.714Z,13.40
2017-08-16T20:24:55.317Z,13.60
2017-08-16T20:27:22.981Z,14.27
2017-08-16T20:29:50.542Z,13.00
2017-08-16T20:34:50.075Z,13.10
2017-08-16T20:37:18.795Z,12.90
2017-08-16T20:39:46.377Z,12.43
2017-08-16T20:42:14.487Z,13.80
2017-08-16T20:44:42.923Z,13.30
2017-08-16T20:47:10.538Z,14.43
2017-08-16T20:49:38.861Z,13.63
2017-08-16T20:52:06.505Z,13.90
2017-08-16T20:54:34.077Z,14.03
2017-08-16T20:57:01.978Z,15.00
2017-08-16T20:59:29.550Z,14.17
2017-08-16T21:01:57.154Z,15.53
2017-08-16T21:04:24.712Z,13.87
2017-08-16T21:06:52.850Z,12.83
2017-08-16T21:09:20.413Z,13.70
2017-08-16T21:11:47.965Z,13.80
2017-08-16T21:14:15.621Z,13.70
2017-08-16T21:16:43.197Z,15.63
2017-08-16T21:19:11.968Z,13.57
2017-08-16T21:21:39.537Z,14.70
2017-08-16T21:24:07.103Z,14.43
2017-08-16T21:26:35.547Z,13.23
2017-08-16T21:29:03.152Z,13.93
2017-08-16T21:31:31.487Z,13.83
2017-08-16T21:33:59.091Z,14.03
2017-08-16T21:36:27.427Z,14.10
2017-08-16T21:38:55.025Z,14.00
2017-08-16T21:41:22.645Z,13.20
2017-08-16T21:43:50.336Z,14.87
2017-08-16T21:46:18.034Z,13.90
2017-08-16T21:48:46.378Z,13.50
2017-08-16T21:51:13.997Z,12.50
2017-08-16T21:53:41.565Z,12.15
2017-08-16T21:56:09.261Z,12.50
2017-08-16T21:58:36.822Z,12.77
2017-08-16T22:01:04.387Z,11.67
2017-08-16T22:03:37.164Z,12.37
2017-08-16T22:06:04.743Z,12.07
2017-08-16T22:08:32.345Z,12.88
2017-08-16T22:10:59.950Z,13.43
2017-08-16T22:13:27.561Z,14.10
2017-08-16T22:15:55.178Z,13.73
2017-08-16T22:18:23.514Z,13.50
2017-08-16T22:20:51.177Z,13.88
2017-08-16T22:23:18.739Z,14.10
2017-08-16T22:25:46.400Z,14.23
2017-08-16T22:28:13.985Z,13.80
2017-08-16T22:30:41.865Z,14.02
2017-08-16T22:33:09.422Z,14.73
2017-08-16T22:35:37.341Z,14.20
2017-08-16T22:38:04.909Z,14.57
2017-08-16T22:40:32.479Z,14.70
2017-08-16T22:43:00.154Z,15.10
2017-08-16T22:45:27.722Z,15.27
2017-08-16T22:47:55.342Z,14.93
2017-08-16T22:50:23.277Z,15.50
2017-08-16T22:52:50.841Z,14.50
2017-08-16T22:55:19.181Z,13.85
2017-08-16T22:57:47.150Z,14.57
2017-08-16T23:00:14.729Z,14.25
2017-08-16T23:02:42.305Z,13.73
2017-08-16T23:05:09.969Z,14.13
2017-08-16T23:07:37.530Z,14.57
2017-08-16T23:10:05.590Z,13.60
2017-08-16T23:12:33.150Z,14.82
2017-08-16T23:15:00.704Z,15.10
2017-08-16T23:17:28.449Z,14.23
2017-08-16T23:19:56.058Z,14.05
2017-08-16T23:22:24.473Z,13.90
2017-08-16T23:24:52.103Z,14.27
2017-08-16T23:27:20.458Z,13.57
2017-08-16T23:29:48.034Z,14.90
2017-08-16T23:32:16.409Z,14.57
2017-08-16T23:34:44.747Z,13.70
2017-08-16T23:37:12.354Z,12.75
2017-08-16T23:39:39.954Z,13.80
2017-08-16T23:42:07.882Z,14.23
2017-08-16T23:44:35.482Z,14.05
2017-08-16T23:47:03.101Z,14.20
2017-08-16T23:49:30.724Z,14.18
2017-08-16T23:51:58.294Z,13.55
2017-08-16T23:54:25.860Z,14.13
2017-08-16T23:56:58.519Z,13.43
2017-08-16T23:59:26.083Z,13.55
