createdAt,value
2023-04-13T00:00:58.697Z,98580.63
2023-04-13T00:03:31.066Z,98587.94
2023-04-13T00:05:59.286Z,98582.25
2023-04-13T00:08:27.141Z,98589.88
2023-04-13T00:10:55.876Z,98589.03
2023-04-13T00:13:25.113Z,98593.50
2023-04-13T00:15:54.074Z,98589.56
2023-04-13T00:18:22.102Z,98591.25
2023-04-13T00:20:50.885Z,98593.81
2023-04-13T00:23:19.662Z,98590.13
2023-04-13T00:25:48.405Z,98603.63
2023-04-13T00:28:18.616Z,98596.06
2023-04-13T00:30:47.440Z,98595.28
2023-04-13T00:33:17.232Z,98595.13
2023-04-13T00:35:46.158Z,98593.38
2023-04-13T00:38:15.184Z,98589.97
2023-04-13T00:40:44.766Z,98599.31
2023-04-13T00:43:13.521Z,98594.53
2023-04-13T00:45:43.131Z,98593.47
2023-04-13T00:48:13.904Z,98591.00
2023-04-13T00:50:43.159Z,98586.91
2023-04-13T00:53:13.937Z,98583.84
2023-04-13T00:55:44.678Z,98579.41
2023-04-13T00:58:14.304Z,98585.13
2023-04-13T01:00:43.914Z,98579.38
2023-04-13T01:03:13.413Z,98574.34
2023-04-13T01:06:14.512Z,98572.22
2023-04-13T01:08:59.064Z,98580.56
2023-04-13T01:11:58.094Z,98577.88
2023-04-13T01:14:56.265Z,98577.88
2023-04-13T01:17:31.479Z,98573.88
2023-04-13T01:20:16.522Z,98576.06
2023-04-13T01:22:56.017Z,98578.06
2023-04-13T01:26:07.262Z,98573.59
2023-04-13T01:28:40.932Z,98575.41
2023-04-13T01:31:12.226Z,98578.81
2023-04-13T01:33:42.902Z,98576.91
2023-04-13T01:36:12.798Z,98571.50
2023-04-13T01:38:41.590Z,98570.81
2023-04-13T01:41:11.141Z,98570.75
2023-04-13T01:43:39.974Z,98557.66
2023-04-13T01:46:14.416Z,98567.41
2023-04-13T01:48:55.810Z,98561.41
2023-04-13T01:51:32.481Z,98568.00
2023-04-13T01:54:16.531Z,98569.28
2023-04-13T01:56:46.171Z,98575.31
2023-04-13T01:59:16.645Z,98572.84
2023-04-13T02:01:46.266Z,98577.41
2023-04-13T02:04:16.011Z,98579.19
2023-04-13T02:06:44.880Z,98575.56
2023-04-13T02:09:14.784Z,98574.44
2023-04-13T02:11:44.401Z,98582.94
2023-04-13T02:14:15.656Z,98582.47
2023-04-13T02:16:45.241Z,98590.81
2023-04-13T02:19:15.045Z,98590.75
2023-04-13T02:21:45.108Z,98591.22
2023-04-13T02:24:14.745Z,98594.47
2023-04-13T02:26:43.874Z,98595.59
2023-04-13T02:29:13.388Z,98589.69
2023-04-13T02:31:44.384Z,98591.97
2023-04-13T02:34:14.007Z,98601.22
2023-04-13T02:36:44.306Z,98597.09
2023-04-13T02:39:13.997Z,98595.78
2023-04-13T02:41:43.567Z,98591.88
2023-04-13T02:44:13.269Z,98588.66
2023-04-13T02:46:42.031Z,98587.69
2023-04-13T02:49:11.840Z,98585.97
2023-04-13T02:51:41.840Z,98588.13
2023-04-13T02:54:12.054Z,98594.03
2023-04-13T02:56:41.672Z,98595.75
2023-04-13T02:59:11.428Z,98582.72
2023-04-13T03:01:40.593Z,98590.81
2023-04-13T03:04:10.766Z,98587.59
2023-04-13T03:06:39.542Z,98581.31
2023-04-13T03:09:08.529Z,98583.97
2023-04-13T03:11:37.414Z,98581.66
2023-04-13T03:14:07.764Z,98584.72
2023-04-13T03:16:37.283Z,98581.84
2023-04-13T03:19:06.789Z,98583.28
2023-04-13T03:21:37.419Z,98592.25
2023-04-13T03:24:06.935Z,98591.00
2023-04-13T03:26:36.610Z,98592.72
2023-04-13T03:29:06.295Z,98597.91
2023-04-13T03:31:35.884Z,98586.13
2023-04-13T03:34:05.507Z,98596.06
2023-04-13T03:36:34.332Z,98594.25
2023-04-13T03:39:03.071Z,98599.00
2023-04-13T03:41:32.070Z,98601.38
2023-04-13T03:44:00.959Z,98598.53
2023-04-13T03:46:32.228Z,98580.34
2023-04-13T03:49:01.022Z,98596.81
2023-04-13T03:51:29.777Z,98591.19
2023-04-13T03:53:59.501Z,98587.00
2023-04-13T03:56:28.928Z,98588.25
2023-04-13T03:58:59.254Z,98587.78
2023-04-13T04:01:28.124Z,98597.19
2023-04-13T04:03:58.600Z,98589.31
2023-04-13T04:06:27.797Z,98588.34
2023-04-13T04:08:57.345Z,98590.63
2023-04-13T04:11:26.367Z,98584.34
2023-04-13T04:13:55.368Z,98585.28
2023-04-13T04:16:24.178Z,98591.41
2023-04-13T04:18:53.006Z,98584.84
2023-04-13T04:21:22.053Z,98581.50
2023-04-13T04:23:52.444Z,98579.28
2023-04-13T04:26:25.967Z,98589.84
2023-04-13T04:29:02.332Z,98578.66
2023-04-13T04:31:36.878Z,98581.19
2023-04-13T04:34:06.202Z,98581.34
2023-04-13T04:36:35.015Z,98587.19
2023-04-13T04:39:04.892Z,98580.50
2023-04-13T04:41:38.037Z,98574.41
2023-04-13T04:44:08.011Z,98580.66
2023-04-13T04:46:38.910Z,98585.41
2023-04-13T04:49:08.469Z,98570.81
2023-04-13T04:51:38.057Z,98578.94
2023-04-13T04:54:08.414Z,98582.31
2023-04-13T04:56:37.231Z,98591.03
2023-04-13T04:59:06.054Z,98594.63
2023-04-13T05:01:35.737Z,98603.16
2023-04-13T05:04:04.794Z,98601.75
2023-04-13T05:06:33.962Z,98604.63
2023-04-13T05:09:07.211Z,98603.06
2023-04-13T05:11:36.825Z,98607.84
2023-04-13T05:14:06.398Z,98605.47
2023-04-13T05:16:35.224Z,98612.88
2023-04-13T05:19:05.800Z,98606.75
2023-04-13T05:21:35.672Z,98602.25
2023-04-13T05:24:04.754Z,98609.25
2023-04-13T05:26:34.897Z,98598.88
2023-04-13T05:29:05.569Z,98597.19
2023-04-13T05:31:34.923Z,98593.78
2023-04-13T05:34:03.755Z,98596.88
2023-04-13T05:36:32.618Z,98597.78
2023-04-13T05:39:03.145Z,98589.66
2023-04-13T05:41:31.860Z,98598.09
2023-04-13T05:44:01.120Z,98596.78
2023-04-13T05:46:29.879Z,98596.97
2023-04-13T05:49:00.099Z,98597.50
2023-04-13T05:51:33.222Z,98597.22
2023-04-13T05:54:03.123Z,98598.75
2023-04-13T05:56:34.483Z,98597.69
2023-04-13T05:59:04.580Z,98597.41
2023-04-13T06:01:33.860Z,98596.78
2023-04-13T06:04:04.111Z,98598.22
2023-04-13T06:06:36.190Z,98599.97
2023-04-13T06:09:06.274Z,98602.91
2023-04-13T06:11:35.910Z,98605.09
2023-04-13T06:14:05.708Z,98593.94
2023-04-13T06:16:34.619Z,98604.81
2023-04-13T06:19:04.206Z,98602.69
2023-04-13T06:21:32.906Z,98604.25
2023-04-13T06:24:02.515Z,98603.50
2023-04-13T06:26:31.177Z,98613.03
2023-04-13T06:29:01.024Z,98605.56
2023-04-13T06:31:30.081Z,98608.38
2023-04-13T06:33:59.648Z,98599.25
2023-04-13T06:36:28.409Z,98607.53
2023-04-13T06:38:58.176Z,98599.44
2023-04-13T06:41:27.629Z,98607.28
2023-04-13T06:43:57.372Z,98604.13
2023-04-13T06:46:27.899Z,98605.31
2023-04-13T06:48:57.254Z,98608.50
2023-04-13T06:51:27.369Z,98611.13
2023-04-13T06:53:56.162Z,98608.25
2023-04-13T06:56:25.864Z,98611.59
2023-04-13T06:59:01.550Z,98611.97
2023-04-13T07:01:31.836Z,98617.31
2023-04-13T07:04:02.938Z,98626.63
2023-04-13T07:06:32.342Z,98626.38
2023-04-13T07:09:01.468Z,98627.88
2023-04-13T07:11:31.433Z,98629.19
2023-04-13T07:14:00.135Z,98628.38
2023-04-13T07:16:29.888Z,98628.47
2023-04-13T07:19:01.230Z,98634.13
2023-04-13T07:21:33.506Z,98633.47
2023-04-13T07:24:02.306Z,98635.97
2023-04-13T07:26:30.999Z,98632.53
2023-04-13T07:28:59.947Z,98642.41
2023-04-13T07:31:28.952Z,98640.28
2023-04-13T07:33:58.565Z,98637.69
2023-04-13T07:36:28.767Z,98640.69
2023-04-13T07:38:57.928Z,98635.69
2023-04-13T07:41:27.631Z,98638.28
2023-04-13T07:43:56.558Z,98629.63
2023-04-13T07:46:27.326Z,98627.00
2023-04-13T07:48:56.134Z,98638.69
2023-04-13T07:51:24.839Z,98633.44
2023-04-13T07:53:53.068Z,98637.97
2023-04-13T07:56:22.841Z,98638.97
2023-04-13T07:58:51.626Z,98644.50
2023-04-13T08:01:21.734Z,98644.03
2023-04-13T08:03:51.584Z,98646.50
2023-04-13T08:06:23.626Z,98641.53
2023-04-13T08:08:54.177Z,98641.19
2023-04-13T08:11:22.823Z,98647.91
2023-04-13T08:13:51.506Z,98639.84
2023-04-13T08:16:20.415Z,98636.31
2023-04-13T08:18:49.922Z,98636.00
2023-04-13T08:21:19.218Z,98638.22
2023-04-13T08:23:47.941Z,98646.03
2023-04-13T08:26:21.670Z,98640.97
2023-04-13T08:28:53.224Z,98640.75
2023-04-13T08:31:21.996Z,98641.78
2023-04-13T08:33:50.867Z,98642.28
2023-04-13T08:36:18.712Z,98636.56
2023-04-13T08:38:47.789Z,98626.03
2023-04-13T08:41:19.149Z,98620.19
2023-04-13T08:43:48.035Z,98632.47
2023-04-13T08:46:21.448Z,98636.69
2023-04-13T08:48:54.513Z,98630.88
2023-04-13T08:51:23.868Z,98628.47
2023-04-13T08:53:54.000Z,98628.00
2023-04-13T08:56:31.076Z,98621.56
2023-04-13T08:59:07.759Z,98627.22
2023-04-13T09:01:39.423Z,98626.28
2023-04-13T09:04:11.620Z,98619.97
2023-04-13T09:06:43.602Z,98615.63
2023-04-13T09:09:17.254Z,98611.38
2023-04-13T09:11:47.129Z,98611.72
2023-04-13T09:14:22.546Z,98617.44
2023-04-13T09:16:52.272Z,98612.00
2023-04-13T09:19:32.751Z,98619.06
2023-04-13T09:22:14.474Z,98621.56
2023-04-13T09:24:43.648Z,98623.13
2023-04-13T09:27:24.499Z,98631.78
2023-04-13T09:29:56.595Z,98622.31
2023-04-13T09:32:28.760Z,98622.50
2023-04-13T09:35:08.438Z,98625.06
2023-04-13T09:37:42.909Z,98632.22
2023-04-13T09:40:19.097Z,98635.13
2023-04-13T09:43:02.119Z,98628.94
2023-04-13T09:45:46.569Z,98620.91
2023-04-13T09:48:23.434Z,98627.25
2023-04-13T09:51:06.940Z,98626.03
2023-04-13T09:53:47.673Z,98619.84
2023-04-13T09:56:17.739Z,98618.72
2023-04-13T09:58:49.016Z,98620.06
2023-04-13T10:01:18.557Z,98617.38
2023-04-13T10:03:48.314Z,98619.53
2023-04-13T10:06:17.942Z,98626.78
2023-04-13T10:08:46.664Z,98607.88
2023-04-13T10:11:16.948Z,98619.72
2023-04-13T10:14:02.908Z,98604.13
2023-04-13T10:17:05.874Z,98607.66
2023-04-13T10:19:52.329Z,98605.72
2023-04-13T10:22:24.255Z,98602.63
2023-04-13T10:24:53.841Z,98609.44
2023-04-13T10:27:23.698Z,98603.97
2023-04-13T10:29:53.742Z,98606.53
2023-04-13T10:32:28.018Z,98597.25
2023-04-13T10:34:57.192Z,98605.66
2023-04-13T10:37:29.300Z,98605.19
2023-04-13T10:40:09.271Z,98603.16
2023-04-13T10:45:28.832Z,98606.09
2023-04-13T10:47:58.854Z,98596.91
2023-04-13T10:50:27.947Z,98602.50
2023-04-13T10:53:07.867Z,98590.44
2023-04-13T10:55:37.488Z,98600.88
2023-04-13T10:58:17.668Z,98591.22
2023-04-13T11:00:48.326Z,98582.28
2023-04-13T11:03:19.464Z,98577.63
2023-04-13T11:06:00.306Z,98577.59
2023-04-13T11:08:28.340Z,98590.28
2023-04-13T11:10:57.992Z,98577.84
2023-04-13T11:13:27.150Z,98570.84
2023-04-13T11:16:06.190Z,98574.63
2023-04-13T11:18:35.856Z,98574.91
2023-04-13T11:21:07.909Z,98571.56
2023-04-13T11:23:38.594Z,98577.56
2023-04-13T11:26:07.262Z,98578.91
2023-04-13T11:28:47.265Z,98565.53
2023-04-13T11:31:15.044Z,98573.03
2023-04-13T11:33:44.729Z,98574.53
2023-04-13T11:36:14.534Z,98572.22
2023-04-13T11:38:44.180Z,98572.59
2023-04-13T11:41:16.968Z,98565.34
2023-04-13T11:43:48.585Z,98557.78
2023-04-13T11:46:29.653Z,98558.28
2023-04-13T11:48:59.858Z,98560.28
2023-04-13T11:51:29.810Z,98559.00
2023-04-13T11:54:01.239Z,98558.31
2023-04-13T11:56:31.429Z,98559.06
2023-04-13T11:59:01.162Z,98552.56
2023-04-13T12:01:34.485Z,98542.59
2023-04-13T12:04:15.406Z,98539.31
2023-04-13T12:06:49.963Z,98539.47
2023-04-13T12:09:21.110Z,98540.69
2023-04-13T12:12:15.960Z,98536.09
2023-04-13T12:19:57.536Z,98530.97
2023-04-13T12:22:52.251Z,98525.88
2023-04-13T12:28:01.123Z,98522.97
2023-04-13T12:30:30.761Z,98509.19
2023-04-13T12:33:01.031Z,98508.06
2023-04-13T12:35:30.618Z,98513.75
2023-04-13T12:38:01.936Z,98507.63
2023-04-13T12:40:34.200Z,98509.38
2023-04-13T12:43:03.122Z,98515.31
2023-04-13T12:45:32.732Z,98518.50
2023-04-13T12:48:02.295Z,98513.06
2023-04-13T12:50:33.267Z,98508.34
2023-04-13T12:53:02.812Z,98494.09
2023-04-13T12:55:30.918Z,98489.31
2023-04-13T12:57:59.639Z,98489.06
2023-04-13T13:00:29.149Z,98491.63
2023-04-13T13:03:12.418Z,98492.31
2023-04-13T13:05:43.105Z,98491.41
2023-04-13T13:08:12.747Z,98477.44
2023-04-13T13:10:42.400Z,98482.44
2023-04-13T13:13:10.223Z,98475.22
2023-04-13T13:15:38.016Z,98489.69
2023-04-13T13:18:09.164Z,98484.56
2023-04-13T13:20:41.543Z,98486.47
2023-04-13T13:23:13.840Z,98481.69
2023-04-13T13:25:57.056Z,98489.91
2023-04-13T13:28:32.776Z,98485.41
2023-04-13T13:31:02.362Z,98478.66
2023-04-13T13:33:32.756Z,98488.34
2023-04-13T13:36:00.720Z,98488.69
2023-04-13T13:38:29.351Z,98473.72
2023-04-13T13:40:57.149Z,98471.41
2023-04-13T13:43:25.004Z,98476.66
2023-04-13T13:45:53.526Z,98472.91
2023-04-13T13:48:22.173Z,98467.00
2023-04-13T13:50:50.438Z,98464.56
2023-04-13T13:53:18.252Z,98466.94
2023-04-13T13:55:46.170Z,98468.66
2023-04-13T13:58:15.829Z,98468.06
2023-04-13T14:00:45.614Z,98467.38
2023-04-13T14:03:16.724Z,98467.50
2023-04-13T14:05:44.728Z,98462.44
2023-04-13T14:08:12.589Z,98460.59
2023-04-13T14:10:47.713Z,98458.72
2023-04-13T14:13:17.784Z,98452.34
2023-04-13T14:15:45.650Z,98458.34
2023-04-13T14:18:13.432Z,98449.78
2023-04-13T14:20:41.237Z,98456.00
2023-04-13T14:23:09.960Z,98452.22
2023-04-13T14:25:41.369Z,98451.72
2023-04-13T14:28:09.643Z,98454.22
2023-04-13T14:30:40.781Z,98452.59
2023-04-13T14:33:08.791Z,98453.50
2023-04-13T14:35:39.137Z,98450.53
2023-04-13T14:38:08.694Z,98446.25
2023-04-13T14:40:38.521Z,98448.38
2023-04-13T14:43:06.967Z,98448.25
2023-04-13T14:45:38.295Z,98438.44
2023-04-13T14:48:08.027Z,98436.97
2023-04-13T14:50:40.800Z,98441.75
2023-04-13T14:53:09.615Z,98441.91
2023-04-13T14:55:37.447Z,98442.94
2023-04-13T14:58:05.581Z,98449.03
2023-04-13T15:00:39.429Z,98444.88
2023-04-13T15:03:13.654Z,98447.75
2023-04-13T15:05:48.644Z,98447.75
2023-04-13T15:08:17.036Z,98448.41
2023-04-13T15:10:47.296Z,98447.72
2023-04-13T15:13:16.826Z,98447.38
2023-04-13T15:15:45.001Z,98443.13
2023-04-13T15:18:13.721Z,98447.91
2023-04-13T15:20:41.543Z,98445.34
2023-04-13T15:23:09.319Z,98436.69
2023-04-13T15:25:42.094Z,98437.88
2023-04-13T15:28:10.821Z,98443.81
2023-04-13T15:30:41.422Z,98447.50
2023-04-13T15:33:10.155Z,98445.50
2023-04-13T15:35:38.917Z,98442.09
2023-04-13T15:38:06.740Z,98446.47
2023-04-13T15:40:35.207Z,98446.66
2023-04-13T15:43:05.977Z,98444.75
2023-04-13T15:46:15.937Z,98455.91
2023-04-13T15:49:21.190Z,98454.13
2023-04-13T15:52:02.761Z,98454.38
2023-04-13T15:54:44.267Z,98453.81
2023-04-13T15:57:38.927Z,98451.44
2023-04-13T16:00:18.477Z,98451.06
2023-04-13T16:03:34.013Z,98454.22
2023-04-13T16:06:55.762Z,98452.56
2023-04-13T16:10:05.943Z,98452.78
2023-04-13T16:13:50.096Z,98448.97
2023-04-13T16:16:52.008Z,98437.59
2023-04-13T16:20:03.379Z,98450.44
2023-04-13T16:23:03.203Z,98446.34
2023-04-13T16:26:13.962Z,98450.75
2023-04-13T16:28:53.148Z,98446.34
2023-04-13T16:32:05.496Z,98441.47
2023-04-13T16:35:33.547Z,98435.91
2023-04-13T16:38:26.134Z,98435.09
2023-04-13T16:41:09.723Z,98432.63
2023-04-13T16:43:49.069Z,98431.38
2023-04-13T16:46:54.438Z,98426.44
2023-04-13T16:49:50.558Z,98440.38
2023-04-13T16:52:23.272Z,98435.69
2023-04-13T16:55:29.841Z,98427.78
2023-04-13T16:58:08.737Z,98426.53
2023-04-13T17:01:20.500Z,98436.22
2023-04-13T17:03:57.499Z,98427.47
2023-04-13T17:06:35.517Z,98427.41
2023-04-13T17:09:17.259Z,98434.75
2023-04-13T17:11:51.973Z,98437.75
2023-04-13T17:15:18.460Z,98435.50
2023-04-13T17:18:19.241Z,98438.63
2023-04-13T17:24:27.035Z,98440.19
2023-04-13T17:26:55.112Z,98436.19
2023-04-13T17:29:22.980Z,98437.13
2023-04-13T17:31:52.037Z,98443.31
2023-04-13T17:34:19.950Z,98447.81
2023-04-13T17:36:49.553Z,98446.66
2023-04-13T17:39:18.296Z,98445.88
2023-04-13T17:41:46.138Z,98442.38
2023-04-13T17:44:15.775Z,98436.38
2023-04-13T17:46:44.437Z,98442.56
2023-04-13T17:49:13.466Z,98446.22
2023-04-13T17:51:47.604Z,98451.44
2023-04-13T17:54:16.386Z,98456.47
2023-04-13T17:56:46.190Z,98452.53
2023-04-13T17:59:15.165Z,98454.25
2023-04-13T18:01:45.195Z,98447.69
2023-04-13T18:04:15.386Z,98458.31
2023-04-13T18:06:45.584Z,98459.16
2023-04-13T18:09:14.520Z,98461.03
2023-04-13T18:11:43.340Z,98466.50
2023-04-13T18:14:15.392Z,98466.38
2023-04-13T18:16:46.126Z,98468.38
2023-04-13T18:19:16.447Z,98470.91
2023-04-13T18:21:45.048Z,98462.75
2023-04-13T18:24:13.753Z,98467.09
2023-04-13T18:26:43.344Z,98465.09
2023-04-13T18:29:13.881Z,98466.03
2023-04-13T18:31:42.627Z,98467.66
2023-04-13T18:34:14.510Z,98469.97
2023-04-13T18:36:42.403Z,98475.66
2023-04-13T18:39:11.044Z,98471.50
2023-04-13T18:41:41.032Z,98468.50
2023-04-13T18:44:10.204Z,98467.50
2023-04-13T18:46:38.120Z,98461.16
2023-04-13T18:49:06.850Z,98465.16
2023-04-13T18:51:34.664Z,98460.09
2023-04-13T18:54:05.020Z,98462.22
2023-04-13T18:56:32.994Z,98468.94
2023-04-13T18:59:03.842Z,98482.31
2023-04-13T19:01:33.700Z,98483.34
2023-04-13T19:04:03.229Z,98479.22
2023-04-13T19:06:32.172Z,98477.66
2023-04-13T19:09:00.844Z,98474.81
2023-04-13T19:11:28.682Z,98474.25
2023-04-13T19:16:47.045Z,98469.25
2023-04-13T19:19:16.307Z,98475.25
2023-04-13T19:21:44.124Z,98466.75
2023-04-13T19:24:13.527Z,98471.88
2023-04-13T19:26:44.836Z,98458.81
2023-04-13T19:29:15.746Z,98464.75
2023-04-13T19:31:45.982Z,98463.63
2023-04-13T19:34:14.709Z,98463.94
2023-04-13T19:36:42.893Z,98462.38
2023-04-13T19:39:11.166Z,98453.59
2023-04-13T19:41:41.454Z,98441.97
2023-04-13T19:44:09.345Z,98446.06
2023-04-13T19:46:37.801Z,98442.66
2023-04-13T19:49:08.133Z,98438.41
2023-04-13T19:51:36.821Z,98440.81
2023-04-13T19:54:06.238Z,98443.22
2023-04-13T19:56:37.399Z,98435.00
2023-04-13T19:59:06.868Z,98439.97
2023-04-13T20:01:35.143Z,98442.66
2023-04-13T20:04:05.013Z,98445.78
2023-04-13T20:06:34.282Z,98442.53
2023-04-13T20:09:14.398Z,98448.91
2023-04-13T20:11:43.023Z,98443.47
2023-04-13T20:14:13.922Z,98432.84
2023-04-13T20:16:41.908Z,98439.81
2023-04-13T20:19:10.264Z,98444.47
2023-04-13T20:21:42.186Z,98441.22
2023-04-13T20:24:10.368Z,98445.47
2023-04-13T20:26:38.238Z,98442.91
2023-04-13T20:29:06.978Z,98433.72
2023-04-13T20:31:35.172Z,98436.13
2023-04-13T20:34:04.559Z,98428.84
2023-04-13T20:36:34.277Z,98422.47
2023-04-13T20:39:02.239Z,98418.94
2023-04-13T20:41:32.534Z,98418.94
2023-04-13T20:44:03.988Z,98415.25
2023-04-13T20:46:36.187Z,98414.81
2023-04-13T20:49:05.902Z,98409.72
2023-04-13T20:51:34.602Z,98406.59
2023-04-13T20:54:05.625Z,98410.13
2023-04-13T20:56:33.639Z,98408.84
2023-04-13T20:59:02.792Z,98400.03
2023-04-13T21:01:32.010Z,98403.59
2023-04-13T21:04:02.171Z,98402.59
2023-04-13T21:06:30.297Z,98398.63
2023-04-13T21:08:59.608Z,98394.94
2023-04-13T21:11:27.737Z,98386.69
2023-04-13T21:13:56.047Z,98380.19
2023-04-13T21:16:26.088Z,98375.91
2023-04-13T21:18:55.020Z,98358.31
2023-04-13T21:21:23.732Z,98364.72
2023-04-13T21:23:52.981Z,98359.34
2023-04-13T21:26:24.278Z,98335.69
2023-04-13T21:28:53.481Z,98312.72
2023-04-13T21:31:22.038Z,98314.69
2023-04-13T21:33:49.906Z,98308.41
2023-04-13T21:38:49.709Z,98328.38
2023-04-13T21:41:22.012Z,98321.38
2023-04-13T21:43:49.839Z,98334.16
2023-04-13T21:46:18.369Z,98342.22
2023-04-13T21:48:47.120Z,98346.16
2023-04-13T21:51:14.931Z,98340.09
2023-04-13T21:53:43.642Z,98345.00
2023-04-13T21:56:11.407Z,98342.16
2023-04-13T21:58:47.080Z,98345.84
2023-04-13T22:01:15.885Z,98344.53
2023-04-13T22:03:48.095Z,98347.53
2023-04-13T22:06:16.675Z,98347.81
2023-04-13T22:08:44.529Z,98346.69
2023-04-13T22:11:13.439Z,98343.41
2023-04-13T22:13:42.517Z,98341.97
2023-04-13T22:16:11.502Z,98345.13
2023-04-13T22:18:40.247Z,98343.66
2023-04-13T22:21:09.056Z,98337.75
2023-04-13T22:23:37.797Z,98336.59
2023-04-13T22:26:05.978Z,98331.22
2023-04-13T22:28:33.791Z,98337.31
2023-04-13T22:31:14.361Z,98344.53
2023-04-13T22:33:42.444Z,98352.56
2023-04-13T22:36:21.643Z,98339.00
2023-04-13T22:38:51.050Z,98330.31
2023-04-13T22:41:18.892Z,98319.84
2023-04-13T22:43:48.441Z,98316.44
2023-04-13T22:46:17.194Z,98310.09
2023-04-13T22:48:45.038Z,98300.72
2023-04-13T22:51:13.744Z,98294.19
2023-04-13T22:53:42.466Z,98294.34
2023-04-13T22:56:10.269Z,98294.91
2023-04-13T22:58:38.927Z,98294.91
2023-04-13T23:01:07.573Z,98280.75
2023-04-13T23:03:35.421Z,98273.06
2023-04-13T23:06:06.516Z,98278.72
2023-04-13T23:08:35.231Z,98286.06
2023-04-13T23:11:10.862Z,98282.13
2023-04-13T23:13:38.719Z,98283.53
2023-04-13T23:16:07.329Z,98285.66
2023-04-13T23:18:35.241Z,98292.72
2023-04-13T23:21:13.783Z,98287.75
2023-04-13T23:23:41.570Z,98284.19
2023-04-13T23:26:10.333Z,98275.03
2023-04-13T23:28:38.211Z,98273.44
2023-04-13T23:31:08.027Z,98270.75
2023-04-13T23:33:36.744Z,98270.50
2023-04-13T23:36:05.380Z,98264.34
2023-04-13T23:38:34.089Z,98263.66
2023-04-13T23:41:02.803Z,98254.75
2023-04-13T23:43:31.588Z,98245.84
2023-04-13T23:45:59.480Z,98242.72
2023-04-13T23:48:27.424Z,98237.47
2023-04-13T23:50:55.618Z,98228.84
2023-04-13T23:53:23.873Z,98224.47
2023-04-13T23:55:51.694Z,98212.72
2023-04-13T23:58:20.294Z,98217.09
