createdAt,value
2019-05-13T00:00:44.580Z,1.50
2019-05-13T00:02:20.076Z,1.67
2019-05-13T00:03:55.242Z,1.30
2019-05-13T00:05:30.263Z,1.67
2019-05-13T00:07:08.486Z,1.60
2019-05-13T00:08:44.929Z,1.40
2019-05-13T00:10:25.375Z,1.73
2019-05-13T00:12:04.619Z,1.73
2019-05-13T00:13:40.088Z,1.67
2019-05-13T00:15:15.572Z,1.50
2019-05-13T00:16:50.602Z,1.53
2019-05-13T00:18:25.604Z,1.50
2019-05-13T00:20:00.452Z,1.60
2019-05-13T00:21:36.808Z,1.45
2019-05-13T00:23:14.053Z,1.30
2019-05-13T00:24:48.590Z,1.20
2019-05-13T00:26:24.428Z,1.63
2019-05-13T00:27:59.588Z,1.43
2019-05-13T00:29:34.424Z,1.50
2019-05-13T00:31:09.415Z,1.47
2019-05-13T00:32:44.851Z,1.37
2019-05-13T00:34:19.808Z,1.30
2019-05-13T00:35:54.734Z,2.10
2019-05-13T00:37:30.016Z,1.63
2019-05-13T00:39:07.026Z,1.90
2019-05-13T00:40:44.103Z,1.50
2019-05-13T00:42:18.562Z,1.67
2019-05-13T00:43:53.554Z,1.50
2019-05-13T00:45:28.397Z,1.50
2019-05-13T00:47:04.515Z,1.93
2019-05-13T00:48:39.592Z,1.50
2019-05-13T00:50:14.670Z,2.00
2019-05-13T00:51:49.496Z,1.67
2019-05-13T00:53:24.513Z,1.50
2019-05-13T00:54:59.339Z,1.80
2019-05-13T00:56:34.694Z,1.57
2019-05-13T00:58:13.715Z,1.93
2019-05-13T00:59:48.123Z,1.47
2019-05-13T01:01:24.317Z,1.70
2019-05-13T01:03:00.370Z,1.63
2019-05-13T01:04:35.232Z,1.70
2019-05-13T01:06:10.237Z,1.40
2019-05-13T01:07:45.179Z,1.40
2019-05-13T01:09:20.232Z,1.87
2019-05-13T01:10:55.076Z,1.67
2019-05-13T01:12:30.360Z,1.97
2019-05-13T01:14:05.538Z,1.67
2019-05-13T01:15:40.594Z,2.10
2019-05-13T01:17:15.404Z,1.90
2019-05-13T01:18:50.396Z,1.50
2019-05-13T01:20:25.213Z,1.50
2019-05-13T01:22:00.321Z,1.83
2019-05-13T01:23:35.155Z,2.00
2019-05-13T01:25:10.600Z,1.70
2019-05-13T01:26:45.457Z,1.67
2019-05-13T01:28:20.522Z,1.60
2019-05-13T01:29:55.368Z,1.70
2019-05-13T01:31:30.380Z,1.70
2019-05-13T01:33:05.206Z,1.60
2019-05-13T01:34:40.213Z,1.57
2019-05-13T01:36:15.055Z,1.75
2019-05-13T01:37:50.065Z,1.63
2019-05-13T01:39:25.096Z,1.72
2019-05-13T01:41:00.121Z,2.10
2019-05-13T01:42:35.999Z,2.13
2019-05-13T01:44:11.020Z,1.63
2019-05-13T01:45:45.856Z,1.62
2019-05-13T01:47:20.894Z,1.57
2019-05-13T01:48:55.775Z,2.10
2019-05-13T01:50:33.169Z,1.75
2019-05-13T01:52:07.741Z,1.53
2019-05-13T01:53:44.055Z,1.83
2019-05-13T01:55:19.271Z,1.95
2019-05-13T01:56:54.304Z,1.65
2019-05-13T01:58:29.147Z,2.20
2019-05-13T02:00:04.872Z,1.77
2019-05-13T02:01:40.712Z,1.53
2019-05-13T02:03:15.754Z,1.82
2019-05-13T02:04:53.273Z,1.97
2019-05-13T02:06:28.359Z,2.30
2019-05-13T02:08:04.470Z,1.92
2019-05-13T02:09:39.850Z,2.00
2019-05-13T02:11:14.736Z,1.98
2019-05-13T02:12:49.728Z,1.90
2019-05-13T02:14:24.584Z,2.00
2019-05-13T02:15:59.681Z,1.93
2019-05-13T02:17:34.499Z,1.85
2019-05-13T02:19:09.503Z,2.10
2019-05-13T02:20:45.479Z,1.90
2019-05-13T02:22:20.515Z,1.95
2019-05-13T02:23:55.332Z,1.85
2019-05-13T02:25:30.348Z,2.10
2019-05-13T02:27:05.197Z,1.80
2019-05-13T02:28:40.205Z,1.87
2019-05-13T02:30:16.394Z,1.65
2019-05-13T02:31:55.779Z,1.98
2019-05-13T02:33:28.212Z,2.15
2019-05-13T02:35:03.828Z,1.70
2019-05-13T02:36:38.637Z,2.00
2019-05-13T02:38:22.799Z,1.82
2019-05-13T02:39:52.921Z,1.67
2019-05-13T02:41:27.111Z,1.90
2019-05-13T02:43:02.967Z,2.20
2019-05-13T02:44:38.224Z,2.03
2019-05-13T02:46:13.230Z,2.77
2019-05-13T02:47:48.230Z,1.82
2019-05-13T02:49:23.395Z,1.55
2019-05-13T02:50:58.503Z,2.27
2019-05-13T02:52:33.662Z,2.30
2019-05-13T02:54:08.705Z,1.95
2019-05-13T02:55:43.950Z,2.70
2019-05-13T02:57:19.158Z,1.50
2019-05-13T02:58:54.108Z,1.65
2019-05-13T03:00:32.635Z,1.98
2019-05-13T03:02:05.758Z,2.30
2019-05-13T03:03:44.152Z,1.45
2019-05-13T03:05:17.564Z,2.40
2019-05-13T03:06:52.579Z,2.17
2019-05-13T03:08:45.014Z,2.05
2019-05-13T03:10:04.738Z,2.52
2019-05-13T03:11:42.292Z,2.50
2019-05-13T03:13:16.367Z,1.80
2019-05-13T03:14:53.288Z,2.00
2019-05-13T03:16:38.219Z,1.93
2019-05-13T03:18:13.436Z,2.33
2019-05-13T03:19:48.183Z,1.92
2019-05-13T03:21:23.606Z,2.45
2019-05-13T03:22:58.299Z,1.98
2019-05-13T03:24:33.554Z,2.30
2019-05-13T03:26:08.158Z,1.90
2019-05-13T03:27:43.361Z,2.87
2019-05-13T03:29:17.980Z,2.03
2019-05-13T03:30:56.327Z,2.30
2019-05-13T03:32:41.846Z,2.35
2019-05-13T03:34:07.652Z,2.22
2019-05-13T03:35:45.535Z,2.70
2019-05-13T03:37:25.343Z,2.10
2019-05-13T03:39:05.786Z,2.50
2019-05-13T03:40:34.767Z,2.50
2019-05-13T03:42:12.393Z,2.60
2019-05-13T03:43:47.627Z,2.50
2019-05-13T03:45:24.965Z,2.60
2019-05-13T03:47:03.423Z,2.30
2019-05-13T03:48:42.831Z,2.10
2019-05-13T03:50:17.128Z,2.25
2019-05-13T03:51:53.446Z,2.50
2019-05-13T03:53:28.764Z,2.70
2019-05-13T03:55:03.824Z,2.40
2019-05-13T03:56:42.422Z,2.17
2019-05-13T03:58:15.673Z,2.90
2019-05-13T03:59:52.548Z,2.80
2019-05-13T04:01:27.604Z,2.40
2019-05-13T04:03:03.508Z,2.45
2019-05-13T04:04:38.337Z,2.30
2019-05-13T04:06:14.227Z,2.42
2019-05-13T04:07:52.299Z,2.45
2019-05-13T04:09:31.451Z,2.55
2019-05-13T04:11:03.236Z,2.70
2019-05-13T04:12:38.632Z,2.10
2019-05-13T04:14:13.261Z,2.90
2019-05-13T04:15:48.542Z,2.90
2019-05-13T04:17:24.271Z,2.60
2019-05-13T04:19:02.630Z,2.30
2019-05-13T04:20:36.260Z,2.80
2019-05-13T04:22:12.944Z,2.83
2019-05-13T04:23:47.987Z,2.60
2019-05-13T04:25:23.771Z,2.43
2019-05-13T04:26:58.692Z,3.13
2019-05-13T04:28:33.893Z,2.30
2019-05-13T04:30:09.304Z,3.00
2019-05-13T04:31:44.575Z,2.37
2019-05-13T04:33:22.577Z,2.67
2019-05-13T04:34:58.086Z,3.10
2019-05-13T04:36:32.851Z,2.50
2019-05-13T04:38:13.048Z,2.47
2019-05-13T04:39:51.753Z,2.33
2019-05-13T04:41:23.787Z,2.70
2019-05-13T04:42:58.592Z,2.57
2019-05-13T04:44:33.886Z,2.23
2019-05-13T04:46:08.522Z,2.40
2019-05-13T04:47:43.724Z,2.30
2019-05-13T04:49:18.452Z,2.30
2019-05-13T04:50:54.034Z,2.57
2019-05-13T04:52:28.839Z,2.27
2019-05-13T04:54:04.110Z,2.07
2019-05-13T04:55:38.773Z,2.23
2019-05-13T04:57:14.065Z,2.27
2019-05-13T04:58:48.847Z,2.20
2019-05-13T05:01:04.694Z,2.73
2019-05-13T05:02:53.827Z,2.17
2019-05-13T05:04:53.874Z,2.40
2019-05-13T05:06:57.312Z,1.73
2019-05-13T05:09:07.579Z,2.20
2019-05-13T05:11:22.016Z,1.97
2019-05-13T05:13:12.922Z,2.13
2019-05-13T05:15:28.567Z,1.90
2019-05-13T05:17:42.991Z,2.23
2019-05-13T05:19:53.857Z,2.30
2019-05-13T05:21:34.347Z,2.20
2019-05-13T05:23:47.391Z,2.00
2019-05-13T05:26:03.724Z,1.77
2019-05-13T05:27:51.429Z,2.07
2019-05-13T05:30:07.649Z,2.23
2019-05-13T05:31:58.480Z,2.27
2019-05-13T05:34:14.222Z,2.13
2019-05-13T05:36:36.123Z,2.10
2019-05-13T05:38:25.270Z,2.17
2019-05-13T05:40:01.746Z,2.80
2019-05-13T05:41:36.590Z,1.90
2019-05-13T05:43:11.710Z,2.23
2019-05-13T05:44:46.798Z,1.87
2019-05-13T05:46:23.498Z,2.20
2019-05-13T05:47:58.929Z,2.10
2019-05-13T05:49:34.090Z,2.07
2019-05-13T05:51:09.009Z,2.10
2019-05-13T05:52:44.472Z,2.10
2019-05-13T05:54:21.885Z,2.40
2019-05-13T05:55:59.420Z,2.03
2019-05-13T05:57:34.720Z,1.83
2019-05-13T05:59:12.471Z,2.87
2019-05-13T06:00:51.932Z,2.10
2019-05-13T06:02:28.556Z,2.00
2019-05-13T06:04:03.553Z,2.83
2019-05-13T06:05:38.845Z,2.10
2019-05-13T06:07:14.033Z,2.27
2019-05-13T06:08:51.508Z,2.00
2019-05-13T06:10:25.718Z,2.20
2019-05-13T06:12:01.742Z,2.27
2019-05-13T06:13:37.506Z,2.30
2019-05-13T06:15:12.726Z,2.20
2019-05-13T06:16:47.589Z,1.97
2019-05-13T06:18:22.698Z,1.87
2019-05-13T06:19:57.627Z,2.50
2019-05-13T06:21:32.728Z,2.00
2019-05-13T06:23:07.655Z,1.87
2019-05-13T06:24:42.755Z,2.00
2019-05-13T06:26:18.019Z,2.57
2019-05-13T06:27:53.154Z,2.03
2019-05-13T06:29:27.988Z,1.70
2019-05-13T06:31:03.007Z,2.03
2019-05-13T06:32:37.909Z,1.40
2019-05-13T06:34:12.927Z,1.43
2019-05-13T06:35:47.762Z,1.80
2019-05-13T06:37:23.046Z,1.70
2019-05-13T06:38:57.875Z,2.20
2019-05-13T06:40:32.973Z,1.73
2019-05-13T06:42:07.870Z,1.97
2019-05-13T06:43:42.877Z,1.60
2019-05-13T06:45:17.875Z,1.90
2019-05-13T06:46:52.955Z,1.33
2019-05-13T06:48:27.833Z,1.63
2019-05-13T06:50:03.543Z,1.40
2019-05-13T06:51:38.445Z,2.00
2019-05-13T06:53:13.529Z,1.63
2019-05-13T06:54:48.368Z,1.63
2019-05-13T06:56:23.414Z,1.20
2019-05-13T06:57:58.276Z,1.67
2019-05-13T06:59:33.286Z,1.30
2019-05-13T07:01:08.274Z,1.50
2019-05-13T07:02:43.285Z,1.17
2019-05-13T07:04:18.236Z,1.23
2019-05-13T07:05:53.265Z,1.57
2019-05-13T07:07:28.119Z,1.77
2019-05-13T07:09:04.202Z,1.70
2019-05-13T07:10:41.340Z,1.03
2019-05-13T07:12:15.801Z,1.30
2019-05-13T07:13:51.610Z,1.17
2019-05-13T07:15:26.985Z,1.80
2019-05-13T07:17:02.354Z,1.27
2019-05-13T07:18:37.491Z,1.50
2019-05-13T07:20:12.403Z,1.47
2019-05-13T07:21:47.423Z,1.60
2019-05-13T07:23:22.571Z,1.20
2019-05-13T07:24:57.637Z,1.50
2019-05-13T07:26:33.239Z,1.23
2019-05-13T07:28:08.289Z,1.40
2019-05-13T07:29:43.205Z,1.50
2019-05-13T07:31:18.214Z,1.40
2019-05-13T07:32:53.052Z,1.50
2019-05-13T07:34:28.135Z,1.47
2019-05-13T07:36:03.732Z,1.30
2019-05-13T07:37:42.227Z,1.70
2019-05-13T07:39:17.635Z,2.00
2019-05-13T07:41:01.457Z,1.17
2019-05-13T07:42:36.324Z,1.23
2019-05-13T07:44:11.898Z,1.53
2019-05-13T07:45:47.238Z,1.10
2019-05-13T07:47:22.407Z,1.27
2019-05-13T07:48:57.756Z,1.10
2019-05-13T07:50:32.362Z,1.37
2019-05-13T07:52:07.665Z,2.00
2019-05-13T07:53:42.703Z,1.77
2019-05-13T07:55:19.129Z,1.90
2019-05-13T07:56:53.785Z,1.33
2019-05-13T07:58:28.981Z,1.83
2019-05-13T08:00:04.014Z,1.10
2019-05-13T08:01:41.682Z,1.73
2019-05-13T08:03:15.731Z,1.20
2019-05-13T08:04:53.135Z,1.10
2019-05-13T08:06:27.630Z,1.17
2019-05-13T08:08:02.818Z,1.30
2019-05-13T08:09:37.590Z,1.93
2019-05-13T08:11:13.018Z,1.33
2019-05-13T08:12:47.752Z,1.30
2019-05-13T08:14:22.952Z,1.40
2019-05-13T08:15:57.669Z,1.20
2019-05-13T08:17:32.929Z,1.27
2019-05-13T08:19:07.673Z,1.60
2019-05-13T08:20:42.947Z,1.13
2019-05-13T08:22:17.686Z,1.50
2019-05-13T08:23:52.953Z,1.00
2019-05-13T08:25:27.674Z,1.20
2019-05-13T08:27:02.871Z,1.30
2019-05-13T08:28:52.706Z,1.20
2019-05-13T08:30:17.942Z,1.10
2019-05-13T08:31:51.815Z,1.60
2019-05-13T08:33:28.229Z,1.50
2019-05-13T08:35:08.723Z,1.10
2019-05-13T08:36:42.752Z,1.27
2019-05-13T08:38:16.232Z,1.10
2019-05-13T08:39:52.224Z,1.10
2019-05-13T08:41:27.074Z,1.40
2019-05-13T08:43:02.500Z,1.30
2019-05-13T08:44:37.130Z,1.10
2019-05-13T08:46:12.570Z,1.70
2019-05-13T08:47:47.332Z,1.10
2019-05-13T08:49:22.630Z,1.53
2019-05-13T08:50:57.401Z,1.40
2019-05-13T08:52:32.943Z,1.33
2019-05-13T08:54:07.672Z,0.97
2019-05-13T08:55:43.183Z,1.70
2019-05-13T08:57:17.857Z,1.10
2019-05-13T08:58:53.126Z,1.30
2019-05-13T09:00:49.097Z,0.77
2019-05-13T09:02:24.303Z,1.10
2019-05-13T09:04:02.022Z,0.80
2019-05-13T09:05:36.039Z,1.10
2019-05-13T09:07:12.346Z,0.87
2019-05-13T09:08:47.632Z,0.90
2019-05-13T09:10:22.369Z,1.20
2019-05-13T09:11:57.544Z,1.27
2019-05-13T09:13:33.193Z,1.40
2019-05-13T09:15:08.685Z,0.93
2019-05-13T09:16:44.050Z,0.97
2019-05-13T09:18:22.466Z,1.20
2019-05-13T09:19:55.674Z,1.43
2019-05-13T09:21:31.841Z,1.50
2019-05-13T09:23:06.687Z,0.97
2019-05-13T09:24:42.591Z,1.20
2019-05-13T09:26:17.558Z,2.30
2019-05-13T09:27:53.894Z,1.60
2019-05-13T09:29:28.539Z,1.00
2019-05-13T09:31:03.870Z,1.07
2019-05-13T09:32:38.513Z,0.90
2019-05-13T09:34:13.717Z,1.27
2019-05-13T09:35:50.977Z,0.70
2019-05-13T09:37:25.519Z,0.80
2019-05-13T09:39:02.090Z,1.10
2019-05-13T09:40:38.414Z,0.90
2019-05-13T09:42:13.057Z,0.80
2019-05-13T09:43:48.265Z,0.80
2019-05-13T09:45:22.956Z,0.93
2019-05-13T09:46:59.414Z,1.10
2019-05-13T09:48:34.136Z,0.90
2019-05-13T09:50:25.610Z,1.10
2019-05-13T09:51:45.738Z,0.67
2019-05-13T09:53:22.250Z,1.03
2019-05-13T09:54:57.350Z,1.03
2019-05-13T09:56:32.595Z,1.10
2019-05-13T09:58:07.220Z,0.77
2019-05-13T09:59:42.507Z,0.70
2019-05-13T10:01:17.153Z,0.77
2019-05-13T10:02:52.329Z,0.70
2019-05-13T10:04:27.017Z,0.80
2019-05-13T10:06:02.722Z,1.67
2019-05-13T10:07:37.933Z,0.87
2019-05-13T10:09:13.207Z,0.80
2019-05-13T10:10:47.972Z,0.70
2019-05-13T10:12:24.602Z,1.27
2019-05-13T10:14:01.823Z,1.10
2019-05-13T10:15:36.883Z,0.80
2019-05-13T10:17:13.130Z,0.80
2019-05-13T10:18:48.515Z,0.80
2019-05-13T10:20:43.655Z,1.07
2019-05-13T10:22:18.925Z,0.77
2019-05-13T10:23:58.532Z,0.77
2019-05-13T10:25:30.636Z,0.87
2019-05-13T10:27:05.462Z,0.63
2019-05-13T10:28:42.681Z,0.77
2019-05-13T10:30:17.341Z,0.80
2019-05-13T10:31:53.966Z,0.60
2019-05-13T10:33:31.610Z,0.80
2019-05-13T10:35:06.075Z,0.90
2019-05-13T10:36:42.031Z,1.07
2019-05-13T10:38:17.671Z,1.10
2019-05-13T10:39:52.378Z,1.00
2019-05-13T10:41:27.595Z,0.60
2019-05-13T10:43:02.266Z,0.80
2019-05-13T10:44:37.473Z,1.13
2019-05-13T10:46:12.900Z,0.80
2019-05-13T10:47:48.193Z,0.90
2019-05-13T10:49:22.824Z,0.83
2019-05-13T10:50:58.208Z,0.87
2019-05-13T10:52:32.886Z,0.97
2019-05-13T10:54:08.099Z,0.70
2019-05-13T10:55:44.165Z,0.80
2019-05-13T10:57:19.385Z,0.80
2019-05-13T10:58:54.020Z,0.80
2019-05-13T11:00:47.402Z,0.77
2019-05-13T11:02:22.723Z,0.70
2019-05-13T11:03:58.023Z,0.60
2019-05-13T11:05:33.221Z,0.60
2019-05-13T11:07:08.030Z,0.50
2019-05-13T11:08:43.125Z,0.60
2019-05-13T11:10:22.290Z,0.53
2019-05-13T11:11:57.404Z,1.10
2019-05-13T11:13:50.524Z,0.70
2019-05-13T11:15:09.601Z,0.80
2019-05-13T11:16:44.525Z,0.63
2019-05-13T11:18:21.911Z,0.60
2019-05-13T11:19:56.120Z,0.60
2019-05-13T11:21:32.274Z,0.77
2019-05-13T11:23:07.521Z,0.70
2019-05-13T11:24:43.365Z,0.60
2019-05-13T11:26:18.360Z,0.63
2019-05-13T11:27:58.185Z,0.70
2019-05-13T11:29:32.339Z,0.73
2019-05-13T11:31:06.865Z,0.50
2019-05-13T11:32:42.669Z,0.60
2019-05-13T11:34:17.978Z,0.50
2019-05-13T11:35:52.833Z,0.63
2019-05-13T11:37:27.842Z,0.47
2019-05-13T11:39:03.179Z,0.60
2019-05-13T11:40:38.356Z,0.40
2019-05-13T11:42:13.789Z,0.40
2019-05-13T11:44:10.999Z,0.50
2019-05-13T11:45:26.083Z,0.80
2019-05-13T11:47:03.095Z,0.60
2019-05-13T11:48:38.015Z,0.90
2019-05-13T11:50:13.211Z,0.80
2019-05-13T11:51:51.721Z,0.53
2019-05-13T11:53:32.714Z,0.77
2019-05-13T11:55:02.935Z,0.60
2019-05-13T11:56:48.158Z,0.60
2019-05-13T11:58:15.039Z,0.67
2019-05-13T11:59:52.666Z,0.70
2019-05-13T12:01:26.682Z,0.70
2019-05-13T12:03:04.262Z,0.57
2019-05-13T12:04:38.415Z,0.50
2019-05-13T12:06:14.436Z,0.60
2019-05-13T12:07:49.251Z,0.60
2019-05-13T12:09:24.296Z,0.53
2019-05-13T12:10:59.119Z,0.53
2019-05-13T12:12:34.701Z,0.60
2019-05-13T12:14:34.674Z,0.53
2019-05-13T12:15:49.776Z,0.73
2019-05-13T12:17:22.962Z,0.70
2019-05-13T12:18:57.968Z,0.50
2019-05-13T12:20:32.963Z,0.50
2019-05-13T12:22:09.196Z,0.73
2019-05-13T12:23:43.998Z,0.67
2019-05-13T12:25:22.192Z,0.60
2019-05-13T12:26:55.729Z,0.70
2019-05-13T12:28:30.833Z,0.90
2019-05-13T12:30:05.836Z,0.50
2019-05-13T12:31:41.837Z,0.50
2019-05-13T12:33:16.663Z,0.50
2019-05-13T12:34:52.705Z,0.60
2019-05-13T12:36:27.775Z,0.60
2019-05-13T12:38:02.892Z,0.60
2019-05-13T12:39:37.790Z,0.70
2019-05-13T12:41:13.203Z,0.43
2019-05-13T12:42:48.299Z,0.60
2019-05-13T12:44:23.378Z,1.00
2019-05-13T12:45:58.455Z,0.70
2019-05-13T12:47:33.533Z,0.57
2019-05-13T12:49:08.412Z,0.70
2019-05-13T12:50:43.523Z,0.60
2019-05-13T12:52:18.322Z,0.70
2019-05-13T12:53:53.384Z,0.50
2019-05-13T12:55:28.204Z,0.67
2019-05-13T12:57:03.924Z,0.50
2019-05-13T12:58:38.943Z,0.70
2019-05-13T13:00:14.816Z,0.70
2019-05-13T13:01:51.950Z,1.00
2019-05-13T13:03:26.369Z,0.93
2019-05-13T13:05:10.490Z,0.70
2019-05-13T13:06:41.624Z,0.77
2019-05-13T13:08:29.004Z,0.63
2019-05-13T13:09:53.508Z,0.73
2019-05-13T13:11:28.052Z,0.80
2019-05-13T13:13:03.107Z,0.50
2019-05-13T13:14:39.628Z,0.60
2019-05-13T13:16:14.711Z,0.80
2019-05-13T13:17:53.699Z,0.60
2019-05-13T13:19:26.217Z,0.60
2019-05-13T13:21:06.535Z,0.80
2019-05-13T13:22:37.837Z,0.70
2019-05-13T13:24:12.685Z,0.90
2019-05-13T13:25:53.032Z,0.70
2019-05-13T13:27:57.193Z,0.73
2019-05-13T13:29:02.004Z,0.63
2019-05-13T13:30:36.928Z,0.80
2019-05-13T13:32:13.656Z,0.60
2019-05-13T13:33:48.712Z,0.70
2019-05-13T13:35:23.994Z,0.70
2019-05-13T13:36:58.849Z,0.60
2019-05-13T13:38:33.923Z,0.50
2019-05-13T13:40:09.154Z,0.73
2019-05-13T13:41:44.332Z,0.67
2019-05-13T13:43:23.538Z,0.77
2019-05-13T13:44:55.895Z,1.03
2019-05-13T13:46:38.305Z,0.70
2019-05-13T13:48:12.956Z,0.80
2019-05-13T13:49:45.238Z,0.90
2019-05-13T13:51:25.890Z,0.60
2019-05-13T13:52:56.897Z,0.60
2019-05-13T13:54:33.886Z,0.70
2019-05-13T13:56:08.747Z,0.67
2019-05-13T13:57:45.018Z,0.77
2019-05-13T13:59:24.765Z,1.00
2019-05-13T14:01:10.154Z,0.73
2019-05-13T14:02:36.979Z,1.00
2019-05-13T14:04:16.443Z,0.60
2019-05-13T14:05:47.754Z,0.83
2019-05-13T14:07:31.342Z,0.87
2019-05-13T14:09:01.428Z,0.80
2019-05-13T14:10:37.433Z,0.90
2019-05-13T14:12:12.300Z,0.87
2019-05-13T14:13:47.316Z,0.77
2019-05-13T14:15:22.298Z,0.80
2019-05-13T14:16:57.316Z,0.60
2019-05-13T14:18:32.156Z,0.87
2019-05-13T14:20:07.454Z,0.90
2019-05-13T14:21:42.286Z,0.60
2019-05-13T14:23:17.317Z,0.67
2019-05-13T14:24:52.162Z,0.57
2019-05-13T14:26:27.168Z,0.70
2019-05-13T14:28:02.251Z,0.77
2019-05-13T14:29:41.927Z,0.50
2019-05-13T14:31:14.103Z,0.73
2019-05-13T14:32:51.711Z,0.70
2019-05-13T14:34:25.709Z,0.70
2019-05-13T14:36:01.561Z,0.40
2019-05-13T14:37:36.579Z,0.60
2019-05-13T14:39:12.140Z,0.50
2019-05-13T14:40:47.285Z,0.70
2019-05-13T14:42:22.918Z,0.63
2019-05-13T14:43:58.008Z,0.43
2019-05-13T14:45:33.060Z,1.20
2019-05-13T14:47:07.956Z,0.60
2019-05-13T14:48:43.450Z,0.50
2019-05-13T14:50:21.226Z,0.80
2019-05-13T14:51:56.429Z,0.90
2019-05-13T14:53:32.322Z,0.80
2019-05-13T14:55:07.965Z,0.73
2019-05-13T14:56:42.884Z,0.73
2019-05-13T14:58:18.161Z,0.80
2019-05-13T14:59:52.971Z,0.60
2019-05-13T15:01:27.987Z,0.53
2019-05-13T15:03:03.164Z,0.73
2019-05-13T15:04:38.247Z,0.60
2019-05-13T15:06:13.175Z,0.60
2019-05-13T15:07:48.188Z,0.60
2019-05-13T15:09:23.032Z,0.83
2019-05-13T15:10:58.052Z,0.70
2019-05-13T15:12:32.888Z,0.90
2019-05-13T15:14:07.949Z,0.90
2019-05-13T15:15:42.768Z,0.70
2019-05-13T15:17:17.778Z,0.93
2019-05-13T15:18:52.966Z,0.70
2019-05-13T15:20:28.026Z,0.73
2019-05-13T15:22:03.019Z,0.50
2019-05-13T15:23:38.046Z,0.60
2019-05-13T15:25:12.968Z,0.50
2019-05-13T15:26:48.207Z,0.83
2019-05-13T15:28:23.703Z,0.80
2019-05-13T15:30:14.618Z,0.83
2019-05-13T15:31:36.365Z,0.73
2019-05-13T15:33:11.377Z,0.70
2019-05-13T15:34:46.176Z,0.90
2019-05-13T15:36:22.549Z,0.80
2019-05-13T15:37:57.620Z,0.73
2019-05-13T15:39:32.924Z,0.93
2019-05-13T15:41:07.842Z,1.07
2019-05-13T15:42:42.847Z,0.90
2019-05-13T15:44:17.682Z,0.80
2019-05-13T15:45:52.861Z,0.80
2019-05-13T15:47:27.739Z,0.80
2019-05-13T15:49:02.732Z,0.80
2019-05-13T15:50:37.606Z,1.07
2019-05-13T15:52:12.995Z,0.83
2019-05-13T15:53:47.843Z,1.00
2019-05-13T15:55:22.847Z,0.90
2019-05-13T15:56:57.667Z,0.90
2019-05-13T15:58:39.207Z,0.70
2019-05-13T16:00:12.330Z,0.60
2019-05-13T16:01:52.525Z,0.73
2019-05-13T16:03:27.911Z,0.70
2019-05-13T16:05:04.828Z,0.97
2019-05-13T16:06:41.303Z,1.07
2019-05-13T16:08:15.928Z,0.70
2019-05-13T16:09:52.625Z,0.87
2019-05-13T16:11:27.472Z,0.70
2019-05-13T16:13:02.646Z,0.80
2019-05-13T16:14:37.288Z,0.70
2019-05-13T16:16:12.518Z,0.90
2019-05-13T16:17:47.169Z,0.80
2019-05-13T16:19:22.359Z,0.70
2019-05-13T16:20:57.118Z,0.83
2019-05-13T16:22:32.379Z,0.57
2019-05-13T16:24:07.044Z,0.70
2019-05-13T16:25:42.276Z,0.70
2019-05-13T16:27:16.918Z,0.63
2019-05-13T16:28:52.822Z,0.50
2019-05-13T16:30:27.750Z,0.73
2019-05-13T16:32:03.045Z,0.60
2019-05-13T16:33:37.709Z,0.70
2019-05-13T16:35:13.760Z,0.60
2019-05-13T16:36:48.540Z,0.77
2019-05-13T16:38:23.757Z,0.60
2019-05-13T16:39:58.471Z,0.70
2019-05-13T16:41:33.847Z,0.70
2019-05-13T16:43:48.288Z,0.63
2019-05-13T16:45:23.598Z,0.80
2019-05-13T16:46:58.237Z,0.50
2019-05-13T16:48:33.473Z,0.60
2019-05-13T16:50:08.363Z,0.70
2019-05-13T16:51:43.663Z,0.67
2019-05-13T16:53:18.301Z,0.60
2019-05-13T16:54:53.646Z,0.60
2019-05-13T16:56:32.749Z,1.00
2019-05-13T16:58:05.196Z,1.00
2019-05-13T16:59:41.101Z,1.13
2019-05-13T17:01:16.542Z,0.70
2019-05-13T17:02:51.803Z,0.73
2019-05-13T17:04:27.173Z,0.57
2019-05-13T17:06:02.341Z,0.53
2019-05-13T17:07:37.743Z,0.70
2019-05-13T17:09:12.927Z,0.50
2019-05-13T17:10:48.149Z,0.70
2019-05-13T17:12:22.933Z,0.87
2019-05-13T17:13:58.294Z,0.40
2019-05-13T17:15:32.971Z,0.90
2019-05-13T17:17:08.307Z,0.53
2019-05-13T17:18:42.984Z,0.60
2019-05-13T17:20:18.247Z,0.67
2019-05-13T17:21:53.149Z,0.70
2019-05-13T17:23:28.435Z,0.60
2019-05-13T17:25:03.318Z,0.60
2019-05-13T17:26:41.803Z,0.70
2019-05-13T17:28:16.129Z,0.53
2019-05-13T17:29:51.681Z,0.70
2019-05-13T17:31:26.452Z,0.50
2019-05-13T17:33:02.392Z,0.70
2019-05-13T17:34:38.826Z,0.63
2019-05-13T17:36:14.012Z,0.50
2019-05-13T17:37:51.104Z,1.17
2019-05-13T17:39:25.588Z,0.70
2019-05-13T17:41:02.281Z,1.20
2019-05-13T17:42:37.349Z,0.63
2019-05-13T17:44:12.192Z,0.50
2019-05-13T17:45:47.705Z,0.70
2019-05-13T17:47:22.474Z,0.50
2019-05-13T17:48:57.772Z,0.97
2019-05-13T17:50:32.460Z,0.50
2019-05-13T17:52:07.680Z,0.60
2019-05-13T17:53:42.405Z,0.50
2019-05-13T17:55:17.616Z,0.50
2019-05-13T17:56:52.433Z,0.50
2019-05-13T17:58:27.944Z,0.60
2019-05-13T18:00:02.761Z,0.60
2019-05-13T18:01:38.270Z,0.63
2019-05-13T18:03:13.994Z,0.57
2019-05-13T18:04:49.280Z,0.60
2019-05-13T18:06:23.983Z,0.50
2019-05-13T18:08:01.671Z,1.00
2019-05-13T18:09:35.618Z,0.50
2019-05-13T18:11:11.442Z,0.50
2019-05-13T18:12:47.321Z,0.50
2019-05-13T18:14:22.539Z,0.60
2019-05-13T18:15:57.707Z,0.63
2019-05-13T18:17:32.927Z,0.60
2019-05-13T18:19:07.655Z,0.63
2019-05-13T18:20:43.058Z,0.40
2019-05-13T18:22:17.850Z,0.43
2019-05-13T18:23:53.145Z,0.63
2019-05-13T18:25:28.184Z,0.60
2019-05-13T18:27:03.471Z,0.73
2019-05-13T18:28:38.377Z,0.77
2019-05-13T18:30:13.674Z,0.80
2019-05-13T18:31:48.399Z,0.80
2019-05-13T18:33:23.571Z,0.50
2019-05-13T18:34:58.283Z,0.60
2019-05-13T18:36:33.611Z,0.63
2019-05-13T18:38:08.662Z,0.70
2019-05-13T18:39:44.005Z,0.70
2019-05-13T18:41:18.736Z,0.70
2019-05-13T18:42:56.050Z,0.83
2019-05-13T18:44:31.706Z,0.60
2019-05-13T18:46:14.812Z,0.53
2019-05-13T18:47:51.401Z,0.67
2019-05-13T18:49:26.478Z,1.03
2019-05-13T18:51:01.552Z,0.70
2019-05-13T18:52:36.483Z,0.80
2019-05-13T18:54:12.010Z,0.60
2019-05-13T18:55:47.267Z,0.83
2019-05-13T18:57:22.371Z,0.53
2019-05-13T18:58:57.263Z,0.60
2019-05-13T19:00:32.512Z,0.83
2019-05-13T19:02:07.486Z,0.70
2019-05-13T19:03:42.663Z,0.80
2019-05-13T19:05:17.684Z,0.93
2019-05-13T19:06:52.775Z,0.77
2019-05-13T19:08:27.685Z,0.87
2019-05-13T19:10:02.779Z,0.77
2019-05-13T19:11:39.023Z,0.70
2019-05-13T19:13:14.217Z,0.70
2019-05-13T19:14:51.510Z,0.80
2019-05-13T19:16:26.001Z,1.00
2019-05-13T19:18:00.975Z,1.07
2019-05-13T19:19:36.411Z,1.20
2019-05-13T19:21:11.267Z,1.17
2019-05-13T19:22:46.789Z,1.00
2019-05-13T19:24:21.930Z,1.03
2019-05-13T19:25:57.169Z,0.90
2019-05-13T19:27:32.202Z,1.00
2019-05-13T19:29:33.140Z,0.80
2019-05-13T19:31:07.805Z,1.23
2019-05-13T19:32:43.743Z,1.00
2019-05-13T19:34:18.385Z,1.03
2019-05-13T19:35:53.600Z,1.20
2019-05-13T19:37:28.328Z,1.20
2019-05-13T19:39:04.360Z,1.40
2019-05-13T19:40:42.005Z,1.83
2019-05-13T19:42:17.425Z,1.83
2019-05-13T19:43:52.101Z,1.47
2019-05-13T19:45:27.480Z,0.90
2019-05-13T19:47:02.226Z,0.77
2019-05-13T19:48:37.434Z,0.70
2019-05-13T19:50:12.295Z,0.80
2019-05-13T19:51:47.585Z,1.10
2019-05-13T19:53:22.268Z,1.10
2019-05-13T19:54:57.731Z,0.80
2019-05-13T19:56:32.531Z,0.70
2019-05-13T19:58:07.818Z,0.80
2019-05-13T19:59:42.779Z,0.80
2019-05-13T20:01:18.023Z,1.00
2019-05-13T20:02:52.652Z,0.67
2019-05-13T20:04:28.055Z,0.80
2019-05-13T20:06:02.843Z,0.90
2019-05-13T20:07:38.339Z,0.80
2019-05-13T20:09:13.125Z,0.70
2019-05-13T20:10:48.529Z,0.70
2019-05-13T20:12:23.298Z,0.90
2019-05-13T20:14:01.159Z,0.93
2019-05-13T20:15:35.136Z,0.80
2019-05-13T20:17:20.287Z,0.80
2019-05-13T20:18:55.580Z,1.43
2019-05-13T20:20:31.713Z,0.83
2019-05-13T20:22:06.992Z,0.80
2019-05-13T20:23:41.827Z,0.77
2019-05-13T20:25:16.956Z,0.70
2019-05-13T20:26:52.291Z,1.00
2019-05-13T20:28:28.433Z,0.90
2019-05-13T20:30:03.276Z,1.00
2019-05-13T20:31:38.375Z,0.97
2019-05-13T20:33:13.231Z,1.00
2019-05-13T20:34:48.256Z,1.03
2019-05-13T20:36:23.247Z,1.20
2019-05-13T20:37:58.428Z,1.00
2019-05-13T20:39:33.265Z,0.90
2019-05-13T20:41:08.294Z,0.93
2019-05-13T20:42:43.108Z,0.97
2019-05-13T20:44:18.135Z,1.00
2019-05-13T20:45:52.981Z,1.00
2019-05-13T20:47:27.995Z,1.23
2019-05-13T20:49:02.846Z,1.23
2019-05-13T20:50:37.851Z,1.70
2019-05-13T20:52:15.490Z,0.90
2019-05-13T20:53:51.619Z,1.40
2019-05-13T20:55:26.027Z,1.13
2019-05-13T20:57:01.994Z,1.13
2019-05-13T20:58:36.961Z,0.80
2019-05-13T21:00:12.435Z,0.90
2019-05-13T21:01:47.336Z,1.13
2019-05-13T21:03:22.445Z,1.10
2019-05-13T21:04:57.242Z,1.27
2019-05-13T21:06:32.597Z,0.87
2019-05-13T21:08:07.422Z,1.30
2019-05-13T21:09:42.469Z,1.00
2019-05-13T21:11:17.320Z,0.87
2019-05-13T21:12:52.318Z,0.90
2019-05-13T21:14:27.161Z,0.93
2019-05-13T21:16:02.565Z,1.00
2019-05-13T21:17:37.462Z,1.07
2019-05-13T21:19:13.457Z,1.13
2019-05-13T21:20:48.274Z,1.10
2019-05-13T21:22:23.350Z,1.00