createdAt,value
2022-10-07T00:00:13.669Z,1023.93
2022-10-07T00:01:13.763Z,1023.89
2022-10-07T00:02:13.718Z,1023.92
2022-10-07T00:03:13.683Z,1023.94
2022-10-07T00:04:13.689Z,1023.99
2022-10-07T00:05:13.695Z,1023.98
2022-10-07T00:06:13.700Z,1024.00
2022-10-07T00:07:13.711Z,1023.99
2022-10-07T00:08:13.721Z,1024.02
2022-10-07T00:09:13.727Z,1024.00
2022-10-07T00:10:13.727Z,1024.02
2022-10-07T00:11:13.732Z,1024.00
2022-10-07T00:12:13.768Z,1023.93
2022-10-07T00:13:13.753Z,1023.92
2022-10-07T00:14:13.759Z,1023.95
2022-10-07T00:15:13.759Z,1023.97
2022-10-07T00:16:13.870Z,1023.98
2022-10-07T00:17:13.778Z,1023.96
2022-10-07T00:18:13.786Z,1023.98
2022-10-07T00:19:13.784Z,1023.97
2022-10-07T00:20:13.798Z,1023.95
2022-10-07T00:21:13.803Z,1023.95
2022-10-07T00:22:13.808Z,1023.89
2022-10-07T00:23:13.807Z,1023.88
2022-10-07T00:24:13.814Z,1023.82
2022-10-07T00:25:13.821Z,1023.83
2022-10-07T00:26:13.834Z,1023.86
2022-10-07T00:27:13.834Z,1023.83
2022-10-07T00:28:13.922Z,1023.84
2022-10-07T00:29:13.844Z,1023.86
2022-10-07T00:30:13.859Z,1023.80
2022-10-07T00:31:13.891Z,1023.75
2022-10-07T00:32:13.871Z,1023.75
2022-10-07T00:33:13.871Z,1023.74
2022-10-07T00:34:13.883Z,1023.72
2022-10-07T00:35:13.888Z,1023.71
2022-10-07T00:36:14.715Z,1023.65
2022-10-07T00:37:13.893Z,1023.66
2022-10-07T00:38:13.904Z,1023.64
2022-10-07T00:39:13.912Z,1023.62
2022-10-07T00:40:13.927Z,1023.60
2022-10-07T00:41:13.914Z,1023.58
2022-10-07T00:42:13.930Z,1023.58
2022-10-07T00:43:13.927Z,1023.62
2022-10-07T00:44:13.957Z,1023.56
2022-10-07T00:45:13.944Z,1023.56
2022-10-07T00:46:14.010Z,1023.54
2022-10-07T00:47:13.955Z,1023.56
2022-10-07T00:48:13.959Z,1023.55
2022-10-07T00:49:13.973Z,1023.54
2022-10-07T00:50:13.978Z,1023.56
2022-10-07T00:51:13.987Z,1023.52
2022-10-07T00:52:13.990Z,1023.50
2022-10-07T00:53:13.991Z,1023.49
2022-10-07T00:54:14.002Z,1023.48
2022-10-07T00:55:14.003Z,1023.51
2022-10-07T00:56:14.007Z,1023.49
2022-10-07T00:57:14.016Z,1023.49
2022-10-07T00:58:14.020Z,1023.52
2022-10-07T00:59:14.028Z,1023.52
2022-10-07T01:00:14.062Z,1023.49
2022-10-07T01:01:14.122Z,1023.47
2022-10-07T01:02:14.106Z,1023.45
2022-10-07T01:03:14.051Z,1023.43
2022-10-07T01:04:14.056Z,1023.43
2022-10-07T01:05:14.061Z,1023.39
2022-10-07T01:06:14.075Z,1023.36
2022-10-07T01:07:14.082Z,1023.33
2022-10-07T01:08:14.086Z,1023.33
2022-10-07T01:09:14.083Z,1023.35
2022-10-07T01:10:14.091Z,1023.33
2022-10-07T01:11:14.300Z,1023.34
2022-10-07T01:12:14.106Z,1023.32
2022-10-07T01:13:14.115Z,1023.31
2022-10-07T01:14:14.123Z,1023.32
2022-10-07T01:15:14.119Z,1023.29
2022-10-07T01:16:14.155Z,1023.27
2022-10-07T01:17:14.138Z,1023.24
2022-10-07T01:18:14.146Z,1023.20
2022-10-07T01:19:14.143Z,1023.22
2022-10-07T01:20:14.151Z,1023.20
2022-10-07T01:21:14.165Z,1023.24
2022-10-07T01:22:14.161Z,1023.21
2022-10-07T01:23:14.177Z,1023.21
2022-10-07T01:24:14.181Z,1023.17
2022-10-07T01:25:14.189Z,1023.14
2022-10-07T01:26:14.193Z,1023.15
2022-10-07T01:27:14.193Z,1023.12
2022-10-07T01:28:14.305Z,1023.09
2022-10-07T01:29:14.211Z,1023.12
2022-10-07T01:30:14.210Z,1023.07
2022-10-07T01:31:14.258Z,1023.08
2022-10-07T01:32:14.250Z,1023.06
2022-10-07T01:33:14.229Z,1023.08
2022-10-07T01:34:14.242Z,1023.10
2022-10-07T01:35:14.248Z,1023.09
2022-10-07T01:36:14.244Z,1023.07
2022-10-07T01:37:14.252Z,1023.04
2022-10-07T01:38:14.265Z,1023.01
2022-10-07T01:39:14.261Z,1022.98
2022-10-07T01:40:14.275Z,1022.99
2022-10-07T01:41:14.281Z,1022.98
2022-10-07T01:42:14.287Z,1022.97
2022-10-07T01:43:14.287Z,1022.92
2022-10-07T01:44:14.298Z,1022.94
2022-10-07T01:45:14.306Z,1022.91
2022-10-07T01:46:14.403Z,1022.91
2022-10-07T01:47:14.309Z,1022.92
2022-10-07T01:48:14.348Z,1022.95
2022-10-07T01:49:14.320Z,1022.91
2022-10-07T01:50:14.337Z,1022.89
2022-10-07T01:51:14.332Z,1022.91
2022-10-07T01:52:14.345Z,1022.92
2022-10-07T01:53:14.344Z,1022.94
2022-10-07T01:54:14.363Z,1022.88
2022-10-07T01:55:14.355Z,1022.90
2022-10-07T01:56:14.361Z,1022.87
2022-10-07T01:57:14.376Z,1022.90
2022-10-07T01:58:14.380Z,1022.85
2022-10-07T01:59:14.387Z,1022.84
2022-10-07T02:00:14.393Z,1022.86
2022-10-07T02:01:14.437Z,1022.82
2022-10-07T02:02:14.403Z,1022.81
2022-10-07T02:03:14.459Z,1022.80
2022-10-07T02:04:14.428Z,1022.78
2022-10-07T02:05:14.415Z,1022.76
2022-10-07T02:06:14.427Z,1022.75
2022-10-07T02:07:14.428Z,1022.74
2022-10-07T02:08:14.431Z,1022.74
2022-10-07T02:09:14.445Z,1022.76
2022-10-07T02:10:14.449Z,1022.73
2022-10-07T02:11:14.458Z,1022.74
2022-10-07T02:12:14.461Z,1022.70
2022-10-07T02:13:14.460Z,1022.68
2022-10-07T02:14:14.479Z,1022.68
2022-10-07T02:15:14.479Z,1022.69
2022-10-07T02:16:14.572Z,1022.68
2022-10-07T02:17:14.489Z,1022.66
2022-10-07T02:18:14.489Z,1022.65
2022-10-07T02:19:14.493Z,1022.66
2022-10-07T02:20:14.532Z,1022.66
2022-10-07T02:21:14.512Z,1022.62
2022-10-07T02:22:14.520Z,1022.63
2022-10-07T02:23:14.524Z,1022.60
2022-10-07T02:24:14.523Z,1022.59
2022-10-07T02:25:14.528Z,1022.56
2022-10-07T02:26:14.542Z,1022.54
2022-10-07T02:27:14.548Z,1022.57
2022-10-07T02:28:14.610Z,1022.57
2022-10-07T02:29:14.550Z,1022.54
2022-10-07T02:30:14.564Z,1022.54
2022-10-07T02:31:14.635Z,1022.53
2022-10-07T02:32:14.568Z,1022.50
2022-10-07T02:33:14.576Z,1022.50
2022-10-07T02:34:19.542Z,1022.52
2022-10-07T02:35:14.592Z,1022.51
2022-10-07T02:36:14.619Z,1022.54
2022-10-07T02:37:14.597Z,1022.53
2022-10-07T02:38:14.609Z,1022.48
2022-10-07T02:39:14.615Z,1022.46
2022-10-07T02:40:14.621Z,1022.42
2022-10-07T02:41:14.618Z,1022.36
2022-10-07T02:42:14.632Z,1022.43
2022-10-07T02:43:14.630Z,1022.39
2022-10-07T02:44:14.643Z,1022.37
2022-10-07T02:45:14.649Z,1022.42
2022-10-07T02:46:14.695Z,1022.41
2022-10-07T02:47:14.651Z,1022.35
2022-10-07T02:48:14.664Z,1022.33
2022-10-07T02:49:14.664Z,1022.30
2022-10-07T02:50:14.679Z,1022.31
2022-10-07T02:51:20.003Z,1022.29
2022-10-07T02:52:14.707Z,1022.29
2022-10-07T02:53:14.693Z,1022.28
2022-10-07T02:54:14.696Z,1022.34
2022-10-07T02:55:14.704Z,1022.37
2022-10-07T02:56:14.700Z,1022.29
2022-10-07T02:57:14.716Z,1022.26
2022-10-07T02:58:14.718Z,1022.30
2022-10-07T02:59:14.717Z,1022.30
2022-10-07T03:00:14.724Z,1022.29
2022-10-07T03:01:14.819Z,1022.33
2022-10-07T03:02:14.732Z,1022.33
2022-10-07T03:03:14.831Z,1022.31
2022-10-07T03:04:14.742Z,1022.32
2022-10-07T03:05:14.747Z,1022.29
2022-10-07T03:06:14.761Z,1022.28
2022-10-07T03:07:14.766Z,1022.29
2022-10-07T03:08:14.794Z,1022.28
2022-10-07T03:09:14.776Z,1022.28
2022-10-07T03:10:14.779Z,1022.28
2022-10-07T03:11:14.788Z,1022.27
2022-10-07T03:12:14.792Z,1022.25
2022-10-07T03:13:14.789Z,1022.27
2022-10-07T03:14:14.796Z,1022.24
2022-10-07T03:15:14.802Z,1022.24
2022-10-07T03:16:14.828Z,1022.28
2022-10-07T03:17:14.818Z,1022.24
2022-10-07T03:18:14.824Z,1022.24
2022-10-07T03:19:14.821Z,1022.21
2022-10-07T03:20:14.830Z,1022.25
2022-10-07T03:21:14.839Z,1022.21
2022-10-07T03:22:14.844Z,1022.21
2022-10-07T03:23:14.852Z,1022.19
2022-10-07T03:24:14.868Z,1022.13
2022-10-07T03:25:14.861Z,1022.13
2022-10-07T03:26:14.856Z,1022.11
2022-10-07T03:27:14.872Z,1022.11
2022-10-07T03:28:14.930Z,1022.14
2022-10-07T03:29:14.882Z,1022.13
2022-10-07T03:30:14.878Z,1022.11
2022-10-07T03:31:14.918Z,1022.10
2022-10-07T03:32:14.888Z,1022.13
2022-10-07T03:33:14.902Z,1022.12
2022-10-07T03:34:14.899Z,1022.11
2022-10-07T03:35:14.907Z,1022.09
2022-10-07T03:36:14.917Z,1022.07
2022-10-07T03:37:14.915Z,1022.08
2022-10-07T03:38:14.926Z,1022.04
2022-10-07T03:39:14.935Z,1022.03
2022-10-07T03:40:14.949Z,1022.05
2022-10-07T03:41:14.942Z,1022.06
2022-10-07T03:42:14.947Z,1022.03
2022-10-07T03:43:14.947Z,1022.02
2022-10-07T03:44:14.956Z,1022.00
2022-10-07T03:45:14.965Z,1021.99
2022-10-07T03:46:15.033Z,1021.98
2022-10-07T03:47:14.967Z,1022.00
2022-10-07T03:48:14.977Z,1021.98
2022-10-07T03:49:14.985Z,1021.97
2022-10-07T03:50:14.991Z,1021.98
2022-10-07T03:51:14.988Z,1021.99
2022-10-07T03:52:14.999Z,1021.96
2022-10-07T03:53:14.999Z,1021.94
2022-10-07T03:54:15.004Z,1021.90
2022-10-07T03:55:15.020Z,1021.92
2022-10-07T03:56:15.043Z,1021.94
2022-10-07T03:57:15.017Z,1021.92
2022-10-07T03:58:15.023Z,1021.89
2022-10-07T03:59:15.039Z,1021.86
2022-10-07T04:00:15.040Z,1021.86
2022-10-07T04:01:15.099Z,1021.90
2022-10-07T04:02:15.045Z,1021.92
2022-10-07T04:03:15.155Z,1021.88
2022-10-07T04:04:15.060Z,1021.85
2022-10-07T04:05:15.058Z,1021.86
2022-10-07T04:06:15.072Z,1021.86
2022-10-07T04:07:15.068Z,1021.82
2022-10-07T04:08:15.081Z,1021.88
2022-10-07T04:09:15.084Z,1021.87
2022-10-07T04:10:15.085Z,1021.88
2022-10-07T04:11:15.095Z,1021.89
2022-10-07T04:12:15.121Z,1021.88
2022-10-07T04:13:15.097Z,1021.86
2022-10-07T04:14:15.109Z,1021.81
2022-10-07T04:15:15.110Z,1021.86
2022-10-07T04:16:15.198Z,1021.83
2022-10-07T04:17:15.125Z,1021.83
2022-10-07T04:18:15.129Z,1021.85
2022-10-07T04:19:15.137Z,1021.87
2022-10-07T04:20:15.131Z,1021.87
2022-10-07T04:21:15.138Z,1021.84
2022-10-07T04:22:15.149Z,1021.83
2022-10-07T04:23:15.155Z,1021.82
2022-10-07T04:24:15.159Z,1021.77
2022-10-07T04:25:15.157Z,1021.78
2022-10-07T04:26:15.161Z,1021.74
2022-10-07T04:27:33.878Z,1021.73
2022-10-07T04:28:15.313Z,1021.73
2022-10-07T04:29:15.186Z,1021.72
2022-10-07T04:30:15.188Z,1021.69
2022-10-07T04:31:15.230Z,1021.72
2022-10-07T04:32:15.210Z,1021.74
2022-10-07T04:33:15.203Z,1021.70
2022-10-07T04:34:15.204Z,1021.70
2022-10-07T04:35:15.213Z,1021.66
2022-10-07T04:36:15.221Z,1021.71
2022-10-07T04:37:15.222Z,1021.69
2022-10-07T04:38:15.229Z,1021.75
2022-10-07T04:39:15.228Z,1021.73
2022-10-07T04:40:15.231Z,1021.72
2022-10-07T04:41:15.236Z,1021.75
2022-10-07T04:42:15.248Z,1021.76
2022-10-07T04:43:15.245Z,1021.78
2022-10-07T04:44:15.301Z,1021.72
2022-10-07T04:45:15.262Z,1021.69
2022-10-07T04:46:15.353Z,1021.77
2022-10-07T04:47:15.341Z,1021.73
2022-10-07T04:48:15.277Z,1021.70
2022-10-07T04:49:15.286Z,1021.68
2022-10-07T04:50:15.281Z,1021.71
2022-10-07T04:51:15.295Z,1021.72
2022-10-07T04:52:15.296Z,1021.65
2022-10-07T04:53:15.304Z,1021.65
2022-10-07T04:54:15.301Z,1021.67
2022-10-07T04:55:15.314Z,1021.60
2022-10-07T04:56:15.309Z,1021.62
2022-10-07T04:57:15.325Z,1021.63
2022-10-07T04:58:15.325Z,1021.60
2022-10-07T04:59:15.333Z,1021.61
2022-10-07T05:00:15.363Z,1021.60
2022-10-07T05:01:15.444Z,1021.58
2022-10-07T05:02:15.444Z,1021.57
2022-10-07T05:03:15.345Z,1021.58
2022-10-07T05:04:15.347Z,1021.53
2022-10-07T05:05:15.361Z,1021.60
2022-10-07T05:06:15.365Z,1021.55
2022-10-07T05:07:15.370Z,1021.54
2022-10-07T05:08:15.368Z,1021.53
2022-10-07T05:09:15.381Z,1021.57
2022-10-07T05:10:15.378Z,1021.56
2022-10-07T05:11:15.383Z,1021.54
2022-10-07T05:12:15.395Z,1021.54
2022-10-07T05:13:15.397Z,1021.51
2022-10-07T05:14:15.397Z,1021.50
2022-10-07T05:15:15.402Z,1021.55
2022-10-07T05:16:15.492Z,1021.49
2022-10-07T05:17:15.409Z,1021.49
2022-10-07T05:18:15.417Z,1021.48
2022-10-07T05:19:15.428Z,1021.43
2022-10-07T05:20:15.434Z,1021.45
2022-10-07T05:21:15.436Z,1021.41
2022-10-07T05:22:15.435Z,1021.45
2022-10-07T05:23:15.442Z,1021.37
2022-10-07T05:24:15.444Z,1021.37
2022-10-07T05:25:15.451Z,1021.40
2022-10-07T05:26:15.460Z,1021.43
2022-10-07T05:27:15.469Z,1021.43
2022-10-07T05:28:15.526Z,1021.41
2022-10-07T05:29:15.474Z,1021.41
2022-10-07T05:30:15.471Z,1021.39
2022-10-07T05:31:15.531Z,1021.38
2022-10-07T05:32:15.537Z,1021.41
2022-10-07T05:33:15.494Z,1021.37
2022-10-07T05:34:15.490Z,1021.38
2022-10-07T05:35:15.506Z,1021.34
2022-10-07T05:36:15.499Z,1021.36
2022-10-07T05:37:15.514Z,1021.28
2022-10-07T05:38:15.510Z,1021.25
2022-10-07T05:39:15.523Z,1021.30
2022-10-07T05:40:15.519Z,1021.30
2022-10-07T05:41:15.532Z,1021.29
2022-10-07T05:42:15.528Z,1021.24
2022-10-07T05:43:15.542Z,1021.27
2022-10-07T05:44:15.539Z,1021.29
2022-10-07T05:45:15.553Z,1021.27
2022-10-07T05:46:15.612Z,1021.27
2022-10-07T05:47:15.554Z,1021.26
2022-10-07T05:48:15.647Z,1021.23
2022-10-07T05:49:15.572Z,1021.22
2022-10-07T05:50:15.573Z,1021.19
2022-10-07T05:51:15.583Z,1021.21
2022-10-07T05:52:15.583Z,1021.23
2022-10-07T05:53:15.590Z,1021.15
2022-10-07T05:54:15.593Z,1021.18
2022-10-07T05:55:15.595Z,1021.18
2022-10-07T05:56:15.594Z,1021.22
2022-10-07T05:57:15.607Z,1021.25
2022-10-07T05:58:15.617Z,1021.18
2022-10-07T05:59:15.617Z,1021.19
2022-10-07T06:00:15.617Z,1021.14
2022-10-07T06:01:15.627Z,1021.18
2022-10-07T06:02:15.834Z,1021.17
2022-10-07T06:03:15.748Z,1021.18
2022-10-07T06:04:15.652Z,1021.19
2022-10-07T06:05:15.648Z,1021.19
2022-10-07T06:06:15.644Z,1021.19
2022-10-07T06:07:20.228Z,1021.20
2022-10-07T06:08:15.651Z,1021.27
2022-10-07T06:09:15.666Z,1021.25
2022-10-07T06:10:15.669Z,1021.23
2022-10-07T06:11:15.676Z,1021.18
2022-10-07T06:12:15.677Z,1021.18
2022-10-07T06:13:15.680Z,1021.16
2022-10-07T06:14:15.688Z,1021.12
2022-10-07T06:15:15.686Z,1021.11
2022-10-07T06:16:15.747Z,1021.11
2022-10-07T06:17:15.702Z,1021.12
2022-10-07T06:18:15.709Z,1021.13
2022-10-07T06:19:15.706Z,1021.08
2022-10-07T06:20:15.731Z,1021.10
2022-10-07T06:21:15.714Z,1021.10
2022-10-07T06:22:15.728Z,1021.15
2022-10-07T06:23:15.725Z,1021.08
2022-10-07T06:24:15.729Z,1021.09
2022-10-07T06:25:15.736Z,1021.08
2022-10-07T06:26:15.749Z,1021.06
2022-10-07T06:27:15.749Z,1021.07
2022-10-07T06:28:15.856Z,1021.08
2022-10-07T06:29:15.751Z,1021.08
2022-10-07T06:30:15.758Z,1021.13
2022-10-07T06:31:15.868Z,1021.18
2022-10-07T06:32:15.767Z,1021.17
2022-10-07T06:33:15.781Z,1021.18
2022-10-07T06:34:15.785Z,1021.17
2022-10-07T06:35:15.791Z,1021.19
2022-10-07T06:36:15.822Z,1021.17
2022-10-07T06:37:15.791Z,1021.20
2022-10-07T06:38:15.817Z,1021.20
2022-10-07T06:39:15.802Z,1021.20
2022-10-07T06:40:15.846Z,1021.18
2022-10-07T06:41:15.825Z,1021.21
2022-10-07T06:42:15.814Z,1021.21
2022-10-07T06:43:15.843Z,1021.22
2022-10-07T06:44:15.834Z,1021.17
2022-10-07T06:45:15.857Z,1021.15
2022-10-07T06:46:15.942Z,1021.18
2022-10-07T06:47:15.840Z,1021.20
2022-10-07T06:48:15.923Z,1021.18
2022-10-07T06:49:15.861Z,1021.16
2022-10-07T06:50:15.876Z,1021.19
2022-10-07T06:51:15.923Z,1021.20
2022-10-07T06:52:15.910Z,1021.18
2022-10-07T06:53:15.874Z,1021.19
2022-10-07T06:54:15.876Z,1021.18
2022-10-07T06:55:15.887Z,1021.18
2022-10-07T06:56:15.902Z,1021.14
2022-10-07T06:57:43.760Z,1021.11
2022-10-07T06:58:15.920Z,1021.12
2022-10-07T06:59:15.914Z,1021.13
2022-10-07T07:00:15.911Z,1021.09
2022-10-07T07:01:16.019Z,1021.13
2022-10-07T07:02:15.996Z,1021.16
2022-10-07T07:03:15.932Z,1021.10
2022-10-07T07:04:15.936Z,1021.09
2022-10-07T07:05:15.956Z,1021.11
2022-10-07T07:06:15.932Z,1021.13
2022-10-07T07:07:15.946Z,1021.14
2022-10-07T07:08:15.960Z,1021.09
2022-10-07T07:09:15.972Z,1021.12
2022-10-07T07:10:15.998Z,1021.11
2022-10-07T07:11:15.967Z,1021.15
2022-10-07T07:12:15.979Z,1021.17
2022-10-07T07:13:15.970Z,1021.14
2022-10-07T07:14:15.979Z,1021.16
2022-10-07T07:15:15.985Z,1021.16
2022-10-07T07:16:16.072Z,1021.18
2022-10-07T07:17:15.995Z,1021.16
2022-10-07T07:18:15.998Z,1021.12
2022-10-07T07:19:16.006Z,1021.13
2022-10-07T07:20:16.010Z,1021.13
2022-10-07T07:21:16.017Z,1021.09
2022-10-07T07:22:16.019Z,1021.07
2022-10-07T07:23:16.019Z,1021.06
2022-10-07T07:24:16.046Z,1021.04
2022-10-07T07:25:19.863Z,1021.07
2022-10-07T07:26:18.665Z,1020.96
2022-10-07T07:27:16.047Z,1020.91
2022-10-07T07:32:17.010Z,1020.77
2022-10-07T07:33:17.013Z,1020.71
2022-10-07T07:44:55.565Z,1020.50
2022-10-07T07:45:55.633Z,1020.52
2022-10-07T07:46:55.570Z,1020.49
2022-10-07T07:47:55.580Z,1020.50
2022-10-07T07:48:55.590Z,1020.46
2022-10-07T07:49:55.797Z,1020.43
2022-10-07T07:50:58.635Z,1020.41
2022-10-07T07:51:55.622Z,1020.38
2022-10-07T07:52:57.349Z,1020.36
2022-10-07T07:53:55.644Z,1020.33
2022-10-07T16:13:20.239Z,1013.52
2022-10-07T16:14:22.860Z,1013.53
2022-10-07T16:15:20.249Z,1013.52
2022-10-07T16:16:20.384Z,1013.51
2022-10-07T16:17:20.261Z,1013.48
2022-10-07T16:18:20.272Z,1013.51
2022-10-07T16:19:20.293Z,1013.51
2022-10-07T16:20:20.304Z,1013.51
2022-10-07T16:21:20.316Z,1013.49
2022-10-07T16:22:20.322Z,1013.53
2022-10-07T16:23:20.339Z,1013.50
2022-10-07T16:24:20.345Z,1013.47
2022-10-07T16:25:20.355Z,1013.51
2022-10-07T16:26:20.371Z,1013.46
2022-10-07T16:27:20.380Z,1013.48
2022-10-07T16:28:20.459Z,1013.50
2022-10-07T16:29:20.431Z,1013.48
2022-10-07T16:30:20.425Z,1013.45
2022-10-07T16:31:20.460Z,1013.49
2022-10-07T16:32:20.440Z,1013.49
2022-10-07T16:33:20.454Z,1013.52
2022-10-07T16:34:20.464Z,1013.49
2022-10-07T16:35:20.475Z,1013.51
2022-10-07T16:36:20.494Z,1013.49
2022-10-07T16:37:20.507Z,1013.48
2022-10-07T16:38:20.512Z,1013.45
2022-10-07T16:39:20.529Z,1013.49
2022-10-07T16:40:20.535Z,1013.43
2022-10-07T16:41:23.782Z,1013.46
2022-10-07T16:42:20.568Z,1013.45
2022-10-07T16:44:50.772Z,1013.44
2022-10-07T16:45:48.229Z,1013.42
2022-10-07T16:46:48.340Z,1013.41
2022-10-07T16:47:48.562Z,1013.43
2022-10-07T16:48:48.256Z,1013.43
2022-10-07T16:49:48.271Z,1013.46
2022-10-07T16:50:48.285Z,1013.42
2022-10-07T16:51:48.297Z,1013.44
2022-10-07T16:52:48.311Z,1013.45
2022-10-07T16:53:48.320Z,1013.40
2022-10-07T16:54:48.334Z,1013.40
2022-10-07T16:55:48.344Z,1013.45
2022-10-07T16:56:48.446Z,1013.45
2022-10-07T16:57:48.717Z,1013.44
2022-10-07T16:58:48.379Z,1013.42
2022-10-07T16:59:48.382Z,1013.43
2022-10-07T17:00:48.429Z,1013.45
2022-10-07T17:01:48.515Z,1013.43
2022-10-07T17:02:48.417Z,1013.38
2022-10-07T17:03:48.540Z,1013.41
2022-10-07T17:04:48.446Z,1013.47
2022-10-07T17:05:48.448Z,1013.46
2022-10-07T17:06:48.465Z,1013.47
2022-10-07T17:07:48.810Z,1013.48
2022-10-07T17:08:48.612Z,1013.47
2022-10-07T17:09:48.495Z,1013.46
2022-10-07T17:10:48.511Z,1013.48
2022-10-07T17:11:48.525Z,1013.45
2022-10-07T17:12:48.534Z,1013.48
2022-10-07T17:13:48.544Z,1013.51
2022-10-07T17:14:48.549Z,1013.48
2022-10-07T17:15:52.517Z,1013.47
2022-10-07T17:16:48.594Z,1013.48
2022-10-07T17:17:48.983Z,1013.44
2022-10-07T17:18:48.600Z,1013.43
2022-10-07T17:19:48.603Z,1013.46
2022-10-07T17:20:48.620Z,1013.44
2022-10-07T17:21:48.632Z,1013.41
2022-10-07T17:22:48.643Z,1013.46
2022-10-07T17:23:48.655Z,1013.45
2022-10-07T17:37:34.616Z,1013.42
2022-10-07T17:50:25.228Z,1013.35
2022-10-07T17:51:25.239Z,1013.37
2022-10-07T17:52:27.473Z,1013.35
2022-10-07T17:53:25.280Z,1013.37
2022-10-07T17:54:25.260Z,1013.42
2022-10-07T17:55:25.282Z,1013.42
2022-10-07T17:56:25.285Z,1013.38
2022-10-07T17:57:25.293Z,1013.35
2022-10-07T17:58:25.310Z,1013.38
2022-10-07T17:59:25.318Z,1013.40
2022-10-07T18:00:25.324Z,1013.37
2022-10-07T18:01:25.358Z,1013.35
2022-10-07T18:02:25.344Z,1013.34
2022-10-07T18:03:25.361Z,1013.34
2022-10-07T18:04:25.513Z,1013.36
2022-10-07T18:05:25.371Z,1013.35
2022-10-07T18:06:25.382Z,1013.37
2022-10-07T18:07:25.402Z,1013.37
2022-10-07T18:08:25.404Z,1013.38
2022-10-07T18:09:25.464Z,1013.40
2022-10-07T18:10:25.423Z,1013.39
2022-10-07T18:11:25.434Z,1013.36
2022-10-07T18:12:25.445Z,1013.38
2022-10-07T18:13:25.452Z,1013.34
2022-10-07T18:14:25.471Z,1013.38
2022-10-07T18:15:25.482Z,1013.39
2022-10-07T18:16:25.516Z,1013.37
2022-10-07T18:17:25.499Z,1013.37
2022-10-07T18:18:25.502Z,1013.31
2022-10-07T18:19:25.521Z,1013.34
2022-10-07T18:20:25.534Z,1013.32
2022-10-07T18:21:25.541Z,1013.28
2022-10-07T18:22:25.550Z,1013.30
2022-10-07T18:23:25.575Z,1013.27
2022-10-07T18:24:25.569Z,1013.24
2022-10-07T18:25:25.592Z,1013.22
2022-10-07T18:26:25.589Z,1013.20
2022-10-07T18:27:25.600Z,1013.21
2022-10-07T18:28:25.782Z,1013.16
2022-10-07T18:29:25.611Z,1013.13
2022-10-07T18:30:25.629Z,1013.13
2022-10-07T18:31:25.696Z,1013.12
2022-10-07T18:32:25.649Z,1013.13
2022-10-07T18:33:25.651Z,1013.11
2022-10-07T18:34:25.666Z,1013.11
2022-10-07T18:35:25.681Z,1013.10
2022-10-07T18:36:25.683Z,1013.08
2022-10-07T18:37:25.693Z,1013.12
2022-10-07T18:38:25.699Z,1013.07
2022-10-07T18:39:25.717Z,1013.09
2022-10-07T18:40:25.721Z,1013.09
2022-10-07T18:41:25.828Z,1013.09
2022-10-07T18:42:25.739Z,1013.04
2022-10-07T18:43:25.753Z,1013.07
2022-10-07T18:44:25.777Z,1013.08
2022-10-07T18:49:34.947Z,1013.00
2022-10-07T18:50:34.951Z,1013.00
2022-10-07T18:58:36.848Z,1013.03
2022-10-07T18:59:36.839Z,1013.04
2022-10-07T19:00:38.120Z,1012.98
2022-10-07T19:01:37.032Z,1012.99
2022-10-07T19:04:29.441Z,1012.98
2022-10-07T19:18:25.798Z,1012.89
