createdAt,value
2022-07-28T00:00:33.219Z,93.45
2022-07-28T00:01:33.335Z,93.15
2022-07-28T00:02:33.320Z,92.98
2022-07-28T00:03:33.291Z,93.46
2022-07-28T00:04:33.641Z,93.73
2022-07-28T00:05:33.383Z,93.79
2022-07-28T00:06:33.542Z,94.09
2022-07-28T00:07:33.330Z,94.27
2022-07-28T00:08:33.389Z,94.66
2022-07-28T00:09:33.400Z,94.52
2022-07-28T00:10:33.426Z,94.31
2022-07-28T00:11:33.411Z,94.23
2022-07-28T00:12:33.523Z,93.9
2022-07-28T00:13:33.482Z,93.87
2022-07-28T00:14:33.454Z,94.13
2022-07-28T00:15:33.620Z,94.04
2022-07-28T00:16:33.584Z,93.61
2022-07-28T00:17:33.488Z,93.6
2022-07-28T00:18:33.635Z,93.82
2022-07-28T00:19:33.887Z,93.71
2022-07-28T00:20:33.572Z,93.4
2022-07-28T00:21:33.595Z,93.25
2022-07-28T00:22:33.575Z,93.21
2022-07-28T00:23:39.491Z,93
2022-07-28T00:24:36.197Z,92.83
2022-07-28T00:25:36.137Z,92.8
2022-07-28T00:26:36.148Z,92.73
2022-07-28T00:27:36.473Z,92.93
2022-07-28T00:28:36.630Z,92.95
2022-07-28T00:29:42.505Z,92.98
2022-07-28T00:30:40.710Z,93.03
2022-07-28T00:31:40.939Z,92.71
2022-07-28T00:32:40.756Z,92.61
2022-07-28T00:33:40.905Z,92.6
2022-07-28T00:34:40.835Z,92.76
2022-07-28T00:35:40.764Z,92.36
2022-07-28T00:36:44.693Z,92.46
2022-07-28T00:37:44.758Z,92.46
2022-07-28T00:38:45.960Z,92.52
2022-07-28T00:39:45.569Z,92.15
2022-07-28T00:40:45.468Z,92.19
2022-07-28T00:41:45.509Z,92.15
2022-07-28T00:42:45.491Z,92.32
2022-07-28T00:43:46.535Z,92.03
2022-07-28T00:44:45.543Z,92.13
2022-07-28T00:45:45.626Z,92.87
2022-07-28T00:46:45.730Z,92.52
2022-07-28T00:47:45.551Z,93.04
2022-07-28T00:48:49.995Z,93.39
2022-07-28T00:49:46.437Z,93.08
2022-07-28T00:50:46.418Z,92.86
2022-07-28T00:51:46.786Z,93.13
2022-07-28T00:52:46.758Z,93.52
2022-07-28T00:53:46.890Z,93.59
2022-07-28T00:54:46.415Z,93.89
2022-07-28T00:56:05.844Z,93.92
2022-07-28T00:56:47.669Z,93.74
2022-07-28T00:57:47.811Z,92.6
2022-07-28T00:58:48.127Z,92.91
2022-07-28T00:59:47.737Z,93.03
2022-07-28T01:00:47.748Z,92.14
2022-07-28T01:01:47.877Z,91.67
2022-07-28T01:02:48.141Z,91.74
2022-07-28T01:04:49.475Z,91.16
2022-07-28T01:09:03.100Z,91.32
2022-07-28T01:10:08.308Z,90.41
2022-07-28T01:11:08.808Z,90.71
2022-07-28T01:12:05.679Z,90.72
2022-07-28T01:13:02.479Z,91.38
2022-07-28T01:14:10.521Z,90.8
2022-07-28T01:16:07.392Z,90.59
2022-07-28T01:17:10.432Z,90.4
2022-07-28T01:18:10.478Z,90.32
2022-07-28T01:20:14.794Z,90.95
2022-07-28T01:21:13.082Z,90.42
2022-07-28T01:22:15.582Z,90
2022-07-28T01:31:42.835Z,90.6
2022-07-28T01:32:45.869Z,90.42
2022-07-28T01:33:48.940Z,90.16
2022-07-28T01:34:51.822Z,90.26
2022-07-28T01:35:46.082Z,90.52
2022-07-28T01:36:46.476Z,90.41
2022-07-28T01:37:45.556Z,90.76
2022-07-28T01:38:45.307Z,90.61
2022-07-28T01:39:44.878Z,90.46
2022-07-28T01:40:44.924Z,90.45
2022-07-28T01:41:43.984Z,90.57
2022-07-28T01:42:46.980Z,90.88
2022-07-28T01:43:45.479Z,90.84
2022-07-28T01:44:46.106Z,91.05
2022-07-28T01:45:44.463Z,90.92
2022-07-28T01:46:45.195Z,91
2022-07-28T01:47:44.633Z,90.68
2022-07-28T01:48:45.826Z,91.22
2022-07-28T01:49:45.647Z,91.58
2022-07-28T01:50:44.611Z,91.88
2022-07-28T01:51:44.702Z,91.96
2022-07-28T01:52:46.071Z,92.16
2022-07-28T01:53:46.016Z,92.03
2022-07-28T01:54:45.442Z,91.81
2022-07-28T01:55:44.472Z,91
2022-07-28T01:56:44.005Z,91.04
2022-07-28T01:57:44.191Z,91.83
2022-07-28T01:58:44.276Z,91.77
2022-07-28T01:59:45.112Z,90.99
2022-07-28T02:00:47.641Z,90.85
2022-07-28T02:01:45.466Z,91.76
2022-07-28T02:02:45.891Z,91.4
2022-07-28T02:03:45.555Z,91.7
2022-07-28T02:04:44.867Z,91.62
2022-07-28T02:05:45.760Z,91.19
2022-07-28T02:06:46.571Z,92.18
2022-07-28T02:07:46.155Z,92.42
2022-07-28T02:08:45.041Z,92.17
2022-07-28T02:09:45.182Z,92.06
2022-07-28T02:10:44.719Z,91.42
2022-07-28T02:11:46.093Z,91.84
2022-07-28T02:12:46.382Z,91.59
2022-07-28T02:13:45.319Z,91.37
2022-07-28T02:14:47.806Z,91.51
2022-07-28T02:15:44.675Z,92.17
2022-07-28T02:16:47.016Z,91.96
2022-07-28T02:17:45.910Z,91.39
2022-07-28T02:18:45.253Z,91.72
2022-07-28T02:19:45.696Z,91.89
2022-07-28T02:20:44.846Z,91.78
2022-07-28T02:21:44.809Z,91.79
2022-07-28T02:22:45.731Z,91.83
2022-07-28T02:23:50.358Z,90.93
2022-07-28T02:24:49.632Z,90.99
2022-07-28T02:25:50.083Z,91.07
2022-07-28T02:26:55.448Z,91.14
2022-07-28T02:27:53.565Z,91.69
2022-07-28T02:28:54.700Z,91.84
2022-07-28T02:31:57.170Z,91.38
2022-07-28T02:34:02.191Z,91.16
2022-07-28T02:37:06.474Z,91.75
2022-07-28T02:40:12.984Z,91.32
2022-07-28T02:42:15.099Z,91.32
2022-07-28T02:43:15.071Z,91.25
2022-07-28T02:44:18.278Z,90.83
2022-07-28T02:45:15.386Z,90.81
2022-07-28T02:46:16.286Z,90.79
2022-07-28T02:47:17.106Z,90.34
2022-07-28T02:48:17.273Z,89.6
2022-07-28T02:50:16.444Z,89.8
2022-07-28T02:51:16.060Z,89.69
2022-07-28T02:52:15.293Z,90.98
2022-07-28T02:53:16.331Z,90.83
2022-07-28T02:54:17.301Z,91.02
2022-07-28T02:55:15.363Z,90.57
2022-07-28T02:56:16.045Z,89.47
2022-07-28T02:57:15.690Z,90.15
2022-07-28T02:58:17.612Z,89.97
2022-07-28T02:59:15.588Z,90.1
2022-07-28T03:00:15.068Z,90.37
2022-07-28T03:01:17.521Z,90.41
2022-07-28T03:02:14.996Z,90.03
2022-07-28T03:03:15.938Z,90.03
2022-07-28T03:04:15.551Z,90.22
2022-07-28T03:05:15.547Z,90.19
2022-07-28T03:06:18.885Z,89.88
2022-07-28T03:07:18.091Z,89.58
2022-07-28T03:08:18.159Z,89.73
2022-07-28T03:09:17.934Z,89.77
2022-07-28T03:10:19.059Z,90.07
2022-07-28T03:11:21.095Z,90.29
2022-07-28T03:12:21.298Z,90.03
2022-07-28T03:13:21.120Z,90.23
2022-07-28T03:14:21.200Z,90.37
2022-07-28T03:15:21.130Z,90.23
2022-07-28T03:16:21.215Z,89.97
2022-07-28T03:17:21.521Z,90.01
2022-07-28T03:18:21.132Z,90.11
2022-07-28T03:19:21.165Z,89.75
2022-07-28T03:20:21.249Z,89.89
2022-07-28T03:21:21.182Z,89.76
2022-07-28T03:22:21.202Z,89.69
2022-07-28T03:23:23.770Z,90.15
2022-07-28T03:24:23.465Z,90.35
2022-07-28T03:25:27.282Z,90.56
2022-07-28T03:26:30.497Z,90.25
2022-07-28T03:27:28.751Z,90.08
2022-07-28T03:28:28.053Z,89.99
2022-07-28T03:29:28.460Z,90.69
2022-07-28T03:30:32.785Z,91.05
2022-07-28T03:31:31.675Z,90.7
2022-07-28T03:32:31.269Z,91
2022-07-28T03:33:29.769Z,90.6
2022-07-28T03:34:30.283Z,90.64
2022-07-28T03:35:32.581Z,90.47
2022-07-28T03:36:34.631Z,90.36
2022-07-28T03:37:41.961Z,90.48
2022-07-28T03:38:36.945Z,90.07
2022-07-28T03:39:37.364Z,89.68
2022-07-28T03:40:34.930Z,89.99
2022-07-28T03:41:34.348Z,90.14
2022-07-28T03:42:35.241Z,89.64
2022-07-28T03:43:34.763Z,89.99
2022-07-28T03:44:34.637Z,90.14
2022-07-28T03:45:37.357Z,90.28
2022-07-28T03:46:43.669Z,90.09
2022-07-28T03:47:48.291Z,90.38
2022-07-28T03:48:45.040Z,89.82
2022-07-28T03:49:45.849Z,89.94
2022-07-28T03:50:45.016Z,90.5
2022-07-28T03:51:45.069Z,90.09
2022-07-28T03:52:44.986Z,90.8
2022-07-28T03:53:46.085Z,90.63
2022-07-28T03:54:45.558Z,90.11
2022-07-28T03:55:45.037Z,90.01
2022-07-28T03:56:45.214Z,89.82
2022-07-28T03:57:45.407Z,89.69
2022-07-28T03:58:45.112Z,90.34
2022-07-28T03:59:45.046Z,90.12
2022-07-28T04:00:45.121Z,90.01
2022-07-28T04:01:45.331Z,90.25
2022-07-28T04:02:45.511Z,90.47
2022-07-28T04:03:45.157Z,90.53
2022-07-28T04:04:45.170Z,90.05
2022-07-28T04:05:45.523Z,90.09
2022-07-28T04:06:45.249Z,89.7
2022-07-28T04:07:45.362Z,88.71
2022-07-28T04:08:45.381Z,89.28
2022-07-28T04:09:45.242Z,89.49
2022-07-28T04:10:45.236Z,89.3
2022-07-28T04:11:45.324Z,89.36
2022-07-28T04:12:49.153Z,89.08
2022-07-28T04:13:46.328Z,89.29
2022-07-28T04:14:46.296Z,89.34
2022-07-28T04:15:46.350Z,88.03
2022-07-28T04:16:46.467Z,89.11
2022-07-28T04:17:46.819Z,88.79
2022-07-28T04:18:46.559Z,88.84
2022-07-28T04:19:46.370Z,88.96
2022-07-28T04:20:46.449Z,89.65
2022-07-28T04:21:46.564Z,89.79
2022-07-28T04:22:46.944Z,89.26
2022-07-28T04:23:46.447Z,89.3
2022-07-28T04:24:46.480Z,88.58
2022-07-28T04:25:46.463Z,88.15
2022-07-28T04:26:46.505Z,88.62
2022-07-28T04:27:46.704Z,89.44
2022-07-28T04:28:46.503Z,89.3
2022-07-28T04:29:46.517Z,89.23
2022-07-28T04:30:46.702Z,89.3
2022-07-28T04:31:46.685Z,89.5
2022-07-28T04:32:47.529Z,88.81
2022-07-28T04:33:46.523Z,88.83
2022-07-28T04:34:46.529Z,89.78
2022-07-28T04:35:46.936Z,89.45
2022-07-28T04:36:46.622Z,89.21
2022-07-28T04:37:46.977Z,89.03
2022-07-28T04:38:46.634Z,89.26
2022-07-28T04:39:46.589Z,88.79
2022-07-28T04:40:47.064Z,89.12
2022-07-28T04:41:46.843Z,88.25
2022-07-28T04:42:46.782Z,88.87
2022-07-28T04:43:46.763Z,89.42
2022-07-28T04:44:46.769Z,88.89
2022-07-28T04:45:53.749Z,89.45
2022-07-28T04:46:51.151Z,90.11
2022-07-28T04:47:51.227Z,89.24
2022-07-28T04:48:51.181Z,89
2022-07-28T04:49:51.483Z,88.81
2022-07-28T04:50:51.446Z,89.15
2022-07-28T04:51:51.256Z,88.27
2022-07-28T04:52:51.435Z,88.79
2022-07-28T04:53:51.244Z,88.75
2022-07-28T04:54:51.245Z,88.97
2022-07-28T04:55:51.280Z,89.05
2022-07-28T04:56:51.267Z,88.21
2022-07-28T04:57:51.289Z,88.63
2022-07-28T04:58:51.311Z,88.25
2022-07-28T04:59:51.405Z,88.68
2022-07-28T05:00:51.553Z,88.12
2022-07-28T05:01:51.514Z,88.68
2022-07-28T05:02:51.423Z,88.28
2022-07-28T05:03:51.526Z,88.79
2022-07-28T05:04:51.482Z,88.66
2022-07-28T05:05:54.269Z,88.03
2022-07-28T05:06:51.422Z,88.16
2022-07-28T05:07:51.553Z,88.16
2022-07-28T05:08:51.622Z,88.27
2022-07-28T05:09:51.444Z,89.32
2022-07-28T05:10:51.475Z,88.84
2022-07-28T05:11:51.606Z,88.65
2022-07-28T05:12:51.480Z,88.39
2022-07-28T05:13:51.550Z,88.64
2022-07-28T05:14:51.508Z,88.32
2022-07-28T05:15:51.532Z,87.74
2022-07-28T05:16:51.636Z,87.92
2022-07-28T05:17:51.497Z,87.79
2022-07-28T05:18:51.669Z,88.37
2022-07-28T05:19:51.653Z,88.54
2022-07-28T05:20:51.579Z,88.4
2022-07-28T05:21:51.623Z,88.25
2022-07-28T05:22:51.634Z,88.12
2022-07-28T05:23:51.771Z,87.34
2022-07-28T05:24:51.712Z,87.23
2022-07-28T05:25:51.799Z,86.77
2022-07-28T05:26:51.662Z,86.34
2022-07-28T05:27:52.335Z,87.34
2022-07-28T05:28:51.707Z,86.79
2022-07-28T05:29:51.890Z,86.84
2022-07-28T05:30:51.801Z,87.59
2022-07-28T05:31:52.630Z,87.31
2022-07-28T05:32:53.310Z,86.56
2022-07-28T05:33:52.325Z,86.93
2022-07-28T05:34:51.854Z,87.5
2022-07-28T05:35:53.490Z,87.44
2022-07-28T05:36:51.879Z,86.23
2022-07-28T05:37:51.831Z,87
2022-07-28T05:38:51.991Z,86.97
2022-07-28T05:39:51.888Z,86.88
2022-07-28T05:40:51.873Z,86.02
2022-07-28T05:41:51.887Z,84.37
2022-07-28T05:42:51.908Z,84.15
2022-07-28T05:43:51.964Z,84.95
2022-07-28T05:44:51.923Z,84.56
2022-07-28T05:45:51.912Z,84.24
2022-07-28T05:46:51.991Z,85.8
2022-07-28T05:47:52.905Z,84.01
2022-07-28T05:48:52.077Z,84.52
2022-07-28T05:49:51.993Z,85.24
2022-07-28T05:50:52.087Z,84.77
2022-07-28T05:51:52.028Z,84.97
2022-07-28T05:52:52.118Z,83.58
2022-07-28T05:53:52.058Z,83.66
2022-07-28T05:54:52.162Z,83.79
2022-07-28T05:55:59.649Z,83.65
2022-07-28T05:56:53.240Z,83.04
2022-07-28T05:57:53.226Z,84.52
2022-07-28T05:58:53.258Z,85.47
2022-07-28T05:59:53.301Z,83.14
2022-07-28T06:00:53.382Z,84.42
2022-07-28T06:01:53.295Z,85.17
2022-07-28T06:02:53.486Z,83.8
2022-07-28T06:04:10.056Z,84.07
2022-07-28T06:04:54.540Z,85.5
2022-07-28T06:05:59.409Z,83.89
2022-07-28T06:06:56.187Z,83.97
2022-07-28T06:07:56.419Z,85.17
2022-07-28T06:08:56.134Z,84.99
2022-07-28T06:09:56.066Z,84.19
2022-07-28T06:10:56.066Z,84.31
2022-07-28T06:11:56.047Z,83.62
2022-07-28T06:12:56.350Z,84.28
2022-07-28T06:13:56.121Z,84.6
2022-07-28T06:14:56.289Z,84.68
2022-07-28T06:15:56.381Z,83.35
2022-07-28T06:16:56.192Z,84.01
2022-07-28T06:17:56.190Z,84.88
2022-07-28T06:18:56.196Z,85.29
2022-07-28T06:19:56.222Z,83.12
2022-07-28T06:20:56.209Z,83.04
2022-07-28T06:21:56.212Z,83.67
2022-07-28T06:22:56.225Z,84.2
2022-07-28T06:23:56.244Z,83.42
2022-07-28T06:24:56.299Z,81.58
2022-07-28T06:25:56.268Z,82.24
2022-07-28T06:26:56.335Z,82.81
2022-07-28T06:27:57.332Z,83.34
2022-07-28T06:28:56.338Z,82.48
2022-07-28T06:29:56.620Z,81.46
2022-07-28T06:30:56.333Z,82.97
2022-07-28T06:31:56.470Z,82.53
2022-07-28T06:32:56.987Z,81.89
2022-07-28T06:33:56.428Z,82.24
2022-07-28T06:34:56.441Z,82.43
2022-07-28T06:35:56.491Z,82.14
2022-07-28T06:36:56.467Z,81.88
2022-07-28T06:37:56.527Z,82.12
2022-07-28T06:38:56.514Z,82.9
2022-07-28T06:39:56.553Z,83.28
2022-07-28T06:40:56.598Z,83.73
2022-07-28T06:41:56.516Z,82.88
2022-07-28T06:42:56.534Z,82.74
2022-07-28T06:43:56.573Z,82.66
2022-07-28T06:44:59.436Z,80.62
2022-07-28T06:45:56.607Z,80
2022-07-28T06:46:56.741Z,80.74
2022-07-28T06:47:56.608Z,81.08
2022-07-28T06:48:56.864Z,79.09
2022-07-28T06:49:56.738Z,81.62
2022-07-28T06:50:56.923Z,82.04
2022-07-28T06:51:56.745Z,79.76
2022-07-28T06:52:57.020Z,79.77
2022-07-28T06:53:57.223Z,79.96
2022-07-28T06:54:58.275Z,79.06
2022-07-28T06:55:59.836Z,79.19
2022-07-28T06:56:56.784Z,79.65
2022-07-28T06:57:56.802Z,79.66
2022-07-28T06:58:56.815Z,78.32
2022-07-28T06:59:56.855Z,79.66
2022-07-28T07:00:56.969Z,79.05
2022-07-28T07:01:56.946Z,80.15
2022-07-28T07:02:57.012Z,80.12
2022-07-28T07:03:56.951Z,79.85
2022-07-28T07:04:56.962Z,78.76
2022-07-28T07:05:56.922Z,78.92
2022-07-28T07:06:56.994Z,78.43
2022-07-28T07:07:56.997Z,79.02
2022-07-28T07:08:57.145Z,76.5
2022-07-28T07:09:56.958Z,79.25
2022-07-28T07:10:57.020Z,76.14
2022-07-28T07:11:57.259Z,78.88
2022-07-28T07:12:57.047Z,78.54
2022-07-28T07:13:57.033Z,79.17
2022-07-28T07:14:57.052Z,78.85
2022-07-28T07:15:57.174Z,77.27
2022-07-28T07:16:57.089Z,77.63
2022-07-28T07:17:57.216Z,76.17
2022-07-28T07:18:57.127Z,75.84
2022-07-28T07:19:57.289Z,77.09
2022-07-28T07:20:57.417Z,77.58
2022-07-28T07:21:57.192Z,74.61
2022-07-28T07:22:57.217Z,75.43
2022-07-28T07:23:57.219Z,77.09
2022-07-28T07:24:57.934Z,74.54
2022-07-28T07:25:57.231Z,77.02
2022-07-28T07:26:57.318Z,75.67
2022-07-28T07:27:57.311Z,74.05
2022-07-28T07:28:57.276Z,76.7
2022-07-28T07:29:57.278Z,75.91
2022-07-28T07:30:57.488Z,75.98
2022-07-28T07:31:57.426Z,76.86
2022-07-28T07:32:57.439Z,76.92
2022-07-28T07:33:57.367Z,75.59
2022-07-28T07:34:57.391Z,77.23
2022-07-28T07:35:57.409Z,77.09
2022-07-28T07:36:57.392Z,75.42
2022-07-28T07:37:57.469Z,75.62
2022-07-28T07:38:57.492Z,76.33
2022-07-28T07:39:57.617Z,75.07
2022-07-28T07:40:57.457Z,74.31
2022-07-28T07:41:57.498Z,74.68
2022-07-28T07:42:57.537Z,74.47
2022-07-28T07:43:57.553Z,72.96
2022-07-28T07:44:57.605Z,73.82
2022-07-28T07:45:57.567Z,74.1
2022-07-28T07:46:57.647Z,72.78
2022-07-28T07:47:57.637Z,73.68
2022-07-28T07:48:57.693Z,71.65
2022-07-28T07:49:57.674Z,72.02
2022-07-28T07:50:57.660Z,72.88
2022-07-28T07:51:57.649Z,72.93
2022-07-28T07:52:57.751Z,72.67
2022-07-28T07:53:57.720Z,73.31
2022-07-28T07:54:57.728Z,72.91
2022-07-28T07:55:57.703Z,71.48
2022-07-28T07:56:57.754Z,72.63
2022-07-28T07:57:57.849Z,73.22
2022-07-28T07:58:57.907Z,73.49
2022-07-28T07:59:57.766Z,73.91
2022-07-28T08:00:57.879Z,73.47
2022-07-28T08:01:57.870Z,73.14
2022-07-28T08:02:58.685Z,73.21
2022-07-28T08:03:57.881Z,74.81
2022-07-28T08:04:57.956Z,74.14
2022-07-28T08:05:57.869Z,74.44
2022-07-28T08:06:57.951Z,73.77
2022-07-28T08:07:57.873Z,73.16
2022-07-28T08:08:58.088Z,72.11
2022-07-28T08:09:58.033Z,74.11
2022-07-28T08:10:57.956Z,74.27
2022-07-28T08:11:57.974Z,72.6
2022-07-28T08:12:58.001Z,75.91
2022-07-28T08:13:58.032Z,72.41
2022-07-28T08:14:58.042Z,71.69
2022-07-28T08:15:58.035Z,72.23
2022-07-28T08:16:58.021Z,71.6
2022-07-28T08:17:58.097Z,72.18
2022-07-28T08:18:58.472Z,71.83
2022-07-28T08:19:58.240Z,71.06
2022-07-28T08:20:58.295Z,72.86
2022-07-28T08:21:58.331Z,71.08
2022-07-28T08:22:58.301Z,73.16
2022-07-28T08:23:58.365Z,70.93
2022-07-28T08:25:01.060Z,72.01
2022-07-28T08:25:58.388Z,73.25
2022-07-28T08:26:58.370Z,71.87
2022-07-28T08:27:58.396Z,72.4
2022-07-28T08:28:58.406Z,72.14
2022-07-28T08:29:58.431Z,71.3
2022-07-28T08:35:32.904Z,72.07
2022-07-28T08:37:21.979Z,72.14
2022-07-28T08:38:22.937Z,72.06
2022-07-28T08:39:21.980Z,71.02
2022-07-28T08:40:25.821Z,71.86
2022-07-28T08:41:33.837Z,71.83
2022-07-28T08:42:34.068Z,72.14
2022-07-28T08:43:30.317Z,71.67
2022-07-28T08:44:41.330Z,72.93
2022-07-28T08:45:28.759Z,72.45
2022-07-28T08:46:34.179Z,70.67
2022-07-28T08:47:40.607Z,71.9
2022-07-28T08:48:34.260Z,71.8
2022-07-28T08:49:33.811Z,72.74
2022-07-28T08:50:36.811Z,72.21
2022-07-28T08:51:37.179Z,72.06
2022-07-28T08:52:38.438Z,69.43
2022-07-28T08:53:36.766Z,69.68
2022-07-28T08:54:37.047Z,73.35
2022-07-28T08:55:36.604Z,70.77
2022-07-28T08:56:39.791Z,68.85
2022-07-28T08:57:42.953Z,69.55
2022-07-28T08:58:39.949Z,69.76
2022-07-28T08:59:39.999Z,70.15
2022-07-28T09:00:41.115Z,69.98
2022-07-28T09:01:40.672Z,71.16
2022-07-28T09:02:41.698Z,72.5
2022-07-28T09:03:41.378Z,72.6
2022-07-28T09:04:40.386Z,70.44
2022-07-28T09:05:41.473Z,72.1
2022-07-28T09:06:40.998Z,70.69
2022-07-28T09:07:41.299Z,70.52
2022-07-28T09:08:40.152Z,71.65
2022-07-28T09:09:40.597Z,72.26
2022-07-28T09:10:40.336Z,72.7
2022-07-28T09:11:40.358Z,73.3
2022-07-28T09:12:40.395Z,73.09
2022-07-28T09:13:40.438Z,72.91
2022-07-28T09:14:40.612Z,69.98
2022-07-28T09:15:40.672Z,71.94
2022-07-28T09:16:40.456Z,73.58
2022-07-28T09:17:41.075Z,71.93
2022-07-28T09:18:40.881Z,72.23
2022-07-28T09:19:40.658Z,72.6
2022-07-28T09:20:40.632Z,72.06
2022-07-28T09:21:41.705Z,72.26
2022-07-28T09:23:44.620Z,73.53
2022-07-28T09:24:43.361Z,71.49
2022-07-28T09:25:43.163Z,71.73
2022-07-28T09:27:46.425Z,73.15
2022-07-28T09:28:53.241Z,72.36
2022-07-28T09:29:57.965Z,72.15
2022-07-28T09:30:54.824Z,73.51
2022-07-28T09:31:57.160Z,71.53
2022-07-28T09:34:01.764Z,74.38
2022-07-28T09:34:58.499Z,70.8
2022-07-28T09:35:58.879Z,73.34
2022-07-28T09:36:58.858Z,73.56
2022-07-28T09:37:59.103Z,70.59
2022-07-28T09:38:58.548Z,70.4
2022-07-28T09:40:10.591Z,72.51
2022-07-28T09:41:03.939Z,70.29
2022-07-28T09:42:02.577Z,72.72
2022-07-28T09:43:02.621Z,71.13
2022-07-28T09:44:02.594Z,70.51
2022-07-28T09:45:21.675Z,70.55
2022-07-28T09:46:08.450Z,71.19
2022-07-28T09:49:10.058Z,73.35
2022-07-28T09:51:11.513Z,73.33
2022-07-28T09:52:10.336Z,72.63
2022-07-28T09:54:16.663Z,71.72
2022-07-28T09:55:15.009Z,72.15
2022-07-28T09:56:15.032Z,71.87
2022-07-28T09:57:26.351Z,72.72
2022-07-28T09:58:16.424Z,73.26
2022-07-28T09:59:16.521Z,72.92
2022-07-28T10:00:24.735Z,71.92
2022-07-28T10:01:19.736Z,71.82
2022-07-28T10:02:23.466Z,70.71
2022-07-28T10:03:25.096Z,72.23
2022-07-28T10:04:28.444Z,72.67
2022-07-28T10:05:38.623Z,73.25
2022-07-28T10:06:26.776Z,71.67
2022-07-28T10:07:25.918Z,73.43
2022-07-28T10:09:28.808Z,72.12
2022-07-28T10:10:29.112Z,72.43
2022-07-28T10:11:29.296Z,73.2
2022-07-28T10:12:30.191Z,72.26
2022-07-28T10:13:28.809Z,72.26
2022-07-28T10:14:32.450Z,73.02
2022-07-28T10:15:31.117Z,73.1
2022-07-28T10:16:30.485Z,71.42
2022-07-28T10:17:33.738Z,71.54
2022-07-28T10:18:30.420Z,71.12
2022-07-28T10:19:30.468Z,68.84
2022-07-28T10:20:32.127Z,68.73
2022-07-28T10:21:32.869Z,68.49
2022-07-28T10:22:32.398Z,68.21
2022-07-28T10:23:30.645Z,69.89
2022-07-28T10:24:33.210Z,68.54
2022-07-28T10:25:32.217Z,68.42
2022-07-28T10:26:37.109Z,69.71
2022-07-28T10:27:33.874Z,70.75
2022-07-28T10:28:37.156Z,69.25
2022-07-28T10:29:37.326Z,70.46
2022-07-28T10:30:39.002Z,69.44
2022-07-28T10:31:44.694Z,69.89
2022-07-28T10:32:40.259Z,70.78
2022-07-28T10:33:39.346Z,70.52
2022-07-28T10:35:48.537Z,70.67
2022-07-28T10:36:42.821Z,71.13
2022-07-28T10:38:44.146Z,71.43
2022-07-28T10:39:47.952Z,72.5
2022-07-28T10:40:46.217Z,69.57
2022-07-28T10:41:44.578Z,71.51
2022-07-28T10:42:44.355Z,70.95
2022-07-28T10:43:45.549Z,71.96
2022-07-28T10:44:44.785Z,70.54
2022-07-28T10:46:45.902Z,70.37
2022-07-28T10:47:45.896Z,72.89
2022-07-28T10:48:45.779Z,73.05
2022-07-28T10:49:46.480Z,74.25
2022-07-28T10:50:45.903Z,70.49
2022-07-28T10:52:02.494Z,72.33
2022-07-28T10:52:50.719Z,73.8
2022-07-28T10:53:54.817Z,72.57
2022-07-28T10:55:54.950Z,72.62
2022-07-28T10:56:53.687Z,74.23
2022-07-28T11:01:06.627Z,77.27
2022-07-28T11:02:06.064Z,79.3
2022-07-28T11:03:13.590Z,80.71
2022-07-28T11:07:16.562Z,82.73
2022-07-28T11:10:21.819Z,83.68
2022-07-28T11:13:32.927Z,86.71
2022-07-28T11:14:32.100Z,85.99
2022-07-28T11:15:32.758Z,85.12
2022-07-28T11:16:36.683Z,84.06
2022-07-28T11:17:34.010Z,82.94
2022-07-28T11:22:48.125Z,79.49
2022-07-28T11:23:55.096Z,78.49
2022-07-28T11:27:02.344Z,77.48
2022-07-28T11:28:01.181Z,77.2
2022-07-28T11:30:02.136Z,75.95
2022-07-28T11:31:02.255Z,75.97
2022-07-28T11:32:02.959Z,77.73
2022-07-28T11:33:03.352Z,76.79
2022-07-28T11:34:02.206Z,76.48
2022-07-28T11:36:03.916Z,77.81
2022-07-28T11:37:07.601Z,78.81
2022-07-28T11:41:27.253Z,73.25
2022-07-28T11:44:23.967Z,70.4
2022-07-28T11:45:24.065Z,71.12
2022-07-28T11:46:22.136Z,72.39
2022-07-28T11:47:24.566Z,73.75
2022-07-28T11:48:21.897Z,67.72
2022-07-28T11:49:22.229Z,70.71
2022-07-28T11:50:21.022Z,66.96
2022-07-28T11:51:21.705Z,68.32
2022-07-28T11:52:21.267Z,69.17
2022-07-28T11:53:21.118Z,67.29
2022-07-28T11:54:21.105Z,65.69
2022-07-28T11:55:21.123Z,64.77
2022-07-28T11:56:23.573Z,64.76
2022-07-28T11:57:22.433Z,63.26
2022-07-28T11:58:25.556Z,64.81
2022-07-28T11:59:22.386Z,64.99
2022-07-28T12:00:23.330Z,64.67
2022-07-28T12:01:25.749Z,63
2022-07-28T12:02:25.077Z,65.51
2022-07-28T12:03:49.276Z,66.67
2022-07-28T12:04:26.435Z,64.73
2022-07-28T12:05:25.497Z,65.3
2022-07-28T12:06:29.072Z,67.67
2022-07-28T12:07:31.644Z,67.69
2022-07-28T12:08:29.438Z,68.77
2022-07-28T12:09:38.417Z,69.4
2022-07-28T12:11:37.124Z,69.26
2022-07-28T12:12:36.189Z,69.43
2022-07-28T12:13:36.140Z,70.31
2022-07-28T12:14:39.949Z,71.7
2022-07-28T12:15:36.271Z,72.13
2022-07-28T12:16:40.512Z,72.62
2022-07-28T12:17:36.843Z,70.62
2022-07-28T12:18:37.101Z,70.38
2022-07-28T12:19:37.096Z,69.38
2022-07-28T12:21:46.201Z,68.21
2022-07-28T12:23:49.388Z,68.49
2022-07-28T12:24:56.185Z,71.45
2022-07-28T12:25:48.202Z,71.88
2022-07-28T12:26:50.126Z,71.61
2022-07-28T12:27:48.316Z,68.42
2022-07-28T12:28:50.812Z,68.46
2022-07-28T12:30:00.458Z,63.68
2022-07-28T12:30:52.320Z,65.54
2022-07-28T12:31:56.013Z,62.77
2022-07-28T12:32:52.893Z,63.35
2022-07-28T12:33:53.744Z,65.39
2022-07-28T12:34:52.894Z,62.92
2022-07-28T12:35:55.935Z,62.38
2022-07-28T12:36:54.055Z,64.03
2022-07-28T12:37:53.071Z,64.49
2022-07-28T12:38:53.057Z,62.84
2022-07-28T12:39:53.077Z,64.59
2022-07-28T12:40:53.243Z,61.82
2022-07-28T12:42:53.694Z,63.41
2022-07-28T12:43:54.006Z,63.18
2022-07-28T12:44:59.627Z,60.7
2022-07-28T12:45:56.533Z,63.57
2022-07-28T12:46:56.326Z,62.55
2022-07-28T12:47:56.433Z,64.75
2022-07-28T12:48:57.158Z,62.17
2022-07-28T12:50:57.499Z,64.5
2022-07-28T12:51:57.533Z,65.51
2022-07-28T12:53:58.753Z,68.52
2022-07-28T12:54:58.755Z,69.31
2022-07-28T12:56:01.969Z,69.54
2022-07-28T12:56:58.775Z,69.9
2022-07-28T12:57:59.105Z,69.73
2022-07-28T12:59:05.731Z,69.63
2022-07-28T13:00:05.457Z,70.01
2022-07-28T13:01:02.176Z,70.93
2022-07-28T13:02:02.789Z,69.77
2022-07-28T13:04:06.538Z,70.65
2022-07-28T13:05:06.927Z,72.45
2022-07-28T13:06:09.843Z,72.26
2022-07-28T13:07:13.918Z,72.38
2022-07-28T13:08:10.638Z,72.68
2022-07-28T13:09:21.025Z,72.39
2022-07-28T13:10:15.059Z,72.62
2022-07-28T13:11:42.641Z,73.09
2022-07-28T13:12:21.119Z,72.94
2022-07-28T13:13:17.751Z,72.38
2022-07-28T13:14:17.888Z,73.22
2022-07-28T13:15:17.528Z,72.41
2022-07-28T13:16:20.906Z,72
2022-07-28T13:17:18.407Z,71.66
2022-07-28T13:18:17.468Z,73.13
2022-07-28T13:19:21.277Z,74.23
2022-07-28T13:20:17.892Z,74.07
2022-07-28T13:23:19.303Z,74.79
2022-07-28T13:24:19.259Z,74.65
2022-07-28T13:25:19.680Z,72.45
2022-07-28T13:26:19.291Z,71.77
2022-07-28T13:27:19.351Z,71.54
2022-07-28T13:28:23.159Z,73.02
2022-07-28T13:29:19.376Z,72.69
2022-07-28T13:30:19.449Z,69.07
2022-07-28T13:31:19.457Z,71.44
2022-07-28T13:32:19.660Z,72.31
2022-07-28T13:33:19.859Z,71.92
2022-07-28T13:34:19.529Z,71.67
2022-07-28T13:35:20.973Z,72.13
2022-07-28T13:36:19.542Z,72.69
2022-07-28T13:37:19.768Z,74.52
2022-07-28T13:38:19.643Z,71.73
2022-07-28T13:39:19.515Z,73.96
2022-07-28T13:40:19.594Z,74.31
2022-07-28T13:41:19.539Z,71.67
2022-07-28T13:42:19.536Z,73.13
2022-07-28T13:43:19.581Z,74.08
2022-07-28T13:44:19.575Z,73.92
2022-07-28T13:45:19.703Z,74
2022-07-28T13:46:19.709Z,76.08
2022-07-28T13:47:19.648Z,76.17
2022-07-28T13:48:19.645Z,77.79
2022-07-28T13:49:21.422Z,78.14
2022-07-28T13:50:19.674Z,77.8
2022-07-28T13:51:19.844Z,80.78
2022-07-28T13:52:32.460Z,81.15
2022-07-28T13:53:21.768Z,80.13
2022-07-28T13:54:21.886Z,80.12
2022-07-28T13:55:22.929Z,79.66
2022-07-28T13:56:22.118Z,80.36
2022-07-28T13:57:21.828Z,79.59
2022-07-28T13:58:21.801Z,80.94
2022-07-28T13:59:21.911Z,82.77
2022-07-28T14:00:22.727Z,82.56
2022-07-28T14:01:22.015Z,84.78
2022-07-28T14:02:21.975Z,86.04
2022-07-28T14:03:22.836Z,87.18
2022-07-28T14:04:23.294Z,86.78
2022-07-28T14:05:22.765Z,88.3
2022-07-28T14:06:22.818Z,87.59
2022-07-28T14:07:22.890Z,87.78
2022-07-28T14:08:25.431Z,89.2
2022-07-28T14:09:22.873Z,88.58
2022-07-28T14:10:26.609Z,88.87
2022-07-28T14:11:24.521Z,88.41
2022-07-28T14:12:24.947Z,89.7
2022-07-28T14:13:28.251Z,89.18
2022-07-28T14:14:28.503Z,90.16