createdAt,value
2024-01-29T00:01:39.431Z,9.45
2024-01-29T00:06:37.764Z,9.48
2024-01-29T00:11:36.238Z,8.95
2024-01-29T00:16:35.926Z,8.77
2024-01-29T00:21:34.187Z,8.80
2024-01-29T00:26:32.402Z,8.02
2024-01-29T00:31:30.605Z,7.80
2024-01-29T00:36:30.455Z,7.45
2024-01-29T00:41:28.675Z,8.18
2024-01-29T00:46:27.074Z,7.93
2024-01-29T00:51:25.365Z,7.70
2024-01-29T00:56:24.968Z,8.38
2024-01-29T01:01:23.315Z,9.00
2024-01-29T01:06:21.609Z,8.13
2024-01-29T01:11:19.972Z,7.68
2024-01-29T01:16:19.537Z,7.95
2024-01-29T01:21:17.789Z,7.43
2024-01-29T01:26:16.026Z,8.18
2024-01-29T01:31:14.218Z,8.00
2024-01-29T01:36:13.803Z,8.57
2024-01-29T01:41:12.022Z,8.05
2024-01-29T01:46:18.542Z,8.10
2024-01-29T01:51:18.833Z,8.25
2024-01-29T01:56:17.228Z,7.70
2024-01-29T02:01:15.755Z,7.53
2024-01-29T02:06:14.203Z,8.70
2024-01-29T02:11:13.863Z,7.93
2024-01-29T02:16:12.095Z,7.75
2024-01-29T02:21:10.303Z,8.15
2024-01-29T02:26:09.933Z,8.38
2024-01-29T02:31:08.450Z,9.13
2024-01-29T02:36:07.092Z,17.00
2024-01-29T02:41:05.487Z,9.60
2024-01-29T02:46:05.421Z,12.40
2024-01-29T02:51:03.766Z,10.95
2024-01-29T02:56:01.989Z,13.88
2024-01-29T03:01:00.364Z,11.73
2024-01-29T03:06:00.002Z,9.98
2024-01-29T03:10:58.218Z,9.07
2024-01-29T03:15:56.415Z,10.45
2024-01-29T03:20:55.987Z,10.80
2024-01-29T03:25:55.573Z,11.85
2024-01-29T03:30:53.775Z,10.70
2024-01-29T03:35:52.009Z,11.98
2024-01-29T03:40:50.599Z,10.70
2024-01-29T03:45:50.342Z,14.02
2024-01-29T03:50:51.424Z,18.90
2024-01-29T03:55:49.640Z,21.67
2024-01-29T04:00:47.971Z,20.67
2024-01-29T04:05:47.930Z,23.80
2024-01-29T04:10:46.184Z,72.30
2024-01-29T04:15:44.407Z,42.63
2024-01-29T04:20:42.638Z,28.20
2024-01-29T04:25:42.217Z,20.83
2024-01-29T04:30:40.419Z,16.50
2024-01-29T04:35:38.610Z,15.32
2024-01-29T04:40:40.496Z,14.13
2024-01-29T04:45:40.279Z,16.60
2024-01-29T04:50:38.549Z,25.77
2024-01-29T04:55:36.721Z,21.10
2024-01-29T05:00:35.502Z,16.80
2024-01-29T05:05:35.251Z,16.95
2024-01-29T05:10:33.479Z,13.15
2024-01-29T05:15:31.764Z,11.23
2024-01-29T05:20:30.949Z,11.05
2024-01-29T05:25:30.557Z,13.07
2024-01-29T05:30:28.816Z,12.18
2024-01-29T05:35:27.040Z,15.63
2024-01-29T05:40:25.212Z,13.23
2024-01-29T05:45:24.835Z,12.98
2024-01-29T05:50:23.040Z,17.38
2024-01-29T05:55:21.382Z,16.50
2024-01-29T06:00:20.104Z,18.42
2024-01-29T06:05:19.870Z,17.52
2024-01-29T06:10:18.332Z,17.23
2024-01-29T06:15:16.549Z,18.52
2024-01-29T06:20:17.988Z,20.88
2024-01-29T06:25:21.552Z,23.92
2024-01-29T06:30:20.140Z,18.38
2024-01-29T06:35:19.807Z,18.92
2024-01-29T06:40:19.511Z,15.88
2024-01-29T06:45:17.839Z,12.00
2024-01-29T06:50:16.186Z,14.25
2024-01-29T06:55:14.489Z,15.30
2024-01-29T07:00:14.935Z,13.43
2024-01-29T07:05:13.154Z,13.48
2024-01-29T07:10:11.738Z,12.20
2024-01-29T07:15:10.665Z,11.60
2024-01-29T07:20:11.239Z,11.68
2024-01-29T07:25:11.335Z,11.50
2024-01-29T07:30:10.010Z,12.25
2024-01-29T07:35:08.935Z,11.50
2024-01-29T07:40:10.374Z,12.85
2024-01-29T07:45:08.905Z,11.57
2024-01-29T07:50:07.534Z,11.93
2024-01-29T07:55:05.957Z,12.90
2024-01-29T08:00:06.865Z,9.90
2024-01-29T08:05:05.813Z,12.55
2024-01-29T08:10:04.992Z,10.35
2024-01-29T08:15:03.501Z,21.63
2024-01-29T08:20:04.820Z,12.77
2024-01-29T08:25:03.484Z,10.88
2024-01-29T08:30:01.742Z,12.45
2024-01-29T08:34:59.922Z,11.85
2024-01-29T08:39:59.658Z,11.27
2024-01-29T08:44:57.977Z,12.05
2024-01-29T08:49:56.733Z,12.93
2024-01-29T08:54:54.952Z,11.52
2024-01-29T08:59:54.518Z,12.77
2024-01-29T09:04:52.851Z,10.23
2024-01-29T09:09:51.106Z,24.80
2024-01-29T09:14:49.372Z,25.65
2024-01-29T09:19:52.830Z,24.08
2024-01-29T09:24:51.227Z,31.98
2024-01-29T09:29:49.820Z,30.02
2024-01-29T09:34:49.472Z,18.08
2024-01-29T09:39:47.838Z,28.75
2024-01-29T09:44:48.209Z,29.50
2024-01-29T09:49:46.595Z,19.83
2024-01-29T09:54:48.192Z,17.98
2024-01-29T09:59:46.461Z,30.88
2024-01-29T10:04:44.696Z,11.60
2024-01-29T10:09:43.368Z,19.00
2024-01-29T10:14:43.397Z,25.63
2024-01-29T10:19:44.576Z,18.50
2024-01-29T10:24:43.228Z,16.23
2024-01-29T10:29:51.809Z,15.40
2024-01-29T10:34:50.389Z,14.10
2024-01-29T10:39:53.330Z,14.27
2024-01-29T10:45:00.526Z,14.13
2024-01-29T10:49:58.932Z,16.20
2024-01-29T10:54:57.760Z,18.50
2024-01-29T10:59:56.124Z,13.23
2024-01-29T11:04:55.686Z,13.00
2024-01-29T11:09:58.564Z,12.80
2024-01-29T11:15:00.877Z,16.35
2024-01-29T11:20:02.499Z,13.00
2024-01-29T11:25:00.761Z,14.13
2024-01-29T11:29:58.955Z,15.30
2024-01-29T11:34:58.664Z,15.88
2024-01-29T11:39:58.434Z,9.23
2024-01-29T11:44:58.378Z,9.52
2024-01-29T11:49:56.784Z,9.88
2024-01-29T11:54:55.840Z,8.68
2024-01-29T11:59:55.652Z,11.68
2024-01-29T12:04:54.066Z,11.52
2024-01-29T12:09:52.251Z,9.57
2024-01-29T12:14:50.494Z,10.40
2024-01-29T12:19:52.874Z,23.33
2024-01-29T12:24:51.433Z,14.05
2024-01-29T12:29:49.791Z,10.20
2024-01-29T12:34:49.059Z,8.25
2024-01-29T12:39:52.025Z,7.38
2024-01-29T12:44:51.911Z,7.28
2024-01-29T12:49:50.593Z,6.97
2024-01-29T12:54:49.345Z,7.97
2024-01-29T12:59:50.557Z,6.10
2024-01-29T13:04:49.471Z,8.10
2024-01-29T13:09:47.765Z,9.60
2024-01-29T13:14:46.603Z,8.45
2024-01-29T13:19:46.290Z,11.90
2024-01-29T13:24:44.636Z,9.38
2024-01-29T13:29:42.920Z,8.85
2024-01-29T13:34:41.171Z,10.77
2024-01-29T13:39:40.797Z,8.02
2024-01-29T13:44:39.699Z,13.95
2024-01-29T13:49:37.962Z,10.95
2024-01-29T13:54:36.288Z,12.35
2024-01-29T13:59:37.082Z,11.75
2024-01-29T14:04:35.398Z,10.63
2024-01-29T14:09:33.709Z,13.65
2024-01-29T14:14:37.607Z,10.70
2024-01-29T14:19:44.185Z,15.63
2024-01-29T14:24:42.598Z,19.10
2024-01-29T14:29:40.794Z,13.43
2024-01-29T14:34:39.052Z,11.93
2024-01-29T14:39:39.009Z,17.67
2024-01-29T14:44:37.288Z,12.88
2024-01-29T14:49:36.386Z,35.83
2024-01-29T14:54:35.328Z,27.35
2024-01-29T14:59:34.905Z,23.23
2024-01-29T15:04:34.474Z,31.13
2024-01-29T15:09:35.611Z,17.63
2024-01-29T15:14:36.097Z,24.70
2024-01-29T15:19:34.524Z,15.82
2024-01-29T15:24:32.838Z,16.75
2024-01-29T15:29:31.098Z,18.45
2024-01-29T15:34:30.763Z,31.95
2024-01-29T15:39:30.406Z,45.20
2024-01-29T15:44:28.816Z,40.53
2024-01-29T15:49:28.091Z,19.65
2024-01-29T15:54:27.989Z,20.02
2024-01-29T15:59:26.185Z,24.88
2024-01-29T16:04:24.538Z,23.08
2024-01-29T16:09:25.892Z,19.95
2024-01-29T16:14:27.455Z,18.17
2024-01-29T16:19:27.241Z,19.55
2024-01-29T16:24:25.553Z,21.05
2024-01-29T16:29:23.725Z,19.17
2024-01-29T16:34:23.849Z,20.42
2024-01-29T16:39:22.129Z,26.95
2024-01-29T16:44:20.369Z,21.90
2024-01-29T16:49:18.755Z,40.13
2024-01-29T16:54:18.575Z,34.80
2024-01-29T16:59:17.197Z,30.98
2024-01-29T17:04:15.731Z,26.67
2024-01-29T17:09:14.136Z,33.22
2024-01-29T17:14:13.826Z,38.45
2024-01-29T17:19:12.121Z,36.95
2024-01-29T17:24:10.774Z,39.30
2024-01-29T17:29:08.956Z,41.70
2024-01-29T17:34:08.762Z,31.88
2024-01-29T17:39:10.317Z,27.65
2024-01-29T17:44:10.088Z,31.20
2024-01-29T17:49:10.649Z,31.35
2024-01-29T17:54:08.961Z,36.70
2024-01-29T17:59:07.201Z,34.17
2024-01-29T18:04:05.607Z,31.00
2024-01-29T18:09:05.188Z,98.03
2024-01-29T18:14:03.519Z,204.80
2024-01-29T18:19:01.793Z,67.10
2024-01-29T18:24:00.620Z,39.75
2024-01-29T18:29:00.160Z,32.20
2024-01-29T18:34:00.525Z,32.80
2024-01-29T18:38:59.446Z,27.55
2024-01-29T18:43:57.658Z,29.55
2024-01-29T18:48:57.348Z,47.35
2024-01-29T18:53:55.886Z,62.08
2024-01-29T18:58:54.364Z,25.08
2024-01-29T19:03:53.104Z,18.35
2024-01-29T19:08:52.747Z,20.67
2024-01-29T19:13:50.919Z,20.55
2024-01-29T19:18:49.470Z,23.65
2024-01-29T19:23:48.001Z,16.38
2024-01-29T19:28:48.258Z,16.60
2024-01-29T19:33:46.614Z,16.50
2024-01-29T19:38:45.069Z,18.83
2024-01-29T19:43:43.283Z,27.85
2024-01-29T19:48:42.919Z,30.42
2024-01-29T19:53:41.126Z,36.47
2024-01-29T19:58:39.355Z,37.78
2024-01-29T20:03:37.600Z,32.90
2024-01-29T20:08:37.155Z,56.25
2024-01-29T20:13:35.413Z,36.42
2024-01-29T20:18:39.448Z,25.33
2024-01-29T20:23:39.972Z,30.03
2024-01-29T20:28:39.279Z,27.60
2024-01-29T20:33:37.652Z,22.45
2024-01-29T20:38:36.136Z,26.95
2024-01-29T20:43:35.862Z,24.27
2024-01-29T20:48:34.223Z,19.83
2024-01-29T20:53:33.173Z,19.85
2024-01-29T20:58:32.171Z,21.08
2024-01-29T21:03:31.746Z,19.60
2024-01-29T21:08:30.156Z,18.08
2024-01-29T21:13:28.378Z,16.85
2024-01-29T21:18:26.998Z,18.38
2024-01-29T21:23:26.844Z,18.65
2024-01-29T21:28:25.064Z,17.08
2024-01-29T21:33:23.289Z,16.77
2024-01-29T21:38:21.846Z,19.70
2024-01-29T21:43:21.491Z,19.15
2024-01-29T21:48:19.899Z,18.90
2024-01-29T21:53:18.324Z,19.88
2024-01-29T21:58:19.849Z,17.20
2024-01-29T22:03:20.571Z,20.73
2024-01-29T22:08:18.782Z,21.25
2024-01-29T22:13:17.121Z,33.95
2024-01-29T22:18:15.387Z,24.00
2024-01-29T22:23:14.938Z,28.75
2024-01-29T22:28:13.191Z,38.28
2024-01-29T22:33:11.483Z,30.50
2024-01-29T22:38:10.354Z,37.35
2024-01-29T22:43:09.975Z,30.65
2024-01-29T22:48:08.693Z,31.70
2024-01-29T22:53:06.913Z,30.23
2024-01-29T22:58:05.300Z,84.65
2024-01-29T23:03:05.241Z,70.53
2024-01-29T23:08:03.542Z,59.75
2024-01-29T23:13:02.274Z,19.25
2024-01-29T23:18:00.514Z,16.17
2024-01-29T23:23:00.272Z,15.10
2024-01-29T23:27:58.487Z,20.42
2024-01-29T23:32:56.708Z,19.05
2024-01-29T23:37:55.818Z,16.65
2024-01-29T23:42:55.421Z,15.73
2024-01-29T23:47:53.663Z,27.08
2024-01-29T23:52:51.874Z,23.67
2024-01-29T23:57:50.194Z,20.65
