createdAt,value
2018-04-25T00:01:20.547Z,16.10
2018-04-25T00:03:55.242Z,16.10
2018-04-25T00:06:29.814Z,16.10
2018-04-25T00:09:03.566Z,16.10
2018-04-25T00:11:32.678Z,16.10
2018-04-25T00:14:07.143Z,16.10
2018-04-25T00:16:41.167Z,16.10
2018-04-25T00:19:15.915Z,16.10
2018-04-25T00:21:50.694Z,16.20
2018-04-25T00:24:25.512Z,16.20
2018-04-25T00:27:01.204Z,16.20
2018-04-25T00:29:35.808Z,16.20
2018-04-25T00:32:10.743Z,16.20
2018-04-25T00:34:45.274Z,16.20
2018-04-25T00:37:19.969Z,16.20
2018-04-25T00:39:54.547Z,16.20
2018-04-25T00:42:28.524Z,16.20
2018-04-25T00:45:02.374Z,16.20
2018-04-25T00:47:36.295Z,16.10
2018-04-25T00:50:10.247Z,16.20
2018-04-25T00:52:44.655Z,16.20
2018-04-25T00:55:18.622Z,16.20
2018-04-25T00:57:53.735Z,16.10
2018-04-25T01:00:28.611Z,16.20
2018-04-25T01:03:02.698Z,16.10
2018-04-25T01:05:36.716Z,16.20
2018-04-25T01:08:10.710Z,16.20
2018-04-25T01:10:45.338Z,16.20
2018-04-25T01:13:19.613Z,16.20
2018-04-25T01:15:53.606Z,16.10
2018-04-25T01:18:28.372Z,16.20
2018-04-25T01:21:02.445Z,16.10
2018-04-25T01:23:36.380Z,16.10
2018-04-25T01:26:10.266Z,16.10
2018-04-25T01:28:49.158Z,16.10
2018-04-25T01:31:28.985Z,16.10
2018-04-25T01:37:25.364Z,16.10
2018-04-25T01:40:00.111Z,16.10
2018-04-25T01:42:40.000Z,16.00
2018-04-25T01:45:25.403Z,16.00
2018-04-25T01:48:00.783Z,16.00
2018-04-25T01:50:37.700Z,16.00
2018-04-25T01:53:24.035Z,16.00
2018-04-25T01:56:10.507Z,16.10
2018-04-25T01:58:56.408Z,16.10
2018-04-25T02:01:30.032Z,16.00
2018-04-25T02:04:05.701Z,16.00
2018-04-25T02:06:41.169Z,16.00
2018-04-25T02:09:15.925Z,16.00
2018-04-25T02:11:50.814Z,16.00
2018-04-25T02:14:26.411Z,15.90
2018-04-25T02:17:01.166Z,15.90
2018-04-25T02:19:35.942Z,16.00
2018-04-25T02:22:10.574Z,16.00
2018-04-25T02:24:45.319Z,15.90
2018-04-25T02:27:20.069Z,15.90
2018-04-25T02:29:54.554Z,15.90
2018-04-25T02:32:29.170Z,15.90
2018-04-25T02:35:04.012Z,15.90
2018-04-25T02:37:38.546Z,15.80
2018-04-25T02:40:13.533Z,15.90
2018-04-25T02:42:48.202Z,15.80
2018-04-25T02:45:22.922Z,15.90
2018-04-25T02:47:57.634Z,15.80
2018-04-25T02:50:33.191Z,15.90
2018-04-25T02:53:08.121Z,15.80
2018-04-25T02:55:42.747Z,15.80
2018-04-25T02:58:17.400Z,15.80
2018-04-25T03:00:52.091Z,15.70
2018-04-25T03:03:26.924Z,15.80
2018-04-25T03:06:01.454Z,15.80
2018-04-25T03:08:36.201Z,15.80
2018-04-25T03:11:10.879Z,15.70
2018-04-25T03:13:45.810Z,15.70
2018-04-25T03:16:20.338Z,15.70
2018-04-25T03:18:54.997Z,15.70
2018-04-25T03:21:29.680Z,15.70
2018-04-25T03:24:04.549Z,15.70
2018-04-25T03:26:39.216Z,15.60
2018-04-25T03:29:14.590Z,15.70
2018-04-25T03:31:49.479Z,15.60
2018-04-25T03:34:24.194Z,15.60
2018-04-25T03:36:58.973Z,15.60
2018-04-25T03:39:33.833Z,15.60
2018-04-25T03:42:08.529Z,15.60
2018-04-25T03:44:44.129Z,15.60
2018-04-25T03:47:19.015Z,15.60
2018-04-25T03:49:53.631Z,15.50
2018-04-25T03:52:28.309Z,15.50
2018-04-25T03:55:03.463Z,15.50
2018-04-25T03:57:38.179Z,15.50
2018-04-25T04:00:13.542Z,15.40
2018-04-25T04:02:48.893Z,15.50
2018-04-25T04:05:23.434Z,15.40
2018-04-25T04:07:58.039Z,15.40
2018-04-25T04:10:32.719Z,15.40
2018-04-25T04:13:09.111Z,15.40
2018-04-25T04:15:43.771Z,15.40
2018-04-25T04:18:19.139Z,15.40
2018-04-25T04:20:53.848Z,15.30
2018-04-25T04:23:28.479Z,15.30
2018-04-25T04:26:04.022Z,15.30
2018-04-25T04:28:38.766Z,15.30
2018-04-25T04:31:07.735Z,15.30
2018-04-25T04:33:37.509Z,15.30
2018-04-25T04:36:06.723Z,15.30
2018-04-25T04:38:36.002Z,15.20
2018-04-25T04:41:06.686Z,15.20
2018-04-25T04:43:37.196Z,15.20
2018-04-25T04:46:06.349Z,15.20
2018-04-25T04:48:35.537Z,15.30
2018-04-25T04:51:04.760Z,15.30
2018-04-25T04:53:35.380Z,15.20
2018-04-25T04:56:04.838Z,15.20
2018-04-25T04:58:33.850Z,15.20
2018-04-25T05:01:03.210Z,15.20
2018-04-25T05:03:32.933Z,15.20
2018-04-25T05:06:02.093Z,15.20
2018-04-25T05:08:32.053Z,14.90
2018-04-25T05:11:01.943Z,14.80
2018-04-25T05:13:31.036Z,14.80
2018-04-25T05:16:01.944Z,14.60
2018-04-25T05:18:31.123Z,14.60
2018-04-25T05:21:00.347Z,14.60
2018-04-25T05:23:30.194Z,14.30
2018-04-25T05:25:59.921Z,14.10
2018-04-25T05:28:29.059Z,14.10
2018-04-25T05:30:58.227Z,13.70
2018-04-25T05:33:27.219Z,13.60
2018-04-25T05:35:56.346Z,13.40
2018-04-25T05:38:27.918Z,13.30
2018-04-25T05:40:56.978Z,13.20
2018-04-25T05:43:26.871Z,13.10
2018-04-25T05:45:56.741Z,13.00
2018-04-25T05:48:26.111Z,13.00
2018-04-25T05:50:56.597Z,12.90
2018-04-25T05:53:26.315Z,12.90
2018-04-25T05:56:00.908Z,12.90
2018-04-25T05:58:35.679Z,12.90
2018-04-25T06:01:10.999Z,12.80
2018-04-25T06:03:46.341Z,12.80
2018-04-25T06:06:21.046Z,12.80
2018-04-25T06:08:55.685Z,12.80
2018-04-25T06:11:30.204Z,12.70
2018-04-25T06:13:59.891Z,12.60
2018-04-25T06:16:34.627Z,12.60
2018-04-25T06:19:09.826Z,12.70
2018-04-25T06:21:39.691Z,12.60
2018-04-25T06:24:15.198Z,12.60
2018-04-25T06:26:50.240Z,12.60
2018-04-25T06:29:24.842Z,12.60
2018-04-25T06:32:00.037Z,12.60
2018-04-25T06:34:34.707Z,12.50
2018-04-25T06:37:09.308Z,12.50
2018-04-25T06:39:43.840Z,12.50
2018-04-25T06:42:12.897Z,12.50
2018-04-25T06:44:47.447Z,12.50
2018-04-25T06:47:23.100Z,12.50
2018-04-25T06:49:57.687Z,12.40
2018-04-25T06:52:32.788Z,12.40
2018-04-25T06:55:07.362Z,12.30
2018-04-25T06:57:42.020Z,12.30
2018-04-25T07:00:11.388Z,12.30
2018-04-25T07:02:40.519Z,12.40
2018-04-25T07:05:15.307Z,12.50
2018-04-25T07:07:49.878Z,12.60
2018-04-25T07:10:19.754Z,12.70
2018-04-25T07:12:49.010Z,12.70
2018-04-25T07:15:18.303Z,12.70
2018-04-25T07:17:47.227Z,12.80
2018-04-25T07:20:17.290Z,13.20
2018-04-25T07:22:46.366Z,13.20
2018-04-25T07:25:16.100Z,13.30
2018-04-25T07:27:45.300Z,13.30
2018-04-25T07:30:14.204Z,13.30
2018-04-25T07:32:43.294Z,13.30
2018-04-25T07:35:12.403Z,13.30
2018-04-25T07:37:41.462Z,13.30
2018-04-25T07:40:10.685Z,13.20
2018-04-25T07:42:39.730Z,13.20
2018-04-25T07:45:08.894Z,13.30
2018-04-25T07:47:42.443Z,13.40
2018-04-25T07:50:11.372Z,13.30
2018-04-25T07:52:41.282Z,13.30
2018-04-25T07:55:15.983Z,13.30
2018-04-25T07:57:50.651Z,13.30
2018-04-25T08:00:25.401Z,13.30
2018-04-25T08:02:59.950Z,13.40
2018-04-25T08:05:35.501Z,13.70
2018-04-25T08:08:10.069Z,13.70
2018-04-25T08:10:45.439Z,13.90
2018-04-25T08:13:25.748Z,13.90
2018-04-25T08:16:06.152Z,14.00
2018-04-25T08:18:46.520Z,14.20
2018-04-25T08:21:28.868Z,14.40
2018-04-25T08:23:57.933Z,14.40
2018-04-25T08:26:32.482Z,14.40
2018-04-25T08:29:07.153Z,14.40
2018-04-25T08:31:42.511Z,14.40
2018-04-25T08:34:17.412Z,14.30
2018-04-25T08:36:52.081Z,14.50
2018-04-25T08:39:26.653Z,14.40
2018-04-25T08:42:01.324Z,14.40
2018-04-25T08:44:36.678Z,14.50
2018-04-25T08:47:11.505Z,14.50
2018-04-25T08:49:46.221Z,14.40
2018-04-25T08:52:20.976Z,14.10
2018-04-25T08:54:55.502Z,14.00
2018-04-25T08:57:30.496Z,13.60
2018-04-25T09:00:05.191Z,13.60
2018-04-25T09:02:40.097Z,13.50
2018-04-25T09:05:14.619Z,13.40
2018-04-25T09:07:49.414Z,13.40
2018-04-25T09:10:24.031Z,13.50
2018-04-25T09:12:58.690Z,13.50
2018-04-25T09:15:33.308Z,13.50
2018-04-25T09:18:08.206Z,13.60
2018-04-25T09:20:42.876Z,13.90
2018-04-25T09:23:17.611Z,14.10
2018-04-25T09:25:52.324Z,14.30
2018-04-25T09:28:27.890Z,15.10
2018-04-25T09:31:02.373Z,15.10
2018-04-25T09:33:37.202Z,15.30
2018-04-25T09:36:12.003Z,15.30
2018-04-25T09:38:46.854Z,15.20
2018-04-25T09:41:22.279Z,15.10
2018-04-25T09:43:56.947Z,15.10
2018-04-25T09:46:31.678Z,15.20
2018-04-25T09:49:06.275Z,15.20
2018-04-25T09:51:41.614Z,15.20
2018-04-25T09:54:16.392Z,15.10
2018-04-25T09:56:45.321Z,15.40
2018-04-25T09:59:20.357Z,15.50
2018-04-25T10:02:00.295Z,15.40
2018-04-25T10:04:35.059Z,15.40
2018-04-25T10:07:09.685Z,15.40
2018-04-25T10:09:44.392Z,15.60
2018-04-25T10:12:19.002Z,15.80
2018-04-25T10:14:53.696Z,15.90
2018-04-25T10:17:23.586Z,15.80
2018-04-25T10:19:58.473Z,15.80
2018-04-25T10:22:33.417Z,15.90
2018-04-25T10:25:07.994Z,16.10
2018-04-25T10:27:42.647Z,16.20
2018-04-25T10:30:17.382Z,16.10
2018-04-25T10:32:51.990Z,16.10
2018-04-25T10:35:26.899Z,16.00
2018-04-25T10:38:02.169Z,15.90
2018-04-25T10:40:36.898Z,15.90
2018-04-25T10:43:11.776Z,15.90
2018-04-25T10:45:46.348Z,15.60
2018-04-25T10:48:20.962Z,15.70
2018-04-25T10:50:55.622Z,15.70
2018-04-25T10:53:30.270Z,15.70
2018-04-25T10:56:04.864Z,16.00
2018-04-25T10:58:39.595Z,16.20
2018-04-25T11:01:14.186Z,16.20
2018-04-25T11:03:48.838Z,16.10
2018-04-25T11:06:24.462Z,16.20
2018-04-25T11:08:59.155Z,16.20
2018-04-25T11:11:34.001Z,16.30
2018-04-25T11:14:08.600Z,16.60
2018-04-25T11:16:43.193Z,16.60
2018-04-25T11:19:17.868Z,16.50
2018-04-25T11:21:46.779Z,16.50
2018-04-25T11:24:21.431Z,16.30
2018-04-25T11:26:56.073Z,16.20
2018-04-25T11:29:31.241Z,16.20
2018-04-25T11:32:00.331Z,16.10
2018-04-25T11:34:35.253Z,16.00
2018-04-25T11:37:09.913Z,16.00
2018-04-25T11:39:45.544Z,16.60
2018-04-25T11:42:15.402Z,16.60
2018-04-25T11:44:50.086Z,16.60
2018-04-25T11:47:24.765Z,16.60
2018-04-25T11:49:59.279Z,16.60
2018-04-25T11:52:34.004Z,16.70
2018-04-25T11:55:08.546Z,16.80
2018-04-25T11:57:43.835Z,16.70
2018-04-25T12:00:18.597Z,16.70
2018-04-25T12:02:53.292Z,16.70
2018-04-25T12:05:28.148Z,16.90
2018-04-25T12:07:58.551Z,17.10
2018-04-25T12:10:33.229Z,16.80
2018-04-25T12:13:07.977Z,16.70
2018-04-25T12:15:43.669Z,16.60
2018-04-25T12:18:18.519Z,16.70
2018-04-25T12:20:53.095Z,16.70
2018-04-25T12:23:28.475Z,16.50
2018-04-25T12:25:58.283Z,16.50
2018-04-25T12:28:27.463Z,16.40
2018-04-25T12:30:56.600Z,16.50
2018-04-25T12:33:25.823Z,16.60
2018-04-25T12:35:54.781Z,16.60
2018-04-25T12:38:24.238Z,16.80
2018-04-25T12:40:54.174Z,17.20
2018-04-25T12:43:23.463Z,17.20
2018-04-25T12:45:53.244Z,17.40
2018-04-25T12:48:23.207Z,17.50
2018-04-25T12:50:52.328Z,17.50
2018-04-25T12:53:21.498Z,17.60
2018-04-25T12:55:50.749Z,17.70
2018-04-25T12:58:19.794Z,17.40
2018-04-25T13:00:48.690Z,17.10
2018-04-25T13:03:17.624Z,16.70
2018-04-25T13:05:47.487Z,16.60
2018-04-25T13:08:16.613Z,16.60
2018-04-25T13:10:47.041Z,16.50
2018-04-25T13:13:15.808Z,16.50
2018-04-25T13:15:45.038Z,16.50
2018-04-25T13:18:18.958Z,16.60
2018-04-25T13:20:47.689Z,16.60
2018-04-25T13:23:17.498Z,16.90
2018-04-25T13:25:47.593Z,17.00
2018-04-25T13:28:16.746Z,17.00
2018-04-25T13:30:45.754Z,17.00
2018-04-25T13:33:17.754Z,17.00
2018-04-25T13:35:48.404Z,17.00
2018-04-25T13:38:17.532Z,17.00
2018-04-25T13:40:46.517Z,17.10
2018-04-25T13:43:15.586Z,17.10
2018-04-25T13:45:46.230Z,17.30
2018-04-25T13:48:15.268Z,17.30
2018-04-25T13:50:44.331Z,17.30
2018-04-25T13:53:13.061Z,17.00
2018-04-25T13:55:44.078Z,16.80
2018-04-25T13:58:13.252Z,16.90
2018-04-25T14:00:42.458Z,17.00
2018-04-25T14:03:11.587Z,16.90
2018-04-25T14:05:40.779Z,17.00
2018-04-25T14:08:09.851Z,17.00
2018-04-25T14:10:39.143Z,16.90
2018-04-25T14:13:08.287Z,16.70
2018-04-25T14:15:37.395Z,16.50
2018-04-25T14:18:08.090Z,16.20
2018-04-25T14:20:37.184Z,16.00
2018-04-25T14:23:06.420Z,15.90
2018-04-25T14:25:35.527Z,15.90
2018-04-25T14:28:04.474Z,15.90
2018-04-25T14:30:33.799Z,15.80
2018-04-25T14:33:03.166Z,15.90
2018-04-25T14:35:32.073Z,15.90
2018-04-25T14:38:01.116Z,15.80
2018-04-25T14:40:30.306Z,15.80
2018-04-25T14:42:59.342Z,15.90
2018-04-25T14:45:28.644Z,16.10
2018-04-25T14:47:58.525Z,16.40
2018-04-25T14:50:28.471Z,16.40
2018-04-25T14:52:57.621Z,16.40
2018-04-25T14:55:26.762Z,16.40
2018-04-25T14:57:56.677Z,16.30
2018-04-25T15:00:25.880Z,16.30
2018-04-25T15:02:54.822Z,16.10
2018-04-25T15:05:24.063Z,16.00
2018-04-25T15:07:53.154Z,15.80
2018-04-25T15:10:22.248Z,15.80
2018-04-25T15:12:52.104Z,15.90
2018-04-25T15:15:21.137Z,15.90
2018-04-25T15:17:50.176Z,16.10
2018-04-25T15:20:19.455Z,16.20
2018-04-25T15:22:49.286Z,16.40
2018-04-25T15:25:18.938Z,16.40
2018-04-25T15:27:48.786Z,16.60
2018-04-25T15:30:17.842Z,16.60
2018-04-25T15:32:47.328Z,16.60
2018-04-25T15:35:16.323Z,16.60
2018-04-25T15:37:46.140Z,16.70
2018-04-25T15:40:15.134Z,16.70
2018-04-25T15:42:44.284Z,16.70
2018-04-25T15:45:12.965Z,16.60
2018-04-25T15:47:42.174Z,16.70
2018-04-25T15:50:11.252Z,16.60
2018-04-25T15:52:40.337Z,16.70
2018-04-25T15:55:09.527Z,16.60
2018-04-25T15:57:39.540Z,16.50
2018-04-25T16:00:08.452Z,16.50
2018-04-25T16:02:37.634Z,16.60
2018-04-25T16:05:06.492Z,16.90
2018-04-25T16:07:35.857Z,16.80
2018-04-25T16:10:05.763Z,16.30
2018-04-25T16:12:35.787Z,16.10
2018-04-25T16:15:04.971Z,16.10
2018-04-25T16:17:34.240Z,15.80
2018-04-25T16:20:03.011Z,15.70
2018-04-25T16:22:32.150Z,15.60
2018-04-25T16:25:00.919Z,15.60
2018-04-25T16:27:30.157Z,15.80
2018-04-25T16:29:59.388Z,15.80
2018-04-25T16:32:29.165Z,15.70
2018-04-25T16:35:00.475Z,15.70
2018-04-25T16:37:29.494Z,15.70
2018-04-25T16:39:58.689Z,15.60
2018-04-25T16:42:27.869Z,15.40
2018-04-25T16:44:57.084Z,15.30
2018-04-25T16:47:26.105Z,15.30
2018-04-25T16:49:55.898Z,15.50
2018-04-25T16:52:25.944Z,15.50
2018-04-25T16:54:55.851Z,15.30
2018-04-25T16:57:25.687Z,15.60
2018-04-25T16:59:54.530Z,15.60
2018-04-25T17:02:24.105Z,15.60
2018-04-25T17:04:53.197Z,15.60
2018-04-25T17:07:23.003Z,15.70
2018-04-25T17:09:51.998Z,15.70
2018-04-25T17:12:22.100Z,15.70
2018-04-25T17:14:51.491Z,15.70
2018-04-25T17:17:24.841Z,15.70
2018-04-25T17:19:54.080Z,15.70
2018-04-25T17:22:23.210Z,15.70
2018-04-25T17:24:53.310Z,15.60
2018-04-25T17:27:22.477Z,15.60
2018-04-25T17:29:51.648Z,15.50
2018-04-25T17:32:20.668Z,15.50
2018-04-25T17:34:49.868Z,15.40
2018-04-25T17:37:19.070Z,15.40
2018-04-25T17:39:48.513Z,15.40
2018-04-25T17:42:17.790Z,15.30
2018-04-25T17:44:46.943Z,15.20
2018-04-25T17:47:16.245Z,15.20
2018-04-25T17:49:45.665Z,15.20
2018-04-25T17:52:14.405Z,15.00
2018-04-25T17:54:43.835Z,15.00
2018-04-25T17:57:13.820Z,15.00
2018-04-25T17:59:43.000Z,15.00
2018-04-25T18:02:12.749Z,15.00
2018-04-25T18:04:42.969Z,14.80
2018-04-25T18:07:12.009Z,14.90
2018-04-25T18:09:41.771Z,14.70
2018-04-25T18:12:11.058Z,14.70
2018-04-25T18:14:40.179Z,14.70
2018-04-25T18:17:08.943Z,14.70
2018-04-25T18:19:38.174Z,14.70
2018-04-25T18:22:12.724Z,14.70
2018-04-25T18:24:47.654Z,14.70
2018-04-25T18:27:22.211Z,14.80
2018-04-25T18:29:57.234Z,14.80
2018-04-25T18:32:31.885Z,14.80
2018-04-25T18:35:07.191Z,14.40
2018-04-25T18:37:41.896Z,14.40
2018-04-25T18:40:17.552Z,14.20
2018-04-25T18:42:52.083Z,14.20
2018-04-25T18:45:26.854Z,14.10
2018-04-25T18:47:56.531Z,14.20
2018-04-25T18:50:26.680Z,14.00
2018-04-25T18:53:01.730Z,14.00
2018-04-25T18:55:37.036Z,13.80
2018-04-25T18:58:11.659Z,13.80
2018-04-25T19:00:46.258Z,13.90
2018-04-25T19:03:21.656Z,13.70
2018-04-25T19:05:56.597Z,13.70
2018-04-25T19:08:31.261Z,13.80
2018-04-25T19:11:06.042Z,13.80
2018-04-25T19:13:40.758Z,13.80
2018-04-25T19:16:16.154Z,13.80
2018-04-25T19:18:50.835Z,13.80
2018-04-25T19:21:25.554Z,13.70
2018-04-25T19:24:02.013Z,13.80
2018-04-25T19:26:36.913Z,13.80
2018-04-25T19:29:12.565Z,13.80
2018-04-25T19:31:47.340Z,13.80
2018-04-25T19:34:22.057Z,13.70
2018-04-25T19:36:56.831Z,13.70
2018-04-25T19:39:26.187Z,13.60
2018-04-25T19:42:00.717Z,13.60
2018-04-25T19:44:30.055Z,13.50
2018-04-25T19:46:59.633Z,13.50
2018-04-25T19:49:28.674Z,13.50
2018-04-25T19:51:58.016Z,13.50
2018-04-25T19:54:28.666Z,13.50
2018-04-25T19:56:57.840Z,13.60
2018-04-25T19:59:30.343Z,13.60
2018-04-25T20:01:59.697Z,13.60
2018-04-25T20:04:28.662Z,13.50
2018-04-25T20:07:04.285Z,13.60
2018-04-25T20:09:39.001Z,13.50
2018-04-25T20:12:14.603Z,13.50
2018-04-25T20:14:49.347Z,13.50
2018-04-25T20:17:23.973Z,13.50
2018-04-25T20:19:58.584Z,13.50
2018-04-25T20:22:33.323Z,13.40
2018-04-25T20:25:02.385Z,13.40
2018-04-25T20:27:37.252Z,13.40
2018-04-25T20:30:11.998Z,13.40
2018-04-25T20:32:46.604Z,13.40
2018-04-25T20:35:21.967Z,13.40
2018-04-25T20:37:56.706Z,13.40
2018-04-25T20:40:31.329Z,13.30
2018-04-25T20:43:06.073Z,13.30
2018-04-25T20:45:41.563Z,13.30
2018-04-25T20:48:16.292Z,13.20
2018-04-25T20:50:51.194Z,13.20
2018-04-25T20:53:26.790Z,13.10
2018-04-25T20:56:01.554Z,13.10
2018-04-25T20:58:36.328Z,13.10
2018-04-25T21:01:11.784Z,13.00
2018-04-25T21:03:46.518Z,13.00
2018-04-25T21:06:21.288Z,13.00
2018-04-25T21:08:56.179Z,12.90
2018-04-25T21:11:30.864Z,12.90
2018-04-25T21:14:05.520Z,12.80
2018-04-25T21:16:40.170Z,12.70
2018-04-25T21:19:14.846Z,12.70
2018-04-25T21:21:49.425Z,12.60
2018-04-25T21:24:23.908Z,12.70
2018-04-25T21:26:58.260Z,12.50
2018-04-25T21:29:32.815Z,12.40
2018-04-25T21:32:08.263Z,12.30
2018-04-25T21:34:43.625Z,12.30
2018-04-25T21:37:18.305Z,12.30
2018-04-25T21:39:53.036Z,12.20
2018-04-25T21:42:27.702Z,12.10
2018-04-25T21:45:02.348Z,12.10
2018-04-25T21:47:37.168Z,12.10
2018-04-25T21:50:12.023Z,12.10
2018-04-25T21:52:46.776Z,12.00
2018-04-25T21:55:15.846Z,12.00
2018-04-25T21:57:50.398Z,12.00
2018-04-25T22:00:24.993Z,11.90
2018-04-25T22:02:59.803Z,11.80
2018-04-25T22:05:35.168Z,11.80
2018-04-25T22:08:10.543Z,11.70
2018-04-25T22:10:45.965Z,11.70
2018-04-25T22:13:21.302Z,11.70
2018-04-25T22:15:56.022Z,11.60
2018-04-25T22:18:30.590Z,11.70
2018-04-25T22:21:05.209Z,11.60
2018-04-25T22:23:39.931Z,11.60
2018-04-25T22:26:14.949Z,11.50
2018-04-25T22:28:49.657Z,11.50
2018-04-25T22:31:25.119Z,11.30
2018-04-25T22:33:59.780Z,11.30
2018-04-25T22:36:34.422Z,11.30
2018-04-25T22:39:09.393Z,11.20
2018-04-25T22:41:43.913Z,11.10
2018-04-25T22:44:19.267Z,11.10
2018-04-25T22:46:54.011Z,11.10
2018-04-25T22:49:28.908Z,11.10
2018-04-25T22:52:03.652Z,11.10
2018-04-25T22:54:39.211Z,11.00
2018-04-25T22:57:08.478Z,11.00
2018-04-25T22:59:43.452Z,10.90
2018-04-25T23:02:18.281Z,10.90
2018-04-25T23:04:52.981Z,10.90
2018-04-25T23:07:27.723Z,10.90
2018-04-25T23:10:02.578Z,10.80
2018-04-25T23:12:37.774Z,10.80
2018-04-25T23:15:12.312Z,10.70
2018-04-25T23:17:42.013Z,10.60
2018-04-25T23:20:17.366Z,10.70
2018-04-25T23:22:52.016Z,10.60
2018-04-25T23:25:26.810Z,10.60
2018-04-25T23:28:01.674Z,10.60
2018-04-25T23:30:36.760Z,10.60
2018-04-25T23:33:11.518Z,10.50
2018-04-25T23:35:47.098Z,10.50
2018-04-25T23:38:21.954Z,10.40
2018-04-25T23:40:56.633Z,10.40
2018-04-25T23:43:31.953Z,10.40
2018-04-25T23:46:06.527Z,10.40
2018-04-25T23:48:41.256Z,10.30
2018-04-25T23:51:16.015Z,10.30
2018-04-25T23:53:50.802Z,10.30
2018-04-25T23:56:24.934Z,10.30
2018-04-25T23:58:59.879Z,10.20
