createdAt,value
2022-10-31T00:02:13.884Z,6.57
2022-10-31T00:04:42.835Z,6.50
2022-10-31T00:07:20.122Z,6.88
2022-10-31T00:09:50.516Z,6.65
2022-10-31T00:12:19.069Z,6.53
2022-10-31T00:14:51.125Z,6.50
2022-10-31T00:17:19.950Z,6.53
2022-10-31T00:19:51.671Z,6.75
2022-10-31T00:22:20.187Z,7.18
2022-10-31T00:24:50.122Z,6.68
2022-10-31T00:27:18.659Z,6.95
2022-10-31T00:29:47.962Z,6.97
2022-10-31T00:32:16.442Z,6.63
2022-10-31T00:34:45.210Z,6.57
2022-10-31T00:37:13.562Z,6.43
2022-10-31T00:39:50.622Z,7.10
2022-10-31T00:42:19.050Z,6.85
2022-10-31T00:44:47.554Z,7.68
2022-10-31T00:47:17.584Z,7.40
2022-10-31T00:49:47.718Z,6.95
2022-10-31T00:52:16.428Z,7.03
2022-10-31T00:54:45.789Z,7.57
2022-10-31T00:57:18.887Z,8.18
2022-10-31T00:59:53.554Z,7.68
2022-10-31T01:02:30.162Z,7.40
2022-10-31T01:04:59.076Z,6.97
2022-10-31T01:07:27.370Z,6.90
2022-10-31T01:09:55.793Z,6.63
2022-10-31T01:12:25.673Z,5.97
2022-10-31T01:14:58.823Z,6.63
2022-10-31T01:17:27.255Z,6.85
2022-10-31T01:19:55.686Z,5.68
2022-10-31T01:22:24.243Z,6.60
2022-10-31T01:24:52.816Z,6.30
2022-10-31T01:27:21.381Z,6.00
2022-10-31T01:29:52.892Z,5.68
2022-10-31T01:32:21.405Z,6.57
2022-10-31T01:34:51.639Z,5.88
2022-10-31T01:37:19.909Z,6.32
2022-10-31T01:39:49.950Z,6.78
2022-10-31T01:42:21.862Z,5.95
2022-10-31T01:44:58.618Z,6.30
2022-10-31T01:47:35.933Z,7.18
2022-10-31T01:50:11.359Z,6.47
2022-10-31T01:52:43.233Z,6.00
2022-10-31T01:55:17.629Z,6.40
2022-10-31T01:57:50.319Z,6.55
2022-10-31T02:00:51.093Z,6.63
2022-10-31T02:03:24.144Z,6.90
2022-10-31T02:05:53.100Z,5.70
2022-10-31T02:08:28.380Z,5.80
2022-10-31T02:10:57.274Z,6.00
2022-10-31T02:15:57.970Z,5.95
2022-10-31T02:18:29.935Z,5.65
2022-10-31T02:21:05.134Z,5.57
2022-10-31T02:24:02.846Z,5.90
2022-10-31T02:27:00.877Z,6.25
2022-10-31T02:30:07.372Z,6.00
2022-10-31T02:32:45.406Z,5.88
2022-10-31T02:35:23.105Z,5.55
2022-10-31T02:37:57.874Z,6.32
2022-10-31T02:40:29.372Z,6.18
2022-10-31T02:43:29.387Z,5.38
2022-10-31T02:46:03.436Z,5.63
2022-10-31T02:48:37.184Z,5.05
2022-10-31T02:51:07.271Z,4.93
2022-10-31T02:53:39.354Z,5.55
2022-10-31T02:56:15.219Z,4.93
2022-10-31T02:58:47.610Z,4.78
2022-10-31T03:01:49.135Z,5.30
2022-10-31T03:04:35.582Z,5.65
2022-10-31T03:07:10.178Z,5.55
2022-10-31T03:09:48.612Z,5.18
2022-10-31T03:12:20.668Z,5.88
2022-10-31T03:14:56.187Z,6.13
2022-10-31T03:17:29.514Z,6.65
2022-10-31T03:20:02.376Z,5.70
2022-10-31T03:22:34.156Z,6.40
2022-10-31T03:25:05.000Z,5.93
2022-10-31T03:27:36.929Z,6.40
2022-10-31T03:30:08.682Z,6.28
2022-10-31T03:32:56.167Z,6.13
2022-10-31T03:35:28.896Z,6.05
2022-10-31T03:37:58.581Z,6.18
2022-10-31T03:40:29.594Z,6.43
2022-10-31T03:43:02.912Z,7.10
2022-10-31T03:45:38.217Z,6.60
2022-10-31T03:48:07.423Z,6.30
2022-10-31T03:50:42.493Z,6.05
2022-10-31T03:53:16.956Z,6.68
2022-10-31T03:55:51.597Z,6.50
2022-10-31T03:58:26.171Z,6.35
2022-10-31T04:00:59.564Z,5.90
2022-10-31T04:03:31.584Z,5.50
2022-10-31T04:06:07.937Z,6.10
2022-10-31T04:08:46.068Z,5.68
2022-10-31T04:11:22.287Z,6.15
2022-10-31T04:14:09.076Z,6.30
2022-10-31T04:16:38.887Z,6.00
2022-10-31T04:19:07.343Z,6.13
2022-10-31T04:21:37.089Z,6.38
2022-10-31T04:24:06.626Z,5.25
2022-10-31T04:26:35.198Z,5.60
2022-10-31T04:29:03.845Z,5.28
2022-10-31T04:31:32.603Z,5.93
2022-10-31T04:34:01.006Z,5.70
2022-10-31T04:36:29.221Z,5.80
2022-10-31T04:38:59.079Z,5.53
2022-10-31T04:41:37.637Z,5.82
2022-10-31T04:44:18.008Z,5.65
2022-10-31T04:46:51.224Z,5.15
2022-10-31T04:49:19.578Z,5.90
2022-10-31T04:51:48.704Z,5.55
2022-10-31T04:54:19.078Z,5.28
2022-10-31T04:57:06.229Z,5.63
2022-10-31T04:59:34.457Z,5.15
2022-10-31T05:02:02.916Z,5.43
2022-10-31T05:04:49.714Z,4.95
2022-10-31T05:07:17.956Z,4.70
2022-10-31T05:09:47.520Z,5.90
2022-10-31T05:12:15.971Z,4.95
2022-10-31T05:15:10.538Z,5.40
2022-10-31T05:17:58.649Z,5.40
2022-10-31T05:20:47.256Z,5.32
2022-10-31T05:23:36.085Z,4.90
2022-10-31T05:26:07.709Z,4.30
2022-10-31T05:28:36.226Z,4.93
2022-10-31T05:31:05.650Z,4.78
2022-10-31T05:33:34.328Z,5.18
2022-10-31T05:36:40.599Z,4.90
2022-10-31T05:39:17.604Z,5.40
2022-10-31T05:41:50.891Z,5.30
2022-10-31T05:44:24.747Z,4.88
2022-10-31T05:47:07.591Z,4.80
2022-10-31T05:50:01.852Z,4.55
2022-10-31T05:52:32.946Z,4.90
2022-10-31T05:55:09.703Z,4.70
2022-10-31T05:57:41.485Z,5.57
2022-10-31T06:00:11.572Z,4.93
2022-10-31T06:02:49.839Z,6.00
2022-10-31T06:05:27.270Z,5.30
2022-10-31T06:07:56.806Z,4.68
2022-10-31T06:10:25.979Z,5.10
2022-10-31T06:12:58.167Z,4.75
2022-10-31T06:15:39.511Z,5.10
2022-10-31T06:18:10.954Z,4.78
2022-10-31T06:20:47.886Z,4.45
2022-10-31T06:23:16.228Z,5.47
2022-10-31T06:25:50.890Z,5.30
2022-10-31T06:28:20.623Z,5.82
2022-10-31T06:31:04.081Z,5.53
2022-10-31T06:33:32.817Z,5.32
2022-10-31T06:36:04.079Z,5.97
2022-10-31T06:38:32.942Z,5.63
2022-10-31T06:41:04.995Z,5.07
2022-10-31T06:43:42.850Z,5.32
2022-10-31T06:46:34.166Z,4.53
2022-10-31T06:49:21.166Z,5.03
2022-10-31T06:51:55.782Z,5.47
2022-10-31T06:54:24.628Z,5.57
2022-10-31T06:56:52.957Z,4.97
2022-10-31T06:59:22.564Z,4.63
2022-10-31T07:02:11.240Z,4.53
2022-10-31T07:04:41.198Z,4.95
2022-10-31T07:07:10.273Z,4.82
2022-10-31T07:09:39.862Z,5.15
2022-10-31T07:12:10.029Z,4.63
2022-10-31T07:14:42.830Z,5.00
2022-10-31T07:17:11.080Z,4.85
2022-10-31T07:19:43.076Z,4.50
2022-10-31T07:22:12.830Z,4.43
2022-10-31T07:24:44.102Z,4.70
2022-10-31T07:27:42.603Z,4.90
2022-10-31T07:30:16.037Z,4.63
2022-10-31T07:32:46.957Z,5.35
2022-10-31T07:35:18.968Z,4.85
2022-10-31T07:37:58.936Z,4.97
2022-10-31T07:40:27.582Z,4.55
2022-10-31T07:42:56.011Z,4.40
2022-10-31T07:45:44.390Z,4.82
2022-10-31T07:48:44.813Z,4.78
2022-10-31T07:51:51.292Z,4.63
2022-10-31T07:54:54.604Z,4.97
2022-10-31T07:57:25.907Z,5.15
2022-10-31T07:59:55.232Z,4.65
2022-10-31T08:02:26.903Z,4.38
2022-10-31T08:05:30.699Z,4.78
2022-10-31T08:08:31.255Z,4.57
2022-10-31T08:11:01.975Z,4.85
2022-10-31T08:13:32.434Z,4.82
2022-10-31T08:16:04.555Z,4.53
2022-10-31T08:18:38.542Z,4.50
2022-10-31T08:21:09.619Z,4.55
2022-10-31T08:23:38.067Z,4.65
2022-10-31T08:26:07.411Z,4.57
2022-10-31T08:28:35.691Z,4.57
2022-10-31T08:31:05.694Z,4.70
2022-10-31T08:33:41.749Z,4.63
2022-10-31T08:36:29.939Z,4.55
2022-10-31T08:39:02.228Z,4.20
2022-10-31T08:41:32.207Z,4.68
2022-10-31T08:44:02.051Z,4.40
2022-10-31T08:46:30.334Z,3.95
2022-10-31T08:49:00.106Z,4.07
2022-10-31T08:51:28.456Z,4.70
2022-10-31T08:53:57.959Z,4.32
2022-10-31T08:56:46.548Z,4.00
2022-10-31T08:59:31.216Z,3.92
2022-10-31T09:02:18.204Z,4.22
2022-10-31T09:04:48.390Z,4.10
2022-10-31T09:07:21.033Z,4.03
2022-10-31T09:09:50.014Z,4.30
2022-10-31T09:12:20.571Z,4.35
2022-10-31T09:15:15.315Z,4.45
2022-10-31T09:17:50.858Z,4.18
2022-10-31T09:20:29.472Z,5.22
2022-10-31T09:22:58.823Z,4.28
2022-10-31T09:25:28.180Z,4.28
2022-10-31T09:28:18.791Z,4.78
2022-10-31T09:30:49.793Z,4.32
2022-10-31T09:33:25.295Z,4.60
2022-10-31T09:36:14.811Z,4.40
2022-10-31T09:38:43.651Z,3.63
2022-10-31T09:41:22.090Z,3.67
2022-10-31T09:43:59.690Z,4.05
2022-10-31T09:46:36.999Z,4.05
2022-10-31T09:49:25.634Z,3.47
2022-10-31T09:52:02.027Z,3.65
2022-10-31T09:54:38.813Z,3.53
2022-10-31T09:57:12.988Z,3.50
2022-10-31T09:59:44.139Z,3.25
2022-10-31T10:02:19.093Z,3.15
2022-10-31T10:04:53.693Z,3.60
2022-10-31T10:07:40.501Z,3.90
2022-10-31T10:10:51.348Z,3.45
2022-10-31T10:13:59.939Z,3.78
2022-10-31T10:16:43.946Z,3.70
2022-10-31T10:19:25.667Z,3.45
2022-10-31T10:22:02.100Z,3.22
2022-10-31T10:24:44.745Z,3.40
2022-10-31T10:27:24.121Z,3.75
2022-10-31T10:30:00.443Z,3.30
2022-10-31T10:32:31.423Z,3.15
2022-10-31T10:35:12.668Z,3.30
2022-10-31T10:37:44.978Z,3.40
2022-10-31T10:40:18.785Z,3.40
2022-10-31T10:43:10.611Z,3.20
2022-10-31T10:45:58.113Z,3.15
2022-10-31T10:48:35.188Z,3.38
2022-10-31T10:51:05.185Z,3.03
2022-10-31T10:54:04.095Z,3.40
2022-10-31T10:56:45.015Z,3.30
2022-10-31T10:59:16.173Z,3.17
2022-10-31T11:01:45.424Z,3.10
2022-10-31T11:04:30.856Z,3.03
2022-10-31T11:07:01.187Z,3.50
2022-10-31T11:09:30.863Z,3.20
2022-10-31T11:12:01.351Z,3.40
2022-10-31T11:14:30.142Z,3.20
2022-10-31T11:17:12.121Z,2.90
2022-10-31T11:19:40.425Z,3.58
2022-10-31T11:22:13.033Z,3.20
2022-10-31T11:24:43.159Z,3.38
2022-10-31T11:27:18.530Z,3.92
2022-10-31T11:29:46.797Z,2.97
2022-10-31T11:32:22.320Z,3.50
2022-10-31T11:34:54.583Z,2.83
2022-10-31T11:37:25.837Z,3.30
2022-10-31T11:39:56.398Z,3.25
2022-10-31T11:42:29.397Z,2.97
2022-10-31T11:44:58.741Z,3.05
2022-10-31T11:47:30.615Z,2.90
2022-10-31T11:50:03.485Z,3.13
2022-10-31T11:52:34.731Z,3.78
2022-10-31T11:55:17.079Z,3.05
2022-10-31T11:57:48.550Z,3.40
2022-10-31T12:00:24.999Z,2.97
2022-10-31T12:02:53.962Z,2.97
2022-10-31T12:05:28.691Z,3.10
2022-10-31T12:08:01.991Z,3.25
2022-10-31T12:10:41.739Z,3.13
2022-10-31T12:13:24.873Z,3.10
2022-10-31T12:15:57.882Z,2.95
2022-10-31T12:18:54.059Z,3.30
2022-10-31T12:21:42.362Z,3.20
2022-10-31T12:24:20.357Z,2.95
2022-10-31T12:26:58.697Z,3.25
2022-10-31T12:29:43.477Z,2.80
2022-10-31T12:32:26.461Z,3.17
2022-10-31T12:35:29.376Z,3.55
2022-10-31T12:38:12.256Z,3.22
2022-10-31T12:40:55.688Z,2.92
2022-10-31T12:43:37.025Z,3.10
2022-10-31T12:46:12.413Z,3.45
2022-10-31T12:49:05.271Z,3.20
2022-10-31T12:51:44.199Z,3.40
2022-10-31T12:54:32.083Z,3.65
2022-10-31T12:57:06.076Z,3.03
2022-10-31T12:59:39.022Z,3.55
2022-10-31T13:02:19.118Z,3.45
2022-10-31T13:04:52.748Z,3.33
2022-10-31T13:07:27.634Z,3.35
2022-10-31T13:10:02.009Z,3.42
2022-10-31T13:12:41.855Z,2.65
2022-10-31T13:15:19.902Z,3.20
2022-10-31T13:17:53.600Z,2.92
2022-10-31T13:20:28.845Z,3.60
2022-10-31T13:23:09.763Z,4.90
2022-10-31T13:25:51.522Z,3.40
2022-10-31T13:28:30.635Z,3.40
2022-10-31T13:30:59.261Z,3.15
2022-10-31T13:33:34.026Z,2.92
2022-10-31T13:36:16.265Z,2.80
2022-10-31T13:38:53.588Z,2.97
2022-10-31T13:41:37.801Z,2.83
2022-10-31T13:44:14.264Z,2.90
2022-10-31T13:46:44.616Z,2.97
2022-10-31T13:49:39.452Z,2.92
2022-10-31T13:52:25.659Z,3.30
2022-10-31T13:54:57.945Z,5.50
2022-10-31T13:57:37.513Z,4.10
2022-10-31T14:00:16.661Z,3.50
2022-10-31T14:02:50.614Z,3.10
2022-10-31T14:05:26.729Z,3.03
2022-10-31T14:07:56.481Z,2.97
2022-10-31T14:10:29.854Z,3.65
2022-10-31T14:13:07.816Z,3.53
2022-10-31T14:15:45.565Z,3.42
2022-10-31T14:18:25.634Z,3.50
2022-10-31T14:20:55.453Z,3.05
2022-10-31T14:23:41.363Z,3.28
2022-10-31T14:26:31.944Z,3.45
2022-10-31T14:29:01.772Z,3.17
2022-10-31T14:31:37.164Z,3.28
2022-10-31T14:34:25.259Z,3.50
2022-10-31T14:37:06.625Z,3.60
2022-10-31T14:39:43.289Z,4.20
2022-10-31T14:42:31.114Z,3.65
2022-10-31T14:45:17.172Z,3.30
2022-10-31T14:48:05.175Z,3.85
2022-10-31T14:50:45.913Z,3.35
2022-10-31T14:53:21.855Z,3.30
2022-10-31T14:55:52.290Z,2.90
2022-10-31T14:58:23.883Z,3.35
2022-10-31T15:00:58.023Z,2.95
2022-10-31T15:03:31.947Z,3.42
2022-10-31T15:06:03.551Z,3.47
2022-10-31T15:08:36.640Z,3.65
2022-10-31T15:11:12.222Z,3.50
2022-10-31T15:13:45.407Z,3.97
2022-10-31T15:16:15.710Z,3.60
2022-10-31T15:18:54.092Z,3.88
2022-10-31T15:21:24.579Z,3.15
2022-10-31T15:23:57.377Z,3.72
2022-10-31T15:26:29.006Z,3.92
2022-10-31T15:29:02.886Z,3.38
2022-10-31T15:31:32.576Z,3.90
2022-10-31T15:34:05.868Z,4.15
2022-10-31T15:36:38.431Z,3.65
2022-10-31T15:39:12.940Z,3.88
2022-10-31T15:41:54.759Z,3.75
2022-10-31T15:44:27.078Z,4.00
2022-10-31T15:46:59.035Z,4.00
2022-10-31T15:49:37.665Z,4.70
2022-10-31T15:52:10.228Z,4.32
2022-10-31T15:54:47.991Z,4.30
2022-10-31T15:57:17.091Z,4.18
2022-10-31T15:59:49.372Z,4.65
2022-10-31T16:02:22.606Z,5.13
2022-10-31T16:04:54.078Z,4.97
2022-10-31T16:07:23.715Z,4.70
2022-10-31T16:09:56.786Z,4.82
2022-10-31T16:12:27.308Z,4.60
2022-10-31T16:14:57.455Z,5.15
2022-10-31T16:17:28.780Z,4.88
2022-10-31T16:20:05.481Z,4.53
2022-10-31T16:22:37.249Z,4.47
2022-10-31T16:25:12.779Z,4.50
2022-10-31T16:27:42.368Z,4.97
2022-10-31T16:30:33.196Z,4.88
2022-10-31T16:33:03.472Z,4.68
2022-10-31T16:35:36.353Z,4.47
2022-10-31T16:38:05.834Z,4.10
2022-10-31T16:40:39.830Z,5.00
2022-10-31T16:43:13.343Z,4.35
2022-10-31T16:45:47.138Z,4.93
2022-10-31T16:48:17.784Z,4.65
2022-10-31T16:50:47.475Z,4.60
2022-10-31T16:53:16.876Z,4.38
2022-10-31T16:55:49.050Z,5.38
2022-10-31T16:58:24.098Z,4.90
2022-10-31T17:00:53.098Z,4.85
2022-10-31T17:03:22.179Z,4.07
2022-10-31T17:05:51.057Z,4.85
2022-10-31T17:08:19.571Z,4.95
2022-10-31T17:10:52.321Z,5.05
2022-10-31T17:13:23.161Z,5.50
2022-10-31T17:15:55.054Z,6.60
2022-10-31T17:18:27.692Z,6.03
2022-10-31T17:20:59.510Z,5.32
2022-10-31T17:23:28.531Z,5.20
2022-10-31T17:25:58.296Z,5.18
2022-10-31T17:28:27.494Z,5.32
2022-10-31T17:30:58.253Z,5.20
2022-10-31T17:33:27.203Z,5.70
2022-10-31T17:35:55.499Z,5.57
2022-10-31T17:38:23.695Z,8.43
2022-10-31T17:40:52.037Z,6.35
2022-10-31T17:43:21.741Z,6.00
2022-10-31T17:45:49.980Z,6.13
2022-10-31T17:48:18.317Z,6.47
2022-10-31T17:50:46.502Z,6.22
2022-10-31T17:53:14.682Z,6.97
2022-10-31T17:55:42.940Z,6.95
2022-10-31T17:58:12.254Z,6.70
2022-10-31T18:00:44.788Z,6.95
2022-10-31T18:03:15.834Z,7.43
2022-10-31T18:06:02.168Z,6.90
2022-10-31T18:08:32.246Z,6.53
2022-10-31T18:11:01.402Z,6.25
2022-10-31T18:13:31.002Z,6.35
2022-10-31T18:16:06.904Z,8.07
2022-10-31T18:18:35.154Z,6.03
2022-10-31T18:21:03.601Z,5.55
2022-10-31T18:23:33.270Z,6.82
2022-10-31T18:26:01.658Z,8.40
2022-10-31T18:28:29.825Z,7.93
2022-10-31T18:31:01.254Z,7.53
2022-10-31T18:33:29.765Z,9.43
2022-10-31T18:35:58.493Z,7.28
2022-10-31T18:38:29.523Z,7.63
2022-10-31T18:40:59.932Z,9.98
2022-10-31T18:43:30.780Z,9.20
2022-10-31T18:46:05.112Z,7.45
2022-10-31T18:48:33.887Z,7.68
2022-10-31T18:53:33.529Z,9.07
2022-10-31T18:56:02.255Z,8.55
2022-10-31T18:58:30.849Z,8.57
2022-10-31T19:00:59.206Z,7.50
2022-10-31T19:03:28.850Z,7.18
2022-10-31T19:05:57.532Z,6.60
2022-10-31T19:08:25.929Z,7.53
2022-10-31T19:10:54.297Z,7.80
2022-10-31T19:13:22.858Z,10.50
2022-10-31T19:15:51.047Z,7.68
2022-10-31T19:18:19.522Z,7.88
2022-10-31T19:20:49.226Z,8.40
2022-10-31T19:23:17.508Z,8.10
2022-10-31T19:25:49.024Z,7.60
2022-10-31T19:28:17.979Z,7.13
2022-10-31T19:30:54.791Z,7.35
2022-10-31T19:33:22.979Z,8.07
2022-10-31T19:35:52.534Z,7.75
2022-10-31T19:38:21.129Z,7.45
2022-10-31T19:40:49.349Z,7.85
2022-10-31T19:43:17.674Z,9.02
2022-10-31T19:45:55.199Z,8.82
2022-10-31T19:48:25.993Z,9.23
2022-10-31T19:51:03.864Z,9.77
2022-10-31T19:53:35.211Z,9.90
2022-10-31T19:56:07.028Z,10.48
2022-10-31T19:58:35.511Z,9.43
2022-10-31T20:01:10.555Z,9.45
2022-10-31T20:03:40.215Z,8.48
2022-10-31T20:06:26.775Z,8.65
2022-10-31T20:08:55.654Z,8.88
2022-10-31T20:11:25.195Z,9.60
2022-10-31T20:13:55.470Z,8.73
2022-10-31T20:16:23.868Z,9.32
2022-10-31T20:18:56.357Z,8.70
2022-10-31T20:21:31.801Z,8.50
2022-10-31T20:24:04.091Z,8.18
2022-10-31T20:26:55.933Z,8.45
2022-10-31T20:29:28.971Z,8.98
2022-10-31T20:32:19.482Z,8.45
2022-10-31T20:34:52.688Z,8.95
2022-10-31T20:37:27.941Z,9.27
2022-10-31T20:40:00.956Z,9.13
2022-10-31T20:42:50.669Z,9.60
2022-10-31T20:45:23.943Z,8.65
2022-10-31T20:48:13.571Z,9.45
2022-10-31T20:50:54.157Z,13.73
2022-10-31T20:53:26.437Z,9.20
2022-10-31T20:56:07.687Z,8.98
2022-10-31T20:58:40.114Z,8.95
2022-10-31T21:01:16.501Z,8.88
2022-10-31T21:04:08.772Z,8.05
2022-10-31T21:06:48.132Z,8.43
2022-10-31T21:09:39.952Z,8.18
2022-10-31T21:12:13.199Z,8.02
2022-10-31T21:14:43.812Z,8.07
2022-10-31T21:17:12.002Z,8.00
2022-10-31T21:19:40.181Z,8.30
2022-10-31T21:22:32.247Z,8.13
2022-10-31T21:25:04.497Z,8.98
2022-10-31T21:27:37.984Z,8.30
2022-10-31T21:30:09.316Z,7.90
2022-10-31T21:32:40.168Z,7.70
2022-10-31T21:35:09.090Z,8.18
2022-10-31T21:37:37.302Z,8.13
2022-10-31T21:40:13.197Z,8.32
2022-10-31T21:42:43.914Z,8.52
2022-10-31T21:45:12.147Z,8.23
2022-10-31T21:47:42.638Z,8.05
2022-10-31T21:50:11.044Z,7.68
2022-10-31T21:52:50.161Z,8.63
2022-10-31T21:55:21.098Z,9.00
2022-10-31T21:57:49.401Z,8.45
2022-10-31T22:00:18.165Z,8.95
2022-10-31T22:02:51.829Z,9.20
2022-10-31T22:05:24.962Z,9.85
2022-10-31T22:08:14.536Z,9.70
2022-10-31T22:10:44.457Z,9.65
2022-10-31T22:13:12.873Z,10.40
2022-10-31T22:15:41.071Z,9.48
2022-10-31T22:18:09.465Z,9.45
2022-10-31T22:20:37.697Z,9.57
2022-10-31T22:23:10.011Z,9.32
2022-10-31T22:25:40.957Z,9.82
2022-10-31T22:28:10.998Z,9.75
2022-10-31T22:30:40.722Z,9.95
2022-10-31T22:33:50.532Z,10.35
2022-10-31T22:36:51.803Z,10.05
2022-10-31T22:39:20.845Z,11.15
2022-10-31T22:41:49.050Z,10.93
2022-10-31T22:44:18.685Z,11.10
2022-10-31T22:46:46.867Z,14.23
2022-10-31T22:49:16.581Z,13.07
2022-10-31T22:51:45.726Z,12.30
2022-10-31T22:54:17.533Z,13.52
2022-10-31T22:56:46.637Z,13.85
2022-10-31T22:59:16.381Z,13.55
2022-10-31T23:01:46.617Z,10.40
2022-10-31T23:04:16.620Z,10.25
2022-10-31T23:06:45.354Z,16.17
2022-10-31T23:09:16.198Z,12.55
2022-10-31T23:11:44.993Z,10.73
2022-10-31T23:14:16.331Z,10.85
2022-10-31T23:16:47.924Z,10.52
2022-10-31T23:19:20.137Z,11.05
2022-10-31T23:21:56.320Z,11.10
2022-10-31T23:24:29.809Z,11.05
2022-10-31T23:27:10.316Z,11.48
2022-10-31T23:29:43.561Z,11.63
2022-10-31T23:32:17.020Z,11.02
2022-10-31T23:34:47.625Z,10.52
2022-10-31T23:37:17.589Z,11.70
2022-10-31T23:39:46.169Z,10.55
2022-10-31T23:42:15.491Z,11.85
2022-10-31T23:44:44.009Z,10.35
2022-10-31T23:47:14.078Z,10.38
2022-10-31T23:49:42.335Z,10.68
2022-10-31T23:52:11.541Z,10.38
2022-10-31T23:54:40.196Z,10.90
2022-10-31T23:57:08.501Z,12.27
2022-10-31T23:59:37.306Z,12.63
