createdAt,value
2023-03-19T00:00:11.697Z,1012.4
2023-03-19T00:02:17.357Z,1012.6
2023-03-19T00:04:11.713Z,1012.6
2023-03-19T00:06:11.724Z,1012.7
2023-03-19T00:08:11.687Z,1012.7
2023-03-19T00:10:11.702Z,1012.7
2023-03-19T00:12:11.666Z,1012.7
2023-03-19T00:14:11.697Z,1012.7
2023-03-19T00:16:11.755Z,1012.7
2023-03-19T00:18:11.668Z,1012.7
2023-03-19T00:20:11.845Z,1012.8
2023-03-19T00:22:11.646Z,1012.9
2023-03-19T00:24:11.658Z,1013
2023-03-19T00:26:12.752Z,1013.1
2023-03-19T00:28:11.655Z,1013.1
2023-03-19T00:30:11.697Z,1013.2
2023-03-19T00:32:11.658Z,1013.3
2023-03-19T00:34:11.703Z,1013.3
2023-03-19T00:36:11.675Z,1013.3
2023-03-19T00:38:11.647Z,1013.3
2023-03-19T00:40:11.692Z,1013.4
2023-03-19T00:42:11.679Z,1013.5
2023-03-19T00:44:13.327Z,1013.6
2023-03-19T00:46:11.691Z,1013.5
2023-03-19T00:48:11.617Z,1013.6
2023-03-19T00:50:11.630Z,1013.7
2023-03-19T00:52:11.664Z,1013.6
2023-03-19T00:54:11.621Z,1013.6
2023-03-19T00:56:11.602Z,1013.7
2023-03-19T00:58:11.598Z,1013.7
2023-03-19T01:00:11.644Z,1013.6
2023-03-19T01:02:11.725Z,1013.6
2023-03-19T01:04:11.675Z,1013.6
2023-03-19T01:06:13.232Z,1013.6
2023-03-19T01:08:12.058Z,1013.6
2023-03-19T01:10:11.600Z,1013.6
2023-03-19T01:12:11.599Z,1013.6
2023-03-19T01:14:11.583Z,1013.6
2023-03-19T01:16:11.692Z,1013.5
2023-03-19T01:18:11.641Z,1013.6
2023-03-19T01:20:11.718Z,1013.6
2023-03-19T01:22:11.590Z,1013.7
2023-03-19T01:24:11.604Z,1013.9
2023-03-19T01:26:11.643Z,1014
2023-03-19T01:28:11.625Z,1014.2
2023-03-19T01:30:12.856Z,1014.2
2023-03-19T01:32:11.573Z,1014.2
2023-03-19T01:34:11.555Z,1014.3
2023-03-19T01:36:11.603Z,1014.3
2023-03-19T01:38:11.531Z,1014.3
2023-03-19T01:40:11.565Z,1014.3
2023-03-19T01:42:11.541Z,1014.4
2023-03-19T01:44:11.571Z,1014.4
2023-03-19T01:46:11.615Z,1014.4
2023-03-19T01:48:11.541Z,1014.4
2023-03-19T01:50:11.540Z,1014.5
2023-03-19T01:52:11.530Z,1014.5
2023-03-19T01:54:11.595Z,1014.5
2023-03-19T01:56:11.549Z,1014.6
2023-03-19T01:58:11.543Z,1014.5
2023-03-19T02:00:11.560Z,1014.4
2023-03-19T02:02:11.573Z,1014.6
2023-03-19T02:04:11.554Z,1014.7
2023-03-19T02:06:11.519Z,1014.8
2023-03-19T02:08:11.521Z,1014.7
2023-03-19T02:10:11.577Z,1014.6
2023-03-19T02:12:11.514Z,1014.6
2023-03-19T02:14:11.520Z,1014.7
2023-03-19T02:16:11.550Z,1014.8
2023-03-19T02:18:11.504Z,1014.8
2023-03-19T02:20:11.543Z,1014.8
2023-03-19T02:22:11.509Z,1015
2023-03-19T02:24:11.528Z,1015.1
2023-03-19T02:26:11.487Z,1014.8
2023-03-19T02:28:11.508Z,1014.6
2023-03-19T02:30:11.540Z,1014.6
2023-03-19T02:32:11.488Z,1014.6
2023-03-19T02:34:11.520Z,1014.6
2023-03-19T02:36:11.549Z,1014.5
2023-03-19T02:38:11.472Z,1014.6
2023-03-19T02:40:11.503Z,1014.5
2023-03-19T02:42:11.484Z,1014.5
2023-03-19T02:44:11.471Z,1014.4
2023-03-19T02:46:11.557Z,1014.4
2023-03-19T02:48:11.449Z,1014.5
2023-03-19T02:50:11.460Z,1014.5
2023-03-19T02:52:11.458Z,1014.5
2023-03-19T02:54:11.514Z,1014.6
2023-03-19T02:56:11.500Z,1014.6
2023-03-19T02:58:11.500Z,1014.8
2023-03-19T03:00:11.465Z,1014.8
2023-03-19T03:02:11.544Z,1014.8
2023-03-19T03:04:11.433Z,1014.8
2023-03-19T03:06:11.466Z,1014.9
2023-03-19T03:08:11.454Z,1014.8
2023-03-19T03:10:11.485Z,1014.9
2023-03-19T03:12:11.421Z,1014.8
2023-03-19T03:14:11.430Z,1014.8
2023-03-19T03:16:11.532Z,1014.8
2023-03-19T03:18:11.497Z,1014.8
2023-03-19T03:20:11.541Z,1014.7
2023-03-19T03:22:11.564Z,1014.8
2023-03-19T03:24:11.427Z,1014.8
2023-03-19T03:26:11.432Z,1014.8
2023-03-19T03:28:11.451Z,1014.8
2023-03-19T03:30:11.405Z,1014.9
2023-03-19T03:32:11.444Z,1015
2023-03-19T03:34:11.456Z,1015.1
2023-03-19T03:36:11.421Z,1015
2023-03-19T03:38:11.416Z,1014.9
2023-03-19T03:40:11.473Z,1014.9
2023-03-19T03:42:11.401Z,1015
2023-03-19T03:44:11.420Z,1015
2023-03-19T03:46:11.489Z,1015.1
2023-03-19T03:48:11.411Z,1015.2
2023-03-19T03:50:11.397Z,1015.2
2023-03-19T03:52:11.431Z,1015.1
2023-03-19T03:54:11.455Z,1015
2023-03-19T03:56:11.498Z,1014.9
2023-03-19T03:58:11.468Z,1015
2023-03-19T04:00:11.547Z,1014.8
2023-03-19T04:02:11.570Z,1014.8
2023-03-19T04:04:11.537Z,1014.9
2023-03-19T04:06:11.372Z,1014.9
2023-03-19T04:08:11.390Z,1014.8
2023-03-19T04:10:11.378Z,1014.8
2023-03-19T04:12:11.400Z,1014.9
2023-03-19T04:14:11.486Z,1015
2023-03-19T04:16:11.449Z,1014.8
2023-03-19T04:18:11.379Z,1014.6
2023-03-19T04:20:11.340Z,1014.8
2023-03-19T04:22:11.409Z,1014.9
2023-03-19T04:24:11.559Z,1014.9
2023-03-19T04:26:11.348Z,1015
2023-03-19T04:28:11.370Z,1015
2023-03-19T04:30:11.371Z,1015
2023-03-19T04:32:11.374Z,1015
2023-03-19T04:34:11.345Z,1014.9
2023-03-19T04:36:11.361Z,1014.9
2023-03-19T04:38:11.313Z,1014.9
2023-03-19T04:40:11.386Z,1014.9
2023-03-19T04:42:11.347Z,1014.9
2023-03-19T04:44:11.306Z,1015.1
2023-03-19T04:46:11.441Z,1015
2023-03-19T04:48:11.370Z,1015
2023-03-19T04:50:11.311Z,1015.1
2023-03-19T04:52:11.312Z,1015.1
2023-03-19T04:54:11.442Z,1015.2
2023-03-19T04:56:11.342Z,1015.3
2023-03-19T04:58:11.309Z,1015.2
2023-03-19T05:00:11.328Z,1015.3
2023-03-19T05:02:11.293Z,1015.3
2023-03-19T05:04:11.438Z,1015.2
2023-03-19T05:06:11.356Z,1015.2
2023-03-19T05:08:11.274Z,1015.3
2023-03-19T05:10:11.285Z,1015.3
2023-03-19T05:12:11.304Z,1015.3
2023-03-19T05:14:11.330Z,1015.3
2023-03-19T05:16:11.339Z,1015.3
2023-03-19T05:18:11.315Z,1015.2
2023-03-19T05:20:11.311Z,1015.2
2023-03-19T05:22:11.333Z,1015.2
2023-03-19T05:24:11.286Z,1015.3
2023-03-19T05:26:11.268Z,1015.5
2023-03-19T05:28:11.261Z,1015.5
2023-03-19T05:30:11.274Z,1015.5
2023-03-19T05:32:11.316Z,1015.4
2023-03-19T05:34:11.261Z,1015.5
2023-03-19T05:36:11.245Z,1015.4
2023-03-19T05:38:11.333Z,1015.5
2023-03-19T05:40:11.274Z,1015.4
2023-03-19T05:42:11.348Z,1015.4
2023-03-19T05:44:11.230Z,1015.4
2023-03-19T05:46:11.298Z,1015.5
2023-03-19T05:48:11.276Z,1015.5
2023-03-19T05:50:11.228Z,1015.6
2023-03-19T05:52:11.237Z,1015.6
2023-03-19T05:54:11.232Z,1015.6
2023-03-19T05:56:11.273Z,1015.7
2023-03-19T05:58:11.259Z,1015.7
2023-03-19T06:00:11.223Z,1015.8
2023-03-19T06:02:11.214Z,1015.9
2023-03-19T06:04:11.232Z,1015.8
2023-03-19T06:06:11.303Z,1015.8
2023-03-19T06:08:11.207Z,1015.9
2023-03-19T06:10:11.218Z,1015.8
2023-03-19T06:12:11.231Z,1015.8
2023-03-19T06:14:11.254Z,1015.8
2023-03-19T06:16:11.276Z,1015.8
2023-03-19T06:18:11.192Z,1015.9
2023-03-19T06:20:11.197Z,1016
2023-03-19T06:22:11.225Z,1016
2023-03-19T06:24:11.201Z,1015.9
2023-03-19T06:26:11.224Z,1015.9
2023-03-19T06:28:11.188Z,1015.9
2023-03-19T06:30:11.188Z,1015.8
2023-03-19T06:32:11.208Z,1015.9
2023-03-19T06:34:11.187Z,1015.8
2023-03-19T06:36:11.190Z,1015.8
2023-03-19T06:38:11.195Z,1015.8
2023-03-19T06:40:11.239Z,1015.9
2023-03-19T06:42:11.188Z,1015.9
2023-03-19T06:44:11.172Z,1015.8
2023-03-19T06:46:11.794Z,1015.8
2023-03-19T06:48:11.190Z,1015.9
2023-03-19T06:50:11.233Z,1015.9
2023-03-19T06:52:11.236Z,1016
2023-03-19T06:54:11.163Z,1016
2023-03-19T06:56:11.160Z,1016
2023-03-19T06:58:11.202Z,1016
2023-03-19T07:00:11.187Z,1016
2023-03-19T07:02:11.188Z,1016.2
2023-03-19T07:04:11.183Z,1016.2
2023-03-19T07:06:11.158Z,1016.2
2023-03-19T07:08:11.199Z,1016.3
2023-03-19T07:10:11.173Z,1016.2
2023-03-19T07:12:11.143Z,1016.1
2023-03-19T07:14:11.134Z,1016.1
2023-03-19T07:16:11.220Z,1016.2
2023-03-19T07:18:11.124Z,1016.2
2023-03-19T07:20:11.119Z,1016.2
2023-03-19T07:22:11.134Z,1016.2
2023-03-19T07:24:11.169Z,1016.2
2023-03-19T07:26:11.106Z,1016.1
2023-03-19T07:28:11.118Z,1016.1
2023-03-19T07:30:11.103Z,1016.1
2023-03-19T07:32:11.132Z,1016.1
2023-03-19T07:34:11.172Z,1016
2023-03-19T07:36:11.139Z,1016
2023-03-19T07:38:11.109Z,1016.1
2023-03-19T07:40:11.110Z,1016.1
2023-03-19T07:42:11.138Z,1016
2023-03-19T07:44:11.087Z,1016.1
2023-03-19T07:46:11.184Z,1016.1
2023-03-19T07:48:11.101Z,1016
2023-03-19T07:50:11.103Z,1016
2023-03-19T07:52:11.159Z,1016
2023-03-19T07:54:11.136Z,1016
2023-03-19T07:56:11.105Z,1016.2
2023-03-19T07:58:11.101Z,1016.3
2023-03-19T08:00:11.158Z,1016.3
2023-03-19T08:02:11.168Z,1016.2
2023-03-19T08:04:11.105Z,1016.3
2023-03-19T08:06:11.081Z,1016.2
2023-03-19T08:08:11.120Z,1016.3
2023-03-19T08:10:11.240Z,1016.2
2023-03-19T08:12:11.097Z,1016.2
2023-03-19T08:14:11.061Z,1016.1
2023-03-19T08:16:11.226Z,1016.2
2023-03-19T08:18:11.161Z,1016.3
2023-03-19T08:20:11.060Z,1016.4
2023-03-19T08:22:11.070Z,1016.4
2023-03-19T08:24:11.113Z,1016.4
2023-03-19T08:26:11.135Z,1016.5
2023-03-19T08:28:11.061Z,1016.6
2023-03-19T08:30:11.152Z,1016.5
2023-03-19T08:32:11.140Z,1016.5
2023-03-19T08:34:11.094Z,1016.5
2023-03-19T08:36:11.147Z,1016.4
2023-03-19T08:38:11.049Z,1016.4
2023-03-19T08:40:11.030Z,1016.5
2023-03-19T08:42:11.056Z,1016.6
2023-03-19T08:44:11.071Z,1016.6
2023-03-19T08:46:11.079Z,1016.7
2023-03-19T08:48:11.003Z,1016.7
2023-03-19T08:50:11.058Z,1016.8
2023-03-19T08:52:11.045Z,1016.9
2023-03-19T08:54:11.021Z,1016.9
2023-03-19T08:56:11.021Z,1017
2023-03-19T08:58:10.983Z,1016.9
2023-03-19T09:00:11.723Z,1017
2023-03-19T09:02:11.133Z,1017.1
2023-03-19T09:04:10.997Z,1017
2023-03-19T09:06:10.995Z,1017
2023-03-19T09:08:11.004Z,1017
2023-03-19T09:10:11.040Z,1017
2023-03-19T09:12:10.989Z,1017
2023-03-19T09:14:10.984Z,1017
2023-03-19T09:16:11.041Z,1017
2023-03-19T09:18:10.999Z,1017
2023-03-19T09:20:10.981Z,1016.9
2023-03-19T09:22:11.020Z,1017
2023-03-19T09:24:10.969Z,1017.1
2023-03-19T09:26:10.988Z,1017.2
2023-03-19T09:28:11.021Z,1017.2
2023-03-19T09:30:11.019Z,1017.2
2023-03-19T09:32:10.985Z,1017.2
2023-03-19T09:34:10.973Z,1017.3
2023-03-19T09:36:11.071Z,1017.4
2023-03-19T09:38:11.001Z,1017.5
2023-03-19T09:40:11.000Z,1017.5
2023-03-19T09:42:10.973Z,1017.7
2023-03-19T09:44:10.994Z,1017.7
2023-03-19T09:46:11.057Z,1017.7
2023-03-19T09:48:11.064Z,1017.6
2023-03-19T09:50:10.959Z,1017.7
2023-03-19T09:52:10.933Z,1017.7
2023-03-19T09:54:11.003Z,1017.9
2023-03-19T09:56:10.928Z,1017.9
2023-03-19T09:58:10.928Z,1018
2023-03-19T10:00:13.136Z,1018.2
2023-03-19T10:02:10.977Z,1018.1
2023-03-19T10:04:11.032Z,1018
2023-03-19T10:06:10.912Z,1018
2023-03-19T10:08:11.554Z,1018.1
2023-03-19T10:10:10.912Z,1018.1
2023-03-19T10:12:10.935Z,1018.3
2023-03-19T10:14:12.785Z,1018.2
2023-03-19T10:16:10.910Z,1018.1
2023-03-19T10:18:10.911Z,1018.2
2023-03-19T10:20:11.028Z,1018.2
2023-03-19T10:22:10.886Z,1018.2
2023-03-19T10:24:10.881Z,1018.3
2023-03-19T10:26:10.894Z,1018.3
2023-03-19T10:28:10.944Z,1018.5
2023-03-19T10:30:10.956Z,1018.5
2023-03-19T10:32:10.891Z,1018.5
2023-03-19T10:34:10.910Z,1018.7
2023-03-19T10:36:10.978Z,1018.7
2023-03-19T10:38:10.930Z,1018.7
2023-03-19T10:40:10.863Z,1018.8
2023-03-19T10:42:10.880Z,1018.8
2023-03-19T10:44:10.884Z,1018.9
2023-03-19T10:46:10.973Z,1019
2023-03-19T10:48:10.876Z,1018.9
2023-03-19T10:50:10.947Z,1018.9
2023-03-19T10:52:10.889Z,1019.1
2023-03-19T10:54:10.861Z,1019.1
2023-03-19T10:56:10.904Z,1019.1
2023-03-19T10:58:10.874Z,1019.1
2023-03-19T11:00:12.758Z,1019
2023-03-19T11:02:10.852Z,1019
2023-03-19T11:04:10.950Z,1019
2023-03-19T11:06:10.841Z,1018.9
2023-03-19T11:08:10.862Z,1018.9
2023-03-19T11:10:10.827Z,1018.9
2023-03-19T11:12:10.834Z,1018.9
2023-03-19T11:14:10.883Z,1019
2023-03-19T11:16:10.905Z,1019
2023-03-19T11:18:10.849Z,1019.1
2023-03-19T11:20:10.843Z,1019.1
2023-03-19T11:22:10.840Z,1019.2
2023-03-19T11:24:10.830Z,1019.2
2023-03-19T11:26:10.837Z,1019.2
2023-03-19T11:28:10.809Z,1019.2
2023-03-19T11:30:10.842Z,1019.3
2023-03-19T11:32:20.976Z,1019.3
2023-03-19T11:34:10.784Z,1019.2
2023-03-19T11:36:10.842Z,1019.3
2023-03-19T11:38:10.813Z,1019.3
2023-03-19T11:40:10.831Z,1019.4
2023-03-19T11:42:10.834Z,1019.3
2023-03-19T11:44:10.780Z,1019.3
2023-03-19T11:46:10.898Z,1019.4
2023-03-19T11:48:10.831Z,1019.4
2023-03-19T11:50:10.810Z,1019.3
2023-03-19T11:52:10.835Z,1019.3
2023-03-19T11:54:10.792Z,1019.3
2023-03-19T11:56:10.782Z,1019.3
2023-03-19T11:58:10.828Z,1019.4
2023-03-19T12:00:10.779Z,1019.5
2023-03-19T12:02:10.798Z,1019.6
2023-03-19T12:04:10.786Z,1019.6
2023-03-19T12:06:10.818Z,1019.7
2023-03-19T12:08:10.890Z,1019.7
2023-03-19T12:10:10.784Z,1019.7
2023-03-19T12:12:10.864Z,1019.7
2023-03-19T12:14:10.775Z,1019.9
2023-03-19T12:16:10.928Z,1020
2023-03-19T12:18:10.767Z,1020.1
2023-03-19T12:20:10.805Z,1020.1
2023-03-19T12:22:10.770Z,1020.2
2023-03-19T12:24:10.815Z,1020.2
2023-03-19T12:26:10.728Z,1020.2
2023-03-19T12:28:10.769Z,1020.4
2023-03-19T12:30:10.728Z,1020.3
2023-03-19T12:32:10.775Z,1020.3
2023-03-19T12:34:10.796Z,1020.3
2023-03-19T12:36:10.759Z,1020.3
2023-03-19T12:38:10.812Z,1020.4
2023-03-19T12:40:10.780Z,1020.4
2023-03-19T12:42:10.801Z,1020.5
2023-03-19T12:44:10.704Z,1020.5
2023-03-19T12:46:10.745Z,1020.4
2023-03-19T12:48:10.709Z,1020.4
2023-03-19T12:50:10.786Z,1020.5
2023-03-19T12:52:10.744Z,1020.5
2023-03-19T12:54:11.086Z,1020.5
2023-03-19T12:56:49.335Z,1020.4
2023-03-19T12:58:04.233Z,1020.4
2023-03-19T13:00:05.211Z,1020.4
2023-03-19T13:02:04.319Z,1020.5
2023-03-19T13:04:04.134Z,1020.5
2023-03-19T13:06:04.090Z,1020.7
2023-03-19T13:08:04.087Z,1020.8
2023-03-19T13:10:04.088Z,1020.8
2023-03-19T13:12:04.094Z,1020.7
2023-03-19T13:14:04.109Z,1020.9
2023-03-19T13:16:04.202Z,1020.8
2023-03-19T13:18:04.156Z,1020.9
2023-03-19T13:20:05.467Z,1020.9
2023-03-19T13:22:04.076Z,1021
2023-03-19T13:24:05.628Z,1021
2023-03-19T13:26:04.142Z,1021
2023-03-19T13:28:05.474Z,1021
2023-03-19T13:30:04.100Z,1021.1
2023-03-19T13:32:04.308Z,1021.2
2023-03-19T13:34:04.215Z,1021.3
2023-03-19T13:36:04.234Z,1021.3
2023-03-19T13:38:04.066Z,1021.4
2023-03-19T13:40:04.069Z,1021.4
2023-03-19T13:42:04.042Z,1021.5
2023-03-19T13:44:04.042Z,1021.4
2023-03-19T13:46:04.057Z,1021.5
2023-03-19T13:48:14.564Z,1021.6
2023-03-19T13:50:04.035Z,1021.6
2023-03-19T13:52:04.070Z,1021.6
2023-03-19T13:54:07.026Z,1021.7
2023-03-19T13:56:04.773Z,1021.7
2023-03-19T13:58:05.440Z,1021.7
2023-03-19T14:00:04.194Z,1021.7
2023-03-19T14:02:04.229Z,1021.8
2023-03-19T14:04:04.363Z,1021.8
2023-03-19T14:06:04.104Z,1021.8
2023-03-19T14:08:04.614Z,1021.9
2023-03-19T14:10:04.106Z,1021.8
2023-03-19T14:12:05.164Z,1021.9
2023-03-19T14:14:04.087Z,1021.8
2023-03-19T14:16:04.082Z,1021.8
2023-03-19T14:18:06.669Z,1021.9
2023-03-19T14:20:07.893Z,1021.9
2023-03-19T14:22:05.896Z,1021.8
2023-03-19T14:24:04.045Z,1021.7
2023-03-19T14:26:04.054Z,1021.7
2023-03-19T14:28:05.265Z,1021.8
2023-03-19T14:30:05.593Z,1021.7
2023-03-19T14:32:05.501Z,1021.8
2023-03-19T14:34:05.873Z,1021.8
2023-03-19T14:36:04.087Z,1022
2023-03-19T14:38:14.316Z,1022
2023-03-19T14:40:05.859Z,1022
2023-03-19T14:42:04.122Z,1022.2
2023-03-19T14:44:04.040Z,1022.1
2023-03-19T14:46:05.745Z,1022.2
2023-03-19T14:48:05.244Z,1022.2
2023-03-19T14:50:15.962Z,1022.2
2023-03-19T14:52:04.009Z,1022.3
2023-03-19T14:54:08.328Z,1022.3
2023-03-19T14:56:06.919Z,1022.4
2023-03-19T14:58:03.990Z,1022.5
2023-03-19T15:00:04.118Z,1022.5
2023-03-19T15:02:04.093Z,1022.5
2023-03-19T15:04:05.374Z,1022.5
2023-03-19T15:06:09.589Z,1022.4
2023-03-19T15:08:16.117Z,1022.5
2023-03-19T15:10:06.365Z,1022.5
2023-03-19T15:12:05.470Z,1022.5
2023-03-19T15:14:12.907Z,1022.5
2023-03-19T15:16:05.187Z,1022.4
2023-03-19T15:18:08.128Z,1022.5
2023-03-19T15:19:20.104Z,1022.5
2023-03-19T15:20:03.968Z,1022.4
2023-03-19T15:22:05.350Z,1022.5
2023-03-19T15:24:03.951Z,1022.4
2023-03-19T15:26:04.090Z,1022.3
2023-03-19T15:28:05.611Z,1022.4
2023-03-19T15:30:14.189Z,1022.4
2023-03-19T15:32:48.160Z,1022.5
2023-03-19T15:33:03.729Z,1022.5
2023-03-19T15:34:37.395Z,1022.5
2023-03-19T15:36:37.289Z,1022.5
2023-03-19T15:38:37.345Z,1022.5
2023-03-19T15:40:37.533Z,1022.5
2023-03-19T15:42:37.283Z,1022.6
2023-03-19T15:44:37.313Z,1022.7
2023-03-19T15:46:37.377Z,1022.6
2023-03-19T15:48:37.276Z,1022.6
2023-03-19T15:50:37.350Z,1022.5
2023-03-19T15:52:37.275Z,1022.5
2023-03-19T15:54:37.245Z,1022.6
2023-03-19T15:56:37.260Z,1022.5
2023-03-19T15:58:37.294Z,1022.5
2023-03-19T16:00:39.874Z,1022.6
2023-03-19T16:02:37.272Z,1022.6
2023-03-19T16:04:56.080Z,1022.6
2023-03-19T16:06:37.307Z,1022.7
2023-03-19T16:08:37.272Z,1022.7
2023-03-19T16:10:37.571Z,1022.6
2023-03-19T16:12:37.275Z,1022.6
2023-03-19T16:14:37.235Z,1022.6
2023-03-19T16:16:37.286Z,1022.6
2023-03-19T16:18:37.278Z,1022.6
2023-03-19T16:20:37.987Z,1022.6
2023-03-19T16:22:37.311Z,1022.6
2023-03-19T16:24:37.217Z,1022.6
2023-03-19T16:26:37.254Z,1022.7
2023-03-19T16:28:37.216Z,1022.7
2023-03-19T16:30:37.502Z,1022.7
2023-03-19T16:32:37.224Z,1022.6
2023-03-19T16:34:37.246Z,1022.7
2023-03-19T16:36:37.239Z,1022.7
2023-03-19T16:38:37.235Z,1022.6
2023-03-19T16:40:37.237Z,1022.5
2023-03-19T16:42:37.263Z,1022.5
2023-03-19T16:44:37.236Z,1022.5
2023-03-19T16:46:37.233Z,1022.5
2023-03-19T16:48:37.282Z,1022.5
2023-03-19T16:50:37.249Z,1022.6
2023-03-19T16:52:37.244Z,1022.6
2023-03-19T16:54:37.175Z,1022.7
2023-03-19T16:56:37.230Z,1022.6
2023-03-19T16:58:37.207Z,1022.6
2023-03-19T17:00:37.217Z,1022.6
2023-03-19T17:02:37.179Z,1022.6
2023-03-19T17:04:37.201Z,1022.6
2023-03-19T17:06:37.253Z,1022.6
2023-03-19T17:08:37.268Z,1022.6
2023-03-19T17:10:37.317Z,1022.5
2023-03-19T17:12:37.201Z,1022.5
2023-03-19T17:14:37.234Z,1022.4
2023-03-19T17:16:37.162Z,1022.4
2023-03-19T17:18:37.164Z,1022.3
2023-03-19T17:20:37.130Z,1022.4
2023-03-19T17:22:37.159Z,1022.4
2023-03-19T17:24:37.132Z,1022.5
2023-03-19T17:26:37.149Z,1022.5
2023-03-19T17:28:37.143Z,1022.5
2023-03-19T17:30:37.336Z,1022.4
2023-03-19T17:32:37.193Z,1022.3
2023-03-19T17:34:37.163Z,1022.4
2023-03-19T17:36:37.115Z,1022.3
2023-03-19T17:38:38.457Z,1022.3
2023-03-19T17:40:37.182Z,1022.3
2023-03-19T17:42:37.120Z,1022.3
2023-03-19T17:44:37.113Z,1022.2
2023-03-19T17:46:37.154Z,1022.2
2023-03-19T17:48:37.161Z,1022.2
2023-03-19T17:50:37.333Z,1022.2
2023-03-19T17:52:37.108Z,1022.1
2023-03-19T17:54:37.127Z,1022
2023-03-19T17:56:37.090Z,1021.9
2023-03-19T17:58:37.169Z,1022
2023-03-19T18:00:37.320Z,1022
2023-03-19T18:02:37.113Z,1021.9
2023-03-19T18:04:37.143Z,1021.9
2023-03-19T18:06:37.195Z,1021.9
2023-03-19T18:08:37.092Z,1021.8
2023-03-19T18:10:37.368Z,1021.8
2023-03-19T18:12:37.108Z,1021.8
2023-03-19T18:14:37.094Z,1021.7
2023-03-19T18:16:37.129Z,1021.7
2023-03-19T18:18:37.125Z,1021.6
2023-03-19T18:20:37.362Z,1021.8
2023-03-19T18:22:37.071Z,1021.7
2023-03-19T18:24:37.084Z,1021.8
2023-03-19T18:26:37.087Z,1021.6
2023-03-19T18:28:37.079Z,1021.6
2023-03-19T18:30:37.388Z,1021.6
2023-03-19T18:32:37.161Z,1021.5
2023-03-19T18:34:37.093Z,1021.8
2023-03-19T18:36:37.075Z,1021.7
2023-03-19T18:38:37.077Z,1021.7
2023-03-19T18:40:37.232Z,1021.5
2023-03-19T18:42:37.066Z,1021.7
2023-03-19T18:44:37.075Z,1021.5
2023-03-19T18:46:37.067Z,1021.4
2023-03-19T18:48:37.062Z,1021.5
2023-03-19T18:50:37.346Z,1021.5
2023-03-19T18:52:37.032Z,1021.3
2023-03-19T18:54:37.059Z,1021.3
2023-03-19T18:56:37.050Z,1021.3
2023-03-19T18:58:37.024Z,1021.3
2023-03-19T19:00:37.246Z,1021.3
2023-03-19T19:02:37.028Z,1021.3
2023-03-19T19:04:37.064Z,1021.4
2023-03-19T19:06:47.161Z,1021.3
2023-03-19T19:08:37.019Z,1021.2
2023-03-19T19:10:37.255Z,1021.2
2023-03-19T19:12:37.011Z,1021.3
2023-03-19T19:14:37.063Z,1021.3
2023-03-19T19:16:37.038Z,1021.2
2023-03-19T19:18:38.422Z,1021.1
2023-03-19T19:20:37.261Z,1021.2
2023-03-19T19:22:36.976Z,1021.2
2023-03-19T19:24:37.050Z,1021.3
2023-03-19T19:26:37.001Z,1021.3
2023-03-19T19:28:38.719Z,1021.2
2023-03-19T19:30:37.316Z,1021.1
2023-03-19T19:32:37.055Z,1021.1
2023-03-19T19:34:36.978Z,1021.2
2023-03-19T19:36:36.994Z,1021.2
2023-03-19T19:38:36.984Z,1021.2
2023-03-19T19:40:37.275Z,1021.1
2023-03-19T19:42:36.975Z,1021.2
2023-03-19T19:44:37.005Z,1021.1
2023-03-19T19:46:36.978Z,1021.1
2023-03-19T19:48:36.969Z,1021.1
2023-03-19T19:50:36.987Z,1021.1
2023-03-19T19:52:36.980Z,1021.2
2023-03-19T19:54:36.984Z,1021.1
2023-03-19T19:56:36.967Z,1021.3
2023-03-19T19:58:36.963Z,1021.3
2023-03-19T20:00:36.986Z,1021.3
2023-03-19T20:02:36.978Z,1021.3
2023-03-19T20:04:36.984Z,1021.3
2023-03-19T20:06:36.966Z,1021.3
2023-03-19T20:08:36.930Z,1021.3
2023-03-19T20:10:36.941Z,1021.4
2023-03-19T20:12:36.990Z,1021.3
2023-03-19T20:14:36.942Z,1021.3
2023-03-19T20:16:37.010Z,1021.4
2023-03-19T20:18:36.954Z,1021.4
2023-03-19T20:20:36.950Z,1021.4
2023-03-19T20:22:37.000Z,1021.4
2023-03-19T20:24:36.915Z,1021.6
2023-03-19T20:26:36.931Z,1021.4
2023-03-19T20:28:36.948Z,1021.4
2023-03-19T20:30:36.911Z,1021.5
2023-03-19T20:32:37.008Z,1021.5
2023-03-19T20:34:39.569Z,1021.5
2023-03-19T20:36:36.920Z,1021.4
2023-03-19T20:38:36.910Z,1021.4
2023-03-19T20:40:36.903Z,1021.5
2023-03-19T20:42:36.903Z,1021.5
2023-03-19T20:44:36.924Z,1021.5
2023-03-19T20:46:36.947Z,1021.5
2023-03-19T20:48:36.892Z,1021.5
2023-03-19T20:50:36.989Z,1021.6
2023-03-19T20:52:36.981Z,1021.5
2023-03-19T20:54:38.200Z,1021.5
2023-03-19T20:56:36.870Z,1021.5
2023-03-19T20:58:37.058Z,1021.6
2023-03-19T21:00:36.881Z,1021.5
2023-03-19T21:02:36.975Z,1021.5
2023-03-19T21:04:36.882Z,1021.6
2023-03-19T21:06:51.939Z,1021.5
2023-03-19T21:08:36.887Z,1021.5
2023-03-19T21:10:36.895Z,1021.5
2023-03-19T21:12:36.894Z,1021.5
2023-03-19T21:14:36.871Z,1021.5
2023-03-19T21:16:36.917Z,1021.6
2023-03-19T21:18:36.863Z,1021.6
2023-03-19T21:20:36.873Z,1021.6
2023-03-19T21:22:36.845Z,1021.5
2023-03-19T21:24:36.940Z,1021.6
2023-03-19T21:26:36.851Z,1021.6
2023-03-19T21:28:36.861Z,1021.7
2023-03-19T21:30:36.855Z,1021.7
2023-03-19T21:32:36.907Z,1021.7
2023-03-19T21:34:36.840Z,1021.8
2023-03-19T21:36:36.858Z,1021.8
2023-03-19T21:38:36.892Z,1021.7
2023-03-19T21:40:36.867Z,1021.7
2023-03-19T21:42:36.821Z,1021.8
2023-03-19T21:44:36.844Z,1021.8
2023-03-19T21:46:36.895Z,1021.8
2023-03-19T21:48:36.830Z,1021.9
2023-03-19T21:50:36.800Z,1021.9
2023-03-19T21:52:50.009Z,1022
2023-03-19T21:54:36.853Z,1022
2023-03-19T21:56:36.900Z,1022
2023-03-19T21:58:36.941Z,1022
2023-03-19T22:00:36.833Z,1022.1
2023-03-19T22:02:36.839Z,1022.1
2023-03-19T22:04:36.777Z,1022.2
2023-03-19T22:06:36.798Z,1022.1
2023-03-19T22:08:36.796Z,1022.2
2023-03-19T22:10:36.869Z,1022.2
2023-03-19T22:12:36.803Z,1022.2
2023-03-19T22:14:36.891Z,1022.2
2023-03-19T22:16:36.879Z,1022.3
2023-03-19T22:18:36.785Z,1022.3
2023-03-19T22:20:36.808Z,1022.3
2023-03-19T22:22:36.768Z,1022.4
2023-03-19T22:24:36.796Z,1022.4
2023-03-19T22:26:36.789Z,1022.4
2023-03-19T22:28:36.819Z,1022.4
2023-03-19T22:30:36.786Z,1022.5
2023-03-19T22:32:36.789Z,1022.5
2023-03-19T22:34:36.776Z,1022.5
2023-03-19T22:36:36.811Z,1022.6
2023-03-19T22:38:36.750Z,1022.7
2023-03-19T22:40:36.771Z,1022.7
2023-03-19T22:42:36.786Z,1022.7
2023-03-19T22:44:36.775Z,1022.8
2023-03-19T22:46:36.735Z,1022.8
2023-03-19T22:48:36.735Z,1022.8
2023-03-19T22:50:36.760Z,1022.9
2023-03-19T22:52:36.756Z,1023
2023-03-19T22:54:36.808Z,1023
2023-03-19T22:56:36.743Z,1023
2023-03-19T22:58:36.729Z,1023.1
2023-03-19T23:00:36.725Z,1023.1
2023-03-19T23:02:36.737Z,1023.2
2023-03-19T23:04:36.886Z,1023.2
2023-03-19T23:06:36.722Z,1023.2
2023-03-19T23:08:36.711Z,1023.3
2023-03-19T23:10:36.704Z,1023.3
2023-03-19T23:12:36.849Z,1023.3
2023-03-19T23:14:36.774Z,1023.4
2023-03-19T23:16:36.748Z,1023.4
2023-03-19T23:18:36.907Z,1023.5
2023-03-19T23:20:36.833Z,1023.5
2023-03-19T23:22:36.703Z,1023.5
2023-03-19T23:24:36.734Z,1023.6
2023-03-19T23:26:36.793Z,1023.6
2023-03-19T23:28:36.710Z,1023.7
2023-03-19T23:30:36.717Z,1023.7
2023-03-19T23:32:36.697Z,1023.8
2023-03-19T23:34:45.956Z,1023.8
2023-03-19T23:36:36.677Z,1023.8
2023-03-19T23:38:36.687Z,1023.8
2023-03-19T23:40:36.735Z,1023.8
2023-03-19T23:42:36.673Z,1023.8
2023-03-19T23:44:36.666Z,1023.9
2023-03-19T23:46:36.821Z,1023.9
2023-03-19T23:48:36.661Z,1024
2023-03-19T23:50:36.684Z,1024.1
2023-03-19T23:52:36.666Z,1024.1
2023-03-19T23:54:36.697Z,1024.2
2023-03-19T23:56:36.646Z,1024.3
2023-03-19T23:58:36.731Z,1024.4
