createdAt,value
2023-03-01T00:00:39.006Z,103128.78
2023-03-01T00:03:25.610Z,103135.13
2023-03-01T00:06:13.051Z,103135.84
2023-03-01T00:08:59.387Z,103130.06
2023-03-01T00:11:48.130Z,103127.97
2023-03-01T00:14:34.988Z,103135.72
2023-03-01T00:17:21.201Z,103131.16
2023-03-01T00:20:11.261Z,103127.78
2023-03-01T00:22:57.404Z,103135.91
2023-03-01T00:25:44.280Z,103137.88
2023-03-01T00:28:31.956Z,103132.25
2023-03-01T00:31:21.046Z,103132.97
2023-03-01T00:34:08.841Z,103126.66
2023-03-01T00:36:55.774Z,103128.13
2023-03-01T00:39:42.905Z,103128.56
2023-03-01T00:42:29.617Z,103125.53
2023-03-01T01:24:24.535Z,103095.47
2023-03-01T01:27:10.861Z,103095.63
2023-03-01T01:29:57.017Z,103091.81
2023-03-01T01:32:43.378Z,103081.81
2023-03-01T01:35:30.006Z,103080.13
2023-03-01T01:38:16.415Z,103071.66
2023-03-01T01:41:04.596Z,103081.19
2023-03-01T01:44:12.113Z,103071.31
2023-03-01T01:47:00.675Z,103085.13
2023-03-01T01:49:50.379Z,103071.16
2023-03-01T01:52:39.617Z,103072.09
2023-03-01T01:55:29.605Z,103070.88
2023-03-01T01:58:21.324Z,103065.44
2023-03-01T02:01:08.117Z,103069.31
2023-03-01T02:03:55.059Z,103058.38
2023-03-01T02:06:46.981Z,103057.69
2023-03-01T02:09:34.409Z,103054.28
2023-03-01T02:12:24.961Z,103053.47
2023-03-01T02:15:12.824Z,103056.13
2023-03-01T02:17:59.438Z,103047.44
2023-03-01T02:20:58.085Z,103051.34
2023-03-01T02:23:44.465Z,103054.00
2023-03-01T02:26:38.895Z,103048.38
2023-03-01T02:29:27.983Z,103044.50
2023-03-01T02:32:16.313Z,103044.41
2023-03-01T02:35:07.457Z,103052.84
2023-03-01T02:37:53.790Z,103042.69
2023-03-01T02:40:41.817Z,103034.78
2023-03-01T02:43:32.317Z,103044.69
2023-03-01T02:46:21.960Z,103038.25
2023-03-01T02:49:21.761Z,103041.91
2023-03-01T02:52:30.578Z,103027.91
2023-03-01T02:55:19.156Z,103027.31
2023-03-01T02:58:06.116Z,103022.44
2023-03-01T03:00:54.430Z,103025.56
2023-03-01T03:03:43.292Z,103020.13
2023-03-01T03:06:31.157Z,103015.97
2023-03-01T03:09:19.127Z,103018.91
2023-03-01T03:12:06.971Z,103014.31
2023-03-01T03:14:54.132Z,103008.38
2023-03-01T03:17:41.823Z,103022.38
2023-03-01T03:20:30.867Z,103023.63
2023-03-01T03:23:17.672Z,103018.69
2023-03-01T03:26:05.668Z,103015.06
2023-03-01T03:28:52.213Z,103009.84
2023-03-01T03:31:38.569Z,103003.41
2023-03-01T03:34:24.909Z,103002.81
2023-03-01T03:37:32.564Z,103003.41
2023-03-01T03:40:18.923Z,103007.19
2023-03-01T03:43:07.050Z,103005.34
2023-03-01T03:45:55.000Z,103005.75
2023-03-01T03:48:45.131Z,103006.28
2023-03-01T03:51:31.773Z,103009.63
2023-03-01T03:54:19.226Z,103005.41
2023-03-01T03:57:05.592Z,103009.16
2023-03-01T03:59:52.012Z,103007.78
2023-03-01T04:02:38.342Z,102999.38
2023-03-01T04:05:25.535Z,102994.19
2023-03-01T04:08:12.224Z,102993.31
2023-03-01T04:11:22.522Z,102997.06
2023-03-01T04:14:09.062Z,103001.69
2023-03-01T04:16:55.584Z,102997.19
2023-03-01T04:19:44.942Z,102998.53
2023-03-01T04:22:32.921Z,102997.34
2023-03-01T04:25:19.315Z,102999.38
2023-03-01T04:28:07.152Z,102996.41
2023-03-01T04:30:54.139Z,102997.19
2023-03-01T04:33:41.345Z,102999.00
2023-03-01T04:36:30.143Z,102998.69
2023-03-01T04:39:17.163Z,103010.94
2023-03-01T04:42:03.545Z,103006.41
2023-03-01T04:44:52.336Z,102998.41
2023-03-01T04:47:39.160Z,102994.03
2023-03-01T04:50:26.642Z,102991.03
2023-03-01T04:53:13.374Z,102984.84
2023-03-01T04:55:59.893Z,102978.78
2023-03-01T04:58:46.747Z,102977.94
2023-03-01T05:01:36.586Z,102970.41
2023-03-01T05:04:23.176Z,102972.66
2023-03-01T05:07:10.112Z,102972.81
2023-03-01T05:09:57.265Z,102978.34
2023-03-01T05:12:43.794Z,102961.66
2023-03-01T05:15:32.043Z,102965.69
2023-03-01T05:18:19.984Z,102954.81
2023-03-01T05:21:08.897Z,102950.03
2023-03-01T05:23:55.188Z,102943.91
2023-03-01T05:26:42.530Z,102937.53
2023-03-01T05:29:30.880Z,102932.59
2023-03-01T05:32:17.294Z,102934.13
2023-03-01T05:35:05.656Z,102925.63
2023-03-01T05:37:53.208Z,102917.16
2023-03-01T05:40:39.688Z,102915.00
2023-03-01T05:43:26.081Z,102910.03
2023-03-01T05:46:14.266Z,102907.66
2023-03-01T05:49:00.961Z,102909.56
2023-03-01T05:51:52.565Z,102907.72
2023-03-01T05:54:39.500Z,102906.31
2023-03-01T05:57:26.795Z,102901.81
2023-03-01T06:00:15.466Z,102900.13
2023-03-01T06:03:02.105Z,102896.34
2023-03-01T06:05:48.664Z,102893.69
2023-03-01T06:08:36.497Z,102900.19
2023-03-01T06:11:23.545Z,102910.41
2023-03-01T06:14:11.458Z,102906.31
2023-03-01T06:16:57.816Z,102913.53
2023-03-01T06:19:44.217Z,102906.63
2023-03-01T06:22:30.608Z,102911.56
2023-03-01T06:25:20.427Z,102911.09
2023-03-01T06:28:06.424Z,102919.91
2023-03-01T06:30:52.831Z,102918.34
2023-03-01T06:33:39.840Z,102911.56
2023-03-01T06:36:26.255Z,102915.81
2023-03-01T06:39:12.770Z,102916.16
2023-03-01T06:42:01.028Z,102915.22
2023-03-01T06:44:47.845Z,102914.69
2023-03-01T06:47:35.018Z,102918.53
2023-03-01T06:50:21.868Z,102916.13
2023-03-01T06:53:08.406Z,102924.31
2023-03-01T06:55:56.770Z,102920.28
2023-03-01T06:58:44.768Z,102909.69
2023-03-01T07:01:31.815Z,102923.47
2023-03-01T07:04:18.293Z,102921.59
2023-03-01T07:07:04.537Z,102918.34
2023-03-01T07:09:51.280Z,102916.75
2023-03-01T07:12:37.731Z,102926.56
2023-03-01T07:15:25.920Z,102916.88
2023-03-01T07:18:12.529Z,102920.47
2023-03-01T07:20:58.935Z,102916.91
2023-03-01T07:23:45.470Z,102916.03
2023-03-01T07:26:32.314Z,102922.38
2023-03-01T07:29:19.476Z,102922.13
2023-03-01T07:32:07.968Z,102929.41
2023-03-01T07:34:54.502Z,102931.09
2023-03-01T07:37:40.827Z,102934.50
2023-03-01T07:40:27.315Z,102935.41
2023-03-01T07:43:13.867Z,102932.84
2023-03-01T07:46:01.415Z,102942.34
2023-03-01T07:48:49.262Z,102939.94
2023-03-01T07:51:35.830Z,102938.03
2023-03-01T07:54:22.622Z,102943.09
2023-03-01T07:57:09.087Z,102937.63
2023-03-01T07:59:55.617Z,102942.13
2023-03-01T08:02:42.882Z,102938.84
2023-03-01T08:05:31.107Z,102946.53
2023-03-01T08:08:18.061Z,102942.06
2023-03-01T08:11:08.047Z,102941.97
2023-03-01T08:13:54.177Z,102939.75
2023-03-01T08:16:40.797Z,102942.50
2023-03-01T08:19:29.086Z,102938.25
2023-03-01T08:22:16.963Z,102941.16
2023-03-01T08:25:03.353Z,102944.59
2023-03-01T08:27:50.247Z,102939.81
2023-03-01T08:30:37.298Z,102935.25
2023-03-01T08:33:23.931Z,102940.69
2023-03-01T08:36:10.533Z,102936.41
2023-03-01T08:38:58.531Z,102930.34
2023-03-01T08:41:46.442Z,102939.31
2023-03-01T08:44:34.616Z,102932.97
2023-03-01T08:47:21.420Z,102929.19
2023-03-01T08:50:08.821Z,102926.66
2023-03-01T08:52:55.292Z,102918.13
2023-03-01T08:55:42.965Z,102918.34
2023-03-01T08:58:29.450Z,102915.50
2023-03-01T09:01:18.102Z,102923.50
2023-03-01T09:04:04.567Z,102915.31
2023-03-01T09:06:50.997Z,102911.53
2023-03-01T09:09:38.264Z,102908.22
2023-03-01T09:12:26.836Z,102910.56
2023-03-01T09:15:13.499Z,102906.72
2023-03-01T09:18:00.523Z,102901.63
2023-03-01T09:20:47.104Z,102899.19
2023-03-01T09:23:33.679Z,102901.63
2023-03-01T09:26:22.414Z,102891.25
2023-03-01T09:29:11.338Z,102889.47
2023-03-01T09:31:57.949Z,102881.16
2023-03-01T09:35:01.763Z,102873.75
2023-03-01T09:37:50.676Z,102861.50
2023-03-01T09:40:36.887Z,102861.16
2023-03-01T09:43:28.011Z,102869.44
2023-03-01T09:46:18.014Z,102868.03
2023-03-01T09:49:09.453Z,102867.28
2023-03-01T09:52:02.882Z,102874.81
2023-03-01T09:54:49.926Z,102862.22
2023-03-01T09:57:41.377Z,102874.63
2023-03-01T10:00:38.639Z,102873.00
2023-03-01T10:03:32.601Z,102873.91
2023-03-01T10:06:34.388Z,102881.53
2023-03-01T10:09:22.462Z,102880.28
2023-03-01T10:12:12.481Z,102874.97
2023-03-01T10:15:05.254Z,102881.97
2023-03-01T10:17:57.130Z,102884.22
2023-03-01T10:20:53.287Z,102874.97
2023-03-01T10:23:39.999Z,102862.88
2023-03-01T10:26:40.660Z,102856.00
2023-03-01T10:29:32.732Z,102847.16
2023-03-01T10:32:24.872Z,102853.28
2023-03-01T10:35:19.332Z,102850.97
2023-03-01T10:38:08.822Z,102852.31
2023-03-01T10:40:58.846Z,102854.94
2023-03-01T10:43:47.562Z,102847.91
2023-03-01T10:46:35.936Z,102844.22
2023-03-01T10:49:26.492Z,102839.19
2023-03-01T10:52:21.888Z,102829.34
2023-03-01T10:55:28.238Z,102827.91
2023-03-01T10:58:23.093Z,102831.22
2023-03-01T11:01:27.517Z,102818.66
2023-03-01T11:04:15.860Z,102816.34
2023-03-01T11:07:04.221Z,102811.22
2023-03-01T11:09:50.736Z,102803.16
2023-03-01T11:12:38.804Z,102794.75
2023-03-01T11:15:28.971Z,102788.31
2023-03-01T11:18:30.964Z,102790.13
2023-03-01T11:21:20.562Z,102775.16
2023-03-01T11:24:12.879Z,102779.06
2023-03-01T11:27:04.734Z,102769.81
2023-03-01T11:29:57.294Z,102774.59
2023-03-01T11:32:47.715Z,102772.91
2023-03-01T11:35:38.659Z,102769.88
2023-03-01T11:38:27.017Z,102764.13
2023-03-01T11:41:17.569Z,102760.22
2023-03-01T11:44:05.363Z,102763.75
2023-03-01T11:47:09.156Z,102766.56
2023-03-01T11:50:26.962Z,102762.84
2023-03-01T11:53:35.750Z,102762.25
2023-03-01T11:56:31.320Z,102758.38
2023-03-01T11:59:43.837Z,102771.34
2023-03-01T12:03:02.521Z,102756.81
2023-03-01T12:06:04.633Z,102759.84
2023-03-01T12:09:00.214Z,102748.97
2023-03-01T12:12:05.511Z,102751.31
2023-03-01T12:15:21.886Z,102749.28
2023-03-01T12:18:33.998Z,102750.81
2023-03-01T12:21:30.379Z,102747.72
2023-03-01T12:24:47.416Z,102746.81
2023-03-01T12:28:16.588Z,102734.84
2023-03-01T12:31:21.757Z,102735.53
2023-03-01T12:34:27.391Z,102731.31
2023-03-01T12:37:23.750Z,102718.28
2023-03-01T12:40:45.585Z,102719.50
2023-03-01T12:43:45.294Z,102721.94
2023-03-01T12:46:43.798Z,102718.66
2023-03-01T12:49:36.478Z,102715.66
2023-03-01T12:52:28.914Z,102715.81
2023-03-01T12:55:28.255Z,102712.97
2023-03-01T12:58:29.855Z,102704.28
2023-03-01T13:01:28.050Z,102705.34
2023-03-01T13:04:23.399Z,102694.84
2023-03-01T13:07:28.233Z,102686.03
2023-03-01T13:10:23.674Z,102685.59
2023-03-01T13:13:16.101Z,102674.91
2023-03-01T13:16:40.693Z,102670.78
2023-03-01T13:19:30.100Z,102672.94
2023-03-01T13:22:34.445Z,102668.53
2023-03-01T13:25:24.350Z,102660.13
2023-03-01T13:28:48.255Z,102643.28
2023-03-01T13:32:02.469Z,102649.25
2023-03-01T13:34:54.223Z,102643.72
2023-03-01T13:37:41.645Z,102647.69
2023-03-01T13:41:00.617Z,102638.66
2023-03-01T13:43:48.654Z,102636.72
2023-03-01T13:46:35.827Z,102629.16
2023-03-01T13:49:26.564Z,102625.47
2023-03-01T13:52:37.696Z,102623.22
2023-03-01T13:55:31.907Z,102621.47
2023-03-01T13:58:23.628Z,102627.59
2023-03-01T14:01:24.044Z,102620.50
2023-03-01T14:04:22.385Z,102613.47
2023-03-01T14:07:13.514Z,102599.41
2023-03-01T14:10:03.664Z,102600.25
2023-03-01T14:12:59.747Z,102597.63
2023-03-01T14:15:59.782Z,102586.59
2023-03-01T14:18:53.749Z,102591.84
2023-03-01T14:21:40.313Z,102582.16
2023-03-01T14:24:28.275Z,102568.28
2023-03-01T14:27:15.740Z,102565.25
2023-03-01T14:30:06.117Z,102564.69
2023-03-01T14:32:58.388Z,102558.78
2023-03-01T14:35:53.611Z,102551.09
2023-03-01T14:38:42.417Z,102545.13
2023-03-01T14:41:30.542Z,102548.78
2023-03-01T14:44:21.518Z,102542.25
2023-03-01T14:47:14.877Z,102539.28
2023-03-01T14:50:04.002Z,102553.34
2023-03-01T14:52:53.037Z,102534.06
2023-03-01T14:55:42.925Z,102529.53
2023-03-01T14:58:29.465Z,102536.97
2023-03-01T15:01:18.059Z,102535.09
2023-03-01T15:04:08.001Z,102548.09
2023-03-01T15:06:55.635Z,102545.09
2023-03-01T15:09:42.780Z,102538.72
2023-03-01T15:12:38.704Z,102534.56
2023-03-01T15:15:37.397Z,102536.13
2023-03-01T15:18:27.891Z,102523.91
2023-03-01T15:21:20.936Z,102525.59
2023-03-01T15:24:20.390Z,102512.06
2023-03-01T15:27:07.650Z,102517.75
2023-03-01T15:29:57.706Z,102521.16
2023-03-01T15:32:45.389Z,102511.75
2023-03-01T15:35:41.537Z,102513.50
2023-03-01T15:38:55.167Z,102509.19
2023-03-01T15:41:49.633Z,102511.06
2023-03-01T15:44:43.306Z,102513.03
2023-03-01T15:47:33.105Z,102507.06
2023-03-01T15:50:23.319Z,102510.50
2023-03-01T15:53:15.302Z,102503.06
2023-03-01T15:56:03.366Z,102497.72
2023-03-01T15:58:49.689Z,102509.59
2023-03-01T16:01:36.167Z,102501.88
2023-03-01T16:04:23.870Z,102500.44
2023-03-01T16:07:11.429Z,102501.06
2023-03-01T16:09:57.721Z,102497.81
2023-03-01T16:12:45.517Z,102501.81
2023-03-01T16:15:34.227Z,102501.81
2023-03-01T16:18:20.681Z,102494.69
2023-03-01T16:21:07.467Z,102504.22
2023-03-01T16:23:54.357Z,102494.94
2023-03-01T16:26:41.206Z,102497.94
2023-03-01T16:29:30.164Z,102493.06
2023-03-01T16:32:16.411Z,102502.44
2023-03-01T16:35:02.697Z,102506.97
2023-03-01T16:37:50.220Z,102495.94
2023-03-01T16:40:36.654Z,102495.41
2023-03-01T16:43:22.919Z,102499.59
2023-03-01T16:46:14.120Z,102497.69
2023-03-01T16:49:01.062Z,102495.97
2023-03-01T16:51:47.847Z,102504.22
2023-03-01T16:54:34.061Z,102494.56
2023-03-01T17:00:14.274Z,102503.19
2023-03-01T17:03:02.238Z,102504.22
2023-03-01T17:05:48.866Z,102505.59
2023-03-01T17:08:35.120Z,102507.25
2023-03-01T17:11:22.149Z,102504.56
2023-03-01T17:14:09.061Z,102502.06
2023-03-01T17:16:55.611Z,102492.59
2023-03-01T17:19:44.495Z,102496.50
2023-03-01T17:22:31.042Z,102497.78
2023-03-01T17:25:17.566Z,102496.50
2023-03-01T17:28:04.175Z,102492.78
2023-03-01T17:30:50.635Z,102488.97
2023-03-01T17:33:37.372Z,102493.09
2023-03-01T17:36:26.022Z,102487.63
2023-03-01T17:39:12.596Z,102486.06
2023-03-01T17:41:59.156Z,102501.75
2023-03-01T17:44:45.731Z,102491.88
2023-03-01T17:47:32.286Z,102495.09
2023-03-01T17:50:18.961Z,102503.97
2023-03-01T17:53:09.761Z,102507.31
2023-03-01T17:56:01.649Z,102514.03
2023-03-01T17:58:47.991Z,102507.44
2023-03-01T18:01:35.779Z,102504.53
2023-03-01T18:04:22.443Z,102512.13
2023-03-01T18:07:09.104Z,102505.38
2023-03-01T18:09:57.145Z,102507.56
2023-03-01T18:12:43.458Z,102505.72
2023-03-01T18:15:29.909Z,102510.47
2023-03-01T18:18:15.972Z,102509.41
2023-03-01T18:21:03.612Z,102509.19
2023-03-01T18:23:50.603Z,102523.16
2023-03-01T18:26:39.288Z,102528.00
2023-03-01T18:29:26.761Z,102524.78
2023-03-01T18:32:13.343Z,102533.69
2023-03-01T18:35:00.133Z,102531.22
2023-03-01T18:37:46.548Z,102537.44
2023-03-01T18:40:33.469Z,102537.78
2023-03-01T18:43:21.646Z,102538.81
2023-03-01T18:46:08.129Z,102538.28
2023-03-01T18:48:55.349Z,102531.97
2023-03-01T18:51:43.823Z,102540.34
2023-03-01T18:54:30.434Z,102541.41
2023-03-01T18:57:16.898Z,102534.75
2023-03-01T19:00:05.233Z,102531.63
2023-03-01T19:02:51.532Z,102533.56
2023-03-01T19:05:42.002Z,102528.75
2023-03-01T19:08:29.315Z,102520.94
2023-03-01T19:11:18.038Z,102522.72
2023-03-01T19:14:08.430Z,102528.09
2023-03-01T19:16:56.592Z,102524.66
2023-03-01T19:19:42.940Z,102528.88
2023-03-01T19:22:29.467Z,102534.31
2023-03-01T19:25:16.013Z,102533.00
2023-03-01T19:28:02.533Z,102529.19
2023-03-01T19:30:49.091Z,102522.00
2023-03-01T19:33:37.748Z,102523.72
2023-03-01T19:36:32.658Z,102526.19
2023-03-01T19:39:19.257Z,102522.75
2023-03-01T19:42:06.702Z,102526.47
2023-03-01T19:44:52.825Z,102527.53
2023-03-01T19:47:39.062Z,102530.47
2023-03-01T19:50:26.856Z,102523.63
2023-03-01T19:53:13.785Z,102525.41
2023-03-01T19:56:01.665Z,102524.34
2023-03-01T19:58:50.195Z,102523.03
2023-03-01T20:01:37.688Z,102528.41
2023-03-01T20:04:24.262Z,102519.03
2023-03-01T20:07:12.274Z,102534.66
2023-03-01T20:09:58.649Z,102528.66
2023-03-01T20:12:45.174Z,102526.47
2023-03-01T20:15:31.382Z,102527.03
2023-03-01T20:18:17.838Z,102514.38
2023-03-01T20:21:09.293Z,102517.09
2023-03-01T20:24:06.186Z,102512.81
2023-03-01T20:26:52.637Z,102514.66
2023-03-01T20:29:39.239Z,102515.28
2023-03-01T20:32:25.898Z,102519.28
2023-03-01T20:35:12.452Z,102519.06
2023-03-01T20:37:58.651Z,102516.88
2023-03-01T20:40:46.579Z,102517.66
2023-03-01T20:43:33.988Z,102508.34
2023-03-01T20:46:21.321Z,102515.78
2023-03-01T20:49:07.652Z,102516.19
2023-03-01T20:51:53.902Z,102509.63
2023-03-01T20:54:40.804Z,102516.94
2023-03-01T20:57:28.991Z,102515.00
2023-03-01T21:00:15.671Z,102518.88
2023-03-01T21:03:03.241Z,102511.13
2023-03-01T21:05:49.732Z,102516.88
2023-03-01T21:08:36.960Z,102510.28
2023-03-01T21:11:25.248Z,102504.81
2023-03-01T21:14:13.649Z,102507.28
2023-03-01T21:16:59.753Z,102510.19
2023-03-01T21:19:46.802Z,102510.63
2023-03-01T21:22:34.806Z,102508.59
2023-03-01T21:25:21.260Z,102512.72
2023-03-01T21:28:07.709Z,102514.19
2023-03-01T21:30:55.318Z,102525.22
2023-03-01T21:33:45.584Z,102518.63
2023-03-01T21:36:32.632Z,102512.03
2023-03-01T21:39:19.469Z,102517.41
2023-03-01T21:42:06.935Z,102516.16
2023-03-01T21:44:53.533Z,102503.06
2023-03-01T21:47:41.330Z,102512.25
2023-03-01T21:50:27.807Z,102519.16
2023-03-01T21:53:14.390Z,102524.81
2023-03-01T21:56:01.111Z,102529.28
2023-03-01T21:58:48.022Z,102525.25
2023-03-01T22:01:34.428Z,102525.50
2023-03-01T22:04:24.877Z,102527.84
2023-03-01T22:07:11.432Z,102524.59
2023-03-01T22:09:58.126Z,102520.88
2023-03-01T22:12:44.854Z,102516.59
2023-03-01T22:15:31.466Z,102524.88
2023-03-01T22:18:17.797Z,102518.22
2023-03-01T22:21:07.948Z,102519.72
2023-03-01T22:23:55.794Z,102521.13
2023-03-01T22:26:43.844Z,102513.31
2023-03-01T22:29:30.997Z,102512.97
2023-03-01T22:32:17.552Z,102510.97
2023-03-01T22:35:04.642Z,102515.34
2023-03-01T22:37:52.458Z,102519.31
2023-03-01T22:40:40.060Z,102529.03
2023-03-01T22:43:26.872Z,102523.84
2023-03-01T22:46:15.491Z,102514.91
2023-03-01T22:49:02.238Z,102516.91
2023-03-01T22:51:49.303Z,102519.56
2023-03-01T22:54:37.378Z,102522.09
2023-03-01T22:57:23.742Z,102519.78
2023-03-01T23:00:13.185Z,102521.59
2023-03-01T23:03:00.068Z,102521.53
2023-03-01T23:05:46.457Z,102520.97
2023-03-01T23:08:32.990Z,102514.59
2023-03-01T23:11:22.010Z,102508.41
2023-03-01T23:14:08.628Z,102512.50
2023-03-01T23:16:55.063Z,102513.56
2023-03-01T23:19:41.644Z,102511.56
2023-03-01T23:22:31.264Z,102502.84
2023-03-01T23:25:18.034Z,102503.06
2023-03-01T23:28:05.833Z,102509.69
2023-03-01T23:30:57.132Z,102503.84
2023-03-01T23:33:45.177Z,102509.53
2023-03-01T23:36:34.255Z,102500.41
2023-03-01T23:39:21.743Z,102499.31
2023-03-01T23:42:08.566Z,102495.94
2023-03-01T23:44:56.924Z,102487.94
2023-03-01T23:47:44.338Z,102493.13
2023-03-01T23:50:30.861Z,102490.53
2023-03-01T23:53:20.995Z,102486.50
2023-03-01T23:56:08.305Z,102484.56
2023-03-01T23:58:55.504Z,102492.03
