createdAt,value
2019-02-21T00:00:10.187Z,21.80
2019-02-21T00:02:39.356Z,19.50
2019-02-21T00:05:08.415Z,22.33
2019-02-21T00:07:40.286Z,20.67
2019-02-21T00:10:10.049Z,20.67
2019-02-21T00:12:39.280Z,21.17
2019-02-21T00:15:08.845Z,21.10
2019-02-21T00:17:38.077Z,20.57
2019-02-21T00:20:06.986Z,19.50
2019-02-21T00:22:35.893Z,19.80
2019-02-21T00:25:44.899Z,19.93
2019-02-21T00:28:15.616Z,20.10
2019-02-21T00:30:44.904Z,21.07
2019-02-21T00:33:14.082Z,21.40
2019-02-21T00:35:43.234Z,22.80
2019-02-21T00:38:12.430Z,22.37
2019-02-21T00:40:41.667Z,20.77
2019-02-21T00:43:10.880Z,20.37
2019-02-21T00:45:40.240Z,20.50
2019-02-21T00:48:09.424Z,21.00
2019-02-21T00:50:38.653Z,19.67
2019-02-21T00:53:07.860Z,20.20
2019-02-21T00:55:37.176Z,20.43
2019-02-21T00:58:06.088Z,19.53
2019-02-21T01:00:45.666Z,18.97
2019-02-21T01:03:06.348Z,19.37
2019-02-21T01:05:35.598Z,20.70
2019-02-21T01:08:05.014Z,20.90
2019-02-21T01:10:34.268Z,19.30
2019-02-21T01:13:03.437Z,21.50
2019-02-21T01:15:32.602Z,19.60
2019-02-21T01:18:01.782Z,21.80
2019-02-21T01:20:30.996Z,18.77
2019-02-21T01:23:00.536Z,20.00
2019-02-21T01:25:29.786Z,20.50
2019-02-21T01:27:58.939Z,17.97
2019-02-21T01:30:28.242Z,19.43
2019-02-21T01:32:57.726Z,18.73
2019-02-21T01:35:26.921Z,20.30
2019-02-21T01:37:55.828Z,18.77
2019-02-21T01:40:25.121Z,18.63
2019-02-21T01:42:54.286Z,20.43
2019-02-21T01:45:23.846Z,18.87
2019-02-21T01:51:09.356Z,19.50
2019-02-21T01:53:38.919Z,18.17
2019-02-21T01:56:07.841Z,17.53
2019-02-21T01:58:37.018Z,17.63
2019-02-21T02:01:08.883Z,19.20
2019-02-21T02:03:37.069Z,17.23
2019-02-21T02:06:06.251Z,16.47
2019-02-21T02:08:35.487Z,19.43
2019-02-21T02:11:04.746Z,18.50
2019-02-21T02:13:34.033Z,18.57
2019-02-21T02:16:03.538Z,17.30
2019-02-21T02:18:32.756Z,19.07
2019-02-21T02:21:02.018Z,20.43
2019-02-21T02:23:30.959Z,20.17
2019-02-21T02:26:00.122Z,19.90
2019-02-21T02:28:29.752Z,19.73
2019-02-21T02:30:58.660Z,20.40
2019-02-21T02:33:27.594Z,18.23
2019-02-21T02:35:56.487Z,18.93
2019-02-21T02:38:25.780Z,18.57
2019-02-21T02:40:54.966Z,20.50
2019-02-21T02:43:24.169Z,20.17
2019-02-21T02:45:54.170Z,21.90
2019-02-21T02:48:23.113Z,20.70
2019-02-21T02:50:52.167Z,20.30
2019-02-21T02:53:21.334Z,19.70
2019-02-21T02:55:50.406Z,18.43
2019-02-21T02:58:19.579Z,20.13
2019-02-21T03:00:48.560Z,21.50
2019-02-21T03:03:17.704Z,20.40
2019-02-21T03:05:46.904Z,19.20
2019-02-21T03:08:15.935Z,20.63
2019-02-21T03:10:45.917Z,18.93
2019-02-21T03:13:14.859Z,20.33
2019-02-21T03:15:44.057Z,21.90
2019-02-21T03:18:13.213Z,18.83
2019-02-21T03:20:42.421Z,18.93
2019-02-21T03:23:11.335Z,19.20
2019-02-21T03:25:40.264Z,18.83
2019-02-21T03:28:09.572Z,19.77
2019-02-21T03:30:38.662Z,22.10
2019-02-21T03:33:08.360Z,20.00
2019-02-21T03:35:37.774Z,18.40
2019-02-21T03:38:06.775Z,22.17
2019-02-21T03:40:35.782Z,18.60
2019-02-21T03:43:05.026Z,18.40
2019-02-21T03:45:34.036Z,19.43
2019-02-21T03:48:03.103Z,18.43
2019-02-21T03:50:32.092Z,18.40
2019-02-21T03:53:00.996Z,17.93
2019-02-21T03:55:30.169Z,19.70
2019-02-21T03:57:59.415Z,17.70
2019-02-21T04:00:28.590Z,18.87
2019-02-21T04:02:57.879Z,19.17
2019-02-21T04:05:27.249Z,20.70
2019-02-21T04:07:56.554Z,20.03
2019-02-21T04:10:25.792Z,19.67
2019-02-21T04:12:55.545Z,19.10
2019-02-21T04:15:24.850Z,19.20
2019-02-21T04:17:54.018Z,19.00
2019-02-21T04:20:23.477Z,19.40
2019-02-21T04:22:52.656Z,21.30
2019-02-21T04:25:21.588Z,21.33
2019-02-21T04:27:50.496Z,20.77
2019-02-21T04:30:19.700Z,18.43
2019-02-21T04:32:49.093Z,19.00
2019-02-21T04:35:18.458Z,18.27
2019-02-21T04:37:47.405Z,19.53
2019-02-21T04:40:16.619Z,21.13
2019-02-21T04:42:45.798Z,21.47
2019-02-21T04:45:15.324Z,18.37
2019-02-21T04:47:44.485Z,18.77
2019-02-21T04:50:13.696Z,20.23
2019-02-21T04:52:42.617Z,18.57
2019-02-21T04:55:11.577Z,19.10
2019-02-21T04:57:41.092Z,19.33
2019-02-21T05:00:10.675Z,18.83
2019-02-21T05:02:40.242Z,21.33
2019-02-21T05:05:09.762Z,18.63
2019-02-21T05:07:39.049Z,19.23
2019-02-21T05:10:08.127Z,20.33
2019-02-21T05:12:37.363Z,19.90
2019-02-21T05:15:06.866Z,17.33
2019-02-21T05:17:35.818Z,17.27
2019-02-21T05:20:05.081Z,21.90
2019-02-21T05:22:34.110Z,20.30
2019-02-21T05:25:03.371Z,18.40
2019-02-21T05:27:35.743Z,21.17
2019-02-21T05:30:06.416Z,17.07
2019-02-21T05:32:47.165Z,17.17
2019-02-21T05:35:35.466Z,18.47
2019-02-21T05:38:36.015Z,19.07
2019-02-21T05:41:39.669Z,18.13
2019-02-21T05:44:33.418Z,18.37
2019-02-21T05:47:11.403Z,18.50
2019-02-21T05:50:05.638Z,17.87
2019-02-21T05:53:02.913Z,18.77
2019-02-21T05:55:48.268Z,17.63
2019-02-21T05:58:38.553Z,19.27
2019-02-21T06:01:35.758Z,15.70
2019-02-21T06:04:16.142Z,18.70
2019-02-21T06:06:54.889Z,17.27
2019-02-21T06:09:55.112Z,17.40
2019-02-21T06:13:00.098Z,17.90
2019-02-21T06:15:37.359Z,16.50
2019-02-21T06:18:20.250Z,17.60
2019-02-21T06:21:08.603Z,19.27
2019-02-21T06:23:44.869Z,17.13
2019-02-21T06:26:35.971Z,17.70
2019-02-21T06:29:09.758Z,18.17
2019-02-21T06:31:38.824Z,18.83
2019-02-21T06:34:07.859Z,18.17
2019-02-21T06:36:36.859Z,18.30
2019-02-21T06:39:07.836Z,17.37
2019-02-21T06:41:36.840Z,15.73
2019-02-21T06:44:06.195Z,16.60
2019-02-21T06:46:35.553Z,18.53
2019-02-21T06:49:04.670Z,17.97
2019-02-21T06:51:34.286Z,19.20
2019-02-21T06:54:04.371Z,18.17
2019-02-21T06:56:33.788Z,16.10
2019-02-21T06:59:04.342Z,17.47
2019-02-21T07:01:33.841Z,15.60
2019-02-21T07:04:03.472Z,14.80
2019-02-21T07:06:33.326Z,15.60
2019-02-21T07:09:03.974Z,16.33
2019-02-21T07:11:34.626Z,16.63
2019-02-21T07:14:04.702Z,17.37
2019-02-21T07:16:33.735Z,16.87
2019-02-21T07:19:04.075Z,15.13
2019-02-21T07:21:36.431Z,15.73
2019-02-21T07:24:05.284Z,16.10
2019-02-21T07:26:39.220Z,16.37
2019-02-21T07:29:09.864Z,15.83
2019-02-21T07:31:40.029Z,16.47
2019-02-21T07:34:43.762Z,15.90
2019-02-21T07:37:18.448Z,16.00
2019-02-21T07:39:46.836Z,17.00
2019-02-21T07:42:17.232Z,16.40
2019-02-21T07:44:47.229Z,17.53
2019-02-21T07:47:16.829Z,17.00
2019-02-21T07:49:46.666Z,15.73
2019-02-21T07:52:15.874Z,15.20
2019-02-21T07:54:45.019Z,15.90
2019-02-21T07:57:14.412Z,16.40
2019-02-21T07:59:43.704Z,16.43
2019-02-21T08:02:13.171Z,17.30
2019-02-21T08:04:42.366Z,17.90
2019-02-21T08:07:11.735Z,16.53
2019-02-21T08:09:41.649Z,15.83
2019-02-21T08:12:11.154Z,14.47
2019-02-21T08:14:43.336Z,18.17
2019-02-21T08:17:11.690Z,15.63
2019-02-21T08:19:40.804Z,18.47
2019-02-21T08:22:10.078Z,16.27
2019-02-21T08:24:40.113Z,16.60
2019-02-21T08:27:09.429Z,16.50
2019-02-21T08:29:38.397Z,15.77
2019-02-21T08:32:07.742Z,16.40
2019-02-21T08:34:48.134Z,16.97
2019-02-21T08:37:16.610Z,17.53
2019-02-21T08:39:46.016Z,17.63
2019-02-21T08:42:15.355Z,18.90
2019-02-21T08:44:44.864Z,19.83
2019-02-21T08:47:14.277Z,18.00
2019-02-21T08:49:43.903Z,18.33
2019-02-21T08:52:13.908Z,20.03
2019-02-21T08:54:43.109Z,17.07
2019-02-21T08:57:14.297Z,20.60
2019-02-21T08:59:44.492Z,19.42
2019-02-21T09:02:14.256Z,19.10
2019-02-21T09:04:43.958Z,17.40
2019-02-21T09:07:13.608Z,18.43
2019-02-21T09:09:43.129Z,18.33
2019-02-21T09:12:12.285Z,16.40
2019-02-21T09:14:59.610Z,18.67
2019-02-21T09:17:31.925Z,19.60
2019-02-21T09:20:00.014Z,20.27
2019-02-21T09:22:29.015Z,18.67
2019-02-21T09:24:58.436Z,20.07
2019-02-21T09:27:28.550Z,18.87
2019-02-21T09:29:58.017Z,21.67
2019-02-21T09:32:27.374Z,20.23
2019-02-21T09:34:58.719Z,17.77
2019-02-21T09:37:27.494Z,19.17
2019-02-21T09:39:56.520Z,17.67
2019-02-21T09:42:25.795Z,17.60
2019-02-21T09:44:55.193Z,18.93
2019-02-21T09:47:24.456Z,18.50
2019-02-21T09:49:53.467Z,21.30
2019-02-21T09:52:22.820Z,18.40
2019-02-21T09:54:51.777Z,16.73
2019-02-21T09:57:21.024Z,17.00
2019-02-21T09:59:49.993Z,14.03
2019-02-21T10:02:19.435Z,15.27
2019-02-21T10:04:48.481Z,15.67
2019-02-21T10:07:17.449Z,15.47
2019-02-21T10:09:46.441Z,16.37
2019-02-21T10:12:15.706Z,13.63
2019-02-21T10:14:44.728Z,14.00
2019-02-21T10:17:14.416Z,15.67
2019-02-21T10:19:43.838Z,14.70
2019-02-21T10:22:12.909Z,12.87
2019-02-21T10:24:42.210Z,14.00
2019-02-21T10:27:11.237Z,13.97
2019-02-21T10:29:41.261Z,13.90
2019-02-21T10:32:10.588Z,13.23
2019-02-21T10:34:42.946Z,12.90
2019-02-21T10:37:11.367Z,11.90
2019-02-21T10:39:40.962Z,13.60
2019-02-21T10:42:09.717Z,13.00
2019-02-21T10:44:39.359Z,13.70
2019-02-21T10:47:08.474Z,14.57
2019-02-21T10:49:37.895Z,12.50
2019-02-21T10:52:07.374Z,14.27
2019-02-21T10:54:38.045Z,12.53
2019-02-21T10:57:07.933Z,13.03
2019-02-21T10:59:46.336Z,12.17
2019-02-21T11:02:08.823Z,14.10
2019-02-21T11:04:38.050Z,13.93
2019-02-21T11:07:07.542Z,12.77
2019-02-21T11:09:36.695Z,11.60
2019-02-21T11:12:05.978Z,12.70
2019-02-21T11:14:46.955Z,13.40
2019-02-21T11:17:09.382Z,13.27
2019-02-21T11:19:38.721Z,13.50
2019-02-21T11:22:08.073Z,14.10
2019-02-21T11:24:37.796Z,15.70
2019-02-21T11:27:06.918Z,15.13
2019-02-21T11:29:36.034Z,15.23
2019-02-21T11:32:05.134Z,15.03
2019-02-21T11:34:34.381Z,15.07
2019-02-21T11:37:03.664Z,14.57
2019-02-21T11:39:33.073Z,15.63
2019-02-21T11:42:02.443Z,19.10
2019-02-21T11:44:31.732Z,14.80
2019-02-21T11:47:00.854Z,12.87
2019-02-21T11:49:30.154Z,13.43
2019-02-21T11:52:09.629Z,14.07
2019-02-21T11:54:30.069Z,13.77
2019-02-21T11:56:59.002Z,14.27
2019-02-21T11:59:28.195Z,13.50
2019-02-21T12:01:57.469Z,13.90
2019-02-21T12:04:26.479Z,13.90
2019-02-21T12:06:55.773Z,15.37
2019-02-21T12:09:24.945Z,15.13
2019-02-21T12:11:53.970Z,14.93
2019-02-21T12:14:22.920Z,15.57
2019-02-21T12:16:52.440Z,15.30
2019-02-21T12:19:21.843Z,17.07
2019-02-21T12:21:58.738Z,16.80
2019-02-21T12:24:21.759Z,17.37
2019-02-21T12:26:51.125Z,21.00
2019-02-21T12:29:20.431Z,15.00
2019-02-21T12:31:49.827Z,15.53
2019-02-21T12:34:18.946Z,17.60
2019-02-21T12:36:48.359Z,17.90
2019-02-21T12:39:17.389Z,17.00
2019-02-21T12:41:46.722Z,15.80
2019-02-21T12:44:15.728Z,16.70
2019-02-21T12:46:45.811Z,17.00
2019-02-21T12:49:15.025Z,17.57
2019-02-21T12:51:44.166Z,17.20
2019-02-21T12:54:13.087Z,18.30
2019-02-21T12:56:42.112Z,16.77
2019-02-21T12:59:11.766Z,16.60
2019-02-21T13:01:41.243Z,16.40
2019-02-21T13:04:10.368Z,16.87
2019-02-21T13:06:40.099Z,16.77
2019-02-21T13:09:09.491Z,14.10
2019-02-21T13:11:38.868Z,16.43
2019-02-21T13:14:07.890Z,16.30
2019-02-21T13:16:37.229Z,16.80
2019-02-21T13:19:06.497Z,16.23
2019-02-21T13:21:35.658Z,14.60
2019-02-21T13:24:04.995Z,16.07
2019-02-21T13:26:34.038Z,16.80
2019-02-21T13:29:04.062Z,18.10
2019-02-21T13:31:33.638Z,15.67
2019-02-21T13:34:03.135Z,16.40
2019-02-21T13:36:34.025Z,17.10
2019-02-21T13:39:04.629Z,17.00
2019-02-21T13:41:33.931Z,18.67
2019-02-21T13:44:03.538Z,16.50
2019-02-21T13:46:37.418Z,17.33
2019-02-21T13:49:04.063Z,16.10
2019-02-21T13:51:33.422Z,16.93
2019-02-21T13:54:02.702Z,17.77
2019-02-21T13:56:31.834Z,17.50
2019-02-21T13:59:00.875Z,16.37
2019-02-21T14:01:30.121Z,16.90
2019-02-21T14:03:59.835Z,15.23
2019-02-21T14:06:29.120Z,16.32
2019-02-21T14:08:59.299Z,16.43
2019-02-21T14:11:30.685Z,13.03
2019-02-21T14:14:01.140Z,13.07
2019-02-21T14:16:30.173Z,12.27
2019-02-21T14:19:00.831Z,12.23
2019-02-21T14:21:30.872Z,12.60
2019-02-21T14:24:00.089Z,12.30
2019-02-21T14:26:29.357Z,11.90
2019-02-21T14:28:59.010Z,11.90
2019-02-21T14:31:29.101Z,10.97
2019-02-21T14:33:59.060Z,10.20
2019-02-21T14:36:30.232Z,9.27
2019-02-21T14:38:59.242Z,10.70
2019-02-21T14:41:28.958Z,10.40
2019-02-21T14:44:00.467Z,10.43
2019-02-21T14:46:30.082Z,9.03
2019-02-21T14:48:59.199Z,10.00
2019-02-21T14:51:29.241Z,10.70
2019-02-21T14:53:58.431Z,8.60
2019-02-21T14:56:27.766Z,10.00
2019-02-21T14:58:57.956Z,9.70
2019-02-21T15:01:27.028Z,7.13
2019-02-21T15:03:56.106Z,8.60
2019-02-21T15:06:38.070Z,6.70
2019-02-21T15:09:07.888Z,8.60
2019-02-21T15:11:37.529Z,7.63
2019-02-21T15:14:07.037Z,7.50
2019-02-21T15:16:36.383Z,7.83
2019-02-21T15:19:05.538Z,6.40
2019-02-21T15:21:36.931Z,8.13
2019-02-21T15:24:06.146Z,6.60
2019-02-21T15:26:36.413Z,7.93
2019-02-21T15:29:06.485Z,7.47
2019-02-21T15:31:35.660Z,9.37
2019-02-21T15:34:04.840Z,8.50
2019-02-21T15:36:38.296Z,7.97
2019-02-21T15:39:15.112Z,7.70
2019-02-21T15:41:44.711Z,8.47
2019-02-21T15:44:13.913Z,6.73
2019-02-21T15:46:43.278Z,7.73
2019-02-21T15:49:12.561Z,7.90
2019-02-21T15:51:42.434Z,8.33
2019-02-21T15:54:13.123Z,8.00
2019-02-21T15:56:45.210Z,8.70
2019-02-21T15:59:22.147Z,9.60
2019-02-21T16:01:52.108Z,7.80
2019-02-21T16:04:21.240Z,7.13
2019-02-21T16:06:52.029Z,9.47
2019-02-21T16:09:21.426Z,8.23
2019-02-21T16:11:50.529Z,8.20
2019-02-21T16:14:20.003Z,7.10
2019-02-21T16:16:51.302Z,9.97
2019-02-21T16:19:20.870Z,7.87
2019-02-21T16:21:50.286Z,8.27
2019-02-21T16:24:20.083Z,8.37
2019-02-21T16:26:49.488Z,8.20
2019-02-21T16:29:20.586Z,8.30
2019-02-21T16:31:49.761Z,9.13
2019-02-21T16:34:19.651Z,9.33
2019-02-21T16:36:48.757Z,7.07
2019-02-21T16:39:18.250Z,9.00
2019-02-21T16:41:47.406Z,7.60
2019-02-21T16:44:17.023Z,8.40
2019-02-21T16:46:46.270Z,8.50
2019-02-21T16:49:15.879Z,9.47
2019-02-21T16:51:45.094Z,8.57
2019-02-21T16:54:14.495Z,7.60
2019-02-21T16:56:44.917Z,10.13
2019-02-21T16:59:14.700Z,10.60
2019-02-21T17:01:43.746Z,8.20
2019-02-21T17:04:13.095Z,8.40
2019-02-21T17:06:43.357Z,9.70
2019-02-21T17:09:13.870Z,10.70
2019-02-21T17:11:42.968Z,9.53
2019-02-21T17:14:12.511Z,8.53
2019-02-21T17:16:41.640Z,7.80
2019-02-21T20:59:17.693Z,21.57
2019-02-21T21:01:50.745Z,21.20
2019-02-21T21:04:25.372Z,21.33
2019-02-21T21:06:55.050Z,22.47
2019-02-21T21:09:26.988Z,21.80
2019-02-21T21:11:58.478Z,20.20
2019-02-21T21:14:28.033Z,20.30
2019-02-21T21:16:58.496Z,20.80
2019-02-21T21:19:28.779Z,21.77
2019-02-21T21:22:01.187Z,22.67
2019-02-21T21:24:30.746Z,21.67
2019-02-21T21:27:10.441Z,23.47
2019-02-21T21:29:40.048Z,22.00
2019-02-21T21:32:09.511Z,21.17
2019-02-21T21:34:38.670Z,21.63
2019-02-21T21:37:08.822Z,23.37
2019-02-21T21:39:37.956Z,24.00
2019-02-21T21:42:08.358Z,24.37
2019-02-21T21:44:38.570Z,21.30
2019-02-21T21:47:10.482Z,23.10
2019-02-21T21:49:41.081Z,21.80
2019-02-21T21:52:10.275Z,21.83
2019-02-21T21:54:39.425Z,24.60
2019-02-21T21:57:10.090Z,21.67
2019-02-21T21:59:39.249Z,21.33
2019-02-21T22:02:08.255Z,22.23
2019-02-21T22:04:38.045Z,20.07
2019-02-21T22:07:08.098Z,20.70
2019-02-21T22:09:38.793Z,19.43
2019-02-21T22:12:08.578Z,21.70
2019-02-21T22:14:37.757Z,20.30
2019-02-21T22:17:07.515Z,20.30
2019-02-21T22:19:36.642Z,19.80
2019-02-21T22:22:05.726Z,20.50
2019-02-21T22:24:35.167Z,20.10
2019-02-21T22:27:04.185Z,19.87
2019-02-21T22:29:33.654Z,19.60
2019-02-21T22:32:03.039Z,20.63
2019-02-21T22:34:32.492Z,21.77
2019-02-21T22:37:01.622Z,20.70
2019-02-21T22:39:31.841Z,21.30
2019-02-21T22:42:01.484Z,19.20
2019-02-21T22:44:30.704Z,19.67
2019-02-21T22:47:05.116Z,21.80
2019-02-21T22:49:34.348Z,19.30
2019-02-21T22:52:04.781Z,20.30
2019-02-21T22:54:33.875Z,18.47
2019-02-21T22:57:03.432Z,19.80
2019-02-21T22:59:32.887Z,19.83
2019-02-21T23:02:02.722Z,20.07
2019-02-21T23:04:53.942Z,19.60
2019-02-21T23:07:42.552Z,20.90
2019-02-21T23:10:11.540Z,18.53
2019-02-21T23:12:40.889Z,18.80
2019-02-21T23:15:09.872Z,20.17
2019-02-21T23:17:39.199Z,18.40
2019-02-21T23:20:08.642Z,19.80
2019-02-21T23:28:29.421Z,20.30
2019-02-21T23:30:59.762Z,19.67
2019-02-21T23:33:29.846Z,19.17
2019-02-21T23:35:59.030Z,19.30
2019-02-21T23:38:28.433Z,18.80
2019-02-21T23:40:57.763Z,18.23
2019-02-21T23:43:26.994Z,18.33
2019-02-21T23:45:56.041Z,17.60
2019-02-21T23:48:25.364Z,19.80
2019-02-21T23:50:54.671Z,17.70
2019-02-21T23:53:24.022Z,17.20
2019-02-21T23:55:53.024Z,16.80
2019-02-21T23:58:22.690Z,19.27
