createdAt,value
2022-09-05T00:01:39.859Z,8.03
2022-09-05T00:04:24.555Z,8.03
2022-09-05T00:07:31.103Z,7.99
2022-09-05T00:10:20.702Z,7.97
2022-09-05T00:12:49.445Z,7.94
2022-09-05T00:15:39.692Z,7.90
2022-09-05T00:22:17.183Z,7.87
2022-09-05T00:24:26.773Z,7.84
2022-09-05T00:24:45.675Z,7.80
2022-09-05T00:27:16.409Z,7.73
2022-09-05T00:31:07.223Z,7.68
2022-09-05T00:34:00.421Z,7.65
2022-09-05T00:36:32.954Z,7.55
2022-09-05T00:39:07.874Z,7.59
2022-09-05T00:41:35.232Z,7.59
2022-09-05T00:44:04.035Z,7.59
2022-09-05T00:46:39.059Z,7.57
2022-09-05T00:49:25.285Z,7.54
2022-09-05T00:52:13.095Z,7.48
2022-09-05T00:55:00.854Z,7.50
2022-09-05T00:58:06.588Z,7.49
2022-09-05T01:00:33.645Z,7.49
2022-09-05T01:03:13.063Z,7.48
2022-09-05T01:06:01.077Z,7.47
2022-09-05T01:08:50.056Z,7.49
2022-09-05T01:11:56.272Z,7.53
2022-09-05T01:14:45.037Z,7.62
2022-09-05T01:17:27.255Z,7.72
2022-09-05T01:20:31.298Z,7.82
2022-09-05T01:23:21.870Z,7.93
2022-09-05T01:25:55.531Z,8.02
2022-09-05T01:29:20.018Z,8.11
2022-09-05T01:32:08.851Z,8.15
2022-09-05T01:35:04.287Z,8.16
2022-09-05T01:37:47.632Z,8.20
2022-09-05T01:40:41.163Z,8.22
2022-09-05T01:43:44.517Z,8.23
2022-09-05T01:46:45.084Z,8.23
2022-09-05T01:49:30.950Z,8.30
2022-09-05T01:52:22.567Z,8.37
2022-09-05T01:55:00.114Z,8.40
2022-09-05T01:57:39.579Z,8.48
2022-09-05T02:00:09.971Z,8.54
2022-09-05T02:03:17.795Z,8.60
2022-09-05T02:06:12.675Z,8.66
2022-09-05T02:08:50.361Z,8.75
2022-09-05T02:11:35.484Z,8.81
2022-09-05T02:14:33.628Z,8.85
2022-09-05T02:17:51.476Z,8.90
2022-09-05T02:21:00.254Z,8.91
2022-09-05T02:23:46.112Z,8.87
2022-09-05T02:26:23.278Z,8.85
2022-09-05T02:29:05.627Z,8.80
2022-09-05T02:31:44.071Z,8.80
2022-09-05T02:34:21.973Z,8.82
2022-09-05T02:37:03.829Z,8.87
2022-09-05T02:45:08.602Z,8.93
2022-09-05T02:45:17.001Z,8.93
2022-09-05T02:46:01.883Z,8.95
2022-09-05T02:48:34.949Z,8.99
2022-09-05T02:57:23.439Z,8.99
2022-09-05T02:57:36.857Z,9.01
2022-09-05T02:58:05.874Z,9.03
2022-09-05T03:00:48.133Z,9.04
2022-09-05T03:03:39.599Z,9.07
2022-09-05T03:06:40.825Z,9.09
2022-09-05T03:09:21.723Z,9.11
2022-09-05T03:12:28.521Z,9.16
2022-09-05T03:15:33.769Z,9.18
2022-09-05T03:18:20.227Z,9.22
2022-09-05T03:21:23.240Z,9.21
2022-09-05T03:24:15.204Z,9.25
2022-09-05T03:27:09.903Z,9.28
2022-09-05T03:30:00.962Z,9.27
2022-09-05T03:32:49.171Z,9.19
2022-09-05T03:35:53.421Z,9.25
2022-09-05T03:38:39.888Z,9.32
2022-09-05T03:41:40.439Z,9.41
2022-09-05T03:44:37.184Z,9.47
2022-09-05T03:47:25.857Z,9.52
2022-09-05T03:57:04.264Z,9.59
2022-09-05T03:57:11.708Z,9.66
2022-09-05T03:57:24.925Z,9.61
2022-09-05T03:59:34.648Z,9.61
2022-09-05T04:05:51.615Z,9.68
2022-09-05T04:08:16.626Z,9.79
2022-09-05T04:08:32.232Z,9.74
2022-09-05T04:11:17.290Z,9.83
2022-09-05T04:14:13.867Z,9.94
2022-09-05T04:16:54.725Z,10.10
2022-09-05T04:19:26.995Z,10.17
2022-09-05T04:22:08.907Z,10.39
2022-09-05T04:24:45.892Z,10.35
2022-09-05T04:27:37.196Z,10.40
2022-09-05T04:30:39.800Z,10.50
2022-09-05T04:33:41.054Z,10.53
2022-09-05T04:36:27.115Z,10.83
2022-09-05T04:39:18.807Z,11.09
2022-09-05T04:42:10.083Z,11.18
2022-09-05T04:44:43.858Z,11.30
2022-09-05T04:47:35.926Z,11.39
2022-09-05T04:50:25.159Z,11.43
2022-09-05T04:53:32.009Z,11.41
2022-09-05T04:56:02.617Z,11.53
2022-09-05T04:58:56.135Z,11.67
2022-09-05T05:06:12.587Z,11.92
2022-09-05T05:06:17.756Z,11.77
2022-09-05T05:07:25.936Z,12.12
2022-09-05T05:11:04.550Z,12.34
2022-09-05T05:17:57.139Z,12.52
2022-09-05T05:18:11.991Z,12.68
2022-09-05T05:19:27.322Z,12.91
2022-09-05T05:21:59.000Z,13.11
2022-09-05T05:24:36.493Z,13.22
2022-09-05T05:27:18.529Z,13.16
2022-09-05T05:29:54.486Z,13.20
2022-09-05T05:32:28.219Z,12.90
2022-09-05T05:35:19.110Z,12.81
2022-09-05T05:38:18.273Z,13.08
2022-09-05T05:40:52.000Z,13.42
2022-09-05T05:43:27.178Z,13.68
2022-09-05T05:45:59.653Z,13.97
2022-09-05T05:48:39.026Z,14.01
2022-09-05T05:52:02.359Z,14.38
2022-09-05T05:55:11.276Z,14.72
2022-09-05T05:58:03.006Z,14.89
2022-09-05T06:00:55.074Z,14.93
2022-09-05T06:04:19.887Z,15.01
2022-09-05T06:06:59.757Z,15.10
2022-09-05T06:14:54.718Z,15.24
2022-09-05T06:14:57.365Z,15.76
2022-09-05T06:16:32.159Z,17.01
2022-09-05T06:19:53.156Z,17.29
2022-09-05T06:22:41.469Z,17.49
2022-09-05T06:25:32.721Z,17.94
2022-09-05T06:28:19.228Z,17.99
2022-09-05T06:31:35.023Z,18.14
2022-09-05T06:34:42.022Z,19.19
2022-09-05T06:37:37.337Z,19.71
2022-09-05T06:40:04.454Z,19.72
2022-09-05T06:42:43.755Z,20.14
2022-09-05T07:44:06.696Z,16.20
2022-09-05T07:46:41.754Z,15.80
2022-09-05T07:49:14.687Z,15.76
2022-09-05T07:56:46.466Z,15.32
2022-09-05T07:57:10.879Z,15.54
2022-09-05T07:57:51.725Z,15.80
2022-09-05T08:00:26.816Z,16.25
2022-09-05T08:03:01.257Z,16.93
2022-09-05T08:05:39.362Z,17.17
2022-09-05T08:08:14.225Z,17.06
2022-09-05T08:11:24.067Z,16.41
2022-09-05T08:13:42.695Z,16.15
2022-09-05T08:16:19.495Z,16.13
2022-09-05T08:19:37.324Z,15.82
2022-09-05T08:22:09.969Z,15.66
2022-09-05T08:24:41.029Z,15.72
2022-09-05T08:27:23.979Z,15.55
2022-09-05T08:30:24.491Z,15.37
2022-09-05T08:33:10.180Z,15.30
2022-09-05T08:35:49.646Z,15.17
2022-09-05T08:38:23.577Z,15.06
2022-09-05T08:41:23.756Z,15.21
2022-09-05T08:46:47.348Z,15.62
2022-09-05T08:47:59.446Z,16.13
2022-09-05T08:50:45.327Z,16.21
2022-09-05T08:53:36.427Z,16.17
2022-09-05T08:56:59.146Z,16.00
2022-09-05T08:59:59.229Z,15.98
